createdAt,value
2022-10-30T08:23:09.041Z,97893.03
2022-10-30T08:25:36.122Z,97885.25
2022-10-30T08:28:04.446Z,97890.78
2022-10-30T08:30:32.889Z,97884.41
2022-10-30T08:33:00.892Z,97887.72
2022-10-30T08:35:28.563Z,97886.06
2022-10-30T08:37:56.391Z,97890.72
2022-10-30T08:44:06.308Z,97885.47
2022-10-30T08:46:33.512Z,97880.69
2022-10-30T08:49:00.830Z,97892.88
2022-10-30T08:51:28.101Z,97878.19
2022-10-30T08:53:55.506Z,97879.69
2022-10-30T08:56:22.772Z,97883.31
2022-10-30T08:58:50.971Z,97875.47
2022-10-30T09:01:20.017Z,97878.88
2022-10-30T09:03:53.372Z,97876.84
2022-10-30T09:06:20.825Z,97878.31
2022-10-30T09:08:48.173Z,97880.09
2022-10-30T09:11:15.336Z,97875.53
2022-10-30T09:13:42.598Z,97873.66
2022-10-30T09:16:09.802Z,97879.69
2022-10-30T09:18:38.561Z,97878.25
2022-10-30T09:21:06.150Z,97882.72
2022-10-30T09:23:33.361Z,97872.53
2022-10-30T09:26:00.827Z,97877.16
2022-10-30T09:28:28.052Z,97876.34
2022-10-30T09:30:55.288Z,97874.44
2022-10-30T09:33:22.594Z,97873.88
2022-10-30T09:35:53.871Z,97877.44
2022-10-30T09:38:21.121Z,97879.44
2022-10-30T09:40:57.292Z,97874.94
2022-10-30T09:43:30.493Z,97865.84
2022-10-30T09:46:13.471Z,97875.34
2022-10-30T09:49:01.465Z,97878.75
2022-10-30T09:52:08.528Z,97874.50
2022-10-30T09:54:43.211Z,97885.97
2022-10-30T09:57:15.535Z,97888.38
2022-10-30T09:59:46.500Z,97886.31
2022-10-30T10:02:21.524Z,97886.94
2022-10-30T10:04:52.659Z,97887.84
2022-10-30T10:07:22.848Z,97879.94
2022-10-30T10:10:00.127Z,97886.47
2022-10-30T10:12:41.800Z,97893.13
2022-10-30T10:15:11.838Z,97889.78
2022-10-30T10:17:41.057Z,97888.97
2022-10-30T10:20:14.974Z,97889.06
2022-10-30T10:22:46.954Z,97888.81
2022-10-30T10:25:18.455Z,97880.22
2022-10-30T10:27:53.218Z,97883.69
2022-10-30T10:30:21.015Z,97890.06
2022-10-30T10:33:02.586Z,97879.28
2022-10-30T10:35:55.279Z,97892.47
2022-10-30T10:38:34.047Z,97883.69
2022-10-30T10:41:04.310Z,97887.72
2022-10-30T10:43:37.905Z,97891.09
2022-10-30T10:46:22.935Z,97885.78
2022-10-30T10:48:58.450Z,97888.00
2022-10-30T10:51:27.097Z,97883.31
2022-10-30T10:53:57.119Z,97881.63
2022-10-30T10:56:31.577Z,97876.53
2022-10-30T10:59:01.377Z,97881.41
2022-10-30T11:01:32.135Z,97876.47
2022-10-30T11:04:01.606Z,97868.13
2022-10-30T11:06:30.224Z,97861.94
2022-10-30T11:09:09.560Z,97864.63
2022-10-30T11:11:36.865Z,97866.81
2022-10-30T11:14:08.738Z,97858.84
2022-10-30T11:16:37.520Z,97857.25
2022-10-30T11:19:05.053Z,97855.66
2022-10-30T11:21:33.310Z,97850.38
2022-10-30T11:24:01.943Z,97859.38
2022-10-30T11:26:31.651Z,97850.34
2022-10-30T11:29:01.676Z,97849.28
