createdAt,value
2019-03-24T00:02:25.290Z,85.90
2019-03-24T00:04:52.077Z,86.00
2019-03-24T00:07:18.928Z,85.80
2019-03-24T00:09:45.709Z,85.80
2019-03-24T00:12:12.540Z,85.80
2019-03-24T00:14:39.330Z,86.20
2019-03-24T00:17:06.369Z,86.50
2019-03-24T00:19:33.153Z,86.40
2019-03-24T00:21:59.990Z,86.40
2019-03-24T00:24:26.830Z,87.00
2019-03-24T00:26:53.608Z,87.70
2019-03-24T00:29:20.397Z,88.30
2019-03-24T00:31:47.363Z,88.30
2019-03-24T00:34:14.263Z,88.00
2019-03-24T00:36:41.153Z,87.90
2019-03-24T00:39:08.108Z,87.70
2019-03-24T00:41:34.980Z,87.80
2019-03-24T00:44:01.970Z,88.10
2019-03-24T00:46:28.853Z,88.40
2019-03-24T00:48:55.780Z,88.00
2019-03-24T00:51:22.644Z,88.10
2019-03-24T00:53:49.588Z,89.00
2019-03-24T00:56:16.569Z,89.30
2019-03-24T00:58:43.445Z,89.40
2019-03-24T01:01:10.711Z,89.20
2019-03-24T01:03:37.601Z,88.90
2019-03-24T01:06:04.356Z,88.80
2019-03-24T01:08:31.140Z,88.70
2019-03-24T01:10:57.986Z,88.70
2019-03-24T01:13:24.779Z,89.00
2019-03-24T01:15:51.617Z,88.80
2019-03-24T01:18:18.492Z,88.60
2019-03-24T01:20:45.288Z,88.50
2019-03-24T01:23:12.077Z,88.40
2019-03-24T01:25:38.917Z,88.30
2019-03-24T01:28:05.751Z,87.90
2019-03-24T01:30:32.544Z,88.00
2019-03-24T01:32:59.373Z,87.80
2019-03-24T01:35:26.200Z,87.70
2019-03-24T01:37:53.092Z,88.60
2019-03-24T01:40:19.927Z,89.40
2019-03-24T01:42:46.763Z,89.40
2019-03-24T01:45:13.545Z,89.20
2019-03-24T01:47:40.387Z,89.30
2019-03-24T01:50:07.365Z,89.00
2019-03-24T01:52:34.198Z,88.80
2019-03-24T01:55:01.029Z,88.80
2019-03-24T01:57:27.876Z,88.60
2019-03-24T01:59:54.660Z,88.00
2019-03-24T02:02:21.504Z,88.00
2019-03-24T02:04:48.375Z,87.90
2019-03-24T02:07:15.186Z,88.00
2019-03-24T02:09:42.014Z,88.00
2019-03-24T02:12:08.793Z,88.00
2019-03-24T02:14:35.628Z,87.70
2019-03-24T02:17:02.416Z,87.30
2019-03-24T02:19:29.253Z,87.20
2019-03-24T02:21:56.038Z,87.40
2019-03-24T02:24:22.879Z,87.80
2019-03-24T02:26:49.716Z,87.80
2019-03-24T02:29:16.501Z,88.10
2019-03-24T02:31:43.342Z,88.40
2019-03-24T02:34:10.122Z,88.50
2019-03-24T02:36:36.958Z,88.60
2019-03-24T02:39:06.093Z,88.50
2019-03-24T02:41:32.919Z,88.30
2019-03-24T02:43:59.765Z,88.70
2019-03-24T02:46:26.601Z,89.40
2019-03-24T02:48:53.385Z,89.40
2019-03-24T02:51:20.273Z,89.10
2019-03-24T02:53:47.162Z,88.90
2019-03-24T02:56:13.953Z,88.50
2019-03-24T02:58:40.786Z,88.50
2019-03-24T03:01:07.567Z,88.30
2019-03-24T03:03:34.357Z,88.30
2019-03-24T03:06:01.221Z,88.00
2019-03-24T03:08:29.940Z,87.20
2019-03-24T03:10:56.856Z,88.30
2019-03-24T03:13:23.691Z,89.00
2019-03-24T03:15:50.529Z,89.90
2019-03-24T03:18:17.308Z,90.60
2019-03-24T03:20:44.153Z,91.50
2019-03-24T03:23:10.932Z,91.10
2019-03-24T03:25:37.780Z,90.70
2019-03-24T03:28:04.616Z,91.60
2019-03-24T03:30:31.381Z,92.10
2019-03-24T03:32:58.194Z,92.10
2019-03-24T03:35:25.011Z,92.30
2019-03-24T03:37:51.791Z,93.00
2019-03-24T03:40:18.640Z,92.70
2019-03-24T03:42:45.507Z,92.30
2019-03-24T03:45:15.894Z,92.70
2019-03-24T03:47:42.729Z,92.60
2019-03-24T03:50:09.621Z,92.60
2019-03-24T03:52:36.454Z,93.00
2019-03-24T03:55:04.987Z,93.10
2019-03-24T03:57:31.817Z,92.70
2019-03-24T03:59:58.581Z,93.70
2019-03-24T04:02:25.937Z,93.60
2019-03-24T04:04:52.818Z,93.20
2019-03-24T04:07:19.654Z,93.30
2019-03-24T04:09:46.481Z,93.30
2019-03-24T04:12:14.373Z,93.30
2019-03-24T04:14:41.221Z,92.50
2019-03-24T04:17:08.226Z,92.00
2019-03-24T04:19:35.189Z,92.60
2019-03-24T04:22:01.978Z,92.80
2019-03-24T04:24:28.820Z,92.90
2019-03-24T04:26:55.602Z,93.00
2019-03-24T04:29:22.487Z,92.10
2019-03-24T04:31:49.243Z,93.30
2019-03-24T04:34:16.085Z,93.40
2019-03-24T04:36:42.869Z,93.30
2019-03-24T04:39:09.764Z,93.00
2019-03-24T04:41:36.540Z,93.00
2019-03-24T04:44:03.588Z,93.70
2019-03-24T04:46:30.421Z,93.70
2019-03-24T04:48:57.214Z,94.00
2019-03-24T04:51:24.049Z,93.80
2019-03-24T04:53:50.857Z,93.30
2019-03-24T04:56:17.673Z,93.90
2019-03-24T04:58:44.458Z,94.00
2019-03-24T05:01:11.289Z,93.90
2019-03-24T05:03:38.077Z,94.20
2019-03-24T05:06:05.037Z,94.20
2019-03-24T05:08:32.673Z,93.90
2019-03-24T05:10:59.457Z,92.50
2019-03-24T05:13:26.297Z,92.30
2019-03-24T05:15:53.405Z,92.10
2019-03-24T05:18:20.190Z,92.70
2019-03-24T05:20:47.053Z,93.20
2019-03-24T05:23:13.913Z,92.80
2019-03-24T05:25:40.692Z,92.00
2019-03-24T05:28:07.521Z,91.60
2019-03-24T05:30:34.316Z,91.60
2019-03-24T05:33:01.161Z,91.30
2019-03-24T05:35:27.992Z,91.70
2019-03-24T05:37:54.842Z,91.50
2019-03-24T05:40:21.680Z,90.80
2019-03-24T05:42:48.464Z,91.70
2019-03-24T05:45:15.308Z,92.20
2019-03-24T05:47:42.152Z,91.60
2019-03-24T05:50:09.030Z,91.00
2019-03-24T05:52:35.873Z,89.90
2019-03-24T05:55:04.074Z,89.30
2019-03-24T05:57:30.905Z,89.80
2019-03-24T05:59:57.809Z,90.00
2019-03-24T06:02:24.653Z,89.10
2019-03-24T06:04:51.493Z,88.40
2019-03-24T06:07:18.317Z,88.40
2019-03-24T06:09:45.156Z,87.90
2019-03-24T06:12:11.946Z,87.30
2019-03-24T06:14:38.740Z,87.70
2019-03-24T06:17:05.586Z,86.70
2019-03-24T06:19:32.372Z,86.00
2019-03-24T06:21:59.212Z,85.60
2019-03-24T06:24:26.012Z,85.60
2019-03-24T06:26:52.845Z,84.90
2019-03-24T06:29:19.688Z,83.80
2019-03-24T06:31:46.491Z,83.50
2019-03-24T06:34:13.349Z,84.00
2019-03-24T06:36:40.217Z,84.20
2019-03-24T06:39:07.369Z,83.90
2019-03-24T06:41:34.196Z,84.10
2019-03-24T06:44:01.036Z,84.40
2019-03-24T06:46:27.822Z,83.10
2019-03-24T06:48:54.678Z,83.60
2019-03-24T06:51:21.465Z,83.80
2019-03-24T06:53:48.256Z,84.40
2019-03-24T06:56:15.108Z,84.00
2019-03-24T06:58:41.902Z,83.40
2019-03-24T07:01:08.696Z,82.40
2019-03-24T07:03:35.538Z,82.10
2019-03-24T07:06:02.386Z,80.90
2019-03-24T07:08:29.356Z,81.50
2019-03-24T07:10:57.293Z,82.10
2019-03-24T07:13:24.162Z,82.50
2019-03-24T07:15:51.237Z,81.60
2019-03-24T07:18:18.229Z,81.70
2019-03-24T07:20:45.150Z,81.00
2019-03-24T07:23:12.088Z,80.70
2019-03-24T07:25:39.068Z,79.10
2019-03-24T07:28:07.070Z,79.30
2019-03-24T07:30:34.033Z,80.30
2019-03-24T07:33:00.896Z,79.70
2019-03-24T07:35:27.817Z,79.90
2019-03-24T07:37:54.792Z,78.80
2019-03-24T07:40:21.848Z,77.90
2019-03-24T07:42:48.662Z,76.30
2019-03-24T07:45:15.457Z,75.90
2019-03-24T07:47:42.304Z,75.60
2019-03-24T07:50:09.712Z,75.50
2019-03-24T07:52:36.497Z,74.90
2019-03-24T07:55:05.428Z,74.50
2019-03-24T07:57:32.212Z,74.50
2019-03-24T07:59:59.057Z,73.60
2019-03-24T08:02:25.853Z,73.10
2019-03-24T08:04:52.701Z,74.00
2019-03-24T08:07:19.535Z,74.10
2019-03-24T08:09:46.360Z,73.80
2019-03-24T08:12:13.148Z,73.30
2019-03-24T08:14:39.998Z,73.10
2019-03-24T08:17:06.784Z,72.70
2019-03-24T08:19:33.624Z,72.70
2019-03-24T08:22:00.709Z,73.20
2019-03-24T08:24:27.621Z,71.80
2019-03-24T08:26:54.460Z,72.30
2019-03-24T08:29:21.245Z,71.50
2019-03-24T08:31:48.090Z,72.90
2019-03-24T08:34:14.936Z,70.70
2019-03-24T08:36:41.728Z,70.50
2019-03-24T08:39:08.617Z,70.80
2019-03-24T08:41:35.521Z,71.40
2019-03-24T08:44:02.345Z,71.70
2019-03-24T08:46:29.248Z,71.50
2019-03-24T08:48:56.087Z,70.60
2019-03-24T08:51:22.885Z,70.00
2019-03-24T08:53:49.681Z,70.60
2019-03-24T08:56:16.529Z,70.30
2019-03-24T08:58:43.329Z,69.70
2019-03-24T09:01:10.197Z,70.20
2019-03-24T09:03:37.032Z,71.00
2019-03-24T09:06:03.873Z,71.30
2019-03-24T09:08:30.685Z,70.90
2019-03-24T09:10:57.528Z,70.70
2019-03-24T09:13:24.385Z,71.20
2019-03-24T09:15:51.250Z,71.20
2019-03-24T09:18:18.077Z,70.90
2019-03-24T09:20:44.947Z,70.60
2019-03-24T09:23:11.772Z,71.20
2019-03-24T09:25:38.548Z,71.90
2019-03-24T09:28:05.420Z,71.20
2019-03-24T09:30:33.965Z,70.50
2019-03-24T09:33:00.801Z,70.30
2019-03-24T09:35:27.582Z,69.60
2019-03-24T09:37:54.513Z,71.10
2019-03-24T09:40:33.897Z,69.50
2019-03-24T09:43:01.429Z,69.70
2019-03-24T09:45:30.373Z,69.50
2019-03-24T09:47:57.212Z,70.90
2019-03-24T09:50:24.048Z,70.20
2019-03-24T09:52:50.831Z,70.70
2019-03-24T09:55:17.773Z,71.30
2019-03-24T09:57:44.611Z,70.40
2019-03-24T10:00:11.393Z,70.90
2019-03-24T10:02:38.271Z,71.40
2019-03-24T10:05:05.159Z,71.00
2019-03-24T10:07:32.008Z,70.50
2019-03-24T10:09:58.793Z,69.00
2019-03-24T10:12:25.648Z,69.70
2019-03-24T10:14:52.429Z,69.40
2019-03-24T10:17:19.217Z,69.00
2019-03-24T10:19:46.046Z,69.40
2019-03-24T10:22:12.828Z,70.00
2019-03-24T10:24:39.724Z,68.60
2019-03-24T10:27:06.500Z,68.20
2019-03-24T10:29:33.335Z,66.80
2019-03-24T10:32:00.185Z,66.50
2019-03-24T10:34:26.969Z,67.50
2019-03-24T10:36:53.745Z,67.70
2019-03-24T10:39:20.588Z,67.60
2019-03-24T10:41:47.470Z,68.30
2019-03-24T10:44:14.309Z,67.70
2019-03-24T10:46:41.092Z,67.90
2019-03-24T10:49:07.928Z,67.40
2019-03-24T10:51:34.761Z,66.60
2019-03-24T10:54:01.558Z,65.60
2019-03-24T10:56:28.397Z,66.80
2019-03-24T10:58:55.236Z,65.10
2019-03-24T11:01:22.013Z,64.80
2019-03-24T11:03:48.854Z,66.00
2019-03-24T11:06:15.683Z,66.20
2019-03-24T11:08:42.508Z,66.20
2019-03-24T11:11:09.292Z,64.90
2019-03-24T11:13:36.187Z,64.80
2019-03-24T11:16:03.002Z,65.00
2019-03-24T11:18:29.848Z,64.20
2019-03-24T11:20:56.624Z,63.40
2019-03-24T11:23:23.590Z,65.60
2019-03-24T11:25:50.374Z,64.50
2019-03-24T11:28:19.152Z,65.10
2019-03-24T11:30:45.816Z,63.80
2019-03-24T11:33:12.629Z,64.80
2019-03-24T11:35:39.465Z,64.20
2019-03-24T11:38:06.441Z,63.60
2019-03-24T11:40:33.252Z,63.30
2019-03-24T11:43:00.084Z,63.30
2019-03-24T11:45:26.869Z,63.30
2019-03-24T11:47:53.703Z,62.80
2019-03-24T11:50:20.495Z,62.70
2019-03-24T11:52:48.536Z,63.70
2019-03-24T11:55:15.322Z,62.60
2019-03-24T11:57:42.154Z,62.10
2019-03-24T12:00:12.053Z,61.80
2019-03-24T12:02:38.949Z,59.90
2019-03-24T12:05:06.599Z,61.10
2019-03-24T12:07:33.485Z,62.80
2019-03-24T12:10:00.362Z,62.20
2019-03-24T12:12:27.143Z,61.90
2019-03-24T12:14:53.988Z,63.10
2019-03-24T12:17:20.778Z,62.30
2019-03-24T12:19:56.474Z,62.60
2019-03-24T12:22:17.317Z,62.70
2019-03-24T12:24:44.161Z,63.10
2019-03-24T12:27:10.944Z,62.90
2019-03-24T12:29:37.791Z,62.90
2019-03-24T12:32:04.581Z,63.60
2019-03-24T12:34:31.412Z,63.00
2019-03-24T12:36:58.253Z,62.60
2019-03-24T12:39:25.137Z,64.90
2019-03-24T12:41:51.973Z,62.60
2019-03-24T12:44:18.767Z,63.40
2019-03-24T12:46:45.602Z,61.60
2019-03-24T12:49:12.588Z,61.80
2019-03-24T12:51:39.373Z,61.40
2019-03-24T12:54:06.164Z,61.30
2019-03-24T12:56:33.012Z,60.40
2019-03-24T12:58:59.897Z,59.70
2019-03-24T13:01:26.943Z,59.00
2019-03-24T13:03:53.763Z,59.60
2019-03-24T13:06:20.601Z,61.50
2019-03-24T13:08:47.538Z,62.10
2019-03-24T13:11:14.328Z,61.30
2019-03-24T13:13:41.229Z,59.70
2019-03-24T13:16:08.104Z,59.80
2019-03-24T13:18:34.948Z,60.10
2019-03-24T13:21:01.733Z,60.10
2019-03-24T13:23:28.529Z,61.40
2019-03-24T13:25:55.361Z,60.30
2019-03-24T13:28:22.281Z,61.60
2019-03-24T13:30:49.148Z,60.20
2019-03-24T13:33:16.195Z,60.50
2019-03-24T13:35:43.139Z,60.20
2019-03-24T13:38:10.186Z,59.00
2019-03-24T13:40:37.132Z,59.10
2019-03-24T13:43:04.020Z,61.00
2019-03-24T13:45:30.800Z,60.70
2019-03-24T13:47:57.699Z,60.70
2019-03-24T13:50:31.343Z,59.60
2019-03-24T13:52:53.141Z,57.80
2019-03-24T13:55:19.929Z,59.00
2019-03-24T13:57:46.761Z,59.60
2019-03-24T14:00:14.649Z,59.60
2019-03-24T14:02:41.493Z,59.50
2019-03-24T14:05:08.351Z,58.90
2019-03-24T14:07:35.258Z,59.50
2019-03-24T14:10:03.536Z,59.60
2019-03-24T14:12:30.353Z,58.90
2019-03-24T14:14:57.318Z,59.80
2019-03-24T14:17:24.366Z,59.80
2019-03-24T14:19:51.189Z,59.60
2019-03-24T14:22:19.277Z,59.30
2019-03-24T14:24:46.323Z,58.20
2019-03-24T14:27:13.268Z,57.00
2019-03-24T14:29:40.315Z,59.60
2019-03-24T14:32:07.260Z,59.00
2019-03-24T14:34:34.237Z,58.60
2019-03-24T14:37:01.148Z,59.20
2019-03-24T14:39:28.197Z,58.50
2019-03-24T14:41:55.139Z,58.50
2019-03-24T14:44:22.082Z,59.50
2019-03-24T14:46:49.129Z,59.10
2019-03-24T14:49:16.178Z,59.00
2019-03-24T14:51:43.223Z,59.50
2019-03-24T14:54:10.171Z,58.70
2019-03-24T14:56:37.214Z,58.50
2019-03-24T14:59:04.158Z,59.50
2019-03-24T15:01:31.102Z,61.00
2019-03-24T15:03:58.149Z,60.70
2019-03-24T15:06:25.093Z,60.10
2019-03-24T15:08:52.037Z,59.50
2019-03-24T15:11:19.086Z,59.50
2019-03-24T15:13:45.816Z,60.70
2019-03-24T15:16:12.768Z,61.00
2019-03-24T15:18:39.713Z,60.70
2019-03-24T15:21:06.659Z,62.50
2019-03-24T15:23:34.148Z,60.80
2019-03-24T15:26:00.945Z,60.40
2019-03-24T15:28:27.729Z,61.10
2019-03-24T15:30:54.569Z,63.40
2019-03-24T15:33:21.358Z,60.80
2019-03-24T15:35:48.255Z,61.40
2019-03-24T15:38:15.042Z,63.10
2019-03-24T15:40:42.005Z,63.00
2019-03-24T15:43:08.881Z,63.40
2019-03-24T15:45:36.218Z,64.10
2019-03-24T15:48:03.149Z,64.50
2019-03-24T15:50:29.933Z,64.90
2019-03-24T15:52:56.776Z,66.30
2019-03-24T15:55:23.561Z,65.10
2019-03-24T15:57:50.410Z,64.30
2019-03-24T16:00:20.809Z,65.20
2019-03-24T16:02:47.594Z,65.40
2019-03-24T16:05:14.443Z,64.60
2019-03-24T16:07:41.228Z,64.60
2019-03-24T16:10:08.380Z,65.30
2019-03-24T16:12:35.268Z,65.80
2019-03-24T16:15:03.856Z,65.40
2019-03-24T16:17:30.700Z,65.70
2019-03-24T16:19:57.485Z,65.70
2019-03-24T16:22:24.280Z,65.90
2019-03-24T16:24:51.173Z,65.10
2019-03-24T16:27:18.020Z,65.20
2019-03-24T16:29:44.857Z,66.90
2019-03-24T16:32:11.641Z,66.00
2019-03-24T16:34:38.490Z,66.10
2019-03-24T16:37:05.268Z,66.30
2019-03-24T16:39:32.116Z,66.70
2019-03-24T16:41:58.909Z,67.40
2019-03-24T16:44:25.692Z,67.60
2019-03-24T16:46:52.695Z,67.60
2019-03-24T16:49:19.876Z,67.70
2019-03-24T16:51:46.717Z,67.30
2019-03-24T16:54:13.552Z,67.50
2019-03-24T16:56:40.380Z,67.50
2019-03-24T16:59:07.217Z,67.80
2019-03-24T17:01:34.003Z,68.30
2019-03-24T17:04:01.345Z,68.80
2019-03-24T17:06:28.187Z,68.70
2019-03-24T17:08:54.960Z,68.50
2019-03-24T17:11:22.099Z,68.80
2019-03-24T17:13:48.885Z,68.90
2019-03-24T17:16:15.744Z,69.50
2019-03-24T17:18:42.525Z,69.40
2019-03-24T17:21:09.376Z,70.00
2019-03-24T17:23:36.152Z,69.70
2019-03-24T17:26:03.433Z,69.50
2019-03-24T17:28:30.564Z,69.70
2019-03-24T17:30:57.343Z,70.10
2019-03-24T17:33:24.197Z,70.40
2019-03-24T17:35:51.073Z,70.80
2019-03-24T17:38:17.914Z,71.40
2019-03-24T17:40:44.755Z,71.20
2019-03-24T17:43:11.616Z,71.00
2019-03-24T17:45:38.452Z,71.10
2019-03-24T17:48:05.275Z,70.90
2019-03-24T17:50:32.101Z,71.00
2019-03-24T17:52:58.931Z,71.00
2019-03-24T17:55:27.909Z,71.50
2019-03-24T17:57:54.369Z,71.20
2019-03-24T18:00:37.096Z,71.20
2019-03-24T18:03:03.938Z,70.80
2019-03-24T18:05:30.725Z,71.00
2019-03-24T18:07:57.557Z,71.40
2019-03-24T18:10:24.353Z,71.60
2019-03-24T18:12:51.184Z,72.20
2019-03-24T18:15:18.180Z,73.30
2019-03-24T18:17:45.359Z,73.60
2019-03-24T18:20:17.188Z,74.00
2019-03-24T18:22:44.011Z,74.20
2019-03-24T18:25:10.861Z,75.10
2019-03-24T18:27:37.695Z,76.00
2019-03-24T18:30:10.073Z,76.30
2019-03-24T18:32:36.898Z,76.50
2019-03-24T18:35:06.740Z,77.00
2019-03-24T18:37:33.524Z,77.20
2019-03-24T18:40:00.857Z,77.50
2019-03-24T18:42:29.450Z,78.10
2019-03-24T18:44:56.232Z,78.60
2019-03-24T18:47:23.270Z,79.30
2019-03-24T18:49:50.132Z,79.80
2019-03-24T18:52:22.573Z,80.90
2019-03-24T18:54:45.583Z,80.90
2019-03-24T18:57:12.492Z,81.60
2019-03-24T18:59:39.277Z,82.00
2019-03-24T19:02:06.168Z,82.00
2019-03-24T19:04:33.036Z,82.30
2019-03-24T19:06:59.824Z,82.90
2019-03-24T19:09:26.656Z,83.20
2019-03-24T19:11:53.496Z,82.90
2019-03-24T19:14:20.342Z,83.10
2019-03-24T19:16:47.132Z,82.90
2019-03-24T19:19:14.060Z,83.40
2019-03-24T19:21:40.845Z,83.30
2019-03-24T19:24:07.680Z,83.20
2019-03-24T19:26:34.532Z,82.80
2019-03-24T19:29:01.312Z,81.50
2019-03-24T19:31:28.196Z,81.60
2019-03-24T19:33:55.431Z,81.20
2019-03-24T19:36:22.220Z,80.60
2019-03-24T19:38:49.049Z,80.60
2019-03-24T19:41:16.231Z,80.80
2019-03-24T19:43:43.042Z,80.40
2019-03-24T19:46:09.836Z,80.70
2019-03-24T19:48:36.673Z,81.30
2019-03-24T19:51:03.591Z,81.20
2019-03-24T19:53:30.410Z,80.90
2019-03-24T19:55:58.224Z,80.80
2019-03-24T19:58:25.072Z,81.10
2019-03-24T20:00:51.857Z,81.30
2019-03-24T20:03:20.449Z,81.10
2019-03-24T20:05:47.298Z,81.40
2019-03-24T20:08:16.238Z,82.10
2019-03-24T20:10:43.118Z,82.70
2019-03-24T20:13:11.760Z,82.90
2019-03-24T20:15:38.544Z,82.90
2019-03-24T20:18:05.405Z,82.80
2019-03-24T20:20:32.189Z,82.50
2019-03-24T20:22:58.977Z,82.30
2019-03-24T20:25:27.630Z,81.90
2019-03-24T20:27:54.904Z,82.10
2019-03-24T20:30:24.397Z,82.10
2019-03-24T20:32:53.248Z,82.10
2019-03-24T20:35:20.211Z,82.30
2019-03-24T20:37:47.121Z,82.40
2019-03-24T20:40:14.162Z,82.60
2019-03-24T20:42:41.006Z,82.70
2019-03-24T20:45:08.495Z,83.10
2019-03-24T20:47:40.275Z,83.60
2019-03-24T20:50:08.113Z,83.90
2019-03-24T20:52:34.904Z,84.00
2019-03-24T20:55:01.999Z,84.00
2019-03-24T20:57:28.842Z,84.30
2019-03-24T20:59:55.680Z,84.80
2019-03-24T21:02:22.469Z,85.00
2019-03-24T21:04:49.317Z,85.50
2019-03-24T21:07:16.152Z,86.00
2019-03-24T21:09:42.957Z,86.30
2019-03-24T21:12:09.797Z,86.20
2019-03-24T21:14:36.625Z,86.40
2019-03-24T21:17:04.970Z,86.70
2019-03-24T21:19:31.765Z,87.00
2019-03-24T21:21:58.725Z,87.20
2019-03-24T21:24:25.518Z,87.50
2019-03-24T21:26:52.321Z,87.60
2019-03-24T21:29:19.165Z,87.50
2019-03-24T21:31:46.006Z,87.50
2019-03-24T21:34:12.897Z,87.60
2019-03-24T21:36:39.745Z,87.40
2019-03-24T21:39:06.942Z,87.20
2019-03-24T21:41:33.949Z,87.00
2019-03-24T21:44:00.784Z,87.20
2019-03-24T21:46:27.744Z,87.10
2019-03-24T21:48:54.617Z,86.90
2019-03-24T21:51:21.554Z,87.00
2019-03-24T21:53:48.393Z,87.20
2019-03-24T21:56:15.274Z,87.30
2019-03-24T21:58:42.124Z,87.30
2019-03-24T22:01:08.962Z,87.30
2019-03-24T22:03:35.749Z,87.30
2019-03-24T22:06:02.591Z,87.50
2019-03-24T22:08:29.944Z,88.00
2019-03-24T22:10:56.861Z,88.40
2019-03-24T22:13:23.653Z,88.40
2019-03-24T22:15:50.445Z,88.60
2019-03-24T22:18:17.297Z,88.80
2019-03-24T22:20:48.960Z,89.00
2019-03-24T22:23:12.777Z,88.90
2019-03-24T22:25:39.608Z,89.20
2019-03-24T22:28:06.402Z,89.20
2019-03-24T22:30:33.192Z,88.90
2019-03-24T22:33:00.028Z,88.90
2019-03-24T22:35:26.816Z,89.20
2019-03-24T22:37:53.678Z,89.10
2019-03-24T22:40:20.477Z,88.90
2019-03-24T22:42:47.516Z,88.90
2019-03-24T22:45:14.417Z,88.50
2019-03-24T22:47:41.302Z,88.40
2019-03-24T22:50:08.241Z,88.10
2019-03-24T22:52:35.069Z,88.30
2019-03-24T22:55:01.925Z,88.50
2019-03-24T22:57:28.709Z,88.40
2019-03-24T22:59:55.558Z,88.40
2019-03-24T23:02:22.342Z,88.30
2019-03-24T23:04:49.181Z,87.80
2019-03-24T23:07:15.973Z,87.90
2019-03-24T23:09:42.809Z,87.90
2019-03-24T23:12:09.602Z,87.80
2019-03-24T23:14:36.517Z,87.80
2019-03-24T23:17:03.371Z,88.40
2019-03-24T23:19:30.205Z,88.90
2019-03-24T23:21:57.002Z,89.10
2019-03-24T23:24:23.849Z,89.10
2019-03-24T23:26:50.633Z,89.20
2019-03-24T23:29:17.475Z,89.10
2019-03-24T23:31:45.121Z,89.00
2019-03-24T23:34:11.968Z,88.90
2019-03-24T23:36:38.813Z,88.50
2019-03-24T23:39:06.005Z,88.20
2019-03-24T23:41:32.849Z,88.10
2019-03-24T23:43:59.642Z,88.00
2019-03-24T23:46:26.504Z,88.00
2019-03-24T23:48:53.345Z,88.10
2019-03-24T23:51:20.136Z,88.20
2019-03-24T23:53:46.994Z,89.10
2019-03-24T23:56:13.790Z,89.30
2019-03-24T23:58:41.352Z,89.80
