createdAt,value
2018-10-01T00:01:38.156Z,11.40
2018-10-01T00:04:07.394Z,11.40
2018-10-01T00:06:38.217Z,11.87
2018-10-01T00:09:09.591Z,11.40
2018-10-01T00:11:40.680Z,10.37
2018-10-01T00:14:09.897Z,12.80
2018-10-01T00:16:38.985Z,11.33
2018-10-01T00:19:13.439Z,10.87
2018-10-01T00:21:47.664Z,11.23
2018-10-01T00:24:23.532Z,11.90
2018-10-01T00:26:52.651Z,11.33
2018-10-01T00:29:25.413Z,11.10
2018-10-01T00:31:54.533Z,11.30
2018-10-01T00:34:25.693Z,11.70
2018-10-01T00:36:54.917Z,11.70
2018-10-01T00:39:23.973Z,10.30
2018-10-01T00:41:55.372Z,9.98
2018-10-01T00:44:31.409Z,10.17
2018-10-01T00:47:00.510Z,10.25
2018-10-01T00:49:29.686Z,9.70
2018-10-01T00:51:58.798Z,9.30
2018-10-01T00:54:27.928Z,9.67
2018-10-01T00:56:57.083Z,9.15
2018-10-01T00:59:26.250Z,10.10
2018-10-01T01:01:57.945Z,10.13
2018-10-01T01:04:27.175Z,9.53
2018-10-01T01:06:58.980Z,9.20
2018-10-01T01:09:28.303Z,8.90
2018-10-01T01:12:01.574Z,9.53
2018-10-01T01:14:33.797Z,9.50
2018-10-01T01:17:02.928Z,9.80
2018-10-01T01:19:32.003Z,10.63
2018-10-01T01:22:01.121Z,9.70
2018-10-01T01:24:30.271Z,11.15
2018-10-01T01:27:01.922Z,9.97
2018-10-01T01:29:32.914Z,10.50
2018-10-01T01:32:04.630Z,10.75
2018-10-01T01:34:35.575Z,11.93
2018-10-01T01:37:04.726Z,10.68
2018-10-01T01:39:35.533Z,10.95
2018-10-01T01:42:04.654Z,10.97
2018-10-01T01:44:33.751Z,9.73
2018-10-01T01:47:02.902Z,10.48
2018-10-01T01:49:32.094Z,9.97
2018-10-01T01:52:01.166Z,10.72
2018-10-01T01:54:30.235Z,11.50
2018-10-01T01:56:59.366Z,11.13
2018-10-01T01:59:28.515Z,11.03
2018-10-01T02:01:57.630Z,11.55
2018-10-01T02:04:29.043Z,11.10
2018-10-01T02:06:58.151Z,12.37
2018-10-01T02:09:30.619Z,11.95
2018-10-01T02:11:59.721Z,12.67
2018-10-01T02:14:28.793Z,12.70
2018-10-01T02:16:57.969Z,12.60
2018-10-01T02:19:27.085Z,12.60
2018-10-01T02:21:56.296Z,11.80
2018-10-01T02:24:27.486Z,12.70
2018-10-01T02:26:58.180Z,12.98
2018-10-01T02:29:27.338Z,13.77
2018-10-01T02:31:56.445Z,14.47
2018-10-01T02:34:25.670Z,12.60
2018-10-01T02:36:56.412Z,14.18
2018-10-01T02:39:25.562Z,14.68
2018-10-01T02:41:54.725Z,16.33
2018-10-01T02:44:23.830Z,16.23
2018-10-01T02:46:52.906Z,15.37
2018-10-01T02:49:25.219Z,15.13
2018-10-01T02:51:59.517Z,16.00
2018-10-01T02:54:29.963Z,16.35
2018-10-01T02:56:59.269Z,16.50
2018-10-01T02:59:29.351Z,16.12
2018-10-01T03:02:01.596Z,16.87
2018-10-01T03:04:31.465Z,17.05
2018-10-01T03:07:03.633Z,15.93
2018-10-01T03:09:33.303Z,16.23
2018-10-01T03:12:04.962Z,17.80
2018-10-01T03:14:34.776Z,17.30
2018-10-01T03:17:04.949Z,17.37
2018-10-01T03:19:34.950Z,17.80
2018-10-01T03:22:04.715Z,17.90
2018-10-01T03:24:36.455Z,17.23
2018-10-01T03:27:06.680Z,18.10
2018-10-01T03:29:39.116Z,17.07
2018-10-01T03:32:09.087Z,18.47
2018-10-01T03:34:38.982Z,17.80
2018-10-01T03:37:08.846Z,17.60
2018-10-01T03:39:38.832Z,17.77
2018-10-01T03:42:09.190Z,18.90
2018-10-01T03:44:39.216Z,17.57
2018-10-01T03:47:09.901Z,18.10
2018-10-01T03:49:40.106Z,17.20
2018-10-01T03:52:09.795Z,17.93
2018-10-01T03:54:39.970Z,17.07
2018-10-01T03:57:10.653Z,17.17
2018-10-01T03:59:40.949Z,18.70
2018-10-01T04:02:11.252Z,18.50
2018-10-01T04:04:41.081Z,18.80
2018-10-01T04:07:11.293Z,17.00
2018-10-01T04:09:41.239Z,17.27
2018-10-01T04:12:11.320Z,18.47
2018-10-01T04:14:41.418Z,17.40
2018-10-01T04:17:11.388Z,18.60
2018-10-01T04:19:41.457Z,18.77
2018-10-01T04:22:11.244Z,18.10
2018-10-01T04:24:41.247Z,17.23
2018-10-01T04:27:11.146Z,17.83
2018-10-01T04:29:41.459Z,18.07
2018-10-01T04:32:11.347Z,17.43
2018-10-01T04:34:41.304Z,17.60
2018-10-01T04:37:11.181Z,17.23
2018-10-01T04:39:41.078Z,16.90
2018-10-01T04:42:10.923Z,17.57
2018-10-01T04:44:40.917Z,18.30
2018-10-01T04:47:10.713Z,18.00
2018-10-01T04:49:40.939Z,17.77
2018-10-01T04:52:10.788Z,18.50
2018-10-01T04:54:40.716Z,18.27
2018-10-01T04:57:10.773Z,19.27
2018-10-01T04:59:40.714Z,19.50
2018-10-01T05:02:10.659Z,19.50
2018-10-01T05:04:40.682Z,20.20
2018-10-01T05:07:10.704Z,20.53
2018-10-01T05:09:40.891Z,18.60
2018-10-01T05:12:25.577Z,18.50
2018-10-01T05:14:55.565Z,20.35
2018-10-01T05:17:25.740Z,18.60
2018-10-01T05:19:55.738Z,20.23
2018-10-01T05:22:25.708Z,21.85
2018-10-01T05:24:55.466Z,18.02
2018-10-01T05:27:25.483Z,18.77
2018-10-01T05:29:55.376Z,19.60
2018-10-01T05:32:25.276Z,18.42
2018-10-01T05:34:55.134Z,18.70
2018-10-01T05:37:24.992Z,17.70
2018-10-01T05:39:55.044Z,19.53
2018-10-01T05:42:24.644Z,17.25
2018-10-01T05:44:54.667Z,18.40
2018-10-01T05:47:24.600Z,17.87
2018-10-01T05:49:57.436Z,17.60
2018-10-01T05:52:27.420Z,19.25
2018-10-01T05:54:57.277Z,19.30
2018-10-01T05:57:27.039Z,18.62
2018-10-01T05:59:56.963Z,19.42
2018-10-01T06:02:26.825Z,18.07
2018-10-01T06:04:57.032Z,17.60
2018-10-01T06:07:26.851Z,18.00
2018-10-01T06:09:56.712Z,17.73
2018-10-01T06:12:57.514Z,17.77
2018-10-01T06:15:27.296Z,17.02
2018-10-01T06:17:57.011Z,16.50
2018-10-01T06:20:26.952Z,15.70
2018-10-01T06:22:56.922Z,17.47
2018-10-01T06:25:26.863Z,17.80
2018-10-01T06:27:56.780Z,17.97
2018-10-01T06:30:26.782Z,16.30
2018-10-01T06:32:56.453Z,17.27
2018-10-01T06:35:26.463Z,16.60
2018-10-01T06:37:56.637Z,15.30
2018-10-01T06:40:26.649Z,16.20
2018-10-01T06:42:56.644Z,16.73
2018-10-01T06:45:26.460Z,15.95
2018-10-01T06:47:58.967Z,18.07
2018-10-01T06:50:28.649Z,14.93
2018-10-01T06:52:58.718Z,15.08
2018-10-01T06:55:28.824Z,15.32
2018-10-01T06:57:58.956Z,16.40
2018-10-01T07:00:28.884Z,16.45
2018-10-01T07:02:58.833Z,15.60
2018-10-01T07:05:28.886Z,16.10
2018-10-01T07:07:58.648Z,15.83
2018-10-01T07:10:28.473Z,14.27
2018-10-01T07:12:58.364Z,15.25
2018-10-01T07:15:30.782Z,15.00
2018-10-01T07:18:00.620Z,14.73
2018-10-01T07:20:30.642Z,15.17
2018-10-01T07:23:00.809Z,13.85
2018-10-01T07:25:30.824Z,14.15
2018-10-01T07:28:00.996Z,14.07
2018-10-01T07:30:30.816Z,14.30
2018-10-01T07:33:00.731Z,13.80
2018-10-01T07:35:30.835Z,14.23
2018-10-01T07:38:00.913Z,14.60
2018-10-01T07:40:33.101Z,13.30
2018-10-01T07:43:03.731Z,13.35
2018-10-01T07:45:33.660Z,13.25
2018-10-01T07:48:03.544Z,14.23
2018-10-01T07:50:33.279Z,14.00
2018-10-01T07:53:03.019Z,13.83
2018-10-01T07:55:32.843Z,15.32
2018-10-01T07:58:02.354Z,14.20
2018-10-01T08:00:32.198Z,15.08
2018-10-01T08:03:01.742Z,15.60
2018-10-01T08:05:31.460Z,15.65
2018-10-01T08:08:01.178Z,14.77
2018-10-01T08:10:30.770Z,14.53
2018-10-01T08:13:00.646Z,16.00
2018-10-01T08:15:30.292Z,16.15
2018-10-01T08:17:59.886Z,15.65
2018-10-01T08:20:31.772Z,15.53
2018-10-01T08:23:01.441Z,14.97
2018-10-01T08:25:31.205Z,15.33
2018-10-01T08:28:00.884Z,14.60
2018-10-01T08:30:30.487Z,15.53
2018-10-01T08:33:00.087Z,16.20
2018-10-01T08:35:29.967Z,15.80
2018-10-01T08:37:59.541Z,15.57
2018-10-01T08:40:29.222Z,16.00
2018-10-01T08:42:58.867Z,16.80
2018-10-01T08:45:28.536Z,17.48
2018-10-01T08:47:58.297Z,15.95
2018-10-01T08:50:31.901Z,15.63
2018-10-01T08:53:22.130Z,14.03
2018-10-01T08:55:52.513Z,15.68
2018-10-01T08:58:22.271Z,14.70
2018-10-01T09:00:52.487Z,12.60
2018-10-01T09:03:22.230Z,13.90
2018-10-01T09:05:52.679Z,12.60
2018-10-01T09:08:22.391Z,13.10
2018-10-01T09:10:52.891Z,12.58
2018-10-01T09:13:22.504Z,11.50
2018-10-01T09:15:53.178Z,13.60
2018-10-01T09:18:22.853Z,13.80
2018-10-01T09:20:53.201Z,14.47
2018-10-01T09:23:22.836Z,12.70
2018-10-01T09:25:53.048Z,12.78
2018-10-01T09:28:22.773Z,12.43
2018-10-01T09:30:53.046Z,12.07
2018-10-01T09:33:22.603Z,12.07
2018-10-01T09:35:53.092Z,11.65
2018-10-01T09:38:22.780Z,11.37
2018-10-01T09:40:53.223Z,10.50
2018-10-01T09:43:22.886Z,9.73
2018-10-01T09:45:53.125Z,9.88
2018-10-01T09:48:25.078Z,10.13
2018-10-01T09:50:54.837Z,8.80
2018-10-01T09:53:24.451Z,9.43
2018-10-01T09:55:54.039Z,10.30
2018-10-01T09:58:23.767Z,9.20
2018-10-01T10:00:58.825Z,8.83
2018-10-01T10:03:28.422Z,8.15
2018-10-01T10:05:58.156Z,7.95
2018-10-01T10:08:27.842Z,8.33
2018-10-01T10:10:57.384Z,7.90
2018-10-01T10:13:27.084Z,7.60
2018-10-01T10:15:56.692Z,8.23
2018-10-01T10:18:26.338Z,8.00
2018-10-01T10:20:56.338Z,8.50
2018-10-01T10:23:26.052Z,7.40
2018-10-01T10:25:57.390Z,7.17
2018-10-01T10:28:27.036Z,8.27
2018-10-01T10:30:56.728Z,7.67
2018-10-01T10:33:26.489Z,7.63
2018-10-01T10:35:59.870Z,8.63
2018-10-01T10:38:29.850Z,8.10
2018-10-01T10:40:59.362Z,8.10
2018-10-01T10:43:29.041Z,7.78
2018-10-01T10:45:58.658Z,8.10
2018-10-01T10:48:28.334Z,7.13
2018-10-01T10:51:00.107Z,7.90
2018-10-01T10:53:29.810Z,7.47
2018-10-01T10:56:01.516Z,8.08
2018-10-01T10:58:31.131Z,7.80
2018-10-01T11:01:03.176Z,7.83
2018-10-01T11:03:32.958Z,9.00
2018-10-01T11:06:02.655Z,8.00
2018-10-01T11:08:34.510Z,8.10
2018-10-01T11:11:04.770Z,8.87
2018-10-01T11:16:06.364Z,8.90
2018-10-01T11:18:37.872Z,8.88
2018-10-01T11:21:07.605Z,9.03
2018-10-01T11:23:36.694Z,9.18
2018-10-01T11:26:07.952Z,8.47
2018-10-01T11:28:38.817Z,9.60
2018-10-01T11:31:07.962Z,8.90
2018-10-01T11:33:41.163Z,9.18
2018-10-01T11:36:10.212Z,8.30
2018-10-01T11:38:39.329Z,8.30
2018-10-01T11:41:08.714Z,8.98
2018-10-01T11:43:37.978Z,8.70
2018-10-01T11:46:07.091Z,8.27
2018-10-01T11:48:36.203Z,8.25
2018-10-01T11:51:05.399Z,7.80
2018-10-01T11:53:34.511Z,7.77
2018-10-01T11:56:03.720Z,8.03
2018-10-01T11:58:32.913Z,7.33
2018-10-01T12:01:02.308Z,8.00
2018-10-01T12:03:31.533Z,7.40
2018-10-01T12:06:00.594Z,7.62
2018-10-01T12:08:29.747Z,6.73
2018-10-01T12:10:58.905Z,7.17
2018-10-01T12:13:28.051Z,6.87
2018-10-01T12:15:57.399Z,6.80
2018-10-01T12:18:26.315Z,7.20
2018-10-01T12:20:55.470Z,7.70
2018-10-01T12:23:24.631Z,7.37
2018-10-01T12:25:54.337Z,7.63
2018-10-01T12:28:23.856Z,8.20
2018-10-01T12:35:46.692Z,8.33
2018-10-01T12:38:15.925Z,7.20
2018-10-01T12:40:45.476Z,7.70
2018-10-01T12:43:14.711Z,7.43
2018-10-01T12:45:43.963Z,7.60
2018-10-01T12:48:13.002Z,8.23
2018-10-01T12:50:42.211Z,8.27
2018-10-01T12:53:11.352Z,8.10
2018-10-01T12:55:40.459Z,7.67
2018-10-01T12:58:09.573Z,8.10
2018-10-01T13:00:38.792Z,8.23
2018-10-01T13:03:08.042Z,8.70
2018-10-01T13:05:37.324Z,8.43
2018-10-01T13:08:06.452Z,8.00
2018-10-01T13:10:35.717Z,7.60
2018-10-01T13:13:04.928Z,8.80
2018-10-01T13:15:34.036Z,7.22
2018-10-01T13:18:03.216Z,7.60
2018-10-01T13:20:32.374Z,7.80
2018-10-01T13:23:01.549Z,8.30
2018-10-01T13:25:30.683Z,7.97
2018-10-01T13:27:59.890Z,8.90
2018-10-01T13:30:29.074Z,8.33
2018-10-01T13:32:58.217Z,8.60
2018-10-01T13:35:27.413Z,8.97
2018-10-01T13:37:56.708Z,10.20
2018-10-01T13:40:25.853Z,11.47
2018-10-01T13:42:54.979Z,11.33
2018-10-01T13:45:24.505Z,11.20
2018-10-01T13:47:54.746Z,11.40
2018-10-01T13:50:24.631Z,13.48
2018-10-01T13:52:54.670Z,12.23
2018-10-01T13:55:24.577Z,12.10
2018-10-01T13:57:54.703Z,12.53
2018-10-01T14:00:24.692Z,12.57
2018-10-01T14:02:55.081Z,13.30
2018-10-01T14:05:24.723Z,13.57
2018-10-01T14:07:56.937Z,11.88
2018-10-01T14:10:26.049Z,12.73
2018-10-01T14:12:55.281Z,12.40
2018-10-01T14:15:24.777Z,12.10
2018-10-01T14:18:00.076Z,11.97
2018-10-01T14:20:29.249Z,11.13
2018-10-01T14:22:58.287Z,11.40
2018-10-01T14:25:27.604Z,12.40
2018-10-01T14:27:56.648Z,11.50
2018-10-01T14:30:25.846Z,11.50
2018-10-01T14:32:55.344Z,11.30
2018-10-01T14:35:25.327Z,11.83
2018-10-01T14:37:55.110Z,10.70
2018-10-01T14:40:25.160Z,11.70
2018-10-01T14:42:55.123Z,10.10
2018-10-01T14:45:25.135Z,10.47
2018-10-01T14:47:55.164Z,9.00
2018-10-01T14:50:25.266Z,9.10
2018-10-01T14:52:55.204Z,7.55
2018-10-01T14:55:25.273Z,8.00
2018-10-01T14:57:55.276Z,7.25
2018-10-01T15:00:25.471Z,7.30
2018-10-01T15:02:55.292Z,7.73
2018-10-01T15:05:26.240Z,8.20
2018-10-01T15:07:55.486Z,7.67
2018-10-01T15:10:25.632Z,7.45
2018-10-01T15:12:55.422Z,7.40
2018-10-01T15:15:25.744Z,7.40
2018-10-01T15:17:55.911Z,7.10
2018-10-01T15:20:25.992Z,7.70
2018-10-01T15:22:56.416Z,6.70
2018-10-01T15:25:26.129Z,7.23
2018-10-01T15:27:56.118Z,7.20
2018-10-01T15:30:26.264Z,6.10
2018-10-01T15:32:56.088Z,6.00
2018-10-01T15:35:26.373Z,6.70
2018-10-01T15:37:56.291Z,6.33
2018-10-01T15:40:28.265Z,6.92
2018-10-01T15:42:58.176Z,5.43
2018-10-01T15:45:27.906Z,5.70
2018-10-01T15:47:57.625Z,6.50
2018-10-01T15:50:27.444Z,5.53
2018-10-01T15:52:57.159Z,5.70
2018-10-01T15:55:26.776Z,5.77
2018-10-01T15:57:56.409Z,6.10
2018-10-01T16:00:26.547Z,6.20
2018-10-01T16:02:56.881Z,5.65
2018-10-01T16:05:26.463Z,5.83
2018-10-01T16:07:56.821Z,5.37
2018-10-01T16:10:26.554Z,4.90
2018-10-01T16:12:56.896Z,5.30
2018-10-01T16:15:28.466Z,4.70
2018-10-01T16:17:57.982Z,4.10
2018-10-01T16:20:27.508Z,4.40
2018-10-01T16:22:57.150Z,3.93
2018-10-01T16:25:26.797Z,3.73
2018-10-01T16:27:59.146Z,4.40
2018-10-01T16:30:28.840Z,4.53
2018-10-01T16:32:58.476Z,4.50
2018-10-01T16:35:28.202Z,4.20
2018-10-01T16:37:57.928Z,4.70
2018-10-01T16:40:27.523Z,4.90
2018-10-01T16:42:57.164Z,5.37
2018-10-01T16:45:26.957Z,6.33
2018-10-01T16:47:57.306Z,6.05
2018-10-01T16:50:27.140Z,7.50
2018-10-01T16:52:57.131Z,5.35
2018-10-01T16:55:27.029Z,4.57
2018-10-01T16:57:57.387Z,4.70
2018-10-01T17:00:27.172Z,3.93
2018-10-01T17:02:57.634Z,3.67
2018-10-01T17:05:28.177Z,3.80
2018-10-01T17:07:59.502Z,3.90
2018-10-01T17:10:29.211Z,3.70
2018-10-01T17:12:59.227Z,3.43
2018-10-01T17:15:28.935Z,3.30
2018-10-01T17:17:58.674Z,3.43
2018-10-01T17:20:30.180Z,2.93
2018-10-01T17:23:01.545Z,3.47
2018-10-01T17:25:31.258Z,3.50
2018-10-01T17:28:02.862Z,3.47
2018-10-01T17:30:32.636Z,3.13
2018-10-01T17:33:02.411Z,3.00
2018-10-01T17:35:32.176Z,2.58
2018-10-01T17:38:01.895Z,2.93
2018-10-01T17:40:31.784Z,2.90
2018-10-01T17:43:01.557Z,2.50
2018-10-01T17:45:32.994Z,2.97
2018-10-01T17:48:02.784Z,2.52
2018-10-01T17:50:32.597Z,2.70
2018-10-01T17:53:02.550Z,2.80
2018-10-01T17:55:32.292Z,3.02
2018-10-01T17:58:03.687Z,2.90
2018-10-01T18:00:37.798Z,3.27
2018-10-01T18:03:09.707Z,3.00
2018-10-01T18:05:39.576Z,2.90
2018-10-01T18:08:09.423Z,2.87
2018-10-01T18:10:40.834Z,2.95
2018-10-01T18:13:17.960Z,3.20
2018-10-01T18:15:47.808Z,3.03
2018-10-01T18:18:17.813Z,3.27
2018-10-01T18:20:47.905Z,3.63
2018-10-01T18:23:17.901Z,3.60
2018-10-01T18:25:48.329Z,2.97
2018-10-01T18:28:18.173Z,2.87
2018-10-01T18:30:53.608Z,2.93
2018-10-01T18:33:24.135Z,3.27
2018-10-01T18:35:56.952Z,3.53
2018-10-01T18:38:28.834Z,3.27
2018-10-01T18:41:00.323Z,3.90
2018-10-01T18:43:31.964Z,3.10
2018-10-01T18:46:02.153Z,3.57
2018-10-01T18:48:36.028Z,3.57
2018-10-01T18:51:09.719Z,3.43
2018-10-01T18:56:12.785Z,4.50
2018-10-01T18:58:42.257Z,4.40
2018-10-01T19:01:14.083Z,4.20
2018-10-01T19:03:45.774Z,4.00
2018-10-01T19:06:20.323Z,3.45
2018-10-01T19:08:49.821Z,3.93
2018-10-01T19:11:19.676Z,3.40
2018-10-01T19:13:49.190Z,3.93
2018-10-01T19:16:20.380Z,3.63
2018-10-01T19:18:52.640Z,3.50
2018-10-01T19:21:22.634Z,3.70
2018-10-01T19:23:55.078Z,3.80
2018-10-01T19:26:24.998Z,3.80
2018-10-01T19:28:57.505Z,3.93
2018-10-01T19:44:26.423Z,4.07
2018-10-01T19:46:56.383Z,3.83
2018-10-01T19:49:28.731Z,3.00
2018-10-01T19:52:01.570Z,2.87
2018-10-01T19:54:32.873Z,3.53
2018-10-01T19:57:05.930Z,4.20
2018-10-01T19:59:40.722Z,3.58
2018-10-01T20:02:10.227Z,3.97
2018-10-01T20:04:41.919Z,3.80
2018-10-01T20:07:16.134Z,3.97
2018-10-01T20:09:48.552Z,4.50
2018-10-01T20:12:23.623Z,5.73
2018-10-01T20:14:55.349Z,5.90
2018-10-01T20:17:29.867Z,6.13
2018-10-01T20:19:59.404Z,7.13
2018-10-01T20:22:34.554Z,7.00
2018-10-01T20:25:03.996Z,6.80
2018-10-01T20:27:33.421Z,8.13
2018-10-01T20:30:02.864Z,7.53
2018-10-01T20:32:33.773Z,7.43
2018-10-01T20:35:05.815Z,8.83
2018-10-01T20:37:37.283Z,7.47
2018-10-01T20:40:11.339Z,7.67
2018-10-01T20:42:41.385Z,7.05
2018-10-01T20:45:14.842Z,7.53
2018-10-01T20:47:53.073Z,7.90
2018-10-01T20:50:23.075Z,8.10
2018-10-01T20:52:55.894Z,7.50
2018-10-01T20:55:25.775Z,7.83
2018-10-01T20:57:57.705Z,7.23
2018-10-01T21:00:29.270Z,7.37
2018-10-01T21:03:02.125Z,7.60
2018-10-01T21:05:33.858Z,6.90
2018-10-01T21:08:05.415Z,6.90
2018-10-01T21:10:35.222Z,8.13
2018-10-01T21:13:05.315Z,7.50
2018-10-01T21:15:35.042Z,5.78
2018-10-01T21:18:04.935Z,5.78
2018-10-01T21:20:34.799Z,5.37
2018-10-01T21:23:06.757Z,5.47
2018-10-01T21:25:36.773Z,5.70
2018-10-01T21:28:08.497Z,4.33
2018-10-01T21:30:40.757Z,4.85
2018-10-01T21:33:12.266Z,4.90
2018-10-01T21:35:44.032Z,4.50
2018-10-01T21:38:15.365Z,4.95
2018-10-01T21:40:45.224Z,4.95
2018-10-01T21:43:14.925Z,4.65
2018-10-01T21:45:44.166Z,5.35
2018-10-01T21:48:13.268Z,5.40
2018-10-01T21:50:42.315Z,5.00
2018-10-01T21:53:11.385Z,6.17
2018-10-01T21:58:15.229Z,5.53
2018-10-01T22:00:49.566Z,5.40
2018-10-01T22:03:20.503Z,4.80
2018-10-01T22:05:51.567Z,4.80
2018-10-01T22:08:22.747Z,4.60
2018-10-01T22:10:54.230Z,4.60
2018-10-01T22:13:23.316Z,5.00
2018-10-01T22:15:52.772Z,4.40
2018-10-01T22:18:24.193Z,4.43
2018-10-01T22:21:01.197Z,4.60
2018-10-01T22:24:01.225Z,4.50
2018-10-01T22:26:30.325Z,4.10
2018-10-01T22:29:01.898Z,4.47
2018-10-01T22:31:30.975Z,4.30
2018-10-01T22:34:00.219Z,4.43
2018-10-01T22:36:31.625Z,4.17
2018-10-01T22:39:00.729Z,4.08
2018-10-01T22:41:29.978Z,4.37
2018-10-01T22:44:01.969Z,4.40
2018-10-01T22:46:31.120Z,4.47
2018-10-01T23:02:03.523Z,4.80
2018-10-01T23:04:37.106Z,4.53
2018-10-01T23:07:09.949Z,4.87
2018-10-01T23:09:45.160Z,4.93
2018-10-01T23:12:18.135Z,5.00
2018-10-01T23:14:49.081Z,4.87
2018-10-01T23:17:18.244Z,5.47
2018-10-01T23:19:49.764Z,5.33
2018-10-01T23:22:24.453Z,4.37
2018-10-01T23:24:53.842Z,4.20
2018-10-01T23:27:22.925Z,4.00
2018-10-01T23:29:54.293Z,4.60
2018-10-01T23:32:27.639Z,3.73
2018-10-01T23:34:58.903Z,4.07
2018-10-01T23:37:32.314Z,3.93
2018-10-01T23:40:03.371Z,3.47
2018-10-01T23:42:32.465Z,3.57
2018-10-01T23:45:01.664Z,3.30
2018-10-01T23:47:30.817Z,3.90
2018-10-01T23:50:02.834Z,3.60
2018-10-01T23:52:34.710Z,3.40
2018-10-01T23:55:03.821Z,3.50
2018-10-01T23:57:34.521Z,3.57
