createdAt,value
2023-02-19T00:01:34.412Z,9.31
2023-02-19T00:04:03.845Z,9.31
2023-02-19T00:06:33.250Z,9.33
2023-02-19T00:09:00.474Z,9.26
2023-02-19T00:11:29.648Z,9.25
2023-02-19T00:13:57.890Z,9.28
2023-02-19T00:16:28.022Z,9.25
2023-02-19T00:18:56.493Z,9.31
2023-02-19T00:21:23.421Z,9.32
2023-02-19T00:23:55.476Z,9.29
2023-02-19T00:26:22.319Z,9.25
2023-02-19T00:28:50.272Z,9.30
2023-02-19T00:31:24.223Z,9.26
2023-02-19T00:33:53.620Z,9.24
2023-02-19T00:36:20.955Z,9.25
2023-02-19T00:38:48.159Z,9.25
2023-02-19T00:41:19.142Z,9.24
2023-02-19T00:43:59.024Z,9.25
2023-02-19T00:46:28.862Z,9.25
2023-02-19T00:48:56.363Z,9.21
2023-02-19T00:51:25.936Z,9.19
2023-02-19T00:53:52.423Z,9.18
2023-02-19T00:56:19.282Z,9.10
2023-02-19T00:58:45.944Z,9.12
2023-02-19T01:01:12.721Z,9.14
2023-02-19T01:03:39.923Z,9.14
2023-02-19T01:06:08.984Z,9.05
2023-02-19T01:08:36.509Z,9.09
2023-02-19T01:11:04.867Z,9.09
2023-02-19T01:13:32.190Z,9.08
2023-02-19T01:16:14.567Z,9.05
2023-02-19T01:18:41.439Z,9.08
2023-02-19T01:21:11.678Z,9.09
2023-02-19T01:23:38.534Z,9.08
2023-02-19T01:26:06.579Z,9.08
2023-02-19T01:28:33.735Z,9.08
2023-02-19T01:31:09.204Z,9.10
2023-02-19T01:33:36.118Z,9.14
2023-02-19T01:36:07.243Z,9.11
2023-02-19T01:38:33.767Z,9.09
2023-02-19T01:41:03.496Z,9.06
2023-02-19T01:43:32.583Z,9.04
2023-02-19T01:45:59.524Z,9.06
2023-02-19T01:48:37.677Z,9.05
2023-02-19T01:51:11.740Z,9.04
2023-02-19T01:53:44.968Z,9.02
2023-02-19T01:56:15.037Z,8.99
2023-02-19T01:58:41.977Z,8.96
2023-02-19T02:01:08.934Z,9.00
2023-02-19T02:03:38.152Z,8.99
2023-02-19T02:06:18.921Z,8.99
2023-02-19T02:09:04.544Z,8.98
2023-02-19T02:11:31.296Z,8.97
2023-02-19T02:13:58.504Z,8.96
2023-02-19T02:16:47.069Z,8.98
2023-02-19T02:19:25.564Z,9.00
2023-02-19T02:21:56.244Z,8.98
2023-02-19T02:24:50.670Z,8.98
2023-02-19T02:27:39.786Z,8.99
2023-02-19T02:30:25.502Z,8.99
2023-02-19T02:33:07.530Z,9.04
2023-02-19T02:35:42.730Z,9.00
2023-02-19T02:38:11.642Z,8.99
2023-02-19T02:40:42.110Z,8.97
2023-02-19T02:43:08.718Z,9.01
2023-02-19T02:45:35.390Z,8.95
2023-02-19T02:48:19.792Z,8.99
2023-02-19T02:51:09.462Z,8.98
2023-02-19T02:54:11.963Z,8.94
2023-02-19T02:56:41.529Z,8.96
2023-02-19T02:59:10.314Z,8.92
2023-02-19T03:02:01.591Z,8.94
2023-02-19T03:05:02.852Z,8.89
2023-02-19T03:07:34.508Z,8.89
2023-02-19T03:10:05.687Z,8.84
2023-02-19T03:12:52.597Z,8.87
2023-02-19T03:15:38.144Z,8.87
2023-02-19T03:18:28.028Z,8.89
2023-02-19T03:20:57.889Z,8.92
2023-02-19T03:23:49.716Z,8.90
2023-02-19T03:26:18.485Z,8.88
2023-02-19T03:29:06.248Z,8.92
2023-02-19T03:31:33.630Z,8.94
2023-02-19T03:34:05.437Z,8.94
2023-02-19T03:36:38.086Z,8.91
2023-02-19T03:39:09.264Z,8.91
2023-02-19T03:41:42.721Z,8.91
2023-02-19T03:44:24.114Z,8.90
2023-02-19T03:46:56.948Z,8.88
2023-02-19T03:49:29.534Z,8.90
2023-02-19T03:52:08.118Z,8.94
2023-02-19T03:54:37.916Z,8.98
2023-02-19T03:57:19.195Z,8.96
2023-02-19T03:59:51.717Z,8.94
2023-02-19T04:02:41.203Z,8.96
2023-02-19T04:05:16.755Z,8.99
2023-02-19T04:07:48.898Z,9.02
2023-02-19T04:10:17.739Z,9.00
2023-02-19T04:12:50.289Z,9.00
2023-02-19T04:15:22.094Z,9.01
2023-02-19T04:18:03.725Z,9.03
2023-02-19T04:20:34.739Z,9.05
2023-02-19T04:23:01.235Z,9.04
2023-02-19T04:25:30.485Z,9.00
2023-02-19T04:27:58.052Z,9.08
2023-02-19T04:30:24.781Z,9.04
2023-02-19T04:32:51.243Z,8.97
2023-02-19T04:35:17.708Z,8.93
2023-02-19T04:37:44.142Z,8.99
2023-02-19T04:40:11.029Z,9.02
2023-02-19T04:42:37.508Z,9.06
2023-02-19T04:45:04.268Z,9.00
2023-02-19T04:47:32.801Z,9.04
2023-02-19T04:49:59.452Z,8.98
2023-02-19T04:52:26.009Z,9.05
2023-02-19T04:54:52.539Z,9.00
2023-02-19T04:57:19.201Z,9.02
2023-02-19T04:59:46.708Z,9.04
2023-02-19T05:02:13.170Z,8.99
2023-02-19T05:04:39.636Z,9.04
2023-02-19T05:07:06.125Z,9.00
2023-02-19T05:09:32.843Z,9.02
2023-02-19T05:11:59.303Z,9.00
2023-02-19T05:14:26.138Z,9.02
2023-02-19T05:16:52.564Z,9.00
2023-02-19T05:19:18.978Z,9.02
2023-02-19T05:21:45.536Z,9.05
2023-02-19T05:24:12.035Z,8.97
2023-02-19T05:26:38.571Z,9.00
2023-02-19T05:29:05.051Z,8.96
2023-02-19T05:31:36.737Z,8.97
2023-02-19T05:34:03.567Z,8.97
2023-02-19T05:36:30.508Z,8.96
2023-02-19T05:38:57.877Z,8.98
2023-02-19T05:41:27.476Z,8.97
2023-02-19T05:43:55.156Z,8.98
2023-02-19T05:46:24.764Z,9.02
2023-02-19T05:48:52.940Z,9.05
2023-02-19T05:51:23.043Z,9.03
2023-02-19T05:53:50.570Z,9.02
2023-02-19T05:56:39.234Z,9.00
2023-02-19T05:59:16.997Z,9.02
2023-02-19T06:01:44.139Z,8.98
2023-02-19T06:04:11.999Z,8.98
2023-02-19T06:06:39.188Z,9.02
2023-02-19T06:09:06.787Z,9.02
2023-02-19T06:11:33.928Z,9.02
2023-02-19T06:14:00.861Z,9.00
2023-02-19T06:16:27.741Z,9.00
2023-02-19T06:18:54.527Z,9.02
2023-02-19T06:21:21.269Z,9.04
2023-02-19T06:23:47.828Z,9.01
2023-02-19T06:26:23.266Z,8.99
2023-02-19T06:28:51.747Z,8.97
2023-02-19T06:31:20.300Z,9.02
2023-02-19T06:33:47.607Z,9.01
2023-02-19T06:36:16.775Z,8.99
2023-02-19T06:38:44.342Z,8.99
2023-02-19T06:41:12.150Z,9.04
2023-02-19T06:43:39.076Z,8.98
2023-02-19T06:46:07.268Z,8.47
2023-02-19T06:48:34.751Z,8.25
2023-02-19T06:51:01.538Z,8.00
2023-02-19T06:53:28.202Z,7.63
2023-02-19T06:56:00.078Z,7.61
2023-02-19T06:58:27.351Z,7.45
2023-02-19T07:00:54.492Z,7.49
2023-02-19T07:03:22.122Z,7.51
2023-02-19T07:05:49.734Z,7.41
2023-02-19T07:08:19.644Z,7.41
2023-02-19T07:10:54.414Z,7.31
2023-02-19T07:13:21.264Z,7.13
2023-02-19T07:15:47.909Z,6.94
2023-02-19T07:18:14.528Z,6.96
2023-02-19T07:20:41.088Z,6.97
2023-02-19T07:23:07.741Z,6.86
2023-02-19T07:25:37.919Z,6.74
2023-02-19T07:28:04.695Z,6.58
2023-02-19T07:30:31.262Z,6.51
2023-02-19T07:32:57.953Z,6.35
2023-02-19T07:35:24.761Z,6.38
2023-02-19T07:37:51.436Z,6.39
2023-02-19T07:40:18.197Z,6.45
2023-02-19T07:42:44.796Z,6.49
2023-02-19T07:45:11.599Z,6.43
2023-02-19T07:47:39.133Z,6.32
2023-02-19T07:50:06.191Z,6.32
2023-02-19T07:52:34.389Z,6.42
2023-02-19T07:55:01.160Z,6.43
2023-02-19T07:57:29.184Z,6.37
2023-02-19T07:59:55.746Z,6.31
2023-02-19T08:02:42.446Z,6.17
2023-02-19T08:05:09.076Z,6.01
2023-02-19T08:07:37.024Z,5.99
2023-02-19T08:10:23.254Z,6.06
2023-02-19T08:13:18.428Z,5.94
2023-02-19T08:15:46.549Z,6.06
2023-02-19T08:18:14.747Z,5.94
2023-02-19T08:20:41.213Z,6.01
2023-02-19T08:23:10.939Z,5.92
2023-02-19T08:25:38.450Z,5.89
2023-02-19T08:28:05.689Z,5.90
2023-02-19T08:30:33.605Z,5.74
2023-02-19T08:33:02.217Z,5.73
2023-02-19T08:35:29.085Z,5.55
2023-02-19T08:37:58.773Z,5.54
2023-02-19T08:40:26.357Z,5.51
2023-02-19T08:42:53.009Z,5.60
2023-02-19T08:45:19.881Z,5.50
2023-02-19T08:47:46.336Z,5.35
2023-02-19T08:50:12.804Z,5.34
2023-02-19T08:52:39.410Z,5.36
2023-02-19T08:55:06.558Z,5.27
2023-02-19T08:57:37.613Z,5.22
2023-02-19T09:00:05.672Z,5.24
2023-02-19T09:02:32.248Z,5.36
2023-02-19T09:04:58.680Z,5.41
2023-02-19T09:07:25.212Z,5.59
2023-02-19T09:09:51.846Z,5.49
2023-02-19T09:12:18.761Z,5.49
2023-02-19T09:14:45.628Z,5.38
2023-02-19T09:17:12.326Z,5.48
2023-02-19T09:19:38.787Z,5.64
2023-02-19T09:22:06.024Z,5.83
2023-02-19T09:24:32.848Z,5.95
2023-02-19T09:26:59.800Z,5.86
2023-02-19T09:29:27.855Z,6.05
2023-02-19T09:31:59.287Z,6.07
2023-02-19T09:34:27.972Z,6.20
2023-02-19T09:36:54.887Z,6.23
2023-02-19T09:39:21.729Z,6.44
2023-02-19T09:42:01.288Z,6.46
2023-02-19T09:44:32.262Z,6.53
2023-02-19T09:47:00.628Z,6.64
2023-02-19T09:49:40.653Z,6.66
2023-02-19T09:52:24.752Z,6.67
2023-02-19T09:54:57.511Z,6.78
2023-02-19T09:57:25.966Z,7.43
2023-02-19T09:59:59.125Z,7.66
2023-02-19T10:02:26.196Z,7.82
2023-02-19T10:04:53.599Z,8.52
2023-02-19T10:07:24.086Z,8.43
2023-02-19T10:10:14.293Z,8.47
2023-02-19T10:12:48.305Z,8.35
2023-02-19T10:15:25.503Z,8.45
2023-02-19T10:17:52.738Z,8.75
2023-02-19T10:20:24.583Z,8.52
2023-02-19T10:22:58.916Z,8.47
2023-02-19T10:25:25.475Z,8.82
2023-02-19T10:27:52.028Z,8.69
2023-02-19T10:30:23.784Z,8.65
2023-02-19T10:33:01.152Z,8.45
2023-02-19T10:35:28.116Z,8.51
2023-02-19T10:37:54.707Z,8.61
2023-02-19T10:40:27.123Z,8.72
2023-02-19T10:42:58.913Z,8.36
2023-02-19T10:45:50.304Z,8.29
2023-02-19T10:48:35.138Z,8.33
2023-02-19T10:51:06.017Z,8.48
2023-02-19T10:53:43.555Z,8.50
2023-02-19T10:56:26.669Z,8.71
2023-02-19T10:58:53.184Z,8.74
2023-02-19T11:01:22.215Z,8.62
2023-02-19T11:03:50.141Z,8.67
2023-02-19T11:06:20.596Z,8.77
2023-02-19T11:09:00.007Z,8.82
2023-02-19T11:11:34.659Z,8.45
2023-02-19T11:14:05.564Z,8.36
2023-02-19T11:16:53.463Z,8.67
2023-02-19T11:19:42.517Z,8.56
2023-02-19T11:22:30.775Z,8.92
2023-02-19T11:25:18.584Z,9.15
2023-02-19T11:27:55.465Z,9.32
2023-02-19T11:30:33.303Z,9.04
2023-02-19T11:33:16.181Z,9.20
2023-02-19T11:35:44.964Z,9.33
2023-02-19T11:38:14.306Z,9.23
2023-02-19T11:40:46.029Z,8.97
2023-02-19T11:43:46.408Z,8.95
2023-02-19T11:46:39.177Z,8.92
2023-02-19T11:49:36.519Z,8.76
2023-02-19T11:52:41.749Z,8.70
2023-02-19T11:55:13.704Z,8.69
2023-02-19T11:57:47.885Z,8.61
2023-02-19T12:00:49.028Z,8.62
2023-02-19T12:03:48.859Z,8.62
2023-02-19T12:06:15.286Z,8.70
2023-02-19T12:08:53.460Z,8.63
2023-02-19T12:11:38.256Z,8.66
2023-02-19T12:14:41.734Z,8.34
2023-02-19T12:17:29.750Z,8.45
2023-02-19T12:19:58.720Z,8.28
2023-02-19T12:22:25.068Z,8.32
2023-02-19T12:25:16.290Z,8.42
2023-02-19T12:27:49.123Z,8.60
2023-02-19T12:30:41.885Z,8.80
2023-02-19T12:33:54.481Z,8.91
2023-02-19T12:36:35.903Z,8.93
2023-02-19T12:39:14.271Z,8.91
2023-02-19T12:41:51.958Z,8.93
2023-02-19T12:44:34.708Z,8.98
2023-02-19T12:47:02.480Z,9.11
2023-02-19T12:49:36.456Z,9.61
2023-02-19T12:52:23.781Z,9.93
2023-02-19T12:54:56.210Z,10.07
2023-02-19T12:57:29.758Z,10.26
2023-02-19T13:00:12.688Z,10.35
2023-02-19T13:03:13.504Z,10.44
2023-02-19T13:05:49.845Z,10.37
2023-02-19T13:08:42.100Z,10.29
2023-02-19T13:11:22.830Z,10.52
2023-02-19T13:14:06.323Z,11.09
2023-02-19T13:16:37.184Z,11.60
2023-02-19T13:19:05.077Z,11.81
2023-02-19T13:21:55.065Z,12.16
2023-02-19T13:24:27.575Z,12.17
2023-02-19T13:27:25.454Z,12.17
2023-02-19T13:30:26.302Z,12.52
2023-02-19T13:33:01.987Z,12.65
2023-02-19T13:35:55.962Z,12.76
2023-02-19T13:38:23.143Z,12.61
2023-02-19T13:41:27.648Z,12.68
2023-02-19T13:43:57.606Z,12.72
2023-02-19T13:46:25.754Z,12.51
2023-02-19T13:49:36.488Z,12.44
2023-02-19T13:52:30.403Z,11.97
2023-02-19T13:55:34.335Z,11.61
2023-02-19T13:58:35.862Z,11.50
2023-02-19T14:01:10.633Z,11.24
2023-02-19T14:03:37.202Z,11.05
2023-02-19T14:06:06.412Z,10.72
2023-02-19T14:08:52.671Z,10.77
2023-02-19T14:11:41.605Z,10.71
2023-02-19T14:14:23.427Z,10.84
2023-02-19T14:17:08.673Z,11.14
2023-02-19T14:19:41.176Z,11.31
2023-02-19T14:22:56.928Z,11.20
2023-02-19T14:25:43.619Z,10.42
2023-02-19T14:28:10.012Z,10.26
2023-02-19T14:30:42.539Z,10.11
2023-02-19T14:33:11.412Z,9.92
2023-02-19T14:35:44.107Z,9.84
2023-02-19T14:38:33.640Z,9.73
2023-02-19T14:41:01.026Z,9.77
2023-02-19T14:43:28.714Z,9.71
2023-02-19T14:46:00.288Z,9.60
2023-02-19T14:48:31.531Z,9.65
2023-02-19T14:51:04.758Z,9.70
2023-02-19T14:53:36.214Z,9.71
2023-02-19T14:56:03.718Z,9.53
2023-02-19T14:58:34.258Z,9.41
2023-02-19T15:01:00.741Z,9.38
2023-02-19T15:03:37.774Z,8.99
2023-02-19T15:06:12.638Z,8.87
2023-02-19T15:08:44.222Z,8.96
2023-02-19T15:11:17.375Z,8.90
2023-02-19T15:13:49.215Z,8.80
2023-02-19T15:16:18.447Z,8.63
2023-02-19T15:18:46.810Z,8.60
2023-02-19T15:21:43.284Z,8.52
2023-02-19T15:24:14.258Z,8.27
2023-02-19T15:26:43.220Z,8.20
2023-02-19T15:29:11.781Z,8.16
2023-02-19T15:31:48.329Z,8.04
2023-02-19T15:34:26.155Z,8.02
2023-02-19T15:36:59.658Z,7.86
2023-02-19T15:39:33.197Z,7.87
2023-02-19T15:42:02.330Z,7.81
2023-02-19T15:44:31.152Z,7.78
2023-02-19T15:47:03.011Z,7.69
2023-02-19T15:49:45.002Z,7.63
2023-02-19T15:52:19.644Z,7.59
2023-02-19T15:54:59.479Z,7.55
2023-02-19T15:57:32.359Z,7.52
2023-02-19T16:00:29.816Z,7.45
2023-02-19T16:02:58.060Z,7.45
2023-02-19T16:05:26.867Z,7.41
2023-02-19T16:08:20.646Z,7.36
2023-02-19T16:10:55.901Z,7.27
2023-02-19T16:13:24.047Z,7.18
2023-02-19T16:16:17.100Z,7.11
2023-02-19T16:18:46.634Z,7.05
2023-02-19T16:21:16.772Z,6.91
2023-02-19T16:23:45.149Z,6.84
2023-02-19T16:26:11.882Z,6.75
2023-02-19T16:28:40.288Z,6.62
2023-02-19T16:31:12.520Z,6.58
2023-02-19T16:33:40.539Z,6.58
2023-02-19T16:36:34.067Z,6.55
2023-02-19T16:39:03.185Z,6.47
2023-02-19T16:41:29.806Z,6.42
2023-02-19T16:43:56.291Z,6.34
2023-02-19T16:46:23.142Z,6.31
2023-02-19T16:48:53.312Z,6.30
2023-02-19T16:51:26.907Z,6.22
2023-02-19T16:53:53.387Z,6.16
2023-02-19T16:56:23.010Z,6.09
2023-02-19T16:58:50.514Z,6.13
2023-02-19T17:01:18.055Z,6.05
2023-02-19T17:03:47.042Z,6.01
2023-02-19T17:06:14.179Z,5.99
2023-02-19T17:08:44.769Z,5.93
2023-02-19T17:11:16.621Z,5.85
2023-02-19T17:13:47.640Z,5.74
2023-02-19T17:16:19.760Z,5.71
2023-02-19T17:18:46.431Z,5.68
2023-02-19T17:21:27.605Z,5.61
2023-02-19T17:23:54.526Z,5.50
2023-02-19T17:26:24.100Z,5.27
2023-02-19T17:28:50.974Z,5.19
2023-02-19T17:31:18.113Z,5.10
2023-02-19T17:33:46.787Z,5.04
2023-02-19T17:36:22.240Z,4.96
2023-02-19T17:38:48.711Z,4.80
2023-02-19T17:41:15.615Z,4.80
2023-02-19T17:43:42.033Z,4.77
2023-02-19T17:46:14.654Z,4.69
2023-02-19T17:48:43.660Z,4.56
2023-02-19T17:51:10.896Z,4.56
2023-02-19T17:53:37.681Z,4.56
2023-02-19T17:56:04.566Z,4.56
2023-02-19T17:58:31.166Z,4.58
2023-02-19T18:00:58.004Z,4.58
2023-02-19T18:03:24.496Z,4.63
2023-02-19T18:05:50.973Z,4.58
2023-02-19T18:08:19.751Z,4.53
2023-02-19T18:10:46.269Z,4.55
2023-02-19T18:13:13.024Z,4.47
2023-02-19T18:15:39.493Z,4.50
2023-02-19T18:18:05.965Z,4.34
2023-02-19T18:20:32.541Z,4.20
2023-02-19T18:22:59.031Z,4.14
2023-02-19T18:25:25.707Z,4.09
2023-02-19T18:27:53.079Z,4.07
2023-02-19T18:30:22.696Z,4.02
2023-02-19T18:32:49.743Z,4.00
2023-02-19T18:35:18.366Z,3.98
2023-02-19T18:37:45.559Z,3.95
2023-02-19T18:40:12.778Z,3.97
2023-02-19T18:42:39.874Z,3.97
2023-02-19T18:45:07.886Z,4.04
2023-02-19T18:47:34.426Z,4.04
2023-02-19T18:50:00.984Z,4.06
2023-02-19T18:52:30.637Z,4.06
2023-02-19T18:55:03.675Z,3.94
2023-02-19T18:57:30.141Z,3.89
2023-02-19T18:59:56.574Z,3.95
2023-02-19T19:02:23.321Z,3.86
2023-02-19T19:04:52.041Z,3.88
2023-02-19T19:07:20.207Z,3.86
2023-02-19T19:09:47.356Z,3.79
2023-02-19T19:12:14.559Z,3.87
2023-02-19T19:14:41.464Z,3.84
2023-02-19T19:17:07.986Z,3.74
2023-02-19T19:19:34.485Z,3.78
2023-02-19T19:22:00.933Z,3.70
2023-02-19T19:24:27.474Z,3.73
2023-02-19T19:26:54.166Z,3.67
2023-02-19T19:29:22.183Z,3.66
2023-02-19T19:31:49.211Z,3.66
2023-02-19T19:34:16.656Z,3.73
2023-02-19T19:36:43.590Z,3.78
2023-02-19T19:39:10.098Z,3.76
2023-02-19T19:41:36.642Z,3.79
2023-02-19T19:44:05.145Z,3.79
2023-02-19T19:46:32.898Z,3.69
2023-02-19T19:48:59.969Z,3.65
2023-02-19T19:51:34.344Z,3.63
2023-02-19T19:54:03.098Z,3.63
2023-02-19T19:56:30.273Z,3.63
2023-02-19T19:58:56.817Z,3.60
2023-02-19T20:01:23.671Z,3.56
2023-02-19T20:03:52.926Z,3.47
2023-02-19T20:06:30.650Z,3.39
2023-02-19T20:08:58.033Z,3.30
2023-02-19T20:11:24.479Z,3.28
2023-02-19T20:13:51.241Z,3.40
2023-02-19T20:16:23.915Z,3.33
2023-02-19T20:18:50.386Z,3.34
2023-02-19T20:21:16.849Z,3.34
2023-02-19T20:23:43.330Z,3.31
2023-02-19T20:26:09.813Z,3.28
2023-02-19T20:28:36.244Z,3.34
2023-02-19T20:31:02.988Z,3.36
2023-02-19T20:33:29.697Z,3.44
2023-02-19T20:35:57.075Z,3.42
2023-02-19T20:38:24.057Z,3.44
2023-02-19T20:40:51.037Z,3.50
2023-02-19T20:43:18.864Z,3.46
2023-02-19T20:45:48.330Z,3.50
2023-02-19T20:48:16.805Z,3.51
2023-02-19T20:50:43.723Z,3.58
2023-02-19T20:53:11.003Z,3.66
2023-02-19T20:55:37.751Z,3.61
2023-02-19T20:58:04.265Z,3.52
2023-02-19T21:00:30.740Z,3.58
2023-02-19T21:02:57.261Z,3.65
2023-02-19T21:05:23.782Z,3.79
2023-02-19T21:07:50.246Z,3.78
2023-02-19T21:10:16.980Z,3.84
2023-02-19T21:12:43.423Z,3.81
2023-02-19T21:15:09.897Z,3.88
2023-02-19T21:17:36.359Z,3.86
2023-02-19T21:20:02.980Z,3.82
2023-02-19T21:22:29.381Z,3.81
2023-02-19T21:24:55.778Z,3.83
2023-02-19T21:27:22.288Z,3.98
2023-02-19T21:29:48.854Z,4.00
2023-02-19T21:32:15.435Z,4.03
2023-02-19T21:34:42.160Z,4.12
2023-02-19T21:37:08.650Z,4.08
2023-02-19T21:39:35.139Z,4.12
2023-02-19T21:42:02.557Z,4.21
2023-02-19T21:44:29.093Z,4.27
2023-02-19T21:46:55.961Z,4.21
2023-02-19T21:49:22.635Z,4.29
2023-02-19T21:51:50.175Z,4.30
2023-02-19T21:54:21.029Z,4.34
2023-02-19T21:56:52.146Z,4.30
2023-02-19T21:59:20.822Z,4.35
2023-02-19T22:01:47.824Z,4.35
2023-02-19T22:04:18.338Z,4.43
2023-02-19T22:06:45.209Z,4.42
2023-02-19T22:09:13.037Z,4.45
2023-02-19T22:11:40.255Z,4.43
2023-02-19T22:14:07.036Z,4.41
2023-02-19T22:16:33.577Z,4.43
2023-02-19T22:19:00.592Z,4.47
2023-02-19T22:21:32.442Z,4.45
2023-02-19T22:24:00.222Z,4.50
2023-02-19T22:26:36.403Z,4.50
2023-02-19T22:29:06.888Z,4.52
2023-02-19T22:31:34.076Z,4.54
2023-02-19T22:34:00.676Z,4.55
2023-02-19T22:36:30.809Z,4.55
2023-02-19T22:38:57.442Z,4.56
2023-02-19T22:41:23.910Z,4.55
2023-02-19T22:43:50.588Z,4.53
2023-02-19T22:46:20.021Z,4.51
2023-02-19T22:48:46.525Z,4.56
2023-02-19T22:51:15.575Z,4.56
2023-02-19T22:53:53.569Z,4.63
2023-02-19T22:56:22.430Z,4.64
2023-02-19T22:58:49.458Z,4.67
2023-02-19T23:01:16.754Z,4.74
2023-02-19T23:03:53.394Z,4.85
2023-02-19T23:06:29.333Z,4.77
2023-02-19T23:08:58.142Z,4.73
2023-02-19T23:11:27.754Z,4.69
2023-02-19T23:13:54.538Z,4.72
2023-02-19T23:16:21.400Z,4.73
2023-02-19T23:18:48.811Z,4.66
2023-02-19T23:21:16.098Z,4.64
2023-02-19T23:23:43.217Z,4.63
2023-02-19T23:26:10.943Z,4.70
2023-02-19T23:28:39.649Z,4.79
2023-02-19T23:31:06.657Z,4.78
2023-02-19T23:33:33.318Z,4.85
2023-02-19T23:35:59.764Z,4.91
2023-02-19T23:38:26.176Z,4.94
2023-02-19T23:40:52.648Z,4.84
2023-02-19T23:43:19.504Z,4.73
2023-02-19T23:45:46.180Z,4.69
2023-02-19T23:48:12.786Z,4.63
2023-02-19T23:50:39.226Z,4.69
2023-02-19T23:53:05.813Z,4.77
2023-02-19T23:55:32.250Z,4.77
2023-02-19T23:57:58.836Z,4.85
