createdAt,value
2022-12-06T00:01:32.579Z,5.34
2022-12-06T00:04:03.114Z,5.32
2022-12-06T00:06:32.688Z,5.31
2022-12-06T00:09:00.854Z,5.28
2022-12-06T00:11:31.213Z,5.27
2022-12-06T00:14:03.145Z,5.34
2022-12-06T00:16:32.019Z,5.44
2022-12-06T00:19:00.053Z,5.51
2022-12-06T00:21:31.534Z,5.58
2022-12-06T00:24:04.805Z,5.66
2022-12-06T00:26:32.249Z,5.69
2022-12-06T00:29:00.750Z,5.86
2022-12-06T00:31:30.466Z,6.02
2022-12-06T00:33:58.692Z,6.20
2022-12-06T00:36:29.249Z,6.22
2022-12-06T00:38:59.564Z,6.04
2022-12-06T00:41:27.321Z,5.87
2022-12-06T00:43:55.113Z,5.77
2022-12-06T00:46:25.414Z,5.71
2022-12-06T00:48:54.140Z,5.70
2022-12-06T00:51:22.763Z,5.78
2022-12-06T00:53:50.566Z,5.68
2022-12-06T00:56:18.813Z,5.68
2022-12-06T00:58:46.567Z,5.91
2022-12-06T01:01:22.994Z,5.98
2022-12-06T01:03:53.133Z,6.25
2022-12-06T01:06:23.108Z,6.22
2022-12-06T01:08:50.680Z,6.19
2022-12-06T01:11:18.645Z,6.28
2022-12-06T01:13:45.976Z,6.44
2022-12-06T01:16:17.089Z,6.66
2022-12-06T01:18:45.808Z,6.44
2022-12-06T01:21:16.718Z,6.43
2022-12-06T01:23:45.220Z,6.28
2022-12-06T01:26:17.147Z,6.10
2022-12-06T01:28:44.996Z,6.14
2022-12-06T01:31:13.040Z,6.12
2022-12-06T01:33:40.852Z,6.11
2022-12-06T01:36:08.478Z,6.11
2022-12-06T01:38:36.245Z,6.06
2022-12-06T01:41:03.611Z,5.97
2022-12-06T01:43:37.812Z,5.87
2022-12-06T01:46:28.640Z,5.84
2022-12-06T01:49:09.940Z,5.73
2022-12-06T01:51:40.872Z,5.74
2022-12-06T01:54:11.425Z,5.78
2022-12-06T01:56:39.876Z,5.85
2022-12-06T01:59:08.359Z,5.81
2022-12-06T02:01:37.725Z,5.82
2022-12-06T02:04:06.843Z,5.79
2022-12-06T02:06:36.001Z,5.69
2022-12-06T02:09:06.328Z,5.77
2022-12-06T02:11:35.594Z,5.69
2022-12-06T02:14:05.991Z,5.55
2022-12-06T02:16:54.379Z,5.45
2022-12-06T02:19:39.818Z,5.48
2022-12-06T02:22:41.154Z,5.47
2022-12-06T02:25:17.713Z,5.52
2022-12-06T02:27:59.678Z,5.50
2022-12-06T02:31:05.143Z,5.46
2022-12-06T02:33:57.736Z,5.42
2022-12-06T02:36:34.746Z,5.39
2022-12-06T02:39:16.795Z,5.52
2022-12-06T02:42:05.315Z,5.68
2022-12-06T02:44:39.699Z,5.68
2022-12-06T02:47:11.831Z,5.65
2022-12-06T02:49:49.958Z,5.58
2022-12-06T02:52:20.301Z,5.66
2022-12-06T02:54:49.528Z,5.72
2022-12-06T02:57:19.454Z,5.89
2022-12-06T02:59:54.939Z,6.06
2022-12-06T03:02:23.752Z,6.21
2022-12-06T03:05:09.313Z,6.31
2022-12-06T03:07:45.877Z,6.35
2022-12-06T03:10:27.555Z,6.34
2022-12-06T03:13:22.777Z,6.45
2022-12-06T03:15:58.695Z,6.56
2022-12-06T03:18:51.121Z,6.61
2022-12-06T03:21:54.026Z,6.64
2022-12-06T03:24:23.071Z,6.74
2022-12-06T03:26:56.937Z,6.88
2022-12-06T03:29:26.711Z,6.97
2022-12-06T03:31:56.365Z,7.09
2022-12-06T03:34:31.937Z,7.21
2022-12-06T03:37:00.918Z,7.31
2022-12-06T03:39:37.866Z,7.40
2022-12-06T03:42:05.609Z,7.40
2022-12-06T03:44:34.405Z,7.31
2022-12-06T03:47:16.004Z,7.13
2022-12-06T03:49:48.290Z,7.00
2022-12-06T03:52:15.649Z,6.88
2022-12-06T03:54:43.003Z,6.75
2022-12-06T03:57:10.750Z,6.66
2022-12-06T03:59:38.083Z,6.62
2022-12-06T04:02:05.945Z,6.63
2022-12-06T04:04:33.719Z,6.49
2022-12-06T04:07:01.199Z,6.42
2022-12-06T04:09:47.291Z,6.32
2022-12-06T04:12:33.423Z,6.14
2022-12-06T04:15:00.906Z,6.00
2022-12-06T04:17:46.738Z,5.97
2022-12-06T04:20:14.040Z,5.95
2022-12-06T04:23:00.635Z,5.93
2022-12-06T04:25:28.090Z,5.89
2022-12-06T04:28:14.807Z,5.90
2022-12-06T04:31:00.647Z,5.92
2022-12-06T04:33:46.778Z,5.84
2022-12-06T04:36:32.640Z,5.95
2022-12-06T04:39:00.153Z,6.04
2022-12-06T04:41:46.213Z,6.17
2022-12-06T04:44:13.576Z,6.28
2022-12-06T04:46:41.017Z,6.36
2022-12-06T04:49:08.433Z,6.46
2022-12-06T04:51:35.739Z,6.43
2022-12-06T04:54:03.855Z,6.48
2022-12-06T04:56:31.443Z,6.39
2022-12-06T04:58:59.893Z,6.38
2022-12-06T05:01:27.251Z,6.39
2022-12-06T05:03:54.581Z,6.31
2022-12-06T05:06:21.981Z,6.26
2022-12-06T05:08:49.351Z,6.19
2022-12-06T05:11:16.636Z,6.11
2022-12-06T05:13:44.035Z,6.12
2022-12-06T05:16:11.740Z,6.06
2022-12-06T05:18:39.403Z,6.10
2022-12-06T05:21:15.959Z,6.11
2022-12-06T05:23:43.301Z,6.20
2022-12-06T05:26:14.543Z,6.24
2022-12-06T05:28:42.146Z,6.20
2022-12-06T05:31:10.094Z,6.26
2022-12-06T05:33:38.358Z,6.21
2022-12-06T05:36:11.744Z,6.25
2022-12-06T05:38:39.185Z,6.40
2022-12-06T05:41:07.602Z,6.44
2022-12-06T05:43:35.305Z,6.47
2022-12-06T05:46:03.129Z,6.53
2022-12-06T05:48:30.597Z,6.56
2022-12-06T05:50:58.076Z,6.63
2022-12-06T05:53:25.391Z,6.63
2022-12-06T05:55:52.689Z,6.55
2022-12-06T05:58:20.430Z,6.54
2022-12-06T06:00:49.549Z,6.57
2022-12-06T06:03:17.936Z,6.55
2022-12-06T06:05:50.031Z,6.57
2022-12-06T06:08:18.311Z,6.65
2022-12-06T06:10:45.825Z,6.70
2022-12-06T06:13:14.984Z,6.61
2022-12-06T06:15:44.082Z,6.64
2022-12-06T06:18:11.485Z,6.61
2022-12-06T06:20:38.761Z,6.57
2022-12-06T06:23:06.141Z,6.61
2022-12-06T06:25:33.568Z,6.74
2022-12-06T06:28:00.887Z,6.85
2022-12-06T06:30:28.347Z,6.74
2022-12-06T06:32:55.840Z,6.76
2022-12-06T06:35:23.249Z,6.96
2022-12-06T06:37:50.700Z,7.12
2022-12-06T06:40:18.091Z,7.19
2022-12-06T06:42:46.284Z,7.20
2022-12-06T06:45:13.925Z,7.25
2022-12-06T06:47:41.875Z,7.23
2022-12-06T06:50:09.844Z,7.28
2022-12-06T06:52:37.364Z,7.27
2022-12-06T06:55:05.025Z,7.35
2022-12-06T06:57:32.585Z,7.56
2022-12-06T07:00:00.243Z,7.55
2022-12-06T07:02:27.892Z,7.74
2022-12-06T07:04:55.400Z,7.94
2022-12-06T07:07:22.911Z,8.01
2022-12-06T07:09:50.307Z,8.14
2022-12-06T07:12:18.106Z,8.30
2022-12-06T07:14:45.530Z,8.33
2022-12-06T07:17:12.904Z,8.54
2022-12-06T07:19:40.803Z,8.71
2022-12-06T07:22:08.131Z,8.86
2022-12-06T07:24:41.276Z,8.91
2022-12-06T07:27:09.656Z,8.40
2022-12-06T07:29:38.717Z,8.41
2022-12-06T07:32:06.362Z,8.63
2022-12-06T07:34:33.683Z,9.01
2022-12-06T07:37:01.827Z,9.49
2022-12-06T07:39:29.203Z,11.61
2022-12-06T07:42:15.229Z,15.46
2022-12-06T07:45:02.993Z,14.59
2022-12-06T07:47:39.228Z,11.92
2022-12-06T07:50:17.340Z,11.14
2022-12-06T07:52:46.611Z,10.84
2022-12-06T07:55:14.988Z,10.96
2022-12-06T07:57:44.246Z,10.03
2022-12-06T08:00:14.457Z,10.65
2022-12-06T08:02:42.417Z,11.43
2022-12-06T08:05:10.280Z,11.45
2022-12-06T08:07:38.379Z,11.59
2022-12-06T08:10:06.630Z,11.74
2022-12-06T08:12:34.095Z,11.93
2022-12-06T08:15:01.670Z,11.62
2022-12-06T08:17:30.483Z,11.85
2022-12-06T08:20:00.125Z,11.57
2022-12-06T08:22:30.854Z,12.44
2022-12-06T08:24:58.988Z,14.21
2022-12-06T08:27:27.041Z,12.42
2022-12-06T08:29:54.825Z,11.52
2022-12-06T08:32:22.297Z,11.96
2022-12-06T08:34:50.325Z,11.79
2022-12-06T08:37:18.036Z,11.64
2022-12-06T08:39:45.316Z,11.01
2022-12-06T08:42:12.705Z,11.69
2022-12-06T08:44:40.092Z,11.73
2022-12-06T08:47:09.756Z,11.69
2022-12-06T08:49:37.911Z,11.83
2022-12-06T08:52:05.917Z,11.64
2022-12-06T08:54:35.161Z,11.23
2022-12-06T08:57:04.813Z,11.14
2022-12-06T08:59:32.948Z,11.10
2022-12-06T09:02:00.481Z,10.65
2022-12-06T09:04:28.475Z,10.91
2022-12-06T09:06:56.755Z,11.96
2022-12-06T09:09:24.077Z,14.20
2022-12-06T09:11:51.523Z,14.62
2022-12-06T09:14:22.038Z,14.94
2022-12-06T09:16:50.770Z,19.22
2022-12-06T09:19:18.896Z,23.20
2022-12-06T09:21:46.632Z,22.61
2022-12-06T09:24:16.168Z,21.27
2022-12-06T09:26:43.668Z,21.90
2022-12-06T09:29:11.690Z,19.86
2022-12-06T09:31:40.445Z,19.36
2022-12-06T09:34:09.052Z,17.61
2022-12-06T09:36:43.742Z,16.94
2022-12-06T09:39:18.634Z,16.53
2022-12-06T09:41:58.292Z,15.63
2022-12-06T09:44:44.498Z,15.64
2022-12-06T09:47:30.800Z,15.45
2022-12-06T09:50:05.458Z,18.87
2022-12-06T09:53:02.251Z,20.98
2022-12-06T09:55:43.041Z,19.54
2022-12-06T09:58:19.212Z,17.31
2022-12-06T10:00:54.437Z,15.04
2022-12-06T10:03:39.506Z,14.56
2022-12-06T10:06:14.588Z,16.12
2022-12-06T10:09:00.534Z,16.18
2022-12-06T10:11:57.327Z,15.98
2022-12-06T10:14:51.921Z,14.98
2022-12-06T10:17:34.152Z,14.52
2022-12-06T10:20:19.421Z,14.53
2022-12-06T10:22:52.720Z,14.35
2022-12-06T10:25:40.289Z,14.83
2022-12-06T10:28:14.531Z,14.02
2022-12-06T10:30:52.003Z,14.20
2022-12-06T10:33:40.937Z,15.23
2022-12-06T10:36:12.970Z,15.12
2022-12-06T10:39:00.175Z,18.54
2022-12-06T10:41:44.900Z,20.63
2022-12-06T10:44:21.297Z,19.38
2022-12-06T10:47:05.339Z,17.02
2022-12-06T10:49:53.651Z,15.77
2022-12-06T10:52:29.736Z,15.43
2022-12-06T10:55:02.696Z,15.27
2022-12-06T10:57:56.656Z,15.39
2022-12-06T11:00:30.583Z,15.90
2022-12-06T11:03:02.909Z,15.25
2022-12-06T11:06:01.719Z,14.89
2022-12-06T11:08:35.275Z,13.74
2022-12-06T11:11:05.611Z,14.56
2022-12-06T11:13:38.778Z,13.94
2022-12-06T11:16:26.980Z,14.18
2022-12-06T11:19:00.605Z,13.64
2022-12-06T11:21:44.745Z,13.30
2022-12-06T11:24:26.663Z,12.80
2022-12-06T11:27:05.606Z,12.43
2022-12-06T11:29:33.005Z,12.37
2022-12-06T11:32:07.593Z,11.96
2022-12-06T11:34:44.775Z,12.03
2022-12-06T11:37:19.262Z,11.71
2022-12-06T11:39:49.076Z,11.57
2022-12-06T11:42:23.419Z,11.67
2022-12-06T11:45:21.767Z,11.63
2022-12-06T11:47:49.112Z,11.83
2022-12-06T11:50:19.928Z,12.02
2022-12-06T11:53:11.818Z,12.03
2022-12-06T11:55:45.756Z,11.87
2022-12-06T11:58:25.217Z,11.84
2022-12-06T12:01:10.796Z,11.76
2022-12-06T12:03:40.537Z,11.61
2022-12-06T12:06:26.868Z,11.87
2022-12-06T12:09:02.960Z,11.74
2022-12-06T12:11:32.972Z,11.54
2022-12-06T12:14:07.594Z,11.37
2022-12-06T12:16:42.811Z,11.13
2022-12-06T12:19:46.515Z,10.82
2022-12-06T12:22:25.313Z,10.71
2022-12-06T12:25:20.583Z,10.53
2022-12-06T12:27:53.771Z,10.41
2022-12-06T12:30:40.309Z,10.17
2022-12-06T12:33:07.581Z,9.98
2022-12-06T12:35:39.134Z,9.98
2022-12-06T12:38:28.566Z,10.01
2022-12-06T12:41:12.606Z,10.08
2022-12-06T12:43:40.042Z,9.99
2022-12-06T12:46:10.365Z,9.94
2022-12-06T12:48:39.498Z,9.95
2022-12-06T12:51:21.587Z,9.87
2022-12-06T12:53:55.025Z,9.87
2022-12-06T12:56:23.184Z,9.63
2022-12-06T12:58:55.150Z,9.61
2022-12-06T13:01:25.483Z,9.48
2022-12-06T13:04:03.079Z,9.52
2022-12-06T13:06:52.809Z,9.49
2022-12-06T13:09:50.242Z,9.42
2022-12-06T13:12:40.436Z,9.47
2022-12-06T13:15:29.334Z,9.42
2022-12-06T13:18:04.436Z,9.45
2022-12-06T13:20:34.503Z,9.50
2022-12-06T13:23:12.343Z,9.57
2022-12-06T13:25:39.879Z,9.55
2022-12-06T13:28:17.288Z,9.53
2022-12-06T13:30:46.644Z,9.66
2022-12-06T13:33:24.240Z,9.73
2022-12-06T13:36:03.499Z,9.70
2022-12-06T13:38:33.724Z,9.70
2022-12-06T13:41:11.747Z,9.67
2022-12-06T13:43:40.180Z,9.70
2022-12-06T13:46:07.624Z,9.69
2022-12-06T13:48:37.889Z,9.70
2022-12-06T13:51:11.125Z,9.68
2022-12-06T13:54:17.031Z,9.63
2022-12-06T13:56:44.655Z,9.57
2022-12-06T13:59:15.154Z,9.53
2022-12-06T14:01:48.751Z,9.53
2022-12-06T14:07:00.236Z,9.38
2022-12-06T14:09:38.034Z,9.27
2022-12-06T14:12:17.870Z,9.24
2022-12-06T14:15:05.057Z,9.26
2022-12-06T14:20:30.335Z,9.13
2022-12-06T14:22:57.807Z,9.08
2022-12-06T14:25:28.523Z,9.03
2022-12-06T14:28:22.044Z,8.98
2022-12-06T14:30:51.150Z,8.98
2022-12-06T14:33:22.370Z,8.93
2022-12-06T14:35:52.452Z,8.91
2022-12-06T14:38:30.876Z,8.89
2022-12-06T14:41:17.331Z,8.89
2022-12-06T14:43:47.639Z,8.83
2022-12-06T14:46:17.631Z,8.75
2022-12-06T14:49:04.463Z,8.71
2022-12-06T14:51:42.566Z,8.67
2022-12-06T14:54:32.007Z,8.66
2022-12-06T14:57:00.145Z,8.66
2022-12-06T15:00:11.021Z,8.64
2022-12-06T15:02:27.735Z,8.66
2022-12-06T15:04:55.922Z,8.66
2022-12-06T15:07:36.818Z,8.64
2022-12-06T15:10:16.399Z,8.62
2022-12-06T15:12:56.031Z,8.60
2022-12-06T15:15:41.528Z,8.61
2022-12-06T15:18:22.982Z,8.61
2022-12-06T15:20:51.213Z,8.64
2022-12-06T15:23:40.895Z,8.70
2022-12-06T15:26:11.991Z,8.73
2022-12-06T15:28:40.687Z,8.70
2022-12-06T15:31:19.507Z,8.75
2022-12-06T15:33:47.638Z,8.74
2022-12-06T15:36:23.678Z,8.65
2022-12-06T15:38:51.267Z,8.60
2022-12-06T15:41:20.960Z,8.57
2022-12-06T15:43:49.609Z,8.59
2022-12-06T15:46:24.101Z,8.64
2022-12-06T15:48:53.000Z,8.64
2022-12-06T15:51:24.893Z,8.60
2022-12-06T15:53:55.361Z,8.55
2022-12-06T15:56:25.144Z,8.55
2022-12-06T15:58:52.577Z,8.57
2022-12-06T16:01:23.320Z,8.58
2022-12-06T16:03:53.234Z,8.59
2022-12-06T16:06:23.002Z,8.54
2022-12-06T16:08:50.475Z,8.46
2022-12-06T16:11:21.517Z,8.40
2022-12-06T16:13:50.511Z,8.36
2022-12-06T16:16:20.369Z,8.35
2022-12-06T16:18:48.631Z,8.34
2022-12-06T16:21:31.023Z,8.31
2022-12-06T16:24:16.495Z,8.29
2022-12-06T16:26:45.103Z,8.28
2022-12-06T16:29:20.532Z,8.27
2022-12-06T16:31:51.024Z,8.28
2022-12-06T16:34:19.181Z,8.24
2022-12-06T16:36:54.187Z,8.21
2022-12-06T16:39:21.833Z,8.21
2022-12-06T16:41:49.277Z,8.22
2022-12-06T16:44:16.664Z,8.23
2022-12-06T16:46:44.501Z,8.26
2022-12-06T16:52:11.384Z,8.27
2022-12-06T16:54:42.264Z,8.27
2022-12-06T16:57:14.162Z,8.25
2022-12-06T16:59:42.667Z,8.20
2022-12-06T17:02:26.611Z,8.22
2022-12-06T17:04:55.314Z,8.18
2022-12-06T17:07:23.109Z,8.20
2022-12-06T17:09:50.702Z,8.20
2022-12-06T17:12:19.226Z,8.13
2022-12-06T17:14:46.684Z,8.15
2022-12-06T17:17:16.388Z,8.23
2022-12-06T17:19:44.342Z,8.28
2022-12-06T17:22:15.612Z,8.36
2022-12-06T17:24:42.905Z,8.42
2022-12-06T17:27:10.289Z,8.50
2022-12-06T17:29:37.778Z,8.57
2022-12-06T17:32:05.542Z,8.48
2022-12-06T17:34:33.237Z,8.34
2022-12-06T17:37:00.606Z,8.36
2022-12-06T17:39:28.012Z,8.34
2022-12-06T17:42:14.342Z,8.32
2022-12-06T17:44:41.684Z,8.19
2022-12-06T17:47:09.086Z,8.10
2022-12-06T17:49:38.281Z,8.03
2022-12-06T17:52:06.469Z,8.03
2022-12-06T17:54:33.848Z,8.09
2022-12-06T17:57:01.306Z,8.11
2022-12-06T17:59:31.823Z,8.15
2022-12-06T18:02:16.767Z,8.11
2022-12-06T18:04:46.169Z,8.09
2022-12-06T18:07:14.318Z,8.14
2022-12-06T18:09:41.722Z,8.08
2022-12-06T18:12:10.642Z,8.05
2022-12-06T18:14:37.953Z,8.02
2022-12-06T18:17:05.631Z,7.92
2022-12-06T18:19:33.541Z,7.90
2022-12-06T18:22:01.030Z,7.86
2022-12-06T18:24:35.106Z,7.82
2022-12-06T18:27:04.879Z,7.75
2022-12-06T18:29:32.533Z,7.71
2022-12-06T18:32:00.125Z,7.66
2022-12-06T18:34:27.592Z,7.59
2022-12-06T18:36:56.181Z,7.52
2022-12-06T18:39:26.534Z,7.59
2022-12-06T18:42:01.040Z,7.59
2022-12-06T18:44:28.397Z,7.65
2022-12-06T18:46:55.691Z,7.66
2022-12-06T18:49:23.039Z,7.61
2022-12-06T18:51:50.471Z,7.67
2022-12-06T18:54:17.867Z,7.74
2022-12-06T18:56:45.263Z,7.75
2022-12-06T18:59:12.736Z,7.74
2022-12-06T19:01:41.322Z,7.79
2022-12-06T19:04:13.273Z,7.86
2022-12-06T19:06:40.957Z,7.90
2022-12-06T19:09:10.888Z,7.91
2022-12-06T19:11:46.594Z,7.96
2022-12-06T19:14:15.724Z,7.84
2022-12-06T19:16:48.153Z,7.87
2022-12-06T19:19:21.707Z,7.83
2022-12-06T19:21:50.834Z,7.81
2022-12-06T19:24:23.894Z,7.73
2022-12-06T19:26:52.353Z,7.60
2022-12-06T19:29:19.946Z,7.57
2022-12-06T19:31:47.856Z,7.55
2022-12-06T19:34:21.454Z,7.60
2022-12-06T19:36:50.484Z,7.72
2022-12-06T19:39:18.677Z,7.57
2022-12-06T19:42:05.176Z,7.59
2022-12-06T19:44:32.593Z,7.58
2022-12-06T19:47:00.063Z,7.58
2022-12-06T19:49:29.208Z,7.63
2022-12-06T19:51:56.591Z,7.66
2022-12-06T19:54:31.894Z,7.62
2022-12-06T19:57:00.898Z,7.57
2022-12-06T19:59:31.583Z,7.56
2022-12-06T20:01:58.992Z,7.55
2022-12-06T20:04:29.943Z,7.60
2022-12-06T20:06:57.872Z,7.58
2022-12-06T20:09:29.250Z,7.55
2022-12-06T20:12:04.738Z,7.55
2022-12-06T20:14:46.714Z,7.41
2022-12-06T20:17:24.683Z,7.36
2022-12-06T20:19:52.087Z,7.34
2022-12-06T20:22:22.744Z,7.49
2022-12-06T20:24:50.823Z,7.62
2022-12-06T20:27:39.047Z,7.68
2022-12-06T20:30:07.764Z,7.70
2022-12-06T20:32:35.166Z,7.70
2022-12-06T20:35:03.841Z,7.81
2022-12-06T20:37:31.408Z,7.89
2022-12-06T20:39:59.676Z,7.91
2022-12-06T20:42:32.573Z,7.78
2022-12-06T20:45:00.390Z,7.79
2022-12-06T20:47:28.006Z,7.87
2022-12-06T20:49:55.354Z,7.74
2022-12-06T20:52:23.658Z,7.74
2022-12-06T20:54:51.704Z,7.68
2022-12-06T20:57:19.631Z,7.51
2022-12-06T20:59:46.903Z,7.55
2022-12-06T21:02:14.545Z,7.59
2022-12-06T21:04:42.233Z,7.47
2022-12-06T21:07:09.842Z,7.56
2022-12-06T21:09:37.237Z,7.66
2022-12-06T21:12:04.670Z,7.75
2022-12-06T21:14:33.531Z,7.80
2022-12-06T21:17:01.709Z,7.85
2022-12-06T21:19:29.610Z,7.69
2022-12-06T21:21:59.505Z,7.64
2022-12-06T21:24:26.964Z,7.43
2022-12-06T21:26:54.317Z,7.38
2022-12-06T21:29:30.364Z,7.47
2022-12-06T21:32:01.834Z,7.56
2022-12-06T21:34:32.878Z,7.61
2022-12-06T21:37:00.753Z,7.64
2022-12-06T21:39:28.220Z,7.66
2022-12-06T21:41:55.893Z,7.64
2022-12-06T21:44:23.920Z,7.57
2022-12-06T21:46:52.546Z,7.61
2022-12-06T21:49:20.096Z,7.64
2022-12-06T21:51:47.554Z,7.68
2022-12-06T21:54:15.000Z,7.67
2022-12-06T21:56:42.443Z,7.66
2022-12-06T21:59:09.791Z,7.65
2022-12-06T22:01:37.756Z,7.66
2022-12-06T22:04:05.337Z,7.60
2022-12-06T22:06:36.741Z,7.44
2022-12-06T22:09:06.168Z,7.45
2022-12-06T22:11:34.518Z,7.44
2022-12-06T22:14:02.470Z,7.35
2022-12-06T22:16:30.274Z,7.34
2022-12-06T22:18:58.443Z,7.28
2022-12-06T22:21:28.781Z,7.26
2022-12-06T22:24:00.403Z,7.18
2022-12-06T22:26:30.818Z,7.22
2022-12-06T22:28:59.684Z,7.33
2022-12-06T22:31:30.325Z,7.46
2022-12-06T22:33:58.412Z,7.49
2022-12-06T22:36:26.669Z,7.44
2022-12-06T22:38:58.882Z,7.49
2022-12-06T22:41:27.226Z,7.63
2022-12-06T22:44:00.571Z,7.67
2022-12-06T22:46:29.298Z,7.69
2022-12-06T22:48:57.520Z,7.64
2022-12-06T22:51:27.588Z,7.65
2022-12-06T22:53:57.405Z,7.66
2022-12-06T22:56:25.659Z,7.52
2022-12-06T22:58:57.813Z,7.51
2022-12-06T23:01:29.731Z,7.60
2022-12-06T23:04:00.144Z,7.50
2022-12-06T23:06:27.945Z,7.57
2022-12-06T23:08:55.674Z,7.61
2022-12-06T23:11:31.343Z,7.59
2022-12-06T23:13:58.978Z,7.50
2022-12-06T23:16:29.063Z,7.50
2022-12-06T23:18:58.717Z,7.59
2022-12-06T23:21:28.725Z,7.57
2022-12-06T23:24:02.105Z,7.65
2022-12-06T23:26:35.643Z,7.77
2022-12-06T23:29:03.934Z,7.80
2022-12-06T23:31:34.496Z,7.68
2022-12-06T23:34:13.006Z,7.65
2022-12-06T23:36:40.407Z,7.56
2022-12-06T23:39:08.361Z,7.63
2022-12-06T23:41:36.601Z,7.57
2022-12-06T23:44:05.497Z,7.50
2022-12-06T23:46:37.260Z,7.52
2022-12-06T23:49:07.130Z,7.38
2022-12-06T23:51:37.175Z,7.39
2022-12-06T23:54:07.836Z,7.50
2022-12-06T23:56:37.982Z,7.50
2022-12-06T23:59:07.514Z,7.48
