createdAt,value
2022-07-25T00:01:59.427Z,17.12
2022-07-25T00:04:27.777Z,17.11
2022-07-25T00:06:54.985Z,17.06
2022-07-25T00:09:22.176Z,17.03
2022-07-25T00:11:49.407Z,17.01
2022-07-25T00:14:16.475Z,16.98
2022-07-25T00:16:43.504Z,16.95
2022-07-25T00:19:11.288Z,16.91
2022-07-25T00:21:38.287Z,16.90
2022-07-25T00:24:07.373Z,16.86
2022-07-25T00:26:39.742Z,16.82
2022-07-25T00:29:07.555Z,16.81
2022-07-25T00:31:35.015Z,16.81
2022-07-25T00:34:03.484Z,16.78
2022-07-25T00:36:30.704Z,16.78
2022-07-25T00:38:57.775Z,16.75
2022-07-25T00:41:24.948Z,16.73
2022-07-25T00:43:51.974Z,16.67
2022-07-25T00:46:19.417Z,16.67
2022-07-25T00:48:48.420Z,16.66
2022-07-25T00:51:17.898Z,16.59
2022-07-25T00:53:46.783Z,16.61
2022-07-25T00:56:14.804Z,16.61
2022-07-25T00:58:41.805Z,16.65
2022-07-25T01:01:08.987Z,16.69
2022-07-25T01:03:36.050Z,16.72
2022-07-25T01:06:03.701Z,16.72
2022-07-25T01:08:32.343Z,16.73
2022-07-25T01:10:59.604Z,16.77
2022-07-25T01:13:26.625Z,16.80
2022-07-25T01:15:53.664Z,16.87
2022-07-25T01:18:20.782Z,16.86
2022-07-25T01:20:48.129Z,16.86
2022-07-25T01:23:15.156Z,16.84
2022-07-25T01:25:42.292Z,16.85
2022-07-25T01:28:09.388Z,16.89
2022-07-25T01:30:36.560Z,16.91
2022-07-25T01:33:06.795Z,16.91
2022-07-25T01:35:34.478Z,16.87
2022-07-25T01:38:01.570Z,16.80
2022-07-25T01:40:28.735Z,16.74
2022-07-25T01:42:55.726Z,16.70
2022-07-25T01:45:23.001Z,16.71
2022-07-25T01:47:49.992Z,16.65
2022-07-25T01:50:17.164Z,16.60
2022-07-25T01:52:44.421Z,16.55
2022-07-25T01:55:11.673Z,16.50
2022-07-25T01:57:41.236Z,16.48
2022-07-25T02:00:18.166Z,16.44
2022-07-25T02:02:46.332Z,16.42
2022-07-25T02:05:15.844Z,16.33
2022-07-25T02:07:42.895Z,16.30
2022-07-25T02:10:10.545Z,16.32
2022-07-25T02:12:37.639Z,16.29
2022-07-25T02:15:05.549Z,16.26
2022-07-25T02:17:32.610Z,16.19
2022-07-25T02:19:59.664Z,16.16
2022-07-25T02:22:26.707Z,16.10
2022-07-25T02:24:53.749Z,16.09
2022-07-25T02:27:20.781Z,16.10
2022-07-25T02:29:47.813Z,16.06
2022-07-25T02:32:14.792Z,16.06
2022-07-25T02:34:41.773Z,16.09
2022-07-25T02:37:08.775Z,16.07
2022-07-25T02:39:35.773Z,16.10
2022-07-25T02:42:02.785Z,16.07
2022-07-25T02:44:29.905Z,16.04
2022-07-25T02:46:56.922Z,15.99
2022-07-25T02:49:23.930Z,16.01
2022-07-25T02:51:51.004Z,16.05
2022-07-25T02:54:18.057Z,16.01
2022-07-25T02:56:45.037Z,16.00
2022-07-25T02:59:12.038Z,15.99
2022-07-25T03:01:39.154Z,15.98
2022-07-25T03:04:06.856Z,15.99
2022-07-25T03:06:34.672Z,15.90
2022-07-25T03:09:02.299Z,15.83
2022-07-25T03:11:29.487Z,15.82
2022-07-25T03:13:56.525Z,15.85
2022-07-25T03:16:23.646Z,15.82
2022-07-25T03:18:50.653Z,15.84
2022-07-25T03:21:17.782Z,15.83
2022-07-25T03:23:50.467Z,15.84
2022-07-25T03:26:19.620Z,15.89
2022-07-25T03:28:46.627Z,15.96
2022-07-25T03:31:13.741Z,15.96
2022-07-25T03:33:40.757Z,15.95
2022-07-25T03:36:08.318Z,15.95
2022-07-25T03:38:35.297Z,15.96
2022-07-25T03:41:02.270Z,15.98
2022-07-25T03:43:31.163Z,15.96
2022-07-25T03:45:58.312Z,15.95
2022-07-25T03:48:25.381Z,15.95
2022-07-25T03:50:52.436Z,16.00
2022-07-25T03:53:19.425Z,16.03
2022-07-25T03:55:46.503Z,16.07
2022-07-25T03:58:13.639Z,16.10
2022-07-25T04:00:40.697Z,16.08
2022-07-25T04:03:08.208Z,16.01
2022-07-25T04:05:35.251Z,15.97
2022-07-25T04:08:02.253Z,15.98
2022-07-25T04:10:29.237Z,15.99
2022-07-25T04:12:56.224Z,16.03
2022-07-25T04:15:23.233Z,16.16
2022-07-25T04:17:50.278Z,16.15
2022-07-25T04:20:17.423Z,16.15
2022-07-25T04:22:46.910Z,16.12
2022-07-25T04:25:14.454Z,16.14
2022-07-25T04:27:41.467Z,16.18
2022-07-25T04:30:10.654Z,16.27
2022-07-25T04:32:37.750Z,16.32
2022-07-25T04:35:05.694Z,16.36
2022-07-25T04:37:32.879Z,16.40
2022-07-25T04:39:59.895Z,16.47
2022-07-25T04:42:28.027Z,16.56
2022-07-25T04:44:55.013Z,16.66
2022-07-25T04:47:22.077Z,16.76
2022-07-25T04:49:49.340Z,16.79
2022-07-25T04:52:16.537Z,16.81
2022-07-25T04:54:43.579Z,16.87
2022-07-25T04:57:10.575Z,16.93
2022-07-25T04:59:37.647Z,16.98
2022-07-25T05:02:04.793Z,17.08
2022-07-25T05:04:31.879Z,17.27
2022-07-25T05:07:02.287Z,17.38
2022-07-25T05:09:29.446Z,17.41
2022-07-25T05:11:56.761Z,17.45
2022-07-25T05:14:23.883Z,17.58
2022-07-25T05:16:51.138Z,17.70
2022-07-25T05:19:18.250Z,17.84
2022-07-25T05:21:45.341Z,17.94
2022-07-25T05:24:12.324Z,18.07
2022-07-25T05:26:39.524Z,18.18
2022-07-25T05:29:06.713Z,18.35
2022-07-25T05:31:33.835Z,18.52
2022-07-25T05:34:00.907Z,18.63
2022-07-25T05:36:28.091Z,18.83
2022-07-25T05:38:55.178Z,18.98
2022-07-25T05:41:22.583Z,19.12
2022-07-25T05:43:49.681Z,19.35
2022-07-25T05:46:17.052Z,19.49
2022-07-25T05:48:45.456Z,19.70
2022-07-25T05:51:13.400Z,19.90
2022-07-25T05:53:40.594Z,20.12
2022-07-25T05:56:08.969Z,20.34
2022-07-25T05:58:37.350Z,20.70
2022-07-25T06:01:04.369Z,21.11
2022-07-25T06:03:31.447Z,21.49
2022-07-25T06:05:58.578Z,21.80
2022-07-25T06:08:28.723Z,21.93
2022-07-25T06:10:59.916Z,21.99
2022-07-25T06:13:28.094Z,22.19
2022-07-25T06:15:55.672Z,22.19
2022-07-25T06:18:24.646Z,22.28
2022-07-25T06:20:52.560Z,22.58
2022-07-25T06:23:20.242Z,22.82
2022-07-25T06:25:50.503Z,22.90
2022-07-25T06:28:18.410Z,23.10
2022-07-25T06:30:46.070Z,23.39
2022-07-25T06:33:13.810Z,23.61
2022-07-25T06:35:40.734Z,23.63
2022-07-25T06:38:07.772Z,23.66
2022-07-25T06:40:34.925Z,23.68
2022-07-25T06:43:02.023Z,23.87
2022-07-25T06:45:29.119Z,24.08
2022-07-25T06:47:56.267Z,24.38
2022-07-25T06:50:23.453Z,24.63
2022-07-25T06:52:50.602Z,24.87
2022-07-25T06:55:17.882Z,25.14
2022-07-25T06:57:45.243Z,25.25
2022-07-25T07:00:14.929Z,25.24
2022-07-25T07:03:01.503Z,25.37
2022-07-25T07:05:34.529Z,25.62
2022-07-25T07:08:02.780Z,25.59
2022-07-25T07:10:31.782Z,25.86
2022-07-25T07:13:13.481Z,26.26
2022-07-25T07:15:49.457Z,26.30
2022-07-25T07:18:21.003Z,26.03
2022-07-25T07:20:48.765Z,26.36
2022-07-25T07:23:16.865Z,26.60
2022-07-25T07:25:47.463Z,26.34
2022-07-25T07:28:16.562Z,26.53
2022-07-25T07:31:14.484Z,26.94
2022-07-25T07:33:31.115Z,27.25
2022-07-25T07:35:58.285Z,27.63
2022-07-25T07:38:26.653Z,27.81
2022-07-25T07:40:54.480Z,27.92
2022-07-25T07:43:25.050Z,28.00
2022-07-25T07:45:56.788Z,28.14
2022-07-25T07:48:23.842Z,28.17
2022-07-25T07:50:50.868Z,28.01
2022-07-25T07:53:17.923Z,27.96
2022-07-25T07:55:55.422Z,28.33
2022-07-25T07:58:22.660Z,28.46
2022-07-25T08:00:52.187Z,28.54
2022-07-25T08:03:21.929Z,28.72
2022-07-25T08:05:51.956Z,28.69
2022-07-25T08:08:19.979Z,28.91
2022-07-25T08:10:49.837Z,28.94
2022-07-25T08:13:22.929Z,29.11
2022-07-25T08:16:00.036Z,29.37
2022-07-25T08:18:32.966Z,29.19
2022-07-25T08:21:06.507Z,29.32
2022-07-25T08:23:39.066Z,29.44
2022-07-25T08:26:07.648Z,29.57
2022-07-25T08:28:34.700Z,29.52
2022-07-25T08:31:01.959Z,29.72
2022-07-25T08:33:28.976Z,29.89
2022-07-25T08:35:59.007Z,29.89
2022-07-25T08:38:29.461Z,29.71
2022-07-25T08:40:58.628Z,29.96
2022-07-25T08:43:25.731Z,30.32
2022-07-25T08:45:55.660Z,30.21
2022-07-25T08:48:27.273Z,30.43
2022-07-25T08:50:59.139Z,30.35
2022-07-25T08:53:35.539Z,30.40
2022-07-25T08:56:14.531Z,30.60
2022-07-25T08:58:44.915Z,30.43
2022-07-25T09:01:14.669Z,30.68
2022-07-25T09:03:43.988Z,31.00
2022-07-25T09:06:23.041Z,31.07
2022-07-25T09:08:57.017Z,31.28
2022-07-25T09:11:36.584Z,31.17
2022-07-25T09:14:14.765Z,31.19
2022-07-25T09:16:45.477Z,31.42
2022-07-25T09:19:19.413Z,31.35
2022-07-25T09:22:04.927Z,31.48
2022-07-25T09:24:34.070Z,31.73
2022-07-25T09:27:12.512Z,32.08
2022-07-25T09:29:45.495Z,31.77
2022-07-25T09:32:23.025Z,31.86
2022-07-25T09:34:51.487Z,31.79
2022-07-25T09:37:27.369Z,32.00
2022-07-25T09:39:54.615Z,31.82
2022-07-25T09:42:28.447Z,31.66
2022-07-25T09:45:12.711Z,32.07
2022-07-25T09:48:01.258Z,31.62
2022-07-25T09:50:31.565Z,31.76
2022-07-25T09:53:02.696Z,32.14
2022-07-25T09:55:31.599Z,32.29
2022-07-25T09:57:59.028Z,32.02
2022-07-25T10:00:31.359Z,32.10
2022-07-25T10:03:44.927Z,32.43
2022-07-25T10:06:40.961Z,32.60
2022-07-25T10:09:15.262Z,32.29
2022-07-25T10:12:19.446Z,32.32
2022-07-25T10:15:12.869Z,32.53
2022-07-25T10:17:42.269Z,32.61
2022-07-25T10:20:11.254Z,32.61
2022-07-25T10:22:57.381Z,32.73
2022-07-25T10:25:25.200Z,32.64
2022-07-25T10:28:04.108Z,32.92
2022-07-25T10:30:39.613Z,33.18
2022-07-25T10:33:19.899Z,33.23
2022-07-25T10:35:47.513Z,33.26
2022-07-25T10:38:14.650Z,33.26
2022-07-25T10:40:48.621Z,33.11
2022-07-25T10:43:22.988Z,33.02
2022-07-25T10:45:59.381Z,32.99
2022-07-25T10:48:32.396Z,33.02
2022-07-25T10:51:08.147Z,33.11
2022-07-25T10:53:47.376Z,33.14
2022-07-25T10:56:22.124Z,33.21
2022-07-25T10:58:54.162Z,33.46
2022-07-25T11:01:34.678Z,33.51
2022-07-25T11:04:15.683Z,33.42
2022-07-25T11:06:43.618Z,33.58
2022-07-25T11:09:29.116Z,33.55
2022-07-25T11:11:59.896Z,33.60
2022-07-25T11:14:37.527Z,33.70
2022-07-25T11:17:22.557Z,33.80
2022-07-25T11:20:05.787Z,33.90
2022-07-25T11:22:37.215Z,33.60
2022-07-25T11:25:14.494Z,33.72
2022-07-25T11:27:41.629Z,33.93
2022-07-25T11:30:20.001Z,34.06
2022-07-25T11:32:58.587Z,33.88
2022-07-25T11:35:32.238Z,33.80
2022-07-25T11:38:03.920Z,33.65
2022-07-25T11:40:33.693Z,33.66
2022-07-25T11:43:01.163Z,33.82
2022-07-25T11:45:34.495Z,33.76
2022-07-25T11:48:15.135Z,33.56
2022-07-25T11:50:46.266Z,33.41
2022-07-25T11:53:17.285Z,33.56
2022-07-25T11:55:44.895Z,33.84
2022-07-25T11:58:14.999Z,34.03
2022-07-25T12:00:50.312Z,34.14
2022-07-25T12:03:23.357Z,34.02
2022-07-25T12:05:50.969Z,33.85
2022-07-25T12:08:23.204Z,33.93
2022-07-25T12:10:51.653Z,33.88
2022-07-25T12:13:27.219Z,33.86
2022-07-25T12:15:59.232Z,33.82
2022-07-25T12:18:28.072Z,33.76
2022-07-25T12:20:55.448Z,33.93
2022-07-25T12:23:22.816Z,34.01
2022-07-25T12:25:51.125Z,33.77
2022-07-25T12:28:18.468Z,33.94
2022-07-25T12:30:52.892Z,33.83
2022-07-25T12:33:23.582Z,33.92
2022-07-25T12:35:50.748Z,34.13
2022-07-25T12:38:17.705Z,34.00
2022-07-25T12:40:44.872Z,34.09
2022-07-25T12:43:11.797Z,34.18
2022-07-25T12:45:40.146Z,34.15
2022-07-25T12:48:07.369Z,34.12
2022-07-25T12:50:34.272Z,34.28
2022-07-25T12:53:02.117Z,34.49
2022-07-25T12:55:29.187Z,34.56
2022-07-25T12:57:56.339Z,34.58
2022-07-25T13:00:24.088Z,34.50
2022-07-25T13:02:55.878Z,34.39
2022-07-25T13:05:25.957Z,34.61
2022-07-25T13:07:53.425Z,34.61
2022-07-25T13:10:21.326Z,34.45
2022-07-25T13:12:49.280Z,34.32
2022-07-25T13:15:18.225Z,34.26
2022-07-25T13:17:45.290Z,34.15
2022-07-25T13:20:12.579Z,34.06
2022-07-25T13:22:39.631Z,34.07
2022-07-25T13:25:07.457Z,33.96
2022-07-25T13:27:34.597Z,33.76
2022-07-25T13:30:01.571Z,33.51
2022-07-25T13:32:28.817Z,33.53
2022-07-25T13:34:55.879Z,33.64
2022-07-25T13:37:23.516Z,33.70
2022-07-25T13:39:50.630Z,33.79
2022-07-25T13:42:18.298Z,33.82
2022-07-25T13:44:45.379Z,33.85
2022-07-25T13:47:12.562Z,33.97
2022-07-25T13:49:39.576Z,34.04
2022-07-25T13:52:06.949Z,34.15
2022-07-25T13:54:34.086Z,34.37
2022-07-25T13:57:03.552Z,34.11
2022-07-25T13:59:30.956Z,34.05
2022-07-25T14:01:58.161Z,33.85
2022-07-25T14:04:25.329Z,33.69
2022-07-25T14:06:52.434Z,33.62
2022-07-25T14:09:23.034Z,33.94
2022-07-25T14:11:50.372Z,34.32
2022-07-25T14:14:17.849Z,34.97
2022-07-25T14:16:45.876Z,35.43
2022-07-25T14:19:12.917Z,35.47
2022-07-25T14:21:39.990Z,35.64
2022-07-25T14:24:07.545Z,35.89
2022-07-25T14:26:35.632Z,35.75
2022-07-25T14:29:03.375Z,35.61
2022-07-25T14:31:32.154Z,35.20
2022-07-25T14:33:59.265Z,35.19
2022-07-25T14:36:26.175Z,35.11
2022-07-25T14:38:53.312Z,35.19
2022-07-25T14:41:20.252Z,35.36
2022-07-25T14:43:48.370Z,35.62
2022-07-25T14:46:15.991Z,35.64
2022-07-25T14:48:43.330Z,35.91
2022-07-25T14:51:10.385Z,35.79
2022-07-25T14:53:37.615Z,35.77
2022-07-25T14:56:06.769Z,35.23
2022-07-25T14:58:34.250Z,34.54
2022-07-25T15:01:02.118Z,33.95
2022-07-25T15:03:29.260Z,33.66
2022-07-25T15:05:56.530Z,33.49
2022-07-25T15:08:23.914Z,33.34
2022-07-25T15:10:51.111Z,33.26
2022-07-25T15:13:30.931Z,33.20
2022-07-25T15:16:00.385Z,33.16
2022-07-25T15:18:27.970Z,33.00
2022-07-25T15:20:55.494Z,32.96
2022-07-25T15:23:25.108Z,32.98
2022-07-25T15:26:01.645Z,32.92
2022-07-25T15:28:29.606Z,32.89
2022-07-25T15:30:56.596Z,32.89
2022-07-25T15:33:23.696Z,32.93
2022-07-25T15:35:50.891Z,32.84
2022-07-25T15:38:18.715Z,32.83
2022-07-25T15:40:47.483Z,32.92
2022-07-25T15:43:14.514Z,33.20
2022-07-25T15:45:46.048Z,33.45
2022-07-25T15:48:17.025Z,33.68
2022-07-25T15:50:51.805Z,33.92
2022-07-25T15:53:19.244Z,34.77
2022-07-25T15:55:46.472Z,35.34
2022-07-25T15:58:13.658Z,36.11
2022-07-25T16:00:41.362Z,36.36
2022-07-25T16:03:09.306Z,36.55
2022-07-25T16:05:38.796Z,36.42
2022-07-25T16:08:08.715Z,35.97
2022-07-25T16:10:38.139Z,35.17
2022-07-25T16:13:05.325Z,34.90
2022-07-25T16:15:32.377Z,34.90
2022-07-25T16:18:02.663Z,34.57
2022-07-25T16:20:33.361Z,34.02
2022-07-25T16:23:01.414Z,33.83
2022-07-25T16:25:30.582Z,33.71
2022-07-25T16:27:59.923Z,33.60
2022-07-25T16:30:28.446Z,33.48
2022-07-25T16:32:55.757Z,33.28
2022-07-25T16:35:23.357Z,33.11
2022-07-25T16:37:51.459Z,32.95
2022-07-25T16:40:18.633Z,32.80
2022-07-25T16:42:49.697Z,32.69
2022-07-25T16:45:16.786Z,32.51
2022-07-25T16:47:44.971Z,32.33
2022-07-25T16:50:12.064Z,32.23
2022-07-25T16:52:39.271Z,32.03
2022-07-25T16:55:06.727Z,31.92
2022-07-25T16:57:33.798Z,31.73
2022-07-25T17:00:01.043Z,31.44
2022-07-25T17:02:29.848Z,31.24
2022-07-25T17:04:58.380Z,31.09
2022-07-25T17:07:26.593Z,31.06
2022-07-25T17:09:53.914Z,31.02
2022-07-25T17:12:21.855Z,30.72
2022-07-25T17:14:49.236Z,30.31
2022-07-25T17:17:16.210Z,29.99
2022-07-25T17:19:43.574Z,29.13
2022-07-25T17:22:11.081Z,27.14
2022-07-25T17:24:40.738Z,25.50
2022-07-25T17:27:09.787Z,24.06
2022-07-25T17:29:37.986Z,23.66
2022-07-25T17:32:08.641Z,23.24
2022-07-25T17:34:35.722Z,22.91
2022-07-25T17:37:03.265Z,22.89
2022-07-25T17:39:34.934Z,22.74
2022-07-25T17:42:02.510Z,22.38
2022-07-25T17:44:29.665Z,22.31
2022-07-25T17:46:56.727Z,22.24
2022-07-25T17:49:23.940Z,21.86
2022-07-25T17:51:51.577Z,21.90
2022-07-25T17:54:18.693Z,21.94
2022-07-25T17:56:45.948Z,21.91
2022-07-25T17:59:13.797Z,21.78
2022-07-25T18:01:41.113Z,21.75
2022-07-25T18:04:08.947Z,21.79
2022-07-25T18:06:36.796Z,21.88
2022-07-25T18:09:04.556Z,21.85
2022-07-25T18:11:32.216Z,21.96
2022-07-25T18:13:59.728Z,21.88
2022-07-25T18:16:27.280Z,21.80
2022-07-25T18:18:55.264Z,21.73
2022-07-25T18:21:23.871Z,21.84
2022-07-25T18:23:52.329Z,21.82
2022-07-25T18:26:20.646Z,21.92
2022-07-25T18:28:48.297Z,21.87
2022-07-25T18:31:15.445Z,22.00
2022-07-25T18:33:42.707Z,21.98
2022-07-25T18:36:09.949Z,21.98
2022-07-25T18:38:37.793Z,22.26
2022-07-25T18:41:34.670Z,22.43
2022-07-25T18:43:53.709Z,22.33
2022-07-25T18:46:21.582Z,22.44
2022-07-25T18:48:49.026Z,22.35
2022-07-25T18:51:16.526Z,22.10
2022-07-25T18:53:47.943Z,21.69
2022-07-25T18:56:17.278Z,21.75
2022-07-25T18:58:45.436Z,21.57
2022-07-25T19:01:12.913Z,21.51
2022-07-25T19:03:40.880Z,21.34
2022-07-25T19:06:10.435Z,21.28
2022-07-25T19:08:38.343Z,21.47
2022-07-25T19:11:06.509Z,21.61
2022-07-25T19:13:51.121Z,21.63
2022-07-25T19:16:19.454Z,21.90
2022-07-25T19:18:47.413Z,22.01
2022-07-25T19:21:15.510Z,21.86
2022-07-25T19:23:49.724Z,21.95
2022-07-25T19:26:19.921Z,21.93
2022-07-25T19:28:48.720Z,21.90
2022-07-25T19:31:16.004Z,21.78
2022-07-25T19:33:45.663Z,21.66
2022-07-25T19:36:14.441Z,21.80
2022-07-25T19:38:41.676Z,21.98
2022-07-25T19:41:09.205Z,22.14
2022-07-25T19:43:36.277Z,22.30
2022-07-25T19:46:03.369Z,22.24
2022-07-25T19:48:30.565Z,22.11
2022-07-25T19:50:57.881Z,22.06
2022-07-25T19:53:28.580Z,22.01
2022-07-25T19:55:56.449Z,21.94
2022-07-25T19:58:23.713Z,21.92
2022-07-25T20:00:50.987Z,21.71
2022-07-25T20:03:23.458Z,21.39
2022-07-25T20:05:52.277Z,20.97
2022-07-25T20:08:19.470Z,20.81
2022-07-25T20:10:48.442Z,20.71
2022-07-25T20:13:15.846Z,20.69
2022-07-25T20:15:43.026Z,20.77
2022-07-25T20:18:10.130Z,20.74
2022-07-25T20:20:37.489Z,20.77
2022-07-25T20:23:04.748Z,20.86
2022-07-25T20:25:32.033Z,20.79
2022-07-25T20:27:59.523Z,20.70
2022-07-25T20:30:29.244Z,20.80
2022-07-25T20:33:00.170Z,20.59
2022-07-25T20:35:34.439Z,20.40
2022-07-25T20:38:02.732Z,20.37
2022-07-25T20:40:37.883Z,20.43
2022-07-25T20:43:09.715Z,20.47
2022-07-25T20:45:37.416Z,20.44
2022-07-25T20:48:06.227Z,20.37
2022-07-25T20:50:33.394Z,20.36
2022-07-25T20:53:00.632Z,20.37
2022-07-25T20:55:28.526Z,20.37
2022-07-25T20:57:55.521Z,20.46
2022-07-25T21:00:25.761Z,20.60
2022-07-25T21:05:21.472Z,20.77
2022-07-25T21:07:48.962Z,20.77
2022-07-25T21:10:16.830Z,20.71
2022-07-25T21:12:45.349Z,20.69
2022-07-25T21:15:13.162Z,20.70
2022-07-25T21:17:41.829Z,20.90
2022-07-25T21:20:13.101Z,21.09
2022-07-25T21:22:42.185Z,21.11
2022-07-25T21:25:11.727Z,21.08
2022-07-25T21:27:40.247Z,21.02
2022-07-25T21:30:11.923Z,20.89
2022-07-25T21:32:41.754Z,20.80
2022-07-25T21:35:09.921Z,20.71
2022-07-25T21:37:37.173Z,20.69
2022-07-25T21:40:05.124Z,20.65
2022-07-25T21:42:32.314Z,20.61
2022-07-25T21:44:59.385Z,20.62
2022-07-25T21:47:26.528Z,20.58
2022-07-25T21:50:13.193Z,20.53
2022-07-25T21:52:43.327Z,20.43
2022-07-25T21:55:10.583Z,20.28
2022-07-25T21:57:37.787Z,20.24
2022-07-25T22:00:12.347Z,20.23
2022-07-25T22:02:43.462Z,20.16
2022-07-25T22:05:17.172Z,20.14
2022-07-25T22:07:47.462Z,20.09
2022-07-25T22:10:18.964Z,20.00
2022-07-25T22:12:47.034Z,19.93
2022-07-25T22:15:15.284Z,19.80
2022-07-25T22:17:48.507Z,19.76
2022-07-25T22:20:17.751Z,19.68
2022-07-25T22:22:46.994Z,19.62
2022-07-25T22:25:15.007Z,19.60
2022-07-25T22:27:42.321Z,19.58
2022-07-25T22:30:14.866Z,19.61
2022-07-25T22:32:45.575Z,19.55
2022-07-25T22:35:13.302Z,19.60
2022-07-25T22:37:40.451Z,19.60
2022-07-25T22:40:08.169Z,19.55
2022-07-25T22:42:35.307Z,19.50
2022-07-25T22:45:02.722Z,19.48
2022-07-25T22:47:29.723Z,19.43
2022-07-25T22:49:56.799Z,19.48
2022-07-25T22:52:24.136Z,19.42
2022-07-25T22:54:51.313Z,19.42
2022-07-25T22:57:18.330Z,19.47
2022-07-25T22:59:49.291Z,19.41
2022-07-25T23:02:16.647Z,19.34
2022-07-25T23:04:44.108Z,19.32
2022-07-25T23:07:11.268Z,19.36
2022-07-25T23:09:38.370Z,19.38
2022-07-25T23:12:08.358Z,19.30
2022-07-25T23:14:35.789Z,19.26
2022-07-25T23:17:17.885Z,19.30
2022-07-25T23:19:51.769Z,19.40
2022-07-25T23:22:22.860Z,19.37
2022-07-25T23:24:50.627Z,19.40
2022-07-25T23:27:18.569Z,19.55
2022-07-25T23:29:45.612Z,19.60
2022-07-25T23:32:12.778Z,19.61
2022-07-25T23:34:40.325Z,19.57
2022-07-25T23:37:07.804Z,19.45
2022-07-25T23:39:35.023Z,19.32
2022-07-25T23:42:03.114Z,19.22
2022-07-25T23:44:30.407Z,19.17
2022-07-25T23:46:59.930Z,19.14
2022-07-25T23:49:28.742Z,19.10
2022-07-25T23:51:57.305Z,19.06
2022-07-25T23:54:25.246Z,19.09
2022-07-25T23:56:53.363Z,19.18
2022-07-25T23:59:20.924Z,19.24
