createdAt,value
2022-10-17T00:01:09.483Z,79.22
2022-10-17T00:03:38.627Z,79.49
2022-10-17T00:06:08.462Z,79.51
2022-10-17T00:08:38.250Z,79.31
2022-10-17T00:11:10.096Z,79.32
2022-10-17T00:13:38.097Z,79.13
2022-10-17T00:16:06.730Z,79.25
2022-10-17T00:18:34.675Z,79.63
2022-10-17T00:21:02.596Z,78.73
2022-10-17T00:23:30.704Z,79.18
2022-10-17T00:26:05.628Z,79.42
2022-10-17T00:28:34.236Z,79.47
2022-10-17T00:31:04.207Z,79.07
2022-10-17T00:33:32.268Z,78.99
2022-10-17T00:36:05.232Z,79.43
2022-10-17T00:38:33.202Z,78.93
2022-10-17T00:41:01.177Z,79.10
2022-10-17T00:43:31.415Z,78.88
2022-10-17T00:45:59.417Z,79.03
2022-10-17T00:48:27.393Z,78.60
2022-10-17T00:50:55.976Z,79.06
2022-10-17T00:53:23.870Z,79.22
2022-10-17T00:55:54.142Z,78.71
2022-10-17T00:58:22.511Z,79.17
2022-10-17T01:00:51.826Z,79.30
2022-10-17T01:03:20.001Z,79.27
2022-10-17T01:05:48.098Z,79.63
2022-10-17T01:08:16.250Z,78.91
2022-10-17T01:10:55.475Z,78.86
2022-10-17T01:13:31.443Z,79.17
2022-10-17T01:16:08.699Z,78.95
2022-10-17T01:18:47.302Z,78.91
2022-10-17T01:21:31.663Z,78.94
2022-10-17T01:24:20.282Z,79.00
2022-10-17T01:27:04.244Z,78.91
2022-10-17T01:29:54.349Z,78.68
2022-10-17T01:32:32.749Z,79.37
2022-10-17T01:35:07.806Z,79.08
2022-10-17T01:37:43.283Z,79.13
2022-10-17T01:40:16.654Z,78.79
2022-10-17T01:42:52.424Z,79.26
2022-10-17T01:45:31.125Z,78.92
2022-10-17T01:48:05.799Z,79.12
2022-10-17T01:50:37.500Z,79.15
2022-10-17T01:53:12.014Z,79.05
2022-10-17T01:55:45.672Z,79.06
2022-10-17T01:58:19.201Z,79.21
2022-10-17T02:00:50.468Z,78.67
2022-10-17T02:03:22.177Z,79.04
2022-10-17T02:05:50.113Z,78.73
2022-10-17T02:08:27.360Z,78.95
2022-10-17T02:10:59.399Z,78.66
2022-10-17T02:13:40.170Z,78.68
2022-10-17T02:16:22.075Z,78.99
2022-10-17T02:19:08.567Z,78.74
2022-10-17T02:21:46.522Z,79.12
2022-10-17T02:24:21.796Z,78.88
2022-10-17T02:26:57.483Z,78.47
2022-10-17T02:29:30.824Z,78.64
2022-10-17T02:32:04.181Z,78.69
2022-10-17T02:34:38.042Z,78.66
2022-10-17T02:37:09.028Z,78.57
2022-10-17T02:39:38.294Z,78.78
2022-10-17T02:42:11.467Z,79.07
2022-10-17T02:44:44.429Z,78.86
2022-10-17T02:47:21.270Z,78.20
2022-10-17T02:49:53.048Z,78.66
2022-10-17T02:52:28.370Z,78.72
2022-10-17T02:55:01.662Z,78.27
2022-10-17T02:57:36.694Z,78.85
2022-10-17T03:00:07.755Z,78.50
2022-10-17T03:02:40.955Z,78.37
2022-10-17T03:05:12.611Z,78.22
2022-10-17T03:07:40.703Z,78.47
2022-10-17T03:10:09.169Z,78.88
2022-10-17T03:12:37.176Z,78.24
2022-10-17T03:15:06.072Z,78.49
2022-10-17T03:17:34.281Z,78.65
2022-10-17T03:20:02.226Z,78.73
2022-10-17T03:22:32.057Z,77.86
2022-10-17T03:25:00.228Z,78.26
2022-10-17T03:27:28.523Z,77.64
2022-10-17T03:29:56.515Z,78.02
2022-10-17T03:32:24.438Z,78.39
2022-10-17T03:34:52.651Z,78.21
2022-10-17T03:37:20.724Z,78.11
2022-10-17T03:39:50.104Z,77.99
2022-10-17T03:42:18.185Z,78.34
2022-10-17T03:44:46.338Z,77.91
2022-10-17T03:47:14.475Z,78.12
2022-10-17T03:49:42.410Z,77.93
2022-10-17T03:52:12.770Z,78.28
2022-10-17T03:54:40.681Z,78.32
2022-10-17T03:57:09.885Z,77.68
2022-10-17T03:59:38.247Z,77.79
2022-10-17T04:02:06.092Z,77.99
2022-10-17T04:04:34.025Z,77.28
2022-10-17T04:07:02.270Z,78.15
2022-10-17T04:09:30.749Z,77.50
2022-10-17T04:11:58.769Z,78.28
2022-10-17T04:14:28.536Z,77.88
2022-10-17T04:16:58.328Z,77.81
2022-10-17T04:19:26.600Z,77.24
2022-10-17T04:21:54.636Z,77.61
2022-10-17T04:24:22.615Z,78.08
2022-10-17T04:26:50.999Z,77.58
2022-10-17T04:29:19.404Z,77.62
2022-10-17T04:31:49.868Z,77.73
2022-10-17T04:34:17.772Z,77.32
2022-10-17T04:36:45.882Z,78.01
2022-10-17T04:41:42.051Z,77.32
2022-10-17T04:44:11.346Z,77.38
2022-10-17T04:46:39.642Z,77.94
2022-10-17T04:49:10.080Z,77.84
2022-10-17T04:51:39.550Z,77.36
2022-10-17T04:54:07.572Z,77.23
2022-10-17T04:56:35.574Z,77.37
2022-10-17T04:59:03.507Z,77.65
2022-10-17T05:01:34.373Z,77.86
2022-10-17T05:04:02.299Z,77.63
2022-10-17T05:06:32.581Z,77.33
2022-10-17T05:09:00.393Z,77.30
2022-10-17T05:11:30.817Z,77.47
2022-10-17T05:14:00.734Z,77.84
2022-10-17T05:16:29.804Z,77.47
2022-10-17T05:18:59.664Z,77.20
2022-10-17T05:21:28.777Z,77.67
2022-10-17T05:23:58.557Z,77.46
2022-10-17T05:26:27.206Z,77.46
2022-10-17T05:28:55.204Z,77.04
2022-10-17T05:31:23.280Z,76.96
2022-10-17T05:33:51.107Z,76.74
2022-10-17T05:36:19.153Z,77.33
2022-10-17T05:38:51.182Z,77.62
2022-10-17T05:41:21.009Z,77.05
2022-10-17T05:43:50.257Z,76.79
2022-10-17T05:46:18.626Z,77.30
2022-10-17T05:48:46.685Z,77.56
2022-10-17T05:51:14.508Z,77.65
2022-10-17T05:53:43.548Z,77.76
2022-10-17T05:56:14.410Z,77.09
2022-10-17T05:58:50.434Z,76.74
2022-10-17T06:01:20.321Z,77.15
2022-10-17T06:03:48.571Z,77.50
2022-10-17T06:06:17.334Z,77.56
2022-10-17T06:08:46.117Z,77.02
2022-10-17T06:11:14.736Z,77.01
2022-10-17T06:13:44.200Z,77.39
2022-10-17T06:16:12.193Z,77.32
2022-10-17T06:18:40.523Z,77.35
2022-10-17T06:21:11.272Z,77.31
2022-10-17T06:23:39.378Z,77.08
2022-10-17T06:26:08.147Z,77.16
2022-10-17T06:28:37.177Z,76.61
2022-10-17T06:31:08.402Z,77.47
2022-10-17T06:33:37.355Z,76.69
2022-10-17T06:36:06.112Z,76.98
2022-10-17T06:38:35.747Z,76.95
2022-10-17T06:41:08.335Z,77.37
2022-10-17T06:43:36.910Z,76.84
2022-10-17T06:46:04.835Z,77.01
2022-10-17T06:48:34.378Z,77.25
2022-10-17T06:51:02.655Z,77.00
2022-10-17T06:53:31.712Z,77.18
2022-10-17T06:56:03.053Z,76.84
2022-10-17T06:58:32.164Z,77.00
2022-10-17T07:01:01.307Z,77.36
2022-10-17T07:03:30.344Z,77.22
2022-10-17T07:05:59.872Z,77.50
2022-10-17T07:08:28.372Z,77.32
2022-10-17T07:10:57.098Z,76.78
2022-10-17T07:13:25.769Z,77.22
2022-10-17T07:18:26.450Z,77.14
2022-10-17T07:20:55.334Z,77.15
2022-10-17T07:23:25.159Z,77.14
2022-10-17T07:25:53.043Z,77.21
2022-10-17T07:28:21.090Z,77.48
2022-10-17T07:30:52.070Z,77.52
2022-10-17T07:33:22.717Z,77.42
2022-10-17T07:35:52.707Z,77.52
2022-10-17T07:38:20.543Z,77.49
2022-10-17T07:40:56.832Z,77.33
2022-10-17T07:43:24.830Z,77.49
2022-10-17T07:45:53.779Z,77.57
2022-10-17T07:48:23.109Z,77.43
2022-10-17T07:50:52.200Z,77.39
2022-10-17T07:53:20.853Z,77.24
2022-10-17T07:55:49.782Z,77.23
2022-10-17T07:58:19.812Z,76.99
2022-10-17T08:00:49.050Z,76.98
2022-10-17T08:03:17.150Z,77.15
2022-10-17T08:05:45.269Z,77.11
2022-10-17T08:08:13.233Z,76.82
2022-10-17T08:10:41.567Z,76.95
2022-10-17T08:13:09.388Z,76.96
2022-10-17T08:15:39.942Z,77.08
2022-10-17T08:18:08.516Z,76.99
2022-10-17T08:20:36.448Z,76.91
2022-10-17T08:23:04.319Z,76.71
2022-10-17T08:25:32.838Z,76.58
2022-10-17T08:28:00.980Z,76.39
2022-10-17T08:30:30.772Z,76.49
2022-10-17T08:33:00.203Z,76.31
2022-10-17T08:35:31.476Z,76.23
2022-10-17T08:38:01.749Z,76.15
2022-10-17T08:40:33.999Z,76.17
2022-10-17T08:43:16.431Z,76.17
2022-10-17T08:45:49.339Z,76.28
2022-10-17T08:48:21.449Z,76.11
2022-10-17T08:50:53.028Z,76.08
2022-10-17T08:53:24.250Z,75.96
2022-10-17T08:55:54.227Z,75.94
2022-10-17T08:58:26.173Z,75.90
2022-10-17T09:01:03.807Z,75.82
2022-10-17T09:04:00.952Z,75.75
2022-10-17T09:06:34.410Z,75.71
2022-10-17T09:09:16.100Z,75.42
2022-10-17T09:11:59.753Z,75.33
2022-10-17T09:14:50.988Z,75.17
2022-10-17T09:17:29.025Z,75.26
2022-10-17T09:20:04.396Z,74.94
2022-10-17T09:22:39.054Z,74.89
2022-10-17T09:25:21.055Z,74.75
2022-10-17T09:27:52.773Z,74.57
2022-10-17T09:30:46.164Z,74.58
2022-10-17T09:33:35.296Z,74.50
2022-10-17T09:36:12.305Z,74.34
2022-10-17T09:38:43.243Z,74.06
2022-10-17T09:41:43.732Z,73.87
2022-10-17T09:44:30.961Z,73.80
2022-10-17T09:47:20.274Z,73.74
2022-10-17T09:49:50.203Z,73.44
2022-10-17T09:52:21.474Z,73.67
2022-10-17T09:54:55.778Z,73.22
2022-10-17T09:57:24.270Z,73.38
2022-10-17T09:59:59.670Z,73.33
2022-10-17T10:02:29.165Z,73.01
2022-10-17T10:05:05.032Z,72.92
2022-10-17T10:07:38.346Z,72.73
2022-10-17T10:10:08.655Z,72.61
2022-10-17T10:12:39.081Z,72.28
2022-10-17T10:15:35.922Z,72.23
2022-10-17T10:18:05.025Z,72.15
2022-10-17T10:20:36.063Z,71.80
2022-10-17T10:23:17.464Z,71.73
2022-10-17T10:25:56.016Z,71.60
2022-10-17T10:28:28.265Z,71.46
2022-10-17T10:30:57.591Z,71.17
2022-10-17T10:33:28.486Z,71.04
2022-10-17T10:35:59.322Z,71.22
2022-10-17T10:38:29.472Z,71.17
2022-10-17T10:41:02.967Z,71.25
2022-10-17T10:43:35.837Z,70.96
2022-10-17T10:46:07.878Z,70.84
2022-10-17T10:48:37.618Z,70.80
2022-10-17T10:51:09.782Z,70.49
2022-10-17T10:53:46.704Z,70.37
2022-10-17T10:56:20.862Z,70.07
2022-10-17T10:58:56.132Z,70.11
2022-10-17T11:01:31.608Z,69.79
2022-10-17T11:04:14.535Z,69.89
2022-10-17T11:06:45.754Z,69.54
2022-10-17T11:09:30.082Z,69.20
2022-10-17T11:12:06.633Z,69.33
2022-10-17T11:14:45.078Z,69.00
2022-10-17T11:17:29.456Z,68.76
2022-10-17T11:20:04.654Z,68.59
2022-10-17T11:22:36.136Z,68.53
2022-10-17T11:25:16.104Z,68.33
2022-10-17T11:27:44.275Z,67.94
2022-10-17T11:30:16.144Z,68.12
2022-10-17T11:32:47.869Z,67.85
2022-10-17T11:35:22.210Z,67.60
2022-10-17T11:37:57.631Z,67.25
2022-10-17T11:40:32.544Z,67.15
2022-10-17T11:43:03.022Z,66.81
2022-10-17T11:45:36.665Z,66.79
2022-10-17T11:48:11.874Z,67.02
2022-10-17T11:53:42.260Z,66.32
2022-10-17T11:56:13.857Z,66.12
2022-10-17T11:58:47.221Z,66.00
2022-10-17T12:01:23.673Z,65.86
2022-10-17T12:04:06.623Z,65.81
2022-10-17T12:06:47.539Z,65.40
2022-10-17T12:09:26.698Z,65.20
2022-10-17T12:11:58.404Z,65.29
2022-10-17T12:14:38.318Z,65.02
2022-10-17T12:17:07.625Z,64.93
2022-10-17T12:19:37.856Z,64.76
2022-10-17T12:22:18.283Z,64.71
2022-10-17T12:24:53.900Z,64.55
2022-10-17T12:27:34.264Z,64.24
2022-10-17T12:30:03.705Z,64.10
2022-10-17T12:32:46.993Z,64.10
2022-10-17T12:35:23.356Z,63.90
2022-10-17T12:38:30.365Z,63.72
2022-10-17T12:41:06.107Z,63.67
2022-10-17T12:43:46.268Z,63.82
2022-10-17T12:46:34.857Z,63.57
2022-10-17T12:49:05.826Z,63.40
2022-10-17T12:52:06.866Z,63.09
2022-10-17T12:54:53.533Z,62.93
2022-10-17T12:57:34.678Z,63.13
2022-10-17T13:00:15.567Z,63.15
2022-10-17T13:02:44.122Z,63.08
2022-10-17T13:05:17.616Z,62.62
2022-10-17T13:07:47.446Z,62.52
2022-10-17T13:10:23.063Z,62.94
2022-10-17T13:12:52.015Z,62.82
2022-10-17T13:15:22.148Z,62.43
2022-10-17T13:17:58.049Z,62.49
2022-10-17T13:20:31.274Z,62.58
2022-10-17T13:23:00.431Z,62.24
2022-10-17T13:25:29.535Z,62.47
2022-10-17T13:28:14.077Z,62.43
2022-10-17T13:30:49.671Z,62.04
2022-10-17T13:33:32.289Z,62.32
2022-10-17T13:36:01.682Z,62.25
2022-10-17T13:38:35.630Z,62.18
2022-10-17T13:41:30.494Z,61.87
2022-10-17T13:43:54.368Z,61.82
2022-10-17T13:46:37.928Z,62.03
2022-10-17T13:49:13.195Z,61.66
2022-10-17T13:51:45.241Z,61.54
2022-10-17T13:54:40.836Z,61.82
2022-10-17T13:57:20.412Z,61.35
2022-10-17T13:59:51.199Z,61.45
2022-10-17T14:02:21.978Z,61.54
2022-10-17T14:05:18.527Z,61.59
2022-10-17T14:10:43.244Z,61.01
2022-10-17T14:13:20.974Z,61.33
2022-10-17T14:15:49.192Z,61.43
2022-10-17T14:18:22.385Z,61.42
2022-10-17T14:23:44.381Z,61.21
2022-10-17T14:26:15.871Z,61.29
2022-10-17T14:28:48.789Z,61.26
2022-10-17T14:31:31.766Z,61.10
2022-10-17T14:34:02.740Z,61.10
2022-10-17T14:36:38.927Z,61.17
2022-10-17T14:39:16.828Z,61.41
2022-10-17T14:41:47.057Z,61.20
2022-10-17T14:44:21.926Z,61.09
2022-10-17T14:46:55.130Z,61.11
2022-10-17T14:49:29.337Z,61.11
2022-10-17T14:52:26.529Z,61.16
2022-10-17T14:54:55.001Z,61.17
2022-10-17T14:57:26.959Z,61.01
2022-10-17T14:59:56.054Z,61.16
2022-10-17T15:02:25.329Z,61.14
2022-10-17T15:04:55.227Z,61.28
2022-10-17T15:07:23.967Z,61.00
2022-10-17T15:09:54.252Z,61.03
2022-10-17T15:12:25.130Z,60.91
2022-10-17T15:14:53.968Z,61.28
2022-10-17T15:17:33.978Z,60.95
2022-10-17T15:20:03.574Z,60.75
2022-10-17T15:22:32.065Z,61.23
2022-10-17T15:25:00.169Z,61.13
2022-10-17T15:27:29.751Z,61.22
2022-10-17T15:29:57.910Z,61.24
2022-10-17T15:32:30.878Z,61.20
2022-10-17T15:34:59.241Z,61.29
2022-10-17T15:37:34.851Z,61.20
2022-10-17T15:40:03.124Z,61.21
2022-10-17T15:42:31.550Z,61.18
2022-10-17T15:45:02.396Z,61.31
2022-10-17T15:47:33.997Z,61.01
2022-10-17T15:50:02.825Z,60.92
2022-10-17T15:52:32.010Z,61.01
2022-10-17T15:55:02.539Z,60.99
2022-10-17T15:57:39.215Z,61.51
2022-10-17T16:00:16.649Z,61.25
2022-10-17T16:02:45.293Z,61.11
2022-10-17T16:05:19.339Z,61.40
2022-10-17T16:07:48.853Z,61.41
2022-10-17T16:10:17.402Z,61.36
2022-10-17T16:12:50.432Z,61.42
2022-10-17T16:15:23.378Z,60.88
2022-10-17T16:17:53.962Z,61.22
2022-10-17T16:20:35.577Z,61.01
2022-10-17T16:23:05.404Z,61.16
2022-10-17T16:25:33.822Z,61.68
2022-10-17T16:28:02.470Z,61.57
2022-10-17T16:30:32.581Z,61.62
2022-10-17T16:33:00.766Z,61.65
2022-10-17T16:35:33.350Z,61.04
2022-10-17T16:38:06.921Z,61.14
2022-10-17T16:40:35.119Z,61.41
2022-10-17T16:43:03.009Z,61.43
2022-10-17T16:45:31.942Z,61.15
2022-10-17T16:47:59.770Z,61.30
2022-10-17T16:50:27.773Z,61.22
2022-10-17T16:52:55.708Z,61.89
2022-10-17T16:55:24.903Z,61.54
2022-10-17T16:57:52.725Z,61.32
2022-10-17T17:00:20.762Z,61.50
2022-10-17T17:02:49.486Z,61.79
2022-10-17T17:05:17.661Z,61.96
2022-10-17T17:07:47.853Z,61.82
2022-10-17T17:10:16.038Z,62.19
2022-10-17T17:12:45.520Z,61.98
2022-10-17T17:15:13.622Z,61.64
2022-10-17T17:17:51.423Z,62.33
2022-10-17T17:20:20.355Z,62.03
2022-10-17T17:22:48.757Z,62.02
2022-10-17T17:25:17.330Z,62.45
2022-10-17T17:27:46.750Z,62.16
2022-10-17T17:30:14.580Z,62.09
2022-10-17T17:32:42.631Z,62.07
2022-10-17T17:35:10.991Z,61.87
2022-10-17T17:37:39.456Z,61.97
2022-10-17T17:40:08.591Z,62.19
2022-10-17T17:42:36.455Z,62.48
2022-10-17T17:45:07.037Z,62.72
2022-10-17T17:47:34.853Z,62.75
2022-10-17T17:50:03.621Z,62.48
2022-10-17T17:52:32.147Z,62.47
2022-10-17T17:55:00.171Z,62.44
2022-10-17T17:57:30.462Z,62.60
2022-10-17T17:59:58.470Z,62.86
2022-10-17T18:02:27.961Z,62.28
2022-10-17T18:04:56.066Z,62.84
2022-10-17T18:07:24.101Z,63.10
2022-10-17T18:09:52.217Z,62.33
2022-10-17T18:12:20.264Z,62.95
2022-10-17T18:14:49.073Z,62.82
2022-10-17T18:17:16.987Z,62.96
2022-10-17T18:19:46.344Z,63.23
2022-10-17T18:22:14.416Z,63.20
2022-10-17T18:24:42.437Z,63.10
2022-10-17T18:27:10.399Z,62.81
2022-10-17T18:29:38.468Z,63.12
2022-10-17T18:32:08.797Z,63.43
2022-10-17T18:34:36.969Z,63.69
2022-10-17T18:37:06.317Z,63.28
2022-10-17T18:39:34.370Z,62.76
2022-10-17T18:42:02.853Z,62.72
2022-10-17T18:44:30.892Z,63.23
2022-10-17T18:47:03.054Z,63.39
2022-10-17T18:49:32.764Z,63.43
2022-10-17T18:52:00.720Z,63.45
2022-10-17T18:54:32.224Z,63.00
2022-10-17T18:57:00.409Z,63.37
2022-10-17T18:59:28.693Z,62.94
2022-10-17T19:01:56.710Z,63.28
2022-10-17T19:04:24.724Z,63.98
2022-10-17T19:06:52.740Z,63.63
2022-10-17T19:09:20.962Z,63.54
2022-10-17T19:11:50.570Z,63.95
2022-10-17T19:14:18.574Z,64.15
2022-10-17T19:16:48.199Z,63.41
2022-10-17T19:19:18.224Z,63.69
2022-10-17T19:21:46.689Z,63.50
2022-10-17T19:24:16.280Z,64.11
2022-10-17T19:26:47.877Z,64.13
2022-10-17T19:29:18.846Z,63.74
2022-10-17T19:31:47.664Z,64.29
2022-10-17T19:34:16.986Z,64.31
2022-10-17T19:36:45.209Z,64.42
2022-10-17T19:39:16.089Z,64.13
2022-10-17T19:41:46.136Z,64.61
2022-10-17T19:44:14.526Z,64.22
2022-10-17T19:46:46.879Z,64.71
2022-10-17T19:49:15.529Z,64.99
2022-10-17T19:51:43.430Z,65.09
2022-10-17T19:54:11.406Z,65.07
2022-10-17T19:56:40.553Z,64.75
2022-10-17T19:59:09.223Z,65.29
2022-10-17T20:01:39.653Z,64.79
2022-10-17T20:04:11.040Z,64.96
2022-10-17T20:06:39.773Z,65.61
2022-10-17T20:09:12.359Z,65.35
2022-10-17T20:11:43.844Z,65.36
2022-10-17T20:14:11.809Z,64.67
2022-10-17T20:16:39.660Z,65.14
2022-10-17T20:19:11.241Z,65.67
2022-10-17T20:21:40.542Z,65.52
2022-10-17T20:24:09.963Z,65.65
2022-10-17T20:26:39.480Z,65.42
2022-10-17T20:29:11.006Z,65.81
2022-10-17T20:31:40.134Z,65.47
2022-10-17T20:34:12.485Z,65.49
2022-10-17T20:36:40.940Z,65.89
2022-10-17T20:39:08.922Z,66.24
2022-10-17T20:41:37.181Z,65.51
2022-10-17T20:44:07.012Z,66.23
2022-10-17T20:46:37.821Z,66.14
2022-10-17T20:49:15.644Z,66.20
2022-10-17T20:51:43.565Z,66.04
2022-10-17T20:54:11.827Z,66.10
2022-10-17T20:56:39.935Z,66.09
2022-10-17T20:59:12.303Z,66.18
2022-10-17T21:01:41.076Z,66.10
2022-10-17T21:04:40.573Z,66.58
2022-10-17T21:06:58.664Z,66.81
2022-10-17T21:09:26.937Z,66.73
2022-10-17T21:11:56.064Z,66.54
2022-10-17T21:14:25.341Z,66.85
2022-10-17T21:16:53.251Z,66.93
2022-10-17T21:19:22.796Z,66.86
2022-10-17T21:21:54.063Z,66.70
2022-10-17T21:24:22.013Z,67.12
2022-10-17T21:26:55.779Z,67.42
2022-10-17T21:29:24.538Z,67.03
2022-10-17T21:31:52.996Z,67.32
2022-10-17T21:34:24.605Z,67.12
2022-10-17T21:36:53.399Z,67.76
2022-10-17T21:39:22.995Z,67.58
2022-10-17T21:41:50.863Z,67.73
2022-10-17T21:44:22.078Z,67.64
2022-10-17T21:46:50.366Z,67.94
2022-10-17T21:49:20.881Z,68.11
2022-10-17T21:51:52.738Z,67.48
2022-10-17T21:54:22.879Z,67.51
2022-10-17T21:56:51.508Z,68.13
2022-10-17T21:59:19.453Z,67.52
2022-10-17T22:01:47.924Z,68.26
2022-10-17T22:04:17.433Z,67.95
2022-10-17T22:06:47.709Z,67.75
2022-10-17T22:09:20.388Z,68.14
2022-10-17T22:11:50.671Z,68.45
2022-10-17T22:14:19.962Z,68.29
2022-10-17T22:16:49.047Z,68.83
2022-10-17T22:19:19.351Z,68.76
2022-10-17T22:21:47.449Z,68.93
2022-10-17T22:24:18.766Z,68.91
2022-10-17T22:26:47.652Z,68.74
2022-10-17T22:29:15.637Z,68.90
2022-10-17T22:31:44.126Z,68.66
2022-10-17T22:34:13.907Z,68.89
2022-10-17T22:36:42.496Z,69.25
2022-10-17T22:39:11.056Z,69.02
2022-10-17T22:41:40.383Z,69.06
2022-10-17T22:44:08.501Z,69.55
2022-10-17T22:46:36.423Z,69.33
2022-10-17T22:49:04.312Z,69.32
2022-10-17T22:51:32.288Z,69.61
2022-10-17T22:54:00.368Z,69.35
2022-10-17T22:56:28.509Z,69.65
2022-10-17T22:58:58.041Z,69.68
2022-10-17T23:01:27.053Z,69.89
2022-10-17T23:03:55.159Z,69.86
2022-10-17T23:06:23.812Z,69.78
2022-10-17T23:08:52.324Z,69.69
2022-10-17T23:11:20.874Z,69.83
2022-10-17T23:13:49.023Z,70.18
2022-10-17T23:16:18.655Z,70.21
2022-10-17T23:18:46.670Z,70.17
2022-10-17T23:21:14.516Z,70.41
2022-10-17T23:23:42.622Z,70.59
2022-10-17T23:26:12.255Z,70.52
2022-10-17T23:28:41.064Z,70.44
2022-10-17T23:31:14.479Z,70.89
2022-10-17T23:33:45.169Z,70.73
2022-10-17T23:36:14.886Z,70.95
2022-10-17T23:38:44.228Z,70.72
2022-10-17T23:41:12.729Z,70.83
2022-10-17T23:43:40.782Z,70.79
2022-10-17T23:46:09.233Z,71.14
2022-10-17T23:48:38.574Z,70.98
2022-10-17T23:51:08.752Z,71.56
2022-10-17T23:53:37.146Z,71.53
2022-10-17T23:56:05.617Z,71.18
2022-10-17T23:58:33.717Z,71.11
