createdAt,value
2019-01-04T00:00:49.547Z,0.00
2019-01-04T00:01:49.566Z,0.00
2019-01-04T00:02:49.569Z,0.00
2019-01-04T00:03:49.575Z,0.00
2019-01-04T00:04:49.688Z,0.00
2019-01-04T00:05:49.603Z,0.00
2019-01-04T00:06:49.609Z,0.00
2019-01-04T00:07:49.641Z,0.00
2019-01-04T00:08:49.625Z,0.00
2019-01-04T00:09:49.637Z,0.00
2019-01-04T00:10:49.644Z,0.00
2019-01-04T00:11:49.651Z,0.00
2019-01-04T00:12:49.665Z,0.00
2019-01-04T00:13:49.677Z,0.00
2019-01-04T00:14:49.693Z,0.00
2019-01-04T00:15:49.689Z,0.00
2019-01-04T00:16:49.701Z,0.00
2019-01-04T00:17:49.713Z,0.00
2019-01-04T00:18:49.722Z,0.00
2019-01-04T00:19:49.729Z,0.00
2019-01-04T00:20:49.736Z,0.00
2019-01-04T00:21:49.747Z,0.00
2019-01-04T00:22:49.756Z,0.00
2019-01-04T00:23:49.765Z,0.00
2019-01-04T00:24:49.776Z,0.00
2019-01-04T00:25:49.781Z,0.00
2019-01-04T00:26:49.793Z,0.00
2019-01-04T00:27:49.798Z,0.00
2019-01-04T00:28:49.811Z,0.00
2019-01-04T00:29:49.822Z,0.00
2019-01-04T00:30:49.838Z,0.00
2019-01-04T00:31:49.842Z,0.00
2019-01-04T00:32:49.847Z,0.00
2019-01-04T00:33:49.859Z,0.00
2019-01-04T00:34:49.870Z,0.00
2019-01-04T00:35:49.881Z,0.00
2019-01-04T00:36:49.893Z,0.00
2019-01-04T00:37:49.904Z,0.00
2019-01-04T00:38:49.908Z,0.00
2019-01-04T00:39:49.928Z,0.00
2019-01-04T00:40:49.924Z,0.00
2019-01-04T00:41:49.934Z,0.00
2019-01-04T00:42:49.948Z,0.00
2019-01-04T00:43:49.951Z,0.00
2019-01-04T00:44:49.960Z,0.00
2019-01-04T00:45:49.975Z,0.00
2019-01-04T00:46:49.985Z,0.00
2019-01-04T00:47:49.990Z,0.00
2019-01-04T00:48:49.994Z,0.00
2019-01-04T00:49:50.009Z,0.00
2019-01-04T00:50:50.016Z,0.00
2019-01-04T00:51:50.027Z,0.00
2019-01-04T00:52:50.044Z,0.00
2019-01-04T00:53:50.042Z,0.00
2019-01-04T00:54:50.051Z,0.00
2019-01-04T00:55:50.060Z,0.00
2019-01-04T00:56:50.073Z,0.00
2019-01-04T00:57:50.081Z,0.00
2019-01-04T00:58:50.092Z,0.00
2019-01-04T00:59:50.100Z,0.00
2019-01-04T01:00:50.108Z,0.00
2019-01-04T01:01:50.121Z,0.00
2019-01-04T01:02:50.132Z,0.00
2019-01-04T01:03:50.133Z,0.00
2019-01-04T01:04:50.144Z,0.00
2019-01-04T01:05:50.155Z,0.00
2019-01-04T01:06:50.164Z,0.00
2019-01-04T01:07:50.173Z,0.00
2019-01-04T01:08:50.181Z,0.00
2019-01-04T01:09:50.195Z,0.00
2019-01-04T01:10:50.203Z,0.00
2019-01-04T01:11:50.280Z,0.00
2019-01-04T01:12:50.216Z,0.00
2019-01-04T01:13:50.240Z,0.00
2019-01-04T01:14:50.238Z,0.00
2019-01-04T01:15:50.247Z,0.00
2019-01-04T01:16:50.257Z,0.00
2019-01-04T01:17:50.264Z,0.00
2019-01-04T01:18:50.279Z,0.00
2019-01-04T01:19:50.287Z,0.00
2019-01-04T01:20:50.291Z,0.00
2019-01-04T01:21:50.299Z,0.00
2019-01-04T01:22:50.309Z,0.00
2019-01-04T01:23:50.318Z,0.00
2019-01-04T01:24:50.329Z,0.00
2019-01-04T01:25:50.341Z,0.00
2019-01-04T01:26:50.346Z,0.00
2019-01-04T01:27:50.357Z,0.00
2019-01-04T01:28:50.362Z,0.00
2019-01-04T01:29:50.376Z,0.00
2019-01-04T01:30:50.382Z,0.00
2019-01-04T01:31:50.390Z,0.00
2019-01-04T01:32:50.399Z,0.00
2019-01-04T01:33:50.406Z,0.00
2019-01-04T01:34:50.422Z,0.00
2019-01-04T01:35:50.430Z,0.00
2019-01-04T01:36:50.438Z,0.00
2019-01-04T01:37:50.449Z,0.00
2019-01-04T01:38:50.456Z,0.00
2019-01-04T01:39:50.461Z,0.00
2019-01-04T01:40:50.479Z,0.00
2019-01-04T01:41:50.483Z,0.00
2019-01-04T01:42:50.493Z,0.00
2019-01-04T01:43:50.499Z,0.00
2019-01-04T01:44:50.529Z,0.00
2019-01-04T01:45:50.519Z,0.00
2019-01-04T01:46:50.526Z,0.00
2019-01-04T01:47:50.537Z,0.00
2019-01-04T01:48:50.546Z,0.00
2019-01-04T01:49:50.566Z,0.00
2019-01-04T01:50:50.565Z,0.00
2019-01-04T01:51:50.573Z,0.00
2019-01-04T01:52:50.582Z,0.00
2019-01-04T01:53:50.593Z,0.00
2019-01-04T01:54:50.601Z,0.00
2019-01-04T01:55:50.610Z,0.00
2019-01-04T01:56:51.700Z,0.00
2019-01-04T01:57:50.628Z,0.00
2019-01-04T01:58:50.641Z,0.00
2019-01-04T01:59:50.649Z,0.00
2019-01-04T02:00:50.654Z,0.00
2019-01-04T02:01:50.664Z,0.00
2019-01-04T02:02:50.676Z,0.00
2019-01-04T02:03:50.684Z,0.00
2019-01-04T02:04:50.694Z,0.00
2019-01-04T02:05:50.706Z,0.00
2019-01-04T02:06:50.716Z,0.00
2019-01-04T02:07:50.726Z,0.00
2019-01-04T02:08:50.728Z,0.00
2019-01-04T02:09:50.783Z,0.00
2019-01-04T02:10:50.742Z,0.00
2019-01-04T02:11:50.758Z,0.00
2019-01-04T02:12:50.774Z,0.00
2019-01-04T02:13:50.770Z,0.00
2019-01-04T02:14:50.778Z,0.00
2019-01-04T02:15:50.787Z,0.00
2019-01-04T02:16:50.808Z,0.00
2019-01-04T02:17:50.826Z,0.00
2019-01-04T02:18:50.818Z,0.00
2019-01-04T02:19:50.823Z,0.00
2019-01-04T02:20:50.831Z,0.00
2019-01-04T02:21:50.838Z,0.00
2019-01-04T02:22:50.851Z,0.00
2019-01-04T02:23:50.860Z,0.00
2019-01-04T02:24:50.866Z,0.00
2019-01-04T02:25:50.875Z,0.00
2019-01-04T02:26:50.887Z,0.00
2019-01-04T02:27:50.895Z,0.00
2019-01-04T02:28:50.907Z,0.00
2019-01-04T02:29:50.916Z,0.00
2019-01-04T02:30:50.922Z,0.00
2019-01-04T02:31:50.931Z,0.00
2019-01-04T02:32:50.942Z,0.00
2019-01-04T02:33:50.949Z,0.00
2019-01-04T02:34:50.961Z,0.00
2019-01-04T02:35:50.979Z,0.00
2019-01-04T02:36:50.978Z,0.00
2019-01-04T02:37:50.984Z,0.00
2019-01-04T02:38:50.993Z,0.00
2019-01-04T02:39:51.012Z,0.00
2019-01-04T02:40:51.010Z,0.00
2019-01-04T02:41:51.021Z,0.00
2019-01-04T02:42:51.034Z,0.00
2019-01-04T02:43:51.044Z,0.00
2019-01-04T02:44:51.052Z,0.00
2019-01-04T02:45:51.055Z,0.00
2019-01-04T02:46:51.069Z,0.00
2019-01-04T02:47:51.075Z,0.00
2019-01-04T02:48:51.090Z,0.00
2019-01-04T02:49:51.093Z,0.00
2019-01-04T02:50:51.103Z,0.00
2019-01-04T02:51:51.129Z,0.00
2019-01-04T02:52:51.120Z,0.00
2019-01-04T02:53:51.127Z,0.00
2019-01-04T02:54:51.144Z,0.00
2019-01-04T02:55:51.143Z,0.00
2019-01-04T02:56:51.153Z,0.00
2019-01-04T02:57:51.160Z,0.00
2019-01-04T02:58:51.192Z,0.00
2019-01-04T02:59:51.180Z,0.00
2019-01-04T03:00:51.199Z,0.00
2019-01-04T03:01:51.198Z,0.00
2019-01-04T03:02:51.214Z,0.00
2019-01-04T03:03:51.219Z,0.00
2019-01-04T03:04:51.227Z,0.00
2019-01-04T03:05:51.259Z,0.00
2019-01-04T03:06:51.241Z,0.00
2019-01-04T03:07:51.253Z,0.00
2019-01-04T03:08:51.259Z,0.00
2019-01-04T03:09:51.269Z,0.00
2019-01-04T03:10:51.281Z,0.00
2019-01-04T03:11:51.298Z,0.00
2019-01-04T03:12:51.297Z,0.00
2019-01-04T03:13:51.303Z,0.00
2019-01-04T03:14:51.313Z,0.00
2019-01-04T03:15:51.324Z,0.00
2019-01-04T03:16:51.331Z,0.00
2019-01-04T03:17:51.337Z,0.00
2019-01-04T03:18:51.648Z,0.00
2019-01-04T03:19:51.359Z,0.00
2019-01-04T03:20:51.463Z,0.00
2019-01-04T03:21:51.374Z,0.00
2019-01-04T03:22:51.382Z,0.00
2019-01-04T03:23:51.393Z,0.00
2019-01-04T03:24:51.404Z,0.00
2019-01-04T03:25:51.408Z,0.00
2019-01-04T03:26:51.425Z,0.00
2019-01-04T03:27:51.428Z,0.00
2019-01-04T03:28:51.446Z,0.00
2019-01-04T03:29:51.460Z,0.00
2019-01-04T03:30:51.455Z,0.00
2019-01-04T03:31:51.465Z,0.00
2019-01-04T03:32:51.490Z,0.00
2019-01-04T03:33:51.482Z,0.00
2019-01-04T03:34:51.491Z,0.00
2019-01-04T03:35:51.555Z,0.00
2019-01-04T03:36:51.508Z,0.00
2019-01-04T03:37:51.520Z,0.00
2019-01-04T03:38:51.528Z,0.00
2019-01-04T03:39:51.535Z,0.00
2019-01-04T03:40:51.547Z,0.00
2019-01-04T03:41:51.554Z,0.00
2019-01-04T03:42:51.566Z,0.00
2019-01-04T03:43:51.576Z,0.00
2019-01-04T03:44:51.579Z,0.00
2019-01-04T03:45:51.615Z,0.00
2019-01-04T03:46:51.595Z,0.00
2019-01-04T03:47:51.606Z,0.00
2019-01-04T03:48:51.613Z,0.00
2019-01-04T03:49:51.630Z,0.00
2019-01-04T03:50:51.631Z,0.00
2019-01-04T03:51:51.640Z,0.00
2019-01-04T03:52:51.654Z,0.00
2019-01-04T03:53:51.658Z,0.00
2019-01-04T03:54:51.668Z,0.00
2019-01-04T03:55:51.675Z,0.00
2019-01-04T03:56:51.686Z,0.00
2019-01-04T03:57:51.700Z,0.00
2019-01-04T03:58:51.703Z,0.00
2019-01-04T03:59:51.712Z,0.00
2019-01-04T04:00:51.719Z,0.00
2019-01-04T04:01:51.731Z,0.00
2019-01-04T04:02:51.749Z,0.00
2019-01-04T04:03:51.747Z,0.00
2019-01-04T04:04:51.758Z,0.00
2019-01-04T04:05:51.768Z,0.00
2019-01-04T04:06:51.778Z,0.00
2019-01-04T04:07:51.786Z,0.00
2019-01-04T04:08:51.794Z,0.00
2019-01-04T04:09:51.803Z,0.00
2019-01-04T04:10:51.919Z,0.00
2019-01-04T04:11:52.092Z,0.00
2019-01-04T04:12:51.828Z,0.00
2019-01-04T04:13:51.841Z,0.00
2019-01-04T04:14:51.850Z,0.00
2019-01-04T04:15:51.858Z,0.00
2019-01-04T04:16:51.863Z,0.00
2019-01-04T04:17:51.884Z,0.00
2019-01-04T04:18:51.884Z,0.00
2019-01-04T04:19:51.894Z,0.00
2019-01-04T04:20:51.902Z,0.00
2019-01-04T04:21:51.914Z,0.00
2019-01-04T04:22:51.930Z,0.00
2019-01-04T04:23:51.929Z,0.00
2019-01-04T04:24:52.097Z,0.00
2019-01-04T04:25:52.122Z,0.00
2019-01-04T04:26:51.954Z,0.00
2019-01-04T04:27:51.986Z,0.00
2019-01-04T04:28:51.972Z,0.00
2019-01-04T04:29:51.983Z,0.00
2019-01-04T04:30:51.992Z,0.00
2019-01-04T04:31:51.999Z,0.00
2019-01-04T04:32:52.012Z,0.00
2019-01-04T04:33:52.022Z,0.00
2019-01-04T04:34:52.034Z,0.00
2019-01-04T04:35:52.037Z,0.00
2019-01-04T04:36:52.097Z,4.00
2019-01-04T04:37:52.075Z,4.00
2019-01-04T04:38:52.074Z,4.00
2019-01-04T04:39:52.082Z,4.00
2019-01-04T04:40:52.088Z,4.00
2019-01-04T04:41:52.093Z,4.00
2019-01-04T04:42:52.103Z,4.00
2019-01-04T04:43:52.114Z,4.00
2019-01-04T04:44:52.120Z,4.00
2019-01-04T04:45:52.132Z,4.00
2019-01-04T04:46:52.140Z,4.00
2019-01-04T04:47:52.148Z,4.00
2019-01-04T04:48:52.161Z,4.00
2019-01-04T04:49:52.173Z,4.00
2019-01-04T04:50:52.176Z,4.00
2019-01-04T04:51:52.186Z,4.00
2019-01-04T04:52:52.200Z,4.00
2019-01-04T04:53:52.207Z,4.00
2019-01-04T04:54:52.217Z,4.00
2019-01-04T04:55:52.523Z,4.00
2019-01-04T04:56:52.234Z,4.00
2019-01-04T04:57:52.242Z,4.00
2019-01-04T04:58:52.250Z,4.00
2019-01-04T04:59:52.262Z,4.00
2019-01-04T05:00:52.272Z,4.00
2019-01-04T05:01:52.283Z,4.00
2019-01-04T05:02:52.291Z,4.00
2019-01-04T05:03:52.305Z,4.00
2019-01-04T05:04:52.322Z,4.00
2019-01-04T05:05:52.318Z,4.00
2019-01-04T05:06:52.338Z,4.00
2019-01-04T05:07:52.338Z,4.00
2019-01-04T05:08:52.344Z,4.00
2019-01-04T05:09:52.366Z,4.00
2019-01-04T05:10:52.364Z,4.00
2019-01-04T05:11:52.379Z,4.00
2019-01-04T05:12:52.381Z,4.00
2019-01-04T05:13:52.403Z,4.00
2019-01-04T05:14:52.401Z,4.00
2019-01-04T05:15:52.416Z,4.00
2019-01-04T05:16:52.420Z,4.00
2019-01-04T05:17:52.428Z,4.00
2019-01-04T05:18:52.442Z,4.00
2019-01-04T05:19:52.450Z,4.00
2019-01-04T05:20:52.457Z,4.00
2019-01-04T05:21:52.469Z,4.00
2019-01-04T05:22:52.478Z,4.00
2019-01-04T05:23:52.532Z,4.00
2019-01-04T05:24:52.496Z,4.00
2019-01-04T05:25:52.506Z,4.00
2019-01-04T05:26:52.517Z,4.00
2019-01-04T05:27:52.531Z,4.00
2019-01-04T05:28:52.530Z,4.00
2019-01-04T05:29:52.551Z,4.00
2019-01-04T05:30:52.569Z,4.00
2019-01-04T05:31:52.574Z,4.00
2019-01-04T05:32:52.571Z,4.00
2019-01-04T05:33:52.581Z,4.00
2019-01-04T05:34:52.591Z,4.00
2019-01-04T05:35:52.597Z,4.00
2019-01-04T05:36:52.611Z,4.00
2019-01-04T05:37:52.620Z,4.00
2019-01-04T05:38:52.626Z,4.00
2019-01-04T05:39:52.633Z,4.00
2019-01-04T05:40:52.643Z,4.00
2019-01-04T05:41:52.658Z,4.00
2019-01-04T05:42:52.663Z,4.00
2019-01-04T05:43:52.674Z,4.00
2019-01-04T05:44:52.683Z,4.00
2019-01-04T05:45:52.691Z,4.00
2019-01-04T05:46:52.701Z,4.00
2019-01-04T05:47:52.739Z,4.00
2019-01-04T05:48:52.718Z,4.00
2019-01-04T05:49:52.730Z,4.00
2019-01-04T05:50:52.748Z,4.00
2019-01-04T05:51:52.753Z,4.00
2019-01-04T05:52:52.756Z,4.00
2019-01-04T05:53:52.766Z,4.00
2019-01-04T05:54:52.774Z,4.00
2019-01-04T05:55:52.788Z,4.00
2019-01-04T05:56:52.806Z,4.00
2019-01-04T05:57:52.801Z,4.00
2019-01-04T05:58:52.815Z,4.00
2019-01-04T05:59:52.823Z,4.00
2019-01-04T06:00:52.836Z,4.00
2019-01-04T06:01:52.853Z,4.00
2019-01-04T06:02:52.855Z,4.00
2019-01-04T06:03:52.863Z,4.00
2019-01-04T06:04:52.870Z,4.00
2019-01-04T06:05:52.883Z,4.00
2019-01-04T06:06:52.889Z,4.00
2019-01-04T06:07:52.899Z,4.00
2019-01-04T06:08:52.905Z,4.00
2019-01-04T06:09:52.918Z,4.00
2019-01-04T06:10:52.925Z,4.00
2019-01-04T06:11:52.938Z,4.00
2019-01-04T06:12:52.946Z,4.00
2019-01-04T06:13:52.951Z,4.00
2019-01-04T06:14:52.976Z,4.00
2019-01-04T06:15:52.971Z,4.00
2019-01-04T06:16:52.979Z,4.00
2019-01-04T06:17:52.994Z,4.00
2019-01-04T06:18:53.001Z,4.00
2019-01-04T06:19:53.109Z,4.00
2019-01-04T06:20:53.015Z,4.00
2019-01-04T06:21:53.029Z,4.00
2019-01-04T06:22:53.034Z,4.00
2019-01-04T06:23:53.046Z,4.00
2019-01-04T06:24:53.056Z,4.00
2019-01-04T06:25:53.065Z,4.00
2019-01-04T06:26:53.076Z,4.00
2019-01-04T06:27:53.090Z,4.00
2019-01-04T06:28:53.098Z,4.00
2019-01-04T06:29:53.105Z,4.00
2019-01-04T06:30:53.113Z,4.00
2019-01-04T06:31:53.121Z,4.00
2019-01-04T06:32:53.126Z,4.00
2019-01-04T06:33:53.146Z,4.00
2019-01-04T06:34:53.269Z,4.00
2019-01-04T06:35:53.161Z,4.00
2019-01-04T06:36:53.167Z,4.00
2019-01-04T06:37:53.174Z,4.00
2019-01-04T06:38:53.190Z,4.00
2019-01-04T06:39:53.197Z,4.00
2019-01-04T06:40:53.203Z,4.00
2019-01-04T06:41:53.214Z,4.00
2019-01-04T06:42:53.223Z,4.00
2019-01-04T06:43:53.233Z,4.00
2019-01-04T06:44:53.242Z,4.00
2019-01-04T06:45:53.248Z,4.00
2019-01-04T06:46:53.259Z,4.00
2019-01-04T06:47:53.270Z,4.00
2019-01-04T06:48:53.293Z,4.00
2019-01-04T06:49:53.288Z,4.00
2019-01-04T06:50:53.301Z,4.00
2019-01-04T06:51:53.313Z,4.00
2019-01-04T06:52:53.312Z,4.00
2019-01-04T06:53:53.329Z,4.00
2019-01-04T06:54:53.333Z,4.00
2019-01-04T06:55:53.347Z,4.00
2019-01-04T06:56:53.355Z,4.00
2019-01-04T06:57:53.389Z,4.00
2019-01-04T06:58:53.372Z,4.00
2019-01-04T06:59:53.382Z,4.00
2019-01-04T07:00:53.393Z,4.00
2019-01-04T07:01:53.399Z,4.00
2019-01-04T07:02:53.413Z,4.00
2019-01-04T07:03:53.443Z,4.00
2019-01-04T07:04:53.457Z,4.00
2019-01-04T07:05:53.442Z,4.00
2019-01-04T07:06:53.450Z,4.00
2019-01-04T07:07:53.456Z,4.00
2019-01-04T07:08:53.468Z,0.00
2019-01-04T07:09:53.478Z,4.00
2019-01-04T07:10:53.501Z,4.00
2019-01-04T07:11:53.493Z,4.00
2019-01-04T07:12:53.502Z,4.00
2019-01-04T07:13:53.511Z,8.00
2019-01-04T07:14:53.522Z,8.00
2019-01-04T07:15:53.530Z,8.00
2019-01-04T07:16:53.543Z,4.00
2019-01-04T07:17:53.547Z,4.00
2019-01-04T07:18:53.557Z,8.00
2019-01-04T07:19:53.565Z,8.00
2019-01-04T07:20:53.578Z,8.00
2019-01-04T07:21:53.584Z,8.00
2019-01-04T07:22:53.593Z,8.00
2019-01-04T07:23:53.599Z,12.00
2019-01-04T07:24:53.615Z,8.00
2019-01-04T07:25:53.628Z,8.00
2019-01-04T07:26:53.634Z,8.00
2019-01-04T07:27:53.643Z,8.00
2019-01-04T07:28:53.650Z,8.00
2019-01-04T07:29:53.658Z,8.00
2019-01-04T07:30:53.669Z,12.00
2019-01-04T07:31:53.680Z,12.00
2019-01-04T07:32:53.690Z,16.00
2019-01-04T07:33:53.712Z,16.00
2019-01-04T07:34:53.722Z,20.00
2019-01-04T07:35:53.723Z,16.00
2019-01-04T07:36:53.735Z,20.00
2019-01-04T07:37:53.739Z,24.00
2019-01-04T07:38:53.745Z,28.00
2019-01-04T07:39:53.751Z,28.00
2019-01-04T07:40:53.764Z,32.00
2019-01-04T07:41:53.777Z,36.00
2019-01-04T07:42:53.782Z,36.00
2019-01-04T07:43:53.792Z,44.00
2019-01-04T07:44:53.808Z,60.00
2019-01-04T07:45:53.811Z,68.00
2019-01-04T07:46:53.818Z,80.00
2019-01-04T07:47:53.835Z,88.00
2019-01-04T07:48:53.898Z,104.00
2019-01-04T07:49:53.848Z,124.00
2019-01-04T07:50:53.856Z,132.00
2019-01-04T07:51:53.868Z,128.00
2019-01-04T07:52:53.876Z,124.00
2019-01-04T07:53:53.882Z,120.00
2019-01-04T07:54:53.907Z,116.00
2019-01-04T07:55:53.929Z,116.00
2019-01-04T07:56:53.912Z,120.00
2019-01-04T07:57:53.918Z,144.00
2019-01-04T07:58:53.929Z,160.00
2019-01-04T07:59:53.944Z,184.00
2019-01-04T08:00:53.947Z,200.00
2019-01-04T08:03:54.108Z,216.00
2019-01-04T08:05:54.559Z,252.00
2019-01-04T08:06:55.494Z,272.00
2019-01-04T08:09:54.424Z,308.00
2019-01-04T08:10:54.073Z,324.00
2019-01-04T08:11:54.062Z,316.00
2019-01-04T08:12:54.115Z,312.00
2019-01-04T08:13:54.084Z,340.00
2019-01-04T08:14:54.085Z,340.00
2019-01-04T08:15:54.091Z,344.00
2019-01-04T08:16:54.100Z,352.00
2019-01-04T08:17:54.109Z,356.00
2019-01-04T08:18:54.118Z,356.00
2019-01-04T08:19:54.126Z,368.00
2019-01-04T08:20:54.139Z,380.00
2019-01-04T08:21:54.150Z,380.00
2019-01-04T08:22:54.165Z,356.00
2019-01-04T08:23:54.184Z,400.00
2019-01-04T08:24:54.176Z,452.00
2019-01-04T08:25:54.191Z,476.00
2019-01-04T08:26:54.196Z,500.00
2019-01-04T08:27:54.205Z,532.00
2019-01-04T08:28:54.216Z,568.00
2019-01-04T08:29:54.224Z,584.00
2019-01-04T08:30:54.233Z,600.00
2019-01-04T08:31:54.243Z,556.00
2019-01-04T08:32:54.266Z,528.00
2019-01-04T08:33:54.276Z,500.00
2019-01-04T08:34:54.273Z,496.00
2019-01-04T08:35:54.282Z,496.00
2019-01-04T08:36:54.299Z,492.00
2019-01-04T08:37:54.304Z,492.00
2019-01-04T08:38:54.314Z,508.00
2019-01-04T08:39:54.321Z,536.00
2019-01-04T08:40:54.329Z,536.00
2019-01-04T08:41:54.340Z,548.00
2019-01-04T08:42:54.364Z,560.00
2019-01-04T08:43:54.363Z,588.00
2019-01-04T08:44:54.372Z,592.00
2019-01-04T08:45:54.393Z,592.00
2019-01-04T08:46:54.391Z,552.00
2019-01-04T08:47:54.401Z,516.00
2019-01-04T08:48:54.408Z,516.00
2019-01-04T08:49:54.422Z,524.00
2019-01-04T08:50:54.430Z,552.00
2019-01-04T08:51:54.442Z,568.00
2019-01-04T08:52:54.469Z,552.00
2019-01-04T08:53:54.457Z,540.00
2019-01-04T08:54:54.472Z,504.00
2019-01-04T08:55:54.487Z,492.00
2019-01-04T08:56:54.488Z,600.00
2019-01-04T08:57:54.498Z,668.00
2019-01-04T08:58:54.510Z,696.00
2019-01-04T08:59:54.523Z,704.00
2019-01-04T09:00:54.531Z,704.00
2019-01-04T09:01:54.545Z,712.00
2019-01-04T09:02:54.545Z,724.00
2019-01-04T09:03:54.553Z,744.00
2019-01-04T09:04:54.566Z,752.00
2019-01-04T09:05:54.577Z,740.00
2019-01-04T09:06:54.584Z,752.00
2019-01-04T09:07:54.589Z,752.00
2019-01-04T09:08:54.602Z,740.00
2019-01-04T09:09:54.611Z,744.00
2019-01-04T09:10:54.620Z,728.00
2019-01-04T09:11:54.633Z,728.00
2019-01-04T09:12:54.644Z,748.00
2019-01-04T09:13:54.655Z,808.00
2019-01-04T09:14:54.664Z,840.00
2019-01-04T09:15:54.672Z,880.00
2019-01-04T09:16:54.685Z,836.00
2019-01-04T09:17:54.715Z,792.00
2019-01-04T09:18:54.705Z,900.00
2019-01-04T09:19:54.711Z,952.00
2019-01-04T09:20:54.741Z,988.00
2019-01-04T09:21:54.741Z,948.00
2019-01-04T09:22:54.747Z,1028.00
2019-01-04T09:23:54.751Z,1096.00
2019-01-04T09:24:54.765Z,1144.00
2019-01-04T09:25:54.772Z,1136.00
2019-01-04T09:26:54.783Z,1172.00
2019-01-04T09:27:54.793Z,1216.00
2019-01-04T09:28:54.800Z,1288.00
2019-01-04T09:29:54.849Z,1324.00
2019-01-04T09:30:54.822Z,1364.00
2019-01-04T09:31:54.843Z,1424.00
2019-01-04T09:32:54.841Z,1488.00
2019-01-04T09:33:54.852Z,1548.00
2019-01-04T09:34:54.869Z,1564.00
2019-01-04T09:35:54.889Z,1576.00
2019-01-04T09:36:54.880Z,1588.00
2019-01-04T09:37:54.907Z,1512.00
2019-01-04T09:38:54.901Z,1468.00
2019-01-04T09:39:54.912Z,1328.00
2019-01-04T09:40:54.955Z,1180.00
2019-01-04T09:41:54.934Z,1188.00
2019-01-04T09:42:54.942Z,1116.00
2019-01-04T09:43:54.952Z,1120.00
2019-01-04T09:44:54.961Z,1144.00
2019-01-04T09:45:54.983Z,1176.00
2019-01-04T09:46:54.986Z,1208.00
2019-01-04T09:47:55.005Z,1088.00
2019-01-04T09:48:55.008Z,1064.00
2019-01-04T09:49:55.022Z,1036.00
2019-01-04T09:50:55.027Z,1092.00
2019-01-04T09:51:55.034Z,1116.00
2019-01-04T09:52:55.044Z,1092.00
2019-01-04T09:53:55.058Z,1176.00
2019-01-04T09:54:55.067Z,1188.00
2019-01-04T09:55:55.075Z,1196.00
2019-01-04T09:56:55.093Z,1216.00
2019-01-04T09:57:55.100Z,1188.00
2019-01-04T09:58:55.108Z,976.00
2019-01-04T09:59:55.123Z,808.00
2019-01-04T10:00:55.128Z,872.00
2019-01-04T10:01:55.178Z,892.00
2019-01-04T10:02:55.148Z,744.00
2019-01-04T10:03:55.159Z,736.00
2019-01-04T10:04:55.172Z,756.00
2019-01-04T10:05:55.179Z,772.00
2019-01-04T10:06:55.192Z,760.00
2019-01-04T10:07:55.197Z,652.00
2019-01-04T10:08:55.208Z,672.00
2019-01-04T10:09:55.236Z,752.00
2019-01-04T10:10:55.228Z,756.00
2019-01-04T10:11:55.238Z,716.00
2019-01-04T10:12:55.257Z,692.00
2019-01-04T10:13:55.260Z,752.00
2019-01-04T10:14:55.269Z,720.00
2019-01-04T10:15:55.280Z,880.00
2019-01-04T10:16:55.833Z,944.00
2019-01-04T10:17:55.298Z,900.00
2019-01-04T10:18:55.312Z,900.00
2019-01-04T10:19:55.372Z,912.00
2019-01-04T10:20:55.331Z,812.00
2019-01-04T10:21:55.342Z,660.00
2019-01-04T10:22:55.350Z,676.00
2019-01-04T10:23:55.361Z,740.00
2019-01-04T10:24:55.370Z,616.00
2019-01-04T10:25:55.383Z,760.00
2019-01-04T10:26:55.493Z,912.00
2019-01-04T10:27:55.402Z,1068.00
2019-01-04T10:28:55.418Z,1116.00
2019-01-04T10:29:55.423Z,1208.00
2019-01-04T10:30:55.438Z,1212.00
2019-01-04T10:31:55.439Z,1336.00
2019-01-04T10:32:55.452Z,1276.00
2019-01-04T10:33:55.462Z,1216.00
2019-01-04T10:34:55.484Z,1180.00
2019-01-04T10:35:55.496Z,1540.00
2019-01-04T10:36:55.500Z,1488.00
2019-01-04T10:37:55.506Z,1400.00
2019-01-04T10:38:55.524Z,1260.00
2019-01-04T10:39:55.541Z,1112.00
2019-01-04T10:40:55.534Z,1048.00
2019-01-04T10:41:55.543Z,976.00
2019-01-04T10:42:55.559Z,880.00
2019-01-04T10:43:55.562Z,936.00
2019-01-04T10:44:55.575Z,980.00
2019-01-04T10:45:55.582Z,916.00
2019-01-04T10:46:55.605Z,916.00
2019-01-04T10:47:55.604Z,908.00
2019-01-04T10:48:55.620Z,956.00
2019-01-04T10:49:55.646Z,864.00
2019-01-04T10:50:55.661Z,732.00
2019-01-04T10:51:55.646Z,704.00
2019-01-04T10:52:55.655Z,724.00
2019-01-04T10:53:55.713Z,668.00
2019-01-04T10:54:55.701Z,588.00
2019-01-04T10:55:55.746Z,600.00
2019-01-04T10:56:55.711Z,560.00
2019-01-04T10:57:55.704Z,508.00
2019-01-04T10:58:55.720Z,496.00
2019-01-04T10:59:55.724Z,584.00
2019-01-04T11:00:55.733Z,536.00
2019-01-04T11:01:55.757Z,524.00
2019-01-04T11:02:55.754Z,596.00
2019-01-04T11:03:55.970Z,644.00
2019-01-04T11:04:55.798Z,736.00
2019-01-04T11:05:55.787Z,704.00
2019-01-04T11:06:55.797Z,480.00
2019-01-04T11:07:55.809Z,396.00
2019-01-04T11:08:55.813Z,368.00
2019-01-04T11:09:55.832Z,388.00
2019-01-04T11:10:55.837Z,380.00
2019-01-04T11:11:55.842Z,364.00
2019-01-04T11:12:55.863Z,384.00
2019-01-04T11:13:55.871Z,384.00
2019-01-04T11:14:55.875Z,348.00
2019-01-04T11:15:55.888Z,380.00
2019-01-04T11:16:57.532Z,416.00
2019-01-04T11:17:55.902Z,400.00
2019-01-04T11:18:55.914Z,376.00
2019-01-04T11:19:56.455Z,408.00
2019-01-04T11:20:56.139Z,448.00
2019-01-04T11:21:55.944Z,440.00
2019-01-04T11:22:55.953Z,516.00
2019-01-04T11:23:55.964Z,472.00
2019-01-04T11:24:55.971Z,496.00
2019-01-04T11:25:55.984Z,504.00
2019-01-04T11:26:55.990Z,480.00
2019-01-04T11:27:56.000Z,460.00
2019-01-04T11:28:56.018Z,468.00
2019-01-04T11:29:56.321Z,484.00
2019-01-04T11:30:56.036Z,488.00
2019-01-04T11:31:56.040Z,448.00
2019-01-04T11:32:56.050Z,368.00
2019-01-04T11:33:56.061Z,432.00
2019-01-04T11:34:56.071Z,444.00
2019-01-04T11:35:56.079Z,376.00
2019-01-04T11:36:56.089Z,384.00
2019-01-04T11:37:56.101Z,384.00
2019-01-04T11:38:56.109Z,384.00
2019-01-04T11:40:56.150Z,352.00
2019-01-04T11:41:56.260Z,352.00
2019-01-04T11:42:56.201Z,368.00
2019-01-04T11:43:56.158Z,356.00
2019-01-04T11:44:56.267Z,356.00
2019-01-04T11:45:56.177Z,328.00
2019-01-04T11:46:56.187Z,364.00
2019-01-04T11:47:56.204Z,368.00
2019-01-04T11:48:56.210Z,384.00
2019-01-04T11:49:56.217Z,412.00
2019-01-04T11:50:56.241Z,404.00
2019-01-04T11:51:56.240Z,360.00
2019-01-04T11:52:56.256Z,320.00
2019-01-04T11:53:56.255Z,332.00
2019-01-04T11:54:56.261Z,268.00
2019-01-04T11:55:56.283Z,248.00
2019-01-04T11:56:56.316Z,244.00
2019-01-04T11:57:56.299Z,244.00
2019-01-04T11:58:56.301Z,260.00
2019-01-04T11:59:56.313Z,280.00
2019-01-04T12:00:56.322Z,284.00
2019-01-04T12:01:56.334Z,400.00
2019-01-04T12:02:56.341Z,416.00
2019-01-04T12:03:56.351Z,432.00
2019-01-04T12:04:56.360Z,484.00
2019-01-04T12:05:56.369Z,524.00
2019-01-04T12:06:56.380Z,492.00
2019-01-04T12:07:56.387Z,448.00
2019-01-04T12:08:56.399Z,432.00
2019-01-04T12:09:56.410Z,416.00
2019-01-04T12:10:56.431Z,452.00
2019-01-04T12:11:56.432Z,448.00
2019-01-04T12:12:56.434Z,432.00
2019-01-04T12:13:56.451Z,424.00
2019-01-04T12:14:56.470Z,396.00
2019-01-04T12:15:56.465Z,376.00
2019-01-04T12:16:56.678Z,396.00
2019-01-04T12:17:56.495Z,412.00
2019-01-04T12:18:56.498Z,376.00
2019-01-04T12:19:56.507Z,396.00
2019-01-04T12:20:56.515Z,400.00
2019-01-04T12:21:56.532Z,420.00
2019-01-04T12:22:56.554Z,460.00
2019-01-04T12:23:56.543Z,528.00
2019-01-04T12:24:56.555Z,528.00
2019-01-04T12:25:56.595Z,492.00
2019-01-04T12:26:56.574Z,608.00
2019-01-04T12:27:56.582Z,608.00
2019-01-04T12:28:56.605Z,548.00
2019-01-04T12:29:56.604Z,536.00
2019-01-04T12:30:56.615Z,608.00
2019-01-04T12:31:56.626Z,596.00
2019-01-04T12:32:56.634Z,580.00
2019-01-04T12:33:56.644Z,584.00
2019-01-04T12:34:56.656Z,580.00
2019-01-04T12:35:56.661Z,556.00
2019-01-04T12:36:56.685Z,516.00
2019-01-04T12:37:56.683Z,480.00
2019-01-04T12:38:56.689Z,476.00
2019-01-04T12:39:56.699Z,496.00
2019-01-04T12:40:56.712Z,448.00
2019-01-04T12:41:56.721Z,400.00
2019-01-04T12:42:56.734Z,416.00
2019-01-04T12:43:56.739Z,456.00
2019-01-04T12:44:56.749Z,508.00
2019-01-04T12:45:56.766Z,476.00
2019-01-04T12:46:56.773Z,428.00
2019-01-04T12:47:56.780Z,480.00
2019-01-04T12:48:56.789Z,604.00
2019-01-04T12:49:56.798Z,628.00
2019-01-04T12:50:56.814Z,608.00
2019-01-04T12:51:56.817Z,644.00
2019-01-04T12:52:56.829Z,532.00
2019-01-04T12:53:56.843Z,472.00
2019-01-04T12:54:56.861Z,436.00
2019-01-04T12:55:56.859Z,428.00
2019-01-04T12:56:56.865Z,416.00
2019-01-04T12:57:56.882Z,344.00
2019-01-04T12:58:56.886Z,324.00
2019-01-04T12:59:56.896Z,348.00
2019-01-04T13:00:56.909Z,344.00
2019-01-04T13:01:56.919Z,388.00