createdAt,value
2019-04-21T00:15:09.750Z,1004.11
2019-04-21T00:25:13.975Z,1004.00
2019-04-21T00:35:05.643Z,1003.85
2019-04-21T00:45:13.107Z,1003.71
2019-04-21T00:55:29.613Z,1003.63
2019-04-21T01:05:21.436Z,1003.62
2019-04-21T01:15:26.419Z,1003.55
2019-04-21T01:25:11.134Z,1003.47
2019-04-21T01:35:19.335Z,1003.28
2019-04-21T01:45:21.861Z,1003.29
2019-04-21T01:55:17.735Z,1003.26
2019-04-21T02:05:29.405Z,1003.22
2019-04-21T02:15:23.932Z,1003.16
2019-04-21T02:25:21.790Z,1003.07
2019-04-21T02:55:21.960Z,1002.73
2019-04-21T03:15:24.493Z,1002.55
2019-04-21T04:05:34.595Z,1002.08
2019-04-21T04:15:24.398Z,1002.05
2019-04-21T04:25:27.816Z,1002.07
2019-04-21T04:35:34.098Z,1002.01
2019-04-21T04:55:22.071Z,1001.92
2019-04-21T05:05:30.097Z,1001.88
2019-04-21T05:25:15.191Z,1001.78
2019-04-21T05:35:20.089Z,1001.80
2019-04-21T05:45:16.018Z,1001.78
2019-04-21T05:55:24.667Z,1001.66
2019-04-21T06:05:34.985Z,1001.63
2019-04-21T06:15:27.582Z,1001.64
2019-04-21T06:25:31.535Z,1001.58
2019-04-21T06:35:28.925Z,1001.54
2019-04-21T06:45:31.789Z,1001.52
2019-04-21T06:55:20.464Z,1001.44
2019-04-21T07:05:17.097Z,1001.35
2019-04-21T07:15:19.794Z,1001.29
2019-04-21T07:25:22.345Z,1001.27
2019-04-21T07:35:20.786Z,1001.30
2019-04-21T07:45:13.347Z,1001.23
2019-04-21T07:55:18.705Z,1001.22
2019-04-21T08:05:22.811Z,1001.23
2019-04-21T08:25:14.949Z,1001.05
2019-04-21T08:35:49.723Z,1000.97
2019-04-21T08:45:22.600Z,1001.00
2019-04-21T08:55:22.504Z,1001.05
2019-04-21T09:05:17.786Z,1000.87
2019-04-21T09:15:20.245Z,1000.68
2019-04-21T09:25:19.613Z,1000.62
2019-04-21T09:35:03.382Z,1000.49
2019-04-21T09:45:02.609Z,1000.37
2019-04-21T09:55:04.781Z,1000.24
2019-04-21T10:04:59.575Z,1000.09
2019-04-21T10:14:59.764Z,1000.02
2019-04-21T10:25:00.545Z,999.87
2019-04-21T10:34:59.613Z,999.79
2019-04-21T10:45:00.993Z,999.70
2019-04-21T10:55:08.410Z,999.63
2019-04-21T11:05:00.732Z,999.54
2019-04-21T11:14:59.565Z,999.42
2019-04-21T11:25:00.701Z,999.35
2019-04-21T11:34:59.606Z,999.30
2019-04-21T11:45:00.639Z,999.26
2019-04-21T11:55:00.542Z,999.06
2019-04-21T12:04:59.495Z,998.86
2019-04-21T12:14:59.940Z,998.76
2019-04-21T12:25:00.764Z,998.71
2019-04-21T12:34:59.824Z,998.56
2019-04-21T12:44:59.604Z,998.51
2019-04-21T12:54:59.718Z,998.39
2019-04-21T13:04:59.775Z,998.11
2019-04-21T13:15:00.737Z,998.02
2019-04-21T13:25:00.026Z,997.86
2019-04-21T13:35:01.107Z,997.70
2019-04-21T13:45:00.953Z,997.58
2019-04-21T13:54:59.557Z,997.50
2019-04-21T14:04:59.643Z,997.37
2019-04-21T14:15:00.100Z,997.16
2019-04-21T14:24:59.800Z,997.00
2019-04-21T14:35:00.836Z,996.98
2019-04-21T14:45:00.861Z,996.83
2019-04-21T14:55:00.669Z,996.77
2019-04-21T15:04:59.879Z,996.63
2019-04-21T15:15:00.183Z,996.50
2019-04-21T15:25:00.530Z,996.42
2019-04-21T15:35:00.303Z,996.31
2019-04-21T15:45:00.835Z,996.16
2019-04-21T15:55:00.820Z,995.99
2019-04-21T16:05:01.007Z,995.94
2019-04-21T16:15:00.666Z,995.81
2019-04-21T16:25:00.895Z,995.70
2019-04-21T16:35:03.925Z,995.59
2019-04-21T16:45:00.873Z,995.41
2019-04-21T16:55:00.244Z,995.27
2019-04-21T17:05:00.430Z,995.20
2019-04-21T17:15:16.748Z,994.99
2019-04-21T17:25:00.344Z,994.97
2019-04-21T17:34:59.641Z,994.91
2019-04-21T17:44:59.708Z,994.93
2019-04-21T17:55:08.875Z,994.87
2019-04-21T18:05:21.476Z,994.87
2019-04-21T18:15:08.325Z,994.83
2019-04-21T18:25:05.706Z,994.93
2019-04-21T18:35:02.441Z,994.95
2019-04-21T18:55:12.921Z,994.99
2019-04-21T19:05:04.454Z,995.02
2019-04-21T19:15:15.876Z,995.04
2019-04-21T19:35:01.988Z,995.10
2019-04-21T19:45:17.922Z,995.07
2019-04-21T19:55:00.584Z,995.04
2019-04-21T20:05:05.904Z,995.02
2019-04-21T20:25:07.734Z,994.86
2019-04-21T20:35:26.629Z,994.80
2019-04-21T20:45:28.858Z,994.84
2019-04-21T20:55:10.724Z,994.83
2019-04-21T21:05:10.473Z,994.76
2019-04-21T21:15:10.111Z,994.65
2019-04-21T21:25:19.325Z,994.60
2019-04-21T21:35:14.166Z,994.57
2019-04-21T21:45:07.834Z,994.51
2019-04-21T21:54:59.665Z,994.45
2019-04-21T22:05:07.713Z,994.39
2019-04-21T22:15:02.373Z,994.34
2019-04-21T22:25:09.648Z,994.25
2019-04-21T22:35:04.777Z,994.20
2019-04-21T22:45:00.691Z,994.30
2019-04-21T22:55:01.576Z,994.22
2019-04-21T23:05:00.533Z,994.13
2019-04-21T23:15:07.816Z,993.98
2019-04-21T23:25:15.196Z,993.84
2019-04-21T23:35:09.253Z,993.76
2019-04-21T23:45:01.342Z,993.69
2019-04-21T23:55:00.985Z,993.62
