createdAt,value
2023-04-04T00:02:10.418Z,80.20
2023-04-04T00:04:36.958Z,80.89
2023-04-04T00:07:03.542Z,82.10
2023-04-04T00:09:30.832Z,81.92
2023-04-04T00:11:57.653Z,81.32
2023-04-04T00:14:24.224Z,80.17
2023-04-04T00:16:50.762Z,81.46
2023-04-04T00:19:18.929Z,81.14
2023-04-04T00:21:48.453Z,79.32
2023-04-04T00:24:14.961Z,78.88
2023-04-04T00:26:41.721Z,79.61
2023-04-04T00:29:08.352Z,79.28
2023-04-04T00:31:35.075Z,78.92
2023-04-04T00:34:01.826Z,80.04
2023-04-04T00:36:28.438Z,80.98
2023-04-04T00:38:55.197Z,81.47
2023-04-04T00:41:22.546Z,81.45
2023-04-04T00:43:49.128Z,81.13
2023-04-04T00:46:17.602Z,82.51
2023-04-04T00:48:44.797Z,81.34
2023-04-04T00:51:11.568Z,80.64
2023-04-04T00:53:38.308Z,81.68
2023-04-04T00:56:05.721Z,82.23
2023-04-04T00:58:32.573Z,81.40
2023-04-04T01:01:01.536Z,81.39
2023-04-04T01:03:29.466Z,82.21
2023-04-04T01:05:56.820Z,82.32
2023-04-04T01:08:26.563Z,81.09
2023-04-04T01:10:53.944Z,83.32
2023-04-04T01:13:21.830Z,84.56
2023-04-04T01:15:50.857Z,85.09
2023-04-04T01:18:21.431Z,85.81
2023-04-04T01:21:00.817Z,84.24
2023-04-04T01:23:35.940Z,86.44
2023-04-04T01:26:05.673Z,86.57
2023-04-04T01:28:33.889Z,86.51
2023-04-04T01:31:04.926Z,87.78
2023-04-04T01:33:37.896Z,87.80
2023-04-04T01:36:19.449Z,88.12
2023-04-04T01:39:19.854Z,89.03
2023-04-04T01:41:48.243Z,88.51
2023-04-04T01:44:17.630Z,89.14
2023-04-04T01:46:44.200Z,89.13
2023-04-04T01:49:11.689Z,89.41
2023-04-04T01:51:40.424Z,89.58
2023-04-04T01:54:07.798Z,90.38
2023-04-04T01:56:34.907Z,90.27
2023-04-04T01:59:01.631Z,90.64
2023-04-04T02:01:28.607Z,89.99
2023-04-04T02:03:55.386Z,90.54
2023-04-04T02:06:22.550Z,90.61
2023-04-04T02:08:49.200Z,90.01
2023-04-04T02:11:15.841Z,90.17
2023-04-04T02:13:44.400Z,90.81
2023-04-04T02:16:14.033Z,90.15
2023-04-04T02:18:40.986Z,90.47
2023-04-04T02:21:07.830Z,91.34
2023-04-04T02:23:34.350Z,89.91
2023-04-04T02:26:00.963Z,90.80
2023-04-04T02:28:31.445Z,91.36
2023-04-04T02:31:04.865Z,92.82
2023-04-04T02:33:31.951Z,91.37
2023-04-04T02:36:02.375Z,92.30
2023-04-04T02:38:29.617Z,92.57
2023-04-04T02:40:56.231Z,92.26
2023-04-04T02:43:22.735Z,93.56
2023-04-04T02:45:50.652Z,92.19
2023-04-04T02:48:23.042Z,93.04
2023-04-04T02:50:51.869Z,92.28
2023-04-04T02:53:18.703Z,92.74
2023-04-04T02:55:48.792Z,92.80
2023-04-04T02:58:15.452Z,92.05
2023-04-04T03:00:42.426Z,91.88
2023-04-04T03:03:09.408Z,93.04
2023-04-04T03:05:41.232Z,92.86
2023-04-04T03:08:08.239Z,93.27
2023-04-04T03:10:34.817Z,92.98
2023-04-04T03:13:01.364Z,93.18
2023-04-04T03:15:30.541Z,92.92
2023-04-04T03:17:58.989Z,93.95
2023-04-04T03:20:27.155Z,94.58
2023-04-04T03:22:53.982Z,94.52
2023-04-04T03:25:21.144Z,95.07
2023-04-04T03:27:47.796Z,95.75
2023-04-04T03:30:20.981Z,94.82
2023-04-04T03:32:47.625Z,95.58
2023-04-04T03:35:14.561Z,95.48
2023-04-04T03:37:42.323Z,94.01
2023-04-04T03:40:09.567Z,93.32
2023-04-04T03:42:36.081Z,94.37
2023-04-04T03:45:08.502Z,94.87
2023-04-04T03:47:36.469Z,95.07
2023-04-04T03:50:03.224Z,94.32
2023-04-04T03:52:31.868Z,94.00
2023-04-04T03:54:58.398Z,94.41
2023-04-04T03:57:27.155Z,95.39
2023-04-04T03:59:53.762Z,95.64
2023-04-04T04:02:22.245Z,94.98
2023-04-04T04:04:48.806Z,95.13
2023-04-04T04:07:15.439Z,95.48
2023-04-04T04:09:42.154Z,93.97
2023-04-04T04:12:08.837Z,95.27
2023-04-04T04:14:35.366Z,95.57
2023-04-04T04:17:03.012Z,96.79
2023-04-04T04:19:30.092Z,95.91
2023-04-04T04:21:57.344Z,95.58
2023-04-04T04:24:23.901Z,95.43
2023-04-04T04:26:50.508Z,96.40
2023-04-04T04:29:17.124Z,96.87
2023-04-04T04:31:43.954Z,95.45
2023-04-04T04:34:10.919Z,97.14
2023-04-04T04:36:39.697Z,96.04
2023-04-04T04:39:17.727Z,95.39
2023-04-04T04:41:57.365Z,94.82
2023-04-04T04:44:24.936Z,94.08
2023-04-04T04:46:54.980Z,94.38
2023-04-04T04:49:22.343Z,94.25
2023-04-04T04:51:50.452Z,94.47
2023-04-04T04:54:18.454Z,94.17
2023-04-04T04:56:46.605Z,93.91
2023-04-04T04:59:15.073Z,93.77
2023-04-04T05:01:43.763Z,94.04
2023-04-04T05:04:10.614Z,94.26
2023-04-04T05:06:43.801Z,95.16
2023-04-04T05:09:12.429Z,94.89
2023-04-04T05:11:39.039Z,94.66
2023-04-04T05:14:07.855Z,94.12
2023-04-04T05:16:39.930Z,93.93
2023-04-04T05:19:06.852Z,93.90
2023-04-04T05:21:39.714Z,93.46
2023-04-04T05:24:10.370Z,92.37
2023-04-04T05:26:38.816Z,93.53
2023-04-04T05:29:05.631Z,93.27
2023-04-04T05:31:33.307Z,93.32
2023-04-04T05:34:08.403Z,94.51
2023-04-04T05:36:36.619Z,94.27
2023-04-04T05:39:05.914Z,93.83
2023-04-04T05:41:36.573Z,93.69
2023-04-04T05:44:10.753Z,93.86
2023-04-04T05:46:37.625Z,92.77
2023-04-04T05:51:45.395Z,91.61
2023-04-04T05:54:14.801Z,91.69
2023-04-04T05:56:42.591Z,91.32
2023-04-04T05:59:21.060Z,92.07
2023-04-04T06:01:58.646Z,91.69
2023-04-04T06:04:25.489Z,91.58
2023-04-04T06:06:55.771Z,90.50
2023-04-04T06:09:22.379Z,89.84
2023-04-04T06:11:48.993Z,89.75
2023-04-04T06:14:16.334Z,90.37
2023-04-04T06:16:44.568Z,89.27
2023-04-04T06:19:11.244Z,89.44
2023-04-04T06:21:37.841Z,90.24
2023-04-04T06:24:05.505Z,87.97
2023-04-04T06:26:32.398Z,86.69
2023-04-04T06:29:01.138Z,87.03
2023-04-04T06:31:31.550Z,84.51
2023-04-04T06:34:04.504Z,86.30
2023-04-04T06:36:35.651Z,84.96
2023-04-04T06:39:03.984Z,83.32
2023-04-04T06:41:30.760Z,82.94
2023-04-04T06:43:58.256Z,80.93
2023-04-04T06:46:27.055Z,80.93
2023-04-04T06:48:54.863Z,78.65
2023-04-04T06:51:21.878Z,78.35
2023-04-04T06:53:49.623Z,76.33
2023-04-04T06:56:16.587Z,76.00
2023-04-04T06:58:43.166Z,74.59
2023-04-04T07:01:09.755Z,72.89
2023-04-04T07:03:36.453Z,72.01
2023-04-04T07:06:04.474Z,69.76
2023-04-04T07:08:36.173Z,69.84
2023-04-04T07:11:08.038Z,69.93
2023-04-04T07:13:35.464Z,66.40
2023-04-04T07:16:02.697Z,66.35
2023-04-04T07:18:29.319Z,62.36
2023-04-04T07:20:55.960Z,60.75
2023-04-04T07:23:22.484Z,55.77
2023-04-04T07:25:49.771Z,50.37
2023-04-04T07:28:16.635Z,45.51
2023-04-04T07:30:43.375Z,45.04
2023-04-04T07:33:10.019Z,47.25
2023-04-04T07:35:36.653Z,45.78
2023-04-04T07:38:04.292Z,43.59
2023-04-04T07:40:32.055Z,36.57
2023-04-04T07:42:58.646Z,34.26
2023-04-04T07:45:25.455Z,33.58
2023-04-04T07:47:52.413Z,32.94
2023-04-04T07:50:19.100Z,35.55
2023-04-04T07:52:51.475Z,37.55
2023-04-04T07:55:19.513Z,37.86
2023-04-04T07:57:47.203Z,38.45
2023-04-04T08:00:14.583Z,38.53
2023-04-04T08:02:43.822Z,40.06
2023-04-04T08:05:10.479Z,39.95
2023-04-04T08:07:37.063Z,42.36
2023-04-04T08:10:03.802Z,45.16
2023-04-04T08:12:30.359Z,47.65
2023-04-04T08:14:57.007Z,47.25
2023-04-04T08:17:23.749Z,46.26
2023-04-04T08:19:50.477Z,47.52
2023-04-04T08:22:17.001Z,47.54
2023-04-04T08:24:44.604Z,48.72
2023-04-04T08:27:11.250Z,47.15
2023-04-04T08:29:38.185Z,49.07
2023-04-04T08:32:05.127Z,49.29
2023-04-04T08:34:32.167Z,49.79
2023-04-04T08:37:00.090Z,50.17
2023-04-04T08:39:27.342Z,49.74
2023-04-04T08:42:02.932Z,54.21
2023-04-04T08:44:30.742Z,50.61
2023-04-04T08:47:00.411Z,48.53
2023-04-04T08:49:29.351Z,49.96
2023-04-04T08:51:57.518Z,49.66
2023-04-04T08:54:25.990Z,48.63
2023-04-04T08:56:53.103Z,50.52
2023-04-04T08:59:20.942Z,50.75
2023-04-04T09:01:47.983Z,48.00
2023-04-04T09:04:16.162Z,47.10
2023-04-04T09:06:43.603Z,47.60
2023-04-04T09:09:10.452Z,47.81
2023-04-04T09:11:39.140Z,45.81
2023-04-04T09:14:05.819Z,45.52
2023-04-04T09:16:32.595Z,48.03
2023-04-04T09:18:59.185Z,49.97
2023-04-04T09:21:26.307Z,49.07
2023-04-04T09:24:00.263Z,46.83
2023-04-04T09:26:27.151Z,49.87
2023-04-04T09:28:53.772Z,47.23
2023-04-04T09:31:20.743Z,49.74
2023-04-04T09:33:49.144Z,47.28
2023-04-04T09:36:18.167Z,47.12
2023-04-04T09:38:49.375Z,47.42
2023-04-04T09:41:16.693Z,47.39
2023-04-04T09:43:46.955Z,48.24
2023-04-04T09:46:13.689Z,46.60
2023-04-04T09:48:41.154Z,48.31
2023-04-04T09:51:12.443Z,46.76
2023-04-04T09:53:42.539Z,49.27
2023-04-04T09:56:09.444Z,46.15
2023-04-04T09:58:36.616Z,44.59
2023-04-04T10:01:08.537Z,46.23
2023-04-04T10:03:38.147Z,46.45
2023-04-04T10:06:10.466Z,46.15
2023-04-04T10:08:40.541Z,47.13
2023-04-04T10:11:11.829Z,48.42
2023-04-04T10:13:41.745Z,45.99
2023-04-04T10:16:09.231Z,46.89
2023-04-04T10:18:37.001Z,43.89
2023-04-04T10:23:36.943Z,47.74
2023-04-04T10:26:03.478Z,46.42
2023-04-04T10:28:31.308Z,46.98
2023-04-04T10:31:07.745Z,46.24
2023-04-04T10:33:50.392Z,46.27
2023-04-04T10:36:22.615Z,46.67
2023-04-04T10:38:59.684Z,50.50
2023-04-04T10:41:31.390Z,46.64
2023-04-04T10:44:01.103Z,47.16
2023-04-04T10:46:31.924Z,45.55
2023-04-04T10:49:00.301Z,45.27
2023-04-04T10:51:27.130Z,44.68
2023-04-04T10:53:54.918Z,43.79
2023-04-04T10:56:22.456Z,43.72
2023-04-04T10:58:49.761Z,44.59
2023-04-04T11:01:20.950Z,40.36
2023-04-04T11:04:21.442Z,42.04
2023-04-04T11:07:07.026Z,44.23
2023-04-04T11:09:56.919Z,42.31
2023-04-04T11:12:31.194Z,44.51
2023-04-04T11:15:09.779Z,41.44
2023-04-04T11:17:49.854Z,43.89
2023-04-04T11:20:18.425Z,42.49
2023-04-04T11:22:45.670Z,42.84
2023-04-04T11:25:33.760Z,44.67
2023-04-04T11:28:05.948Z,46.27
2023-04-04T11:30:37.849Z,42.87
2023-04-04T11:33:08.042Z,46.41
2023-04-04T11:35:39.198Z,44.14
2023-04-04T11:38:14.549Z,45.66
2023-04-04T11:40:42.891Z,42.53
2023-04-04T11:43:11.344Z,42.22
2023-04-04T11:45:44.559Z,43.52
2023-04-04T11:48:12.724Z,42.54
2023-04-04T11:50:41.406Z,43.35
2023-04-04T11:53:10.250Z,41.36
2023-04-04T11:55:42.862Z,41.49
2023-04-04T11:58:13.001Z,44.07
2023-04-04T12:00:41.495Z,42.91
2023-04-04T12:03:13.733Z,42.75
2023-04-04T12:05:43.944Z,45.18
2023-04-04T12:08:11.807Z,43.78
2023-04-04T12:10:40.362Z,42.83
2023-04-04T12:13:08.425Z,48.14
2023-04-04T12:15:36.154Z,45.77
2023-04-04T12:18:09.833Z,45.73
2023-04-04T12:20:41.108Z,43.44
2023-04-04T12:23:07.758Z,42.13
2023-04-04T12:25:34.917Z,42.50
2023-04-04T12:28:04.246Z,42.75
2023-04-04T12:30:31.435Z,44.69
2023-04-04T12:32:58.455Z,42.89
2023-04-04T12:35:25.029Z,45.17
2023-04-04T12:38:07.298Z,43.25
2023-04-04T12:40:37.387Z,45.34
2023-04-04T12:43:08.831Z,43.48
2023-04-04T12:45:40.298Z,44.24
2023-04-04T12:48:15.376Z,42.74
2023-04-04T12:50:59.006Z,43.78
2023-04-04T12:56:14.587Z,41.14
2023-04-04T12:58:41.299Z,40.40
2023-04-04T13:01:09.352Z,43.55
2023-04-04T13:03:37.896Z,44.16
2023-04-04T13:06:12.289Z,43.58
2023-04-04T13:08:49.234Z,42.88
2023-04-04T13:11:15.777Z,45.46
2023-04-04T13:13:44.005Z,46.67
2023-04-04T13:16:14.424Z,46.45
2023-04-04T13:18:43.405Z,43.89
2023-04-04T13:21:13.175Z,44.54
2023-04-04T13:23:41.490Z,44.44
2023-04-04T13:26:09.886Z,44.88
2023-04-04T13:28:36.762Z,46.08
2023-04-04T13:31:05.285Z,45.26
2023-04-04T13:33:32.393Z,43.78
2023-04-04T13:35:59.457Z,44.74
2023-04-04T13:38:27.708Z,46.30
2023-04-04T13:40:58.252Z,43.78
2023-04-04T13:43:25.309Z,44.04
2023-04-04T13:45:53.320Z,44.47
2023-04-04T13:48:19.848Z,42.97
2023-04-04T13:50:51.165Z,42.87
2023-04-04T13:53:18.122Z,42.22
2023-04-04T13:55:57.371Z,42.96
2023-04-04T13:58:31.483Z,43.10
2023-04-04T14:00:57.988Z,45.48
2023-04-04T14:03:24.578Z,47.16
2023-04-04T14:05:51.101Z,46.51
2023-04-04T14:08:17.678Z,41.71
2023-04-04T14:10:44.579Z,43.48
2023-04-04T14:13:11.377Z,44.49
2023-04-04T14:15:39.968Z,44.31
2023-04-04T14:18:07.398Z,45.27
2023-04-04T14:20:35.113Z,45.27
2023-04-04T14:23:01.744Z,43.60
2023-04-04T14:25:28.237Z,44.79
2023-04-04T14:27:55.262Z,44.82
2023-04-04T14:30:21.821Z,44.52
2023-04-04T14:32:49.646Z,46.42
2023-04-04T14:35:16.172Z,47.77
2023-04-04T14:37:42.785Z,46.41
2023-04-04T14:40:09.727Z,44.31
2023-04-04T14:42:36.680Z,44.33
2023-04-04T14:45:07.488Z,43.54
2023-04-04T14:47:35.007Z,44.11
2023-04-04T14:50:01.860Z,42.74
2023-04-04T14:52:31.284Z,42.89
2023-04-04T14:54:58.192Z,42.26
2023-04-04T14:57:24.810Z,43.47
2023-04-04T14:59:51.407Z,42.06
2023-04-04T15:02:18.274Z,41.65
2023-04-04T15:04:45.068Z,41.45
2023-04-04T15:07:11.676Z,43.34
2023-04-04T15:09:38.163Z,44.38
2023-04-04T15:12:04.698Z,45.65
2023-04-04T15:14:31.319Z,43.20
2023-04-04T15:16:58.440Z,43.65
2023-04-04T15:19:24.985Z,43.08
2023-04-04T15:21:51.617Z,43.28
2023-04-04T15:24:18.107Z,43.67
2023-04-04T15:26:44.634Z,43.66
2023-04-04T15:29:11.187Z,42.36
2023-04-04T15:31:38.209Z,43.19
2023-04-04T15:34:04.733Z,43.00
2023-04-04T15:36:33.444Z,42.81
2023-04-04T15:38:59.961Z,42.94
2023-04-04T15:41:27.084Z,45.39
2023-04-04T15:43:53.581Z,46.87
2023-04-04T15:46:20.246Z,43.81
2023-04-04T15:48:47.964Z,43.88
2023-04-04T15:51:14.545Z,42.01
2023-04-04T15:53:41.061Z,42.79
2023-04-04T15:56:07.605Z,40.97
2023-04-04T15:58:34.149Z,40.71
2023-04-04T16:01:00.908Z,42.15
2023-04-04T16:03:27.512Z,42.29
2023-04-04T16:05:54.193Z,42.58
2023-04-04T16:08:20.883Z,42.44
2023-04-04T16:10:47.507Z,43.18
2023-04-04T16:13:14.096Z,43.18
2023-04-04T16:15:40.852Z,43.11
2023-04-04T16:18:07.793Z,43.34
2023-04-04T16:20:35.130Z,43.06
2023-04-04T16:23:01.673Z,44.07
2023-04-04T16:25:28.354Z,43.71
2023-04-04T16:27:54.901Z,42.63
2023-04-04T16:30:21.387Z,43.59
2023-04-04T16:32:48.018Z,44.91
2023-04-04T16:35:15.045Z,44.05
2023-04-04T16:37:41.639Z,44.39
2023-04-04T16:40:08.900Z,44.34
2023-04-04T16:42:35.548Z,43.84
2023-04-04T16:45:02.367Z,44.18
2023-04-04T16:47:28.937Z,44.46
2023-04-04T16:49:55.487Z,45.34
2023-04-04T16:52:22.072Z,44.38
2023-04-04T16:54:48.698Z,45.28
2023-04-04T16:57:15.207Z,45.65
2023-04-04T16:59:41.820Z,45.50
2023-04-04T17:02:08.618Z,44.11
2023-04-04T17:04:35.496Z,44.57
2023-04-04T17:07:02.790Z,44.85
2023-04-04T17:09:29.874Z,44.84
2023-04-04T17:11:57.256Z,45.47
2023-04-04T17:14:25.847Z,45.09
2023-04-04T17:16:53.353Z,45.77
2023-04-04T17:19:20.181Z,45.18
2023-04-04T17:21:47.079Z,44.25
2023-04-04T17:24:14.292Z,45.64
2023-04-04T17:26:40.816Z,45.73
2023-04-04T17:29:07.327Z,44.53
2023-04-04T17:31:33.960Z,45.61
2023-04-04T17:34:00.537Z,45.43
2023-04-04T17:36:27.223Z,45.20
2023-04-04T17:38:53.893Z,44.98
2023-04-04T17:41:20.540Z,45.91
2023-04-04T17:43:47.054Z,46.07
2023-04-04T17:46:15.726Z,46.39
2023-04-04T17:48:42.948Z,45.14
2023-04-04T17:51:09.509Z,46.08
2023-04-04T17:53:36.520Z,46.90
2023-04-04T17:56:03.290Z,48.63
2023-04-04T17:58:29.796Z,48.33
2023-04-04T18:00:57.520Z,47.77
2023-04-04T18:03:24.323Z,49.00
2023-04-04T18:05:52.792Z,50.26
2023-04-04T18:08:19.827Z,51.40
2023-04-04T18:10:46.350Z,51.85
2023-04-04T18:13:12.951Z,52.63
2023-04-04T18:15:39.621Z,52.17
2023-04-04T18:18:06.561Z,52.42
2023-04-04T18:20:35.450Z,52.52
2023-04-04T18:23:04.145Z,54.08
2023-04-04T18:25:33.725Z,53.31
2023-04-04T18:28:01.950Z,54.21
2023-04-04T18:30:28.517Z,53.87
2023-04-04T18:32:56.550Z,55.56
2023-04-04T18:35:23.569Z,54.86
2023-04-04T18:37:50.088Z,56.11
2023-04-04T18:40:17.583Z,56.00
2023-04-04T18:42:44.955Z,56.81
2023-04-04T18:45:11.949Z,57.69
2023-04-04T18:47:40.064Z,57.56
2023-04-04T18:50:08.235Z,58.49
2023-04-04T18:52:36.120Z,57.94
2023-04-04T18:55:04.401Z,59.04
2023-04-04T18:57:33.364Z,59.47
2023-04-04T19:00:00.212Z,58.74
2023-04-04T19:02:27.127Z,58.85
2023-04-04T19:04:57.284Z,60.40
2023-04-04T19:07:26.546Z,60.54
2023-04-04T19:09:53.782Z,60.94
2023-04-04T19:12:20.294Z,62.13
2023-04-04T19:14:47.115Z,61.45
2023-04-04T19:17:15.585Z,61.94
2023-04-04T19:19:43.330Z,62.37
2023-04-04T19:22:10.530Z,62.33
2023-04-04T19:24:38.765Z,64.15
2023-04-04T19:27:05.423Z,64.93
2023-04-04T19:29:35.533Z,65.36
2023-04-04T19:32:10.107Z,66.28
2023-04-04T19:34:37.134Z,66.93
2023-04-04T19:37:04.243Z,66.93
2023-04-04T19:39:33.857Z,67.77
2023-04-04T19:42:01.919Z,67.95
2023-04-04T19:44:28.654Z,66.61
2023-04-04T19:46:55.242Z,67.59
2023-04-04T19:49:27.998Z,68.33
2023-04-04T19:51:56.869Z,68.94
2023-04-04T19:54:34.074Z,69.34
2023-04-04T19:57:13.191Z,69.43
2023-04-04T19:59:59.363Z,69.80
2023-04-04T20:02:34.996Z,70.21
2023-04-04T20:05:02.140Z,71.38
2023-04-04T20:07:29.031Z,71.70
2023-04-04T20:09:55.939Z,72.38
2023-04-04T20:12:24.510Z,71.62
2023-04-04T20:14:54.197Z,72.09
2023-04-04T20:17:20.697Z,72.41
2023-04-04T20:19:48.376Z,73.10
2023-04-04T20:22:16.344Z,74.51
2023-04-04T20:24:44.924Z,74.09
2023-04-04T20:27:25.245Z,74.52
2023-04-04T20:29:53.305Z,74.93
2023-04-04T20:32:19.955Z,74.62
2023-04-04T20:34:49.233Z,75.14
2023-04-04T20:37:25.997Z,77.17
2023-04-04T20:39:57.067Z,76.21
2023-04-04T20:42:33.736Z,75.88
2023-04-04T20:45:12.962Z,76.42
2023-04-04T20:47:46.676Z,76.99
2023-04-04T20:50:16.130Z,77.66
2023-04-04T20:52:46.813Z,77.18
2023-04-04T20:55:13.811Z,77.33
2023-04-04T20:57:40.426Z,77.21
2023-04-04T21:00:29.983Z,77.41
2023-04-04T21:02:58.648Z,77.79
2023-04-04T21:05:45.815Z,77.99
2023-04-04T21:08:34.605Z,78.24
2023-04-04T21:11:01.205Z,78.11
2023-04-04T21:13:32.104Z,79.57
2023-04-04T21:16:06.644Z,79.31
2023-04-04T21:18:33.962Z,79.76
2023-04-04T21:21:11.105Z,78.56
2023-04-04T21:23:45.789Z,79.09
2023-04-04T21:26:21.772Z,78.99
2023-04-04T21:28:48.769Z,78.98
2023-04-04T21:31:16.725Z,80.88
2023-04-04T21:33:44.570Z,80.67
2023-04-04T21:36:24.546Z,80.85
2023-04-04T21:39:02.449Z,80.82
2023-04-04T21:41:31.028Z,81.48
2023-04-04T21:43:59.710Z,82.19
2023-04-04T21:46:28.834Z,81.93
2023-04-04T21:48:56.172Z,82.59
2023-04-04T21:51:22.963Z,83.65
2023-04-04T21:53:50.977Z,83.98
2023-04-04T21:56:18.268Z,83.77
2023-04-04T21:58:45.433Z,84.28
2023-04-04T22:01:11.957Z,83.88
2023-04-04T22:03:39.101Z,83.96
2023-04-04T22:06:06.183Z,84.90
2023-04-04T22:08:33.032Z,85.42
2023-04-04T22:11:02.072Z,85.76
2023-04-04T22:13:35.396Z,86.61
2023-04-04T22:16:04.587Z,86.37
2023-04-04T22:18:33.088Z,86.46
2023-04-04T22:21:04.710Z,87.19
2023-04-04T22:23:35.805Z,85.75
2023-04-04T22:26:05.282Z,85.51
2023-04-04T22:28:37.717Z,86.07
2023-04-04T22:31:05.550Z,85.03
2023-04-04T22:33:34.044Z,85.57
2023-04-04T22:36:01.831Z,86.43
2023-04-04T22:38:29.348Z,86.17
2023-04-04T22:40:57.335Z,87.71
2023-04-04T22:43:25.649Z,87.35
2023-04-04T22:45:53.106Z,88.23
2023-04-04T22:48:22.951Z,88.04
2023-04-04T22:50:51.298Z,89.01
2023-04-04T22:53:24.602Z,90.75
2023-04-04T22:55:58.456Z,91.06
2023-04-04T22:58:25.393Z,89.44
2023-04-04T23:00:52.014Z,89.14
2023-04-04T23:03:18.787Z,89.83
2023-04-04T23:05:45.349Z,88.56
2023-04-04T23:08:11.851Z,88.40
2023-04-04T23:10:38.739Z,88.46
2023-04-04T23:13:05.453Z,88.98
2023-04-04T23:15:35.493Z,89.34
2023-04-04T23:18:02.543Z,89.35
2023-04-04T23:20:32.088Z,90.07
2023-04-04T23:22:59.087Z,90.55
2023-04-04T23:25:26.375Z,90.22
2023-04-04T23:27:53.370Z,90.29
2023-04-04T23:30:20.442Z,91.25
2023-04-04T23:32:46.966Z,91.55
2023-04-04T23:35:13.600Z,91.18
2023-04-04T23:37:40.160Z,91.68
2023-04-04T23:40:07.685Z,94.01
2023-04-04T23:42:34.258Z,92.31
2023-04-04T23:45:02.158Z,92.04
2023-04-04T23:47:29.079Z,92.21
2023-04-04T23:49:56.072Z,92.21
2023-04-04T23:52:23.113Z,93.38
2023-04-04T23:54:49.671Z,93.19
2023-04-04T23:57:16.507Z,93.49
2023-04-04T23:59:42.972Z,93.92
