createdAt,value
2022-10-31T00:01:15.721Z,103818.25
2022-10-31T00:03:42.372Z,103831.19
2022-10-31T00:06:08.803Z,103848.16
2022-10-31T00:08:35.482Z,103800.31
2022-10-31T00:11:01.880Z,103820.97
2022-10-31T00:13:28.316Z,103842.31
2022-10-31T00:15:54.694Z,103899.81
2022-10-31T00:18:21.083Z,103897.22
2022-10-31T00:20:47.495Z,103873.34
2022-10-31T00:23:13.885Z,103863.28
2022-10-31T00:25:40.745Z,103869.34
2022-10-31T00:28:09.887Z,103818.09
2022-10-31T00:30:36.336Z,103868.78
2022-10-31T00:33:04.738Z,103820.97
2022-10-31T00:35:31.118Z,103802.66
2022-10-31T00:37:57.508Z,103836.44
2022-10-31T00:40:23.901Z,103841.66
2022-10-31T00:42:50.318Z,103798.78
2022-10-31T00:45:16.789Z,103762.91
2022-10-31T00:47:43.282Z,103843.94
2022-10-31T00:50:09.739Z,103837.16
2022-10-31T00:52:36.255Z,103865.94
2022-10-31T00:55:02.789Z,103926.38
2022-10-31T00:57:29.133Z,103893.09
2022-10-31T00:59:55.521Z,103956.91
2022-10-31T01:02:22.172Z,104005.56
2022-10-31T01:04:48.749Z,104012.38
2022-10-31T01:07:15.164Z,104028.94
2022-10-31T01:09:41.792Z,103990.13
2022-10-31T01:12:08.277Z,104056.00
2022-10-31T01:14:34.660Z,104018.81
2022-10-31T01:17:01.160Z,103938.28
2022-10-31T01:19:27.559Z,103960.53
2022-10-31T01:21:55.807Z,103970.09
2022-10-31T01:24:22.229Z,103965.69
2022-10-31T01:26:48.588Z,103949.69
2022-10-31T01:29:14.922Z,103986.00
2022-10-31T01:31:41.305Z,103994.31
2022-10-31T01:34:07.987Z,103974.66
2022-10-31T01:36:38.936Z,104036.81
2022-10-31T01:39:13.945Z,104087.63
2022-10-31T01:41:44.097Z,104126.69
2022-10-31T01:44:16.554Z,104208.53
2022-10-31T01:46:51.302Z,104218.72
2022-10-31T01:49:34.504Z,104213.75
2022-10-31T01:52:17.734Z,104265.38
2022-10-31T01:54:52.808Z,104240.50
2022-10-31T01:57:21.362Z,104319.78
2022-10-31T01:59:52.027Z,104297.22
2022-10-31T02:02:19.762Z,104421.56
2022-10-31T02:04:48.582Z,104554.91
2022-10-31T02:07:19.684Z,104537.56
2022-10-31T02:09:48.450Z,104588.09
2022-10-31T02:12:16.266Z,104577.91
2022-10-31T02:14:43.093Z,104591.00
2022-10-31T02:17:09.645Z,104566.44
2022-10-31T02:19:42.810Z,104592.78
2022-10-31T02:22:27.075Z,104595.22
2022-10-31T02:25:11.819Z,104606.00
2022-10-31T02:27:43.956Z,104656.72
2022-10-31T02:30:18.637Z,104704.91
2022-10-31T02:33:03.819Z,104717.91
2022-10-31T02:35:37.644Z,104830.72
2022-10-31T02:38:21.611Z,104841.63
2022-10-31T02:41:05.638Z,104837.63
2022-10-31T02:43:55.591Z,104782.84
2022-10-31T02:46:28.622Z,104713.63
2022-10-31T02:49:00.442Z,104607.72
2022-10-31T02:51:26.915Z,104605.78
2022-10-31T02:53:53.276Z,104524.47
2022-10-31T02:56:20.658Z,104589.25
2022-10-31T02:58:59.875Z,104566.91
2022-10-31T03:01:53.915Z,104547.56
2022-10-31T03:04:44.682Z,104538.88
2022-10-31T03:07:17.141Z,104497.88
2022-10-31T03:09:51.548Z,104449.50
2022-10-31T03:12:33.778Z,104344.72
2022-10-31T03:15:11.619Z,104412.16
2022-10-31T03:17:59.969Z,104485.09
2022-10-31T03:20:48.827Z,104506.50
2022-10-31T03:23:18.648Z,104516.53
2022-10-31T03:25:47.683Z,104460.19
2022-10-31T03:30:52.183Z,104693.03
2022-10-31T03:33:25.449Z,104752.59
2022-10-31T03:35:56.015Z,104730.38
2022-10-31T03:38:23.472Z,104764.56
2022-10-31T03:40:53.812Z,104864.97
2022-10-31T03:43:26.479Z,104967.00
2022-10-31T03:45:53.691Z,104944.69
2022-10-31T03:48:21.373Z,105016.00
2022-10-31T03:50:59.630Z,105076.03
2022-10-31T03:53:33.133Z,105110.13
2022-10-31T03:56:03.851Z,105154.34
2022-10-31T03:58:36.215Z,105171.13
2022-10-31T04:01:06.621Z,105208.56
2022-10-31T04:03:36.536Z,105210.09
2022-10-31T04:06:09.879Z,105352.03
2022-10-31T04:08:43.298Z,105428.25
2022-10-31T04:11:12.557Z,105373.47
2022-10-31T04:13:41.180Z,105405.63
2022-10-31T04:16:11.332Z,105373.13
2022-10-31T04:18:40.716Z,105394.25
2022-10-31T04:21:08.666Z,105410.94
2022-10-31T04:23:36.651Z,105393.00
2022-10-31T04:26:03.731Z,105443.84
2022-10-31T04:28:30.305Z,105458.72
2022-10-31T04:30:56.747Z,105577.88
2022-10-31T04:33:23.166Z,105545.19
2022-10-31T04:35:49.579Z,105571.78
2022-10-31T04:38:16.064Z,105457.16
2022-10-31T04:40:42.443Z,105536.19
2022-10-31T04:43:08.997Z,105626.28
2022-10-31T04:45:35.492Z,105682.31
2022-10-31T04:48:02.451Z,105724.78
2022-10-31T04:50:29.179Z,105718.44
2022-10-31T04:52:55.587Z,105700.41
2022-10-31T04:55:22.165Z,105670.41
2022-10-31T04:57:50.355Z,105676.44
2022-10-31T05:00:20.593Z,105725.28
2022-10-31T05:02:52.071Z,105758.78
2022-10-31T05:05:21.877Z,105765.75
2022-10-31T05:07:49.568Z,105769.16
2022-10-31T05:10:18.891Z,105774.44
2022-10-31T05:12:49.972Z,105826.28
2022-10-31T05:15:17.845Z,105799.03
2022-10-31T05:17:45.021Z,105784.06
2022-10-31T05:20:13.336Z,105727.88
2022-10-31T05:22:46.604Z,105758.03
2022-10-31T05:25:13.148Z,105768.59
2022-10-31T05:27:44.967Z,105839.22
2022-10-31T05:30:13.630Z,105828.00
2022-10-31T05:32:41.231Z,105816.88
2022-10-31T05:35:09.180Z,105798.66
2022-10-31T05:37:39.435Z,105876.94
2022-10-31T05:40:08.593Z,105895.38
2022-10-31T05:42:35.864Z,105927.47
2022-10-31T05:45:02.579Z,105978.66
2022-10-31T05:47:29.038Z,106026.34
2022-10-31T05:49:55.463Z,105999.28
2022-10-31T05:52:21.961Z,106106.56
2022-10-31T05:54:48.406Z,106110.34
2022-10-31T05:57:14.848Z,106185.41
2022-10-31T05:59:41.326Z,106150.09
2022-10-31T06:02:07.762Z,106229.88
2022-10-31T06:04:34.216Z,106214.53
2022-10-31T06:07:00.616Z,106312.13
2022-10-31T06:09:27.086Z,106364.34
2022-10-31T06:11:53.525Z,106422.09
2022-10-31T06:14:19.942Z,106431.94
2022-10-31T06:16:46.396Z,106567.09
2022-10-31T06:19:12.791Z,106565.03
2022-10-31T06:21:39.225Z,106560.78
2022-10-31T06:24:05.890Z,106587.94
2022-10-31T06:26:32.286Z,106623.47
2022-10-31T06:29:03.032Z,106578.88
2022-10-31T06:31:30.559Z,106669.81
2022-10-31T06:33:57.538Z,106641.47
2022-10-31T06:36:24.014Z,106660.59
2022-10-31T06:38:50.484Z,106681.38
2022-10-31T06:41:16.928Z,106667.41
2022-10-31T06:43:43.365Z,106711.03
2022-10-31T06:46:09.803Z,106740.63
2022-10-31T06:48:36.224Z,106673.53
2022-10-31T06:51:03.054Z,106755.03
2022-10-31T06:53:29.883Z,106739.75
2022-10-31T06:55:57.561Z,106814.44
2022-10-31T06:58:24.094Z,106859.50
2022-10-31T07:00:50.637Z,106920.38
2022-10-31T07:03:17.172Z,106917.56
2022-10-31T07:05:44.104Z,106955.81
2022-10-31T07:08:13.822Z,106989.22
2022-10-31T07:10:41.802Z,106882.66
2022-10-31T07:13:13.337Z,106929.97
2022-10-31T07:15:41.423Z,106937.75
2022-10-31T07:18:09.944Z,106997.56
2022-10-31T07:20:36.829Z,106940.19
2022-10-31T07:23:04.261Z,107029.47
2022-10-31T07:25:31.103Z,107026.91
2022-10-31T07:27:57.735Z,107002.91
2022-10-31T07:30:24.472Z,107039.47
2022-10-31T07:32:51.643Z,107028.41
2022-10-31T07:35:21.159Z,107082.84
2022-10-31T07:37:48.799Z,107171.66
2022-10-31T07:40:15.666Z,107128.44
2022-10-31T07:42:44.579Z,107144.44
2022-10-31T07:45:13.925Z,107069.66
2022-10-31T07:47:40.822Z,107081.84
2022-10-31T07:50:08.859Z,107161.44
2022-10-31T07:52:35.252Z,107123.34
2022-10-31T07:55:01.893Z,107214.97
2022-10-31T07:57:34.237Z,107199.09
2022-10-31T08:00:01.314Z,107165.28
2022-10-31T08:02:27.791Z,107131.19
2022-10-31T08:04:57.178Z,107122.81
2022-10-31T08:07:27.231Z,107064.06
2022-10-31T08:09:53.691Z,107129.47
2022-10-31T08:12:20.496Z,107114.81
2022-10-31T08:14:47.072Z,107117.91
2022-10-31T08:17:13.560Z,106996.22
2022-10-31T08:19:39.947Z,107069.59
2022-10-31T08:22:06.344Z,106940.50
2022-10-31T08:24:32.788Z,106980.50
2022-10-31T08:26:59.247Z,106989.56
2022-10-31T08:29:25.617Z,106899.06
2022-10-31T08:31:52.084Z,106862.56
2022-10-31T08:34:18.488Z,106884.03
2022-10-31T08:36:45.030Z,106828.69
2022-10-31T08:39:11.489Z,106857.66
2022-10-31T08:41:37.907Z,106765.59
2022-10-31T08:44:04.396Z,106829.88
2022-10-31T08:46:30.786Z,106669.63
2022-10-31T08:48:57.177Z,106616.69
2022-10-31T08:51:23.605Z,106498.41
2022-10-31T08:53:49.981Z,106457.63
2022-10-31T08:56:16.385Z,106465.66
2022-10-31T08:58:42.815Z,106431.06
2022-10-31T09:01:09.365Z,106410.44
2022-10-31T09:03:36.029Z,106346.28
2022-10-31T09:06:04.158Z,106336.31
2022-10-31T09:08:31.864Z,106168.84
2022-10-31T09:10:58.257Z,106028.53
2022-10-31T09:13:27.979Z,105986.31
2022-10-31T09:15:54.859Z,105794.03
2022-10-31T09:18:23.371Z,105676.38
2022-10-31T09:20:50.775Z,105285.31
2022-10-31T09:23:19.928Z,105054.91
2022-10-31T09:25:50.645Z,104876.63
2022-10-31T09:28:20.284Z,104784.41
2022-10-31T09:30:51.477Z,104761.19
2022-10-31T09:33:18.415Z,104678.75
2022-10-31T09:35:44.909Z,104561.69
2022-10-31T09:38:19.761Z,104553.91
2022-10-31T09:40:49.648Z,104576.66
2022-10-31T09:43:36.253Z,104543.53
2022-10-31T09:46:37.114Z,104560.91
2022-10-31T09:49:32.245Z,104578.13
2022-10-31T09:52:06.262Z,104566.16
2022-10-31T09:54:53.752Z,104598.66
2022-10-31T09:57:26.455Z,104623.78
2022-10-31T09:59:52.966Z,104623.00
2022-10-31T10:02:29.434Z,104650.22
2022-10-31T10:05:05.500Z,104686.34
2022-10-31T10:08:01.435Z,104616.28
2022-10-31T10:10:41.726Z,104716.63
2022-10-31T10:13:17.290Z,104729.16
2022-10-31T10:16:02.540Z,104762.47
2022-10-31T10:18:37.812Z,104763.81
2022-10-31T10:21:22.858Z,104807.69
2022-10-31T10:24:02.563Z,104788.03
2022-10-31T10:26:42.955Z,104806.81
2022-10-31T10:29:38.235Z,104833.19
2022-10-31T10:32:13.708Z,104793.84
2022-10-31T10:34:48.106Z,104726.09
2022-10-31T10:37:17.492Z,104782.28
2022-10-31T10:39:53.279Z,104800.88
2022-10-31T10:42:20.461Z,104727.69
2022-10-31T10:44:49.151Z,104774.91
2022-10-31T10:47:15.559Z,104754.75
2022-10-31T10:49:50.852Z,104733.97
2022-10-31T10:52:47.561Z,104676.75
2022-10-31T10:55:16.940Z,104710.50
2022-10-31T10:58:01.284Z,104699.97
2022-10-31T11:00:36.804Z,104704.31
2022-10-31T11:03:04.319Z,104668.72
2022-10-31T11:05:42.554Z,104656.88
2022-10-31T11:08:09.536Z,104662.19
2022-10-31T11:10:36.673Z,104555.22
2022-10-31T11:13:03.519Z,104639.63
2022-10-31T11:15:34.313Z,104654.25
2022-10-31T11:18:00.726Z,104617.28
2022-10-31T11:20:36.134Z,104587.09
2022-10-31T11:23:18.618Z,104590.81
2022-10-31T11:25:59.991Z,104595.53
2022-10-31T11:28:31.606Z,104541.38
2022-10-31T11:31:00.404Z,104602.75
2022-10-31T11:33:35.087Z,104603.16
2022-10-31T11:36:05.195Z,104592.50
2022-10-31T11:38:40.945Z,104658.84
2022-10-31T11:41:19.685Z,104678.50
2022-10-31T11:43:58.602Z,104677.53
2022-10-31T11:46:35.149Z,104670.03
2022-10-31T11:49:02.499Z,104602.44
2022-10-31T11:51:33.751Z,104579.56
2022-10-31T11:54:03.205Z,104602.00
2022-10-31T11:56:43.146Z,104425.72
2022-10-31T11:59:35.825Z,104365.47
2022-10-31T12:02:02.883Z,104183.28
2022-10-31T12:04:39.628Z,104102.00
2022-10-31T12:07:06.097Z,103949.97
2022-10-31T12:09:36.649Z,103917.44
2022-10-31T12:12:45.675Z,103872.44
2022-10-31T12:15:33.822Z,103794.06
2022-10-31T12:18:25.757Z,103745.38
2022-10-31T12:21:16.904Z,103712.78
2022-10-31T12:24:05.775Z,103640.06
2022-10-31T12:26:53.604Z,103662.09
2022-10-31T12:29:30.693Z,103640.22
2022-10-31T12:32:25.784Z,103672.47
2022-10-31T12:35:24.044Z,103684.81
2022-10-31T12:37:59.655Z,103680.69
2022-10-31T12:40:38.485Z,103716.19
2022-10-31T12:43:17.232Z,103648.91
2022-10-31T12:45:56.225Z,103725.59
2022-10-31T12:48:41.040Z,103717.53
2022-10-31T12:51:23.789Z,103739.13
2022-10-31T12:54:12.390Z,103733.34
2022-10-31T12:56:44.996Z,103702.75
2022-10-31T12:59:43.691Z,103683.31
2022-10-31T13:02:36.446Z,103668.84
2022-10-31T13:05:27.650Z,103561.91
2022-10-31T13:08:00.913Z,103575.97
2022-10-31T13:10:35.463Z,103508.47
2022-10-31T13:13:12.264Z,103387.25
2022-10-31T13:15:48.985Z,103362.09
2022-10-31T13:18:27.915Z,103328.84
2022-10-31T13:20:56.517Z,103182.97
2022-10-31T13:23:49.771Z,103170.31
2022-10-31T13:26:33.422Z,103106.97
2022-10-31T13:29:40.819Z,103073.69
2022-10-31T13:32:08.511Z,102966.56
2022-10-31T13:34:42.655Z,102952.78
2022-10-31T13:37:38.053Z,102946.47
2022-10-31T13:40:10.545Z,102897.47
2022-10-31T13:42:59.303Z,102849.47
2022-10-31T13:45:27.097Z,102828.13
2022-10-31T13:48:01.975Z,102744.84
2022-10-31T13:50:33.529Z,102712.41
2022-10-31T13:53:15.051Z,102688.13
2022-10-31T13:55:44.703Z,102730.53
2022-10-31T13:58:22.093Z,102656.06
2022-10-31T14:01:00.501Z,102664.97
2022-10-31T14:03:57.481Z,102642.13
2022-10-31T14:06:15.881Z,102586.56
2022-10-31T14:08:50.198Z,102616.81
2022-10-31T14:11:29.356Z,102618.97
2022-10-31T14:14:01.534Z,102614.38
2022-10-31T14:16:31.357Z,102582.97
2022-10-31T14:19:09.212Z,102560.03
2022-10-31T14:21:42.493Z,102486.28
2022-10-31T14:24:31.607Z,102487.56
2022-10-31T14:27:25.438Z,102507.69
2022-10-31T14:29:51.881Z,102494.72
2022-10-31T14:32:26.555Z,102471.19
2022-10-31T14:34:58.449Z,102477.28
2022-10-31T14:37:55.167Z,102450.91
2022-10-31T14:40:31.783Z,102441.34
2022-10-31T14:43:22.774Z,102374.25
2022-10-31T14:45:55.253Z,102392.91
2022-10-31T14:48:24.411Z,102380.56
2022-10-31T14:50:54.161Z,102297.66
2022-10-31T14:53:24.727Z,102325.00
2022-10-31T14:55:53.937Z,102332.69
2022-10-31T14:58:24.695Z,102305.13
2022-10-31T15:00:56.577Z,102298.66
2022-10-31T15:03:29.363Z,102289.31
2022-10-31T15:06:00.164Z,102215.75
2022-10-31T15:08:40.237Z,102284.03
2022-10-31T15:11:38.151Z,102284.22
2022-10-31T15:14:23.593Z,102200.94
2022-10-31T15:16:50.600Z,102252.84
2022-10-31T15:19:22.861Z,102249.59
2022-10-31T15:21:52.021Z,102215.78
2022-10-31T15:24:18.802Z,102227.72
2022-10-31T15:26:48.139Z,102167.75
2022-10-31T15:29:20.695Z,102224.66
2022-10-31T15:32:22.080Z,102150.97
2022-10-31T15:34:48.494Z,102206.03
2022-10-31T15:37:17.673Z,102190.84
2022-10-31T15:39:45.118Z,102124.84
2022-10-31T15:42:34.818Z,102139.63
2022-10-31T15:45:05.960Z,102183.94
2022-10-31T15:47:34.328Z,102177.69
2022-10-31T15:50:02.379Z,102161.69
2022-10-31T15:52:41.174Z,102170.78
2022-10-31T15:55:11.404Z,102172.22
2022-10-31T15:57:44.516Z,102157.41
2022-10-31T16:00:23.357Z,102091.03
2022-10-31T16:02:49.853Z,102150.31
2022-10-31T16:05:19.179Z,102140.22
2022-10-31T16:07:53.230Z,102077.47
2022-10-31T16:10:25.597Z,102129.91
2022-10-31T16:12:53.008Z,102117.75
2022-10-31T16:15:21.963Z,102137.00
2022-10-31T16:17:51.358Z,102131.31
2022-10-31T16:20:22.493Z,102108.66
2022-10-31T16:22:51.104Z,102117.97
2022-10-31T16:25:26.417Z,102090.63
2022-10-31T16:27:54.845Z,102037.56
2022-10-31T16:30:31.980Z,102054.19
2022-10-31T16:33:00.911Z,102111.47
2022-10-31T16:35:33.748Z,102049.50
2022-10-31T16:38:00.195Z,102107.63
2022-10-31T16:40:26.783Z,102039.78
2022-10-31T16:42:53.737Z,102091.84
2022-10-31T16:45:25.394Z,102058.00
2022-10-31T16:47:52.602Z,102044.81
2022-10-31T16:50:24.333Z,102016.63
2022-10-31T16:53:12.830Z,102107.97
2022-10-31T16:56:13.091Z,102087.38
2022-10-31T16:58:39.510Z,102072.75
2022-10-31T17:01:07.742Z,102054.47
2022-10-31T17:03:34.267Z,102060.97
2022-10-31T17:06:00.714Z,102045.97
2022-10-31T17:08:27.121Z,102045.59
2022-10-31T17:10:56.505Z,102038.53
2022-10-31T17:13:26.113Z,102031.63
2022-10-31T17:15:55.293Z,102054.91
2022-10-31T17:18:27.093Z,102071.88
2022-10-31T17:21:03.099Z,102050.59
2022-10-31T17:23:30.170Z,102011.47
2022-10-31T17:25:57.086Z,102012.84
2022-10-31T17:28:23.624Z,102042.63
2022-10-31T17:30:50.155Z,102102.34
2022-10-31T17:33:17.173Z,102037.28
2022-10-31T17:35:44.384Z,102024.94
2022-10-31T17:38:11.564Z,102026.59
2022-10-31T17:40:39.715Z,102097.03
2022-10-31T17:43:06.236Z,102026.34
2022-10-31T17:45:33.092Z,102108.78
2022-10-31T17:47:59.545Z,102114.78
2022-10-31T17:50:27.163Z,102060.28
2022-10-31T17:52:53.729Z,102052.19
2022-10-31T17:55:22.909Z,102118.28
2022-10-31T17:57:49.350Z,102052.81
2022-10-31T18:00:18.515Z,102072.50
2022-10-31T18:02:45.179Z,102118.22
2022-10-31T18:05:11.810Z,102050.13
2022-10-31T18:07:38.221Z,102123.25
2022-10-31T18:10:05.585Z,102119.56
2022-10-31T18:12:32.208Z,102129.34
2022-10-31T18:14:58.877Z,102080.44
2022-10-31T18:17:25.464Z,102110.41
2022-10-31T18:19:51.961Z,102139.94
2022-10-31T18:22:18.389Z,102138.50
2022-10-31T18:24:44.836Z,102149.00
2022-10-31T18:27:11.248Z,102154.81
2022-10-31T18:29:37.685Z,102100.22
2022-10-31T18:32:09.177Z,102176.88
2022-10-31T18:34:36.551Z,102220.31
2022-10-31T18:37:03.353Z,102147.56
2022-10-31T18:39:29.816Z,102215.88
2022-10-31T18:41:56.343Z,102120.75
2022-10-31T18:44:22.753Z,102194.13
2022-10-31T18:46:49.506Z,102126.00
2022-10-31T18:49:16.064Z,102179.84
2022-10-31T18:51:42.454Z,102147.72
2022-10-31T18:54:08.858Z,102150.97
2022-10-31T18:56:35.227Z,102103.22
2022-10-31T18:59:01.946Z,102109.00
2022-10-31T19:01:29.021Z,102088.59
2022-10-31T19:03:57.151Z,102040.81
2022-10-31T19:06:24.934Z,102050.78
2022-10-31T19:08:57.038Z,102042.13
2022-10-31T19:11:23.507Z,101971.72
2022-10-31T19:13:49.875Z,102006.13
2022-10-31T19:16:16.886Z,101975.66
2022-10-31T19:18:44.566Z,101968.75
2022-10-31T19:21:13.553Z,101971.63
2022-10-31T19:23:40.314Z,101959.28
2022-10-31T19:26:07.192Z,101936.25
2022-10-31T19:28:34.940Z,101878.22
2022-10-31T19:31:01.416Z,101853.78
2022-10-31T19:33:33.292Z,101916.44
2022-10-31T19:36:08.444Z,101888.94
2022-10-31T19:38:36.482Z,101882.09
2022-10-31T19:41:09.648Z,101848.13
2022-10-31T19:43:36.329Z,101887.75
2022-10-31T19:46:03.965Z,101893.41
2022-10-31T19:48:30.750Z,101895.03
2022-10-31T19:51:02.007Z,101875.22
2022-10-31T19:53:30.336Z,101813.38
2022-10-31T19:55:58.021Z,101895.22
2022-10-31T19:58:25.281Z,101903.69
2022-10-31T20:00:51.995Z,101886.13
2022-10-31T20:03:21.614Z,101890.75
2022-10-31T20:05:50.165Z,101909.97
2022-10-31T20:08:20.872Z,101842.03
2022-10-31T20:10:59.275Z,101915.59
2022-10-31T20:13:26.249Z,101856.41
2022-10-31T20:15:52.886Z,101917.84
2022-10-31T20:18:19.352Z,101916.22
2022-10-31T20:20:46.118Z,101896.22
2022-10-31T20:23:12.535Z,101911.19
2022-10-31T20:25:47.458Z,101899.84
2022-10-31T20:28:14.012Z,101886.94
2022-10-31T20:30:40.521Z,101841.66
2022-10-31T20:33:07.268Z,101834.78
2022-10-31T20:35:41.134Z,101893.56
2022-10-31T20:38:08.861Z,101890.34
2022-10-31T20:40:36.218Z,101817.59
2022-10-31T20:43:04.204Z,101881.44
2022-10-31T20:45:31.951Z,101872.97
2022-10-31T20:47:59.372Z,101847.94
2022-10-31T20:50:26.184Z,101791.13
2022-10-31T20:52:53.135Z,101797.38
2022-10-31T20:55:19.791Z,101830.50
2022-10-31T20:57:46.367Z,101853.94
2022-10-31T21:00:13.364Z,101848.66
2022-10-31T21:02:40.660Z,101799.41
2022-10-31T21:05:12.563Z,101838.97
2022-10-31T21:07:39.768Z,101774.53
2022-10-31T21:10:06.988Z,101842.56
2022-10-31T21:12:33.383Z,101801.75
2022-10-31T21:14:59.788Z,101852.25
2022-10-31T21:17:28.007Z,101859.09
2022-10-31T21:19:54.398Z,101862.38
2022-10-31T21:22:20.840Z,101869.03
2022-10-31T21:24:47.271Z,101867.19
2022-10-31T21:27:13.652Z,101861.31
2022-10-31T21:29:40.046Z,101801.59
2022-10-31T21:32:06.438Z,101868.00
2022-10-31T21:34:32.825Z,101865.97
2022-10-31T21:36:59.202Z,101866.16
2022-10-31T21:39:25.590Z,101857.78
2022-10-31T21:41:51.934Z,101853.50
2022-10-31T21:44:18.403Z,101842.19
2022-10-31T21:46:44.822Z,101808.44
2022-10-31T21:49:11.297Z,101763.81
2022-10-31T21:51:37.686Z,101789.81
2022-10-31T21:54:04.662Z,101795.13
2022-10-31T21:56:31.769Z,101787.59
2022-10-31T21:58:58.600Z,101773.47
2022-10-31T22:01:27.250Z,101757.91
2022-10-31T22:03:53.990Z,101761.16
2022-10-31T22:06:20.725Z,101719.75
2022-10-31T22:08:47.495Z,101707.19
2022-10-31T22:11:16.507Z,101709.22
2022-10-31T22:13:44.816Z,101720.50
2022-10-31T22:16:13.561Z,101652.47
2022-10-31T22:18:41.193Z,101660.31
2022-10-31T22:21:10.601Z,101610.44
2022-10-31T22:23:37.473Z,101598.13
2022-10-31T22:26:05.681Z,101662.22
2022-10-31T22:28:33.789Z,101655.13
2022-10-31T22:31:06.602Z,101615.41
2022-10-31T22:33:33.537Z,101650.00
2022-10-31T22:36:01.037Z,101639.03
2022-10-31T22:38:27.417Z,101579.00
2022-10-31T22:40:57.096Z,101596.78
2022-10-31T22:43:23.534Z,101645.47
2022-10-31T22:45:57.277Z,101655.88
2022-10-31T22:48:23.733Z,101639.09
2022-10-31T22:50:50.106Z,101637.38
2022-10-31T22:53:16.474Z,101569.13
2022-10-31T22:55:42.991Z,101666.06
2022-10-31T22:58:09.425Z,101652.69
2022-10-31T23:00:36.033Z,101647.00
2022-10-31T23:03:02.471Z,101642.88
2022-10-31T23:05:28.990Z,101630.41
2022-10-31T23:07:55.486Z,101653.19
2022-10-31T23:10:21.968Z,101640.47
2022-10-31T23:12:48.376Z,101622.91
2022-10-31T23:15:14.856Z,101595.50
2022-10-31T23:17:41.253Z,101636.38
2022-10-31T23:20:08.215Z,101627.03
2022-10-31T23:22:34.586Z,101566.44
2022-10-31T23:25:00.987Z,101598.63
2022-10-31T23:27:27.424Z,101621.84
2022-10-31T23:29:56.357Z,101616.06
2022-10-31T23:32:24.580Z,101624.78
2022-10-31T23:34:53.501Z,101619.38
2022-10-31T23:37:21.853Z,101610.75
2022-10-31T23:39:48.695Z,101614.66
2022-10-31T23:42:15.962Z,101611.03
2022-10-31T23:44:42.747Z,101601.06
2022-10-31T23:47:09.151Z,101556.38
2022-10-31T23:49:35.733Z,101593.84
2022-10-31T23:52:02.899Z,101585.63
2022-10-31T23:54:29.552Z,101535.13
2022-10-31T23:56:56.602Z,101572.91
2022-10-31T23:59:23.038Z,101518.69
