createdAt,value
2018-08-09T00:04:27.118Z,49.22
2018-08-09T00:09:31.002Z,49.09
2018-08-09T00:14:34.878Z,49.09
2018-08-09T00:19:38.845Z,49.12
2018-08-09T00:24:43.821Z,49.36
2018-08-09T00:29:47.803Z,49.66
2018-08-09T00:34:52.546Z,49.61
2018-08-09T00:39:56.488Z,49.88
2018-08-09T00:45:00.470Z,49.38
2018-08-09T00:50:07.519Z,49.42
2018-08-09T00:55:11.479Z,49.42
2018-08-09T01:00:15.392Z,49.60
2018-08-09T01:05:20.025Z,49.83
2018-08-09T01:10:24.037Z,49.45
2018-08-09T01:15:27.924Z,49.63
2018-08-09T01:20:32.285Z,50.20
2018-08-09T01:25:36.258Z,49.65
2018-08-09T01:30:40.179Z,49.24
2018-08-09T01:35:43.987Z,49.84
2018-08-09T01:40:47.873Z,49.52
2018-08-09T01:45:51.665Z,49.85
2018-08-09T01:50:55.533Z,49.66
2018-08-09T01:55:59.440Z,49.58
2018-08-09T02:01:03.363Z,49.92
2018-08-09T02:06:07.355Z,49.49
2018-08-09T02:11:12.338Z,49.74
2018-08-09T02:16:16.140Z,49.86
2018-08-09T02:21:20.053Z,49.75
2018-08-09T02:26:23.981Z,49.22
2018-08-09T02:31:27.912Z,49.66
2018-08-09T02:36:31.707Z,50.06
2018-08-09T02:41:35.560Z,49.89
2018-08-09T02:46:39.456Z,49.71
2018-08-09T02:51:43.544Z,49.72
2018-08-09T02:56:47.401Z,50.12
2018-08-09T03:01:51.362Z,49.53
2018-08-09T03:06:55.515Z,49.56
2018-08-09T03:11:59.396Z,49.30
2018-08-09T03:17:03.261Z,49.29
2018-08-09T03:22:07.394Z,49.53
2018-08-09T03:27:11.308Z,50.13
2018-08-09T03:32:15.137Z,49.39
2018-08-09T03:37:18.921Z,49.29
2018-08-09T03:42:22.718Z,47.38
2018-08-09T03:47:26.638Z,48.63
2018-08-09T03:52:30.467Z,49.28
2018-08-09T03:57:34.302Z,49.88
2018-08-09T04:02:38.338Z,49.63
2018-08-09T04:07:42.375Z,51.31
2018-08-09T04:12:46.145Z,52.72
2018-08-09T04:17:50.004Z,52.90
2018-08-09T04:22:53.873Z,53.62
2018-08-09T04:27:57.670Z,54.28
2018-08-09T04:33:01.421Z,54.67
2018-08-09T04:38:05.451Z,54.87
2018-08-09T04:43:09.256Z,54.67
2018-08-09T04:48:13.149Z,54.73
2018-08-09T04:53:17.002Z,55.01
2018-08-09T04:58:20.879Z,54.88
2018-08-09T05:03:24.661Z,54.80
2018-08-09T05:08:28.487Z,55.40
2018-08-09T05:13:32.311Z,55.58
2018-08-09T05:18:36.197Z,55.80
2018-08-09T05:23:40.043Z,55.45
2018-08-09T05:28:44.992Z,55.27
2018-08-09T05:33:48.799Z,55.78
2018-08-09T05:38:52.664Z,55.88
2018-08-09T05:43:56.518Z,54.68
2018-08-09T05:49:00.484Z,54.96
2018-08-09T05:54:04.354Z,55.06
2018-08-09T05:59:08.109Z,54.84
2018-08-09T06:04:11.984Z,54.77
2018-08-09T06:09:15.783Z,54.29
2018-08-09T06:14:19.604Z,53.88
2018-08-09T06:19:23.394Z,53.81
2018-08-09T06:24:27.242Z,52.85
2018-08-09T06:29:31.097Z,52.76
2018-08-09T06:34:35.042Z,52.97
2018-08-09T06:39:39.043Z,52.81
2018-08-09T06:44:43.096Z,52.67
2018-08-09T06:49:51.221Z,50.67
2018-08-09T06:54:55.098Z,50.56
2018-08-09T06:59:59.097Z,50.17
2018-08-09T07:05:09.155Z,49.89
2018-08-09T07:10:13.177Z,49.59
2018-08-09T07:15:17.559Z,50.03
2018-08-09T07:20:21.532Z,50.06
2018-08-09T07:25:30.944Z,50.32
2018-08-09T07:30:35.807Z,48.94
2018-08-09T07:35:39.842Z,49.54
2018-08-09T07:40:43.831Z,50.02
2018-08-09T07:45:47.703Z,49.79
2018-08-09T07:50:51.620Z,49.59
2018-08-09T07:55:55.533Z,49.24
2018-08-09T08:00:59.617Z,49.57
2018-08-09T08:06:03.497Z,49.94
2018-08-09T08:11:09.368Z,49.34
2018-08-09T08:16:13.373Z,49.95
2018-08-09T08:21:17.395Z,49.96
2018-08-09T08:26:21.352Z,48.89
2018-08-09T08:31:25.178Z,49.34
2018-08-09T08:36:29.098Z,50.42
2018-08-09T08:41:33.198Z,50.46
2018-08-09T08:46:39.057Z,49.43
2018-08-09T08:51:44.039Z,49.59
2018-08-09T08:56:48.082Z,50.05
2018-08-09T09:01:52.090Z,49.51
2018-08-09T09:06:56.076Z,49.73
2018-08-09T09:11:59.986Z,50.28
2018-08-09T09:17:03.835Z,50.83
2018-08-09T09:22:07.779Z,51.05
2018-08-09T09:32:15.242Z,50.90
2018-08-09T09:37:19.250Z,51.01
2018-08-09T09:42:24.281Z,51.33
2018-08-09T09:47:28.253Z,52.07
2018-08-09T09:52:32.207Z,53.31
2018-08-09T09:57:36.368Z,52.66
2018-08-09T10:02:40.353Z,52.01
2018-08-09T10:07:44.268Z,52.51
2018-08-09T10:12:51.927Z,52.45
2018-08-09T10:17:55.829Z,52.27
2018-08-09T10:23:00.952Z,52.23
2018-08-09T10:28:05.986Z,52.22
2018-08-09T10:33:10.124Z,52.01
2018-08-09T10:38:15.227Z,52.02
2018-08-09T10:43:19.290Z,51.99
2018-08-09T10:48:24.161Z,51.58
2018-08-09T10:53:28.114Z,51.67
2018-08-09T10:58:32.428Z,50.99
2018-08-09T11:03:36.534Z,51.14
2018-08-09T11:08:41.535Z,51.02
2018-08-09T11:13:46.420Z,51.72
2018-08-09T11:18:50.514Z,50.75
2018-08-09T11:23:54.572Z,50.86
2018-08-09T11:28:58.621Z,51.79
2018-08-09T11:34:02.608Z,51.55
2018-08-09T11:39:10.070Z,51.63
2018-08-09T11:44:14.126Z,52.20
2018-08-09T11:49:19.005Z,52.69
2018-08-09T11:54:23.007Z,52.69
2018-08-09T11:59:27.115Z,52.30
2018-08-09T12:04:31.176Z,52.32
2018-08-09T12:09:36.595Z,52.49
2018-08-09T12:14:40.611Z,52.31
2018-08-09T12:19:44.600Z,52.26
2018-08-09T12:24:48.700Z,52.00
2018-08-09T12:29:53.611Z,52.04
2018-08-09T12:34:57.698Z,52.47
2018-08-09T12:40:06.322Z,51.86
2018-08-09T12:45:12.173Z,52.26
2018-08-09T12:50:16.323Z,51.73
2018-08-09T12:55:21.237Z,52.36
2018-08-09T13:00:25.391Z,52.38
2018-08-09T13:05:29.474Z,51.69
2018-08-09T13:10:33.397Z,51.99
2018-08-09T13:15:37.490Z,52.15
2018-08-09T13:20:42.072Z,52.55
2018-08-09T13:25:46.165Z,52.07
2018-08-09T13:30:50.169Z,52.49
2018-08-09T13:35:54.096Z,53.39
2018-08-09T13:40:58.177Z,53.37
2018-08-09T13:46:02.372Z,53.34
2018-08-09T13:51:06.696Z,53.15
2018-08-09T13:56:11.528Z,52.97
2018-08-09T14:01:15.629Z,53.31
2018-08-09T14:06:19.661Z,53.60
2018-08-09T14:11:23.815Z,53.48
2018-08-09T14:16:27.972Z,53.73
2018-08-09T14:21:31.959Z,53.42
2018-08-09T14:26:35.922Z,53.53
2018-08-09T14:31:40.190Z,53.37
2018-08-09T14:36:44.207Z,54.13
2018-08-09T14:41:48.303Z,53.89
2018-08-09T14:46:52.383Z,54.15
2018-08-09T14:51:56.541Z,53.40
2018-08-09T14:57:00.829Z,53.49
2018-08-09T15:02:04.962Z,53.91
2018-08-09T15:07:08.980Z,53.55
2018-08-09T15:12:13.131Z,53.74
2018-08-09T15:17:17.186Z,53.41
2018-08-09T15:22:21.410Z,53.59
2018-08-09T15:27:25.553Z,53.52
2018-08-09T15:32:29.831Z,53.21
2018-08-09T15:37:34.070Z,53.36
2018-08-09T15:42:38.702Z,53.64
2018-08-09T15:47:43.352Z,53.79
2018-08-09T15:52:47.596Z,53.47
2018-08-09T15:57:51.817Z,53.12
2018-08-09T16:02:55.960Z,53.77
2018-08-09T16:08:03.889Z,54.89
2018-08-09T16:13:07.972Z,55.76
2018-08-09T16:18:12.046Z,56.07
2018-08-09T16:23:15.973Z,57.03
2018-08-09T16:28:20.113Z,58.32
2018-08-09T16:33:24.377Z,57.64
2018-08-09T16:38:28.456Z,57.03
2018-08-09T16:43:32.742Z,57.08
2018-08-09T16:48:37.044Z,57.38
2018-08-09T16:53:41.188Z,57.08
2018-08-09T16:58:45.207Z,56.89
2018-08-09T17:03:50.805Z,56.58
2018-08-09T17:08:56.405Z,56.50
2018-08-09T17:14:01.435Z,56.20
2018-08-09T17:19:05.721Z,55.96
2018-08-09T17:24:10.910Z,56.21
2018-08-09T17:29:14.935Z,55.95
2018-08-09T17:34:18.922Z,55.31
2018-08-09T17:39:23.107Z,55.32
2018-08-09T17:44:28.040Z,55.18
2018-08-09T17:49:38.284Z,55.21
2018-08-09T17:54:42.539Z,55.32
2018-08-09T17:59:46.698Z,54.88
2018-08-09T18:04:52.025Z,55.34
2018-08-09T18:09:56.919Z,54.95
2018-08-09T18:15:04.051Z,53.02
2018-08-09T18:20:11.575Z,53.38
2018-08-09T18:25:16.473Z,52.93
2018-08-09T18:30:21.129Z,52.83
2018-08-09T18:35:25.659Z,51.01
2018-08-09T18:51:21.026Z,51.82
2018-08-09T18:56:28.357Z,50.13
2018-08-09T19:01:34.061Z,50.50
2018-08-09T19:06:38.934Z,50.57
2018-08-09T19:11:43.577Z,51.16
2018-08-09T19:16:48.025Z,50.79
2018-08-09T19:21:53.991Z,50.98
2018-08-09T19:26:58.096Z,51.90
2018-08-09T19:32:02.650Z,52.56
2018-08-09T19:37:06.750Z,52.35
2018-08-09T19:42:10.819Z,53.36
2018-08-09T19:47:14.934Z,53.84
2018-08-09T19:52:20.452Z,53.62
2018-08-09T19:57:24.571Z,54.07
2018-08-09T20:02:29.053Z,54.43
2018-08-09T20:07:33.980Z,54.05
2018-08-09T20:12:37.921Z,54.22
2018-08-09T20:17:42.559Z,53.71
2018-08-09T20:22:46.536Z,54.50
2018-08-09T20:27:50.546Z,54.24
2018-08-09T20:32:54.760Z,53.93
2018-08-09T20:37:59.489Z,54.42
2018-08-09T20:43:03.476Z,53.99
2018-08-09T20:48:07.478Z,53.97
2018-08-09T20:53:11.692Z,53.96
2018-08-09T20:58:15.537Z,54.34
2018-08-09T21:03:19.540Z,54.28
2018-08-09T21:08:23.619Z,54.50
2018-08-09T21:13:29.183Z,53.61
2018-08-09T21:18:34.179Z,53.60
2018-08-09T21:23:38.915Z,53.44
2018-08-09T21:28:42.784Z,53.93
2018-08-09T21:33:46.841Z,54.10
2018-08-09T21:38:50.843Z,54.36
2018-08-09T21:43:54.856Z,54.19
2018-08-09T21:48:58.938Z,54.27
2018-08-09T21:54:03.232Z,54.32
2018-08-09T21:59:07.138Z,54.05
2018-08-09T22:04:11.206Z,53.50
2018-08-09T22:11:22.409Z,53.41
2018-08-09T22:16:31.469Z,53.89
2018-08-09T22:21:40.980Z,52.82
2018-08-09T22:26:45.769Z,52.78
2018-08-09T22:31:49.801Z,52.79
2018-08-09T22:36:53.872Z,53.39
2018-08-09T22:41:58.334Z,53.14
2018-08-09T22:47:02.477Z,53.53
2018-08-09T22:52:06.522Z,52.67
2018-08-09T22:57:10.407Z,52.92
2018-08-09T23:02:14.221Z,53.14
2018-08-09T23:07:18.087Z,51.58
2018-08-09T23:12:21.993Z,46.96
2018-08-09T23:17:25.831Z,46.19
2018-08-09T23:22:29.765Z,45.80
2018-08-09T23:27:33.650Z,46.86
2018-08-09T23:32:37.597Z,46.00
2018-08-09T23:37:41.481Z,46.66
2018-08-09T23:42:45.414Z,46.90
2018-08-09T23:47:49.245Z,48.35
2018-08-09T23:52:53.059Z,48.19
2018-08-09T23:57:56.889Z,48.33
