createdAt,value
2022-10-03T00:01:52.352Z,19.80
2022-10-03T00:04:32.949Z,19.80
2022-10-03T00:07:11.910Z,19.90
2022-10-03T00:10:03.170Z,19.90
2022-10-03T00:13:02.100Z,19.90
2022-10-03T00:15:35.722Z,19.80
2022-10-03T00:18:18.420Z,19.80
2022-10-03T00:21:03.208Z,19.80
2022-10-03T00:23:44.151Z,19.70
2022-10-03T00:26:32.753Z,19.80
2022-10-03T00:29:24.622Z,19.80
2022-10-03T00:32:03.050Z,19.70
2022-10-03T00:34:41.014Z,19.70
2022-10-03T00:37:22.172Z,19.70
2022-10-03T00:40:28.582Z,19.80
2022-10-03T00:43:32.289Z,19.80
2022-10-03T00:46:41.911Z,19.80
2022-10-03T00:49:37.650Z,19.80
2022-10-03T00:52:36.430Z,19.80
2022-10-03T00:55:15.986Z,19.80
2022-10-03T00:58:20.321Z,19.80
2022-10-03T01:00:51.701Z,19.80
2022-10-03T01:03:35.014Z,19.80
2022-10-03T01:06:17.249Z,19.80
2022-10-03T01:09:04.342Z,19.70
2022-10-03T01:11:46.980Z,19.70
2022-10-03T01:14:33.573Z,19.70
2022-10-03T01:17:12.446Z,19.70
2022-10-03T01:20:08.253Z,19.70
2022-10-03T01:22:54.573Z,19.70
2022-10-03T01:25:38.234Z,19.70
2022-10-03T01:28:57.593Z,19.70
2022-10-03T01:31:34.534Z,19.70
2022-10-03T01:34:11.693Z,19.70
2022-10-03T01:36:52.784Z,19.70
2022-10-03T01:39:27.312Z,19.70
2022-10-03T01:42:01.744Z,19.70
2022-10-03T01:44:40.803Z,19.60
2022-10-03T01:47:20.453Z,19.60
2022-10-03T01:49:56.425Z,19.60
2022-10-03T01:52:33.684Z,19.60
2022-10-03T01:55:08.615Z,19.60
2022-10-03T01:57:43.104Z,19.60
2022-10-03T02:00:16.083Z,19.70
2022-10-03T02:02:48.043Z,19.60
2022-10-03T02:05:23.132Z,19.60
2022-10-03T02:07:56.510Z,19.50
2022-10-03T02:10:36.213Z,19.50
2022-10-03T02:13:12.654Z,19.60
2022-10-03T02:15:58.157Z,19.60
2022-10-03T02:18:38.483Z,19.60
2022-10-03T02:21:14.839Z,19.60
2022-10-03T02:23:46.059Z,19.60
2022-10-03T02:27:01.243Z,19.60
2022-10-03T02:29:51.644Z,19.60
2022-10-03T02:33:08.424Z,19.60
2022-10-03T02:35:57.732Z,19.60
2022-10-03T02:38:50.947Z,19.60
2022-10-03T02:41:42.003Z,19.60
2022-10-03T02:44:49.564Z,19.60
2022-10-03T02:48:03.944Z,19.60
2022-10-03T02:51:07.265Z,19.70
2022-10-03T02:54:06.741Z,19.70
2022-10-03T02:57:03.474Z,19.60
2022-10-03T02:59:57.333Z,19.60
2022-10-03T03:02:49.662Z,19.70
2022-10-03T03:05:43.774Z,19.60
2022-10-03T03:08:50.466Z,19.60
2022-10-03T03:11:54.592Z,19.60
2022-10-03T03:14:57.992Z,19.60
2022-10-03T03:17:35.352Z,19.60
2022-10-03T03:20:39.752Z,19.60
2022-10-03T03:23:36.401Z,19.60
2022-10-03T03:26:30.523Z,19.50
2022-10-03T03:29:09.763Z,19.50
2022-10-03T03:31:47.048Z,19.50
2022-10-03T03:34:23.183Z,19.50
2022-10-03T03:37:06.534Z,19.50
2022-10-03T03:39:48.427Z,19.50
2022-10-03T03:42:45.392Z,19.50
2022-10-03T03:45:31.231Z,19.50
2022-10-03T03:48:21.888Z,19.50
2022-10-03T03:51:07.697Z,19.50
2022-10-03T03:54:19.633Z,19.50
2022-10-03T03:57:12.637Z,19.50
2022-10-03T03:59:51.859Z,19.40
2022-10-03T04:02:34.474Z,19.40
2022-10-03T04:05:15.248Z,19.40
2022-10-03T04:07:55.256Z,19.40
2022-10-03T04:10:38.527Z,19.40
2022-10-03T04:13:37.206Z,19.40
2022-10-03T04:16:41.330Z,19.30
2022-10-03T04:19:19.357Z,19.30
2022-10-03T04:22:12.461Z,19.30
2022-10-03T04:25:05.631Z,19.20
2022-10-03T04:28:11.007Z,19.30
2022-10-03T04:30:55.457Z,19.20
2022-10-03T04:33:32.985Z,19.20
2022-10-03T04:36:36.384Z,19.20
2022-10-03T04:39:10.762Z,19.20
2022-10-03T04:41:49.874Z,19.20
2022-10-03T04:44:34.020Z,19.30
2022-10-03T04:47:08.391Z,19.20
2022-10-03T04:49:42.854Z,19.30
2022-10-03T04:52:20.307Z,19.30
2022-10-03T04:54:57.378Z,19.20
2022-10-03T04:57:31.992Z,19.20
2022-10-03T05:00:14.682Z,19.20
2022-10-03T05:02:53.164Z,19.10
2022-10-03T05:05:48.619Z,19.10
2022-10-03T05:08:29.233Z,19.10
2022-10-03T05:11:19.114Z,19.10
2022-10-03T05:14:05.805Z,19.10
2022-10-03T05:16:43.169Z,19.10
2022-10-03T05:19:41.960Z,19.10
2022-10-03T05:22:20.480Z,19.10
2022-10-03T05:24:56.419Z,19.10
2022-10-03T05:27:35.752Z,19.00
2022-10-03T05:30:07.935Z,19.00
2022-10-03T05:32:41.953Z,19.00
2022-10-03T05:35:51.095Z,19.00
2022-10-03T05:38:39.957Z,19.10
2022-10-03T05:41:20.620Z,19.10
2022-10-03T05:44:01.603Z,19.10
2022-10-03T05:46:46.176Z,19.00
2022-10-03T05:49:37.348Z,19.00
2022-10-03T05:52:32.798Z,19.00
2022-10-03T05:55:13.193Z,19.00
2022-10-03T05:58:02.871Z,19.00
2022-10-03T06:00:46.191Z,19.10
2022-10-03T06:03:50.632Z,19.10
2022-10-03T06:06:24.837Z,19.10
2022-10-03T06:09:16.592Z,19.00
2022-10-03T06:12:03.676Z,19.00
2022-10-03T06:14:49.321Z,19.10
2022-10-03T06:17:43.264Z,19.10
2022-10-03T06:20:36.576Z,19.10
2022-10-03T06:23:31.837Z,19.10
2022-10-03T06:26:36.708Z,19.10
2022-10-03T06:29:42.947Z,19.10
2022-10-03T06:32:52.482Z,19.20
2022-10-03T06:35:48.242Z,19.20
2022-10-03T06:38:48.320Z,19.30
2022-10-03T06:42:07.913Z,19.30
2022-10-03T06:45:02.756Z,19.30
2022-10-03T06:47:57.031Z,19.40
2022-10-03T06:50:42.583Z,19.40
2022-10-03T06:53:39.753Z,19.40
2022-10-03T06:56:46.309Z,19.50
2022-10-03T06:59:53.335Z,19.60
2022-10-03T07:03:04.304Z,19.70
2022-10-03T07:06:13.919Z,19.60
2022-10-03T07:09:13.872Z,19.70
2022-10-03T07:12:17.995Z,19.80
2022-10-03T07:15:15.150Z,19.80
2022-10-03T07:18:13.102Z,19.80
2022-10-03T07:21:20.235Z,19.90
2022-10-03T07:24:22.207Z,19.90
2022-10-03T07:27:12.265Z,20.00
2022-10-03T07:30:03.752Z,20.00
2022-10-03T07:33:14.029Z,20.00
2022-10-03T07:36:05.886Z,20.10
2022-10-03T07:39:02.331Z,20.10
2022-10-03T07:42:12.556Z,20.20
2022-10-03T07:45:04.265Z,20.30
2022-10-03T07:48:23.370Z,20.40
2022-10-03T07:50:59.584Z,20.40
2022-10-03T07:54:02.671Z,20.50
2022-10-03T07:57:04.282Z,20.50
2022-10-03T08:00:01.723Z,20.60
2022-10-03T08:03:12.791Z,20.60
2022-10-03T08:06:14.446Z,20.70
2022-10-03T08:09:17.597Z,20.80
2022-10-03T08:12:24.170Z,20.80
2022-10-03T08:15:12.217Z,20.90
2022-10-03T08:18:16.589Z,21.00
2022-10-03T08:20:58.405Z,21.10
2022-10-03T08:23:52.707Z,21.10
2022-10-03T08:26:31.273Z,21.20
2022-10-03T08:29:26.655Z,21.30
2022-10-03T08:32:29.594Z,21.30
2022-10-03T08:35:26.265Z,21.30
2022-10-03T08:38:37.178Z,21.40
2022-10-03T08:41:56.399Z,21.60
2022-10-03T08:44:50.116Z,21.70
2022-10-03T08:47:45.430Z,21.80
2022-10-03T08:50:41.377Z,21.80
2022-10-03T08:53:47.580Z,21.80
2022-10-03T08:56:18.198Z,21.80
2022-10-03T08:59:10.826Z,21.90
2022-10-03T09:02:30.355Z,22.00
2022-10-03T09:05:36.545Z,22.00
2022-10-03T09:08:40.342Z,22.10
2022-10-03T09:11:38.331Z,22.10
2022-10-03T09:14:40.887Z,22.30
2022-10-03T09:17:45.069Z,22.30
2022-10-03T09:20:49.466Z,22.30
2022-10-03T09:23:42.440Z,22.40
2022-10-03T09:26:49.224Z,22.60
2022-10-03T09:29:39.174Z,22.80
2022-10-03T09:32:48.570Z,22.90
2022-10-03T09:35:53.490Z,23.00
2022-10-03T09:39:01.621Z,23.20
2022-10-03T09:42:07.957Z,23.20
2022-10-03T09:45:10.069Z,23.20
2022-10-03T09:48:08.972Z,23.30
2022-10-03T09:51:09.476Z,23.50
2022-10-03T09:54:18.976Z,23.70
2022-10-03T09:57:38.617Z,23.80
2022-10-03T10:00:22.513Z,23.90
2022-10-03T10:03:16.999Z,23.90
2022-10-03T10:06:11.520Z,23.90
2022-10-03T10:09:15.287Z,24.00
2022-10-03T10:12:19.180Z,23.90
2022-10-03T10:15:26.936Z,24.10
2022-10-03T10:18:27.345Z,24.30
2022-10-03T10:21:37.615Z,24.30
2022-10-03T10:24:48.738Z,24.50
2022-10-03T10:27:48.576Z,24.50
2022-10-03T10:30:26.906Z,24.20
2022-10-03T10:33:36.255Z,24.00
2022-10-03T10:36:37.417Z,23.90
2022-10-03T10:39:36.238Z,23.80
2022-10-03T10:43:03.705Z,24.00
2022-10-03T10:45:59.385Z,24.00
2022-10-03T10:49:12.165Z,24.20
2022-10-03T10:52:21.997Z,24.40
2022-10-03T10:55:46.379Z,24.80
2022-10-03T10:59:01.959Z,24.90
2022-10-03T11:02:15.291Z,24.90
2022-10-03T11:05:22.901Z,24.90
2022-10-03T11:08:35.055Z,24.90
2022-10-03T11:11:44.756Z,25.10
2022-10-03T11:14:51.775Z,25.00
2022-10-03T11:18:08.649Z,25.10
2022-10-03T11:21:28.132Z,25.30
2022-10-03T11:24:31.725Z,25.70
2022-10-03T11:27:49.817Z,25.50
2022-10-03T11:30:54.738Z,25.40
2022-10-03T11:33:59.483Z,25.60
2022-10-03T11:37:02.599Z,26.00
2022-10-03T11:39:42.224Z,26.00
2022-10-03T11:42:19.881Z,26.10
2022-10-03T11:44:53.819Z,26.00
2022-10-03T11:47:55.379Z,26.10
2022-10-03T11:50:39.715Z,26.20
2022-10-03T11:53:18.527Z,26.30
2022-10-03T11:55:51.740Z,26.40
2022-10-03T11:58:34.037Z,26.50
2022-10-03T12:01:21.640Z,26.80
2022-10-03T12:03:57.032Z,26.70
2022-10-03T12:07:17.524Z,26.80
2022-10-03T12:10:14.939Z,26.90
2022-10-03T12:12:46.251Z,26.80
2022-10-03T12:15:28.287Z,27.00
2022-10-03T12:18:05.767Z,27.10
2022-10-03T12:20:58.571Z,27.20
2022-10-03T12:23:43.610Z,27.20
2022-10-03T12:26:18.172Z,27.20
2022-10-03T12:28:52.309Z,27.20
2022-10-03T12:31:26.486Z,27.30
2022-10-03T12:34:03.911Z,27.50
2022-10-03T12:36:42.022Z,27.50
2022-10-03T12:39:24.619Z,27.50
2022-10-03T12:42:16.506Z,27.40
2022-10-03T12:44:52.408Z,27.50
2022-10-03T12:47:51.126Z,27.60
2022-10-03T12:50:34.559Z,27.70
2022-10-03T12:53:31.868Z,28.00
2022-10-03T12:56:02.480Z,28.00
2022-10-03T12:58:53.221Z,28.00
2022-10-03T13:01:29.385Z,28.30
2022-10-03T13:04:01.249Z,28.40
2022-10-03T13:07:02.813Z,28.40
2022-10-03T13:09:56.786Z,28.40
2022-10-03T13:12:37.020Z,28.50
2022-10-03T13:15:44.798Z,28.40
2022-10-03T13:18:27.536Z,28.40
2022-10-03T13:21:10.252Z,28.30
2022-10-03T13:23:54.532Z,28.00
2022-10-03T13:26:28.760Z,27.80
2022-10-03T13:29:34.842Z,27.60
2022-10-03T13:32:22.847Z,27.50
2022-10-03T13:35:40.087Z,27.40
2022-10-03T13:38:41.132Z,27.50
2022-10-03T13:41:24.423Z,27.60
2022-10-03T13:43:59.535Z,27.70
2022-10-03T13:46:34.350Z,27.70
2022-10-03T13:49:11.301Z,27.80
2022-10-03T13:51:54.123Z,27.90
2022-10-03T13:54:39.531Z,28.00
2022-10-03T13:57:15.772Z,28.10
2022-10-03T14:00:08.534Z,28.20
2022-10-03T14:03:17.506Z,28.30
2022-10-03T14:06:17.122Z,28.40
2022-10-03T14:09:19.361Z,28.50
2022-10-03T14:11:54.182Z,28.80
2022-10-03T14:15:00.533Z,28.90
2022-10-03T14:17:35.861Z,29.10
2022-10-03T14:20:19.352Z,29.30
2022-10-03T14:23:05.913Z,29.40
2022-10-03T14:25:41.319Z,29.50
2022-10-03T14:28:16.977Z,29.70
2022-10-03T14:31:05.897Z,29.80
2022-10-03T14:33:43.921Z,30.20
2022-10-03T14:36:36.898Z,30.40
2022-10-03T14:39:33.203Z,30.70
2022-10-03T14:42:37.669Z,31.30
2022-10-03T14:45:10.130Z,31.50
2022-10-03T14:47:40.784Z,31.80
2022-10-03T14:50:17.842Z,32.10
2022-10-03T14:52:50.351Z,32.50
2022-10-03T14:55:21.342Z,32.70
2022-10-03T14:58:11.411Z,32.90
2022-10-03T15:00:43.972Z,33.10
2022-10-03T15:03:33.800Z,33.30
2022-10-03T15:06:35.189Z,33.40
2022-10-03T15:09:09.989Z,33.90
2022-10-03T15:11:45.771Z,34.20
2022-10-03T15:14:15.609Z,34.30
2022-10-03T15:16:48.167Z,34.50
2022-10-03T15:19:19.038Z,34.80
2022-10-03T15:21:48.838Z,34.80
2022-10-03T15:24:25.084Z,34.90
2022-10-03T15:27:01.606Z,35.00
2022-10-03T15:29:33.479Z,35.00
2022-10-03T15:32:03.428Z,35.30
2022-10-03T15:34:34.107Z,35.40
2022-10-03T15:37:10.989Z,35.50
2022-10-03T15:39:43.473Z,35.50
2022-10-03T15:42:23.309Z,34.50
2022-10-03T15:44:55.857Z,32.80
2022-10-03T15:47:27.571Z,31.70
2022-10-03T15:50:00.331Z,30.80
2022-10-03T15:52:35.867Z,30.30
2022-10-03T15:55:11.821Z,29.80
2022-10-03T15:57:46.139Z,29.40
2022-10-03T16:00:24.978Z,29.10
2022-10-03T16:03:03.068Z,28.70
2022-10-03T16:05:31.466Z,28.40
2022-10-03T16:08:05.853Z,28.10
2022-10-03T16:10:39.295Z,28.00
2022-10-03T16:13:22.263Z,27.80
2022-10-03T16:16:10.376Z,27.60
2022-10-03T16:18:52.705Z,27.40
2022-10-03T16:21:38.210Z,27.30
2022-10-03T16:24:08.616Z,27.10
2022-10-03T16:26:48.425Z,27.00
2022-10-03T16:29:22.895Z,26.80
2022-10-03T16:31:56.015Z,26.70
2022-10-03T16:34:26.917Z,26.60
2022-10-03T16:36:55.489Z,26.50
2022-10-03T16:39:26.937Z,26.40
2022-10-03T16:41:55.768Z,26.30
2022-10-03T16:44:34.348Z,26.20
2022-10-03T16:47:05.737Z,26.00
2022-10-03T16:50:00.477Z,25.90
2022-10-03T16:52:34.718Z,25.80
2022-10-03T16:55:07.654Z,25.60
2022-10-03T16:57:44.697Z,25.60
2022-10-03T17:00:21.706Z,25.50
2022-10-03T17:02:52.354Z,25.30
2022-10-03T17:05:20.918Z,25.20
2022-10-03T17:07:51.640Z,25.10
2022-10-03T17:10:34.527Z,25.00
2022-10-03T17:13:12.980Z,25.00
2022-10-03T17:15:49.537Z,25.00
2022-10-03T17:18:26.337Z,25.00
2022-10-03T17:20:57.026Z,24.90
2022-10-03T17:23:33.265Z,24.90
2022-10-03T17:26:06.044Z,24.70
2022-10-03T17:28:41.078Z,24.40
2022-10-03T17:31:37.203Z,24.50
2022-10-03T17:34:12.896Z,24.30
2022-10-03T17:37:07.795Z,24.20
2022-10-03T17:39:54.492Z,24.20
2022-10-03T17:42:41.756Z,24.10
2022-10-03T17:45:33.690Z,24.00
2022-10-03T17:48:10.625Z,23.90
2022-10-03T17:51:01.087Z,23.90
2022-10-03T17:53:30.969Z,23.80
2022-10-03T17:56:04.338Z,23.80
2022-10-03T17:58:33.601Z,23.60
2022-10-03T18:01:10.294Z,23.60
2022-10-03T18:03:47.217Z,23.50
2022-10-03T18:06:46.085Z,23.50
2022-10-03T18:09:29.133Z,23.50
2022-10-03T18:12:12.285Z,23.50
2022-10-03T18:14:50.777Z,23.40
2022-10-03T18:17:24.224Z,23.30
2022-10-03T18:20:11.341Z,23.20
2022-10-03T18:22:48.449Z,23.20
2022-10-03T18:25:47.770Z,23.20
2022-10-03T18:28:25.270Z,23.00
2022-10-03T18:30:57.787Z,22.90
2022-10-03T18:33:33.707Z,22.90
2022-10-03T18:36:11.948Z,22.90
2022-10-03T18:38:43.961Z,23.00
2022-10-03T18:41:16.288Z,23.00
2022-10-03T18:43:47.620Z,22.90
2022-10-03T18:46:20.054Z,22.80
2022-10-03T18:49:28.240Z,22.80
2022-10-03T18:51:51.026Z,22.70
2022-10-03T18:54:35.552Z,22.60
2022-10-03T18:57:08.345Z,22.60
2022-10-03T18:59:53.091Z,22.50
2022-10-03T19:02:27.158Z,22.60
2022-10-03T19:05:00.664Z,22.70
2022-10-03T19:07:33.224Z,22.50
2022-10-03T19:10:22.281Z,22.40
2022-10-03T19:12:56.166Z,22.40
2022-10-03T19:15:39.045Z,22.30
2022-10-03T19:18:29.593Z,22.30
2022-10-03T19:21:03.847Z,22.20
2022-10-03T19:23:40.065Z,22.20
2022-10-03T19:26:18.969Z,22.20
2022-10-03T19:28:49.261Z,22.20
2022-10-03T19:31:23.853Z,22.10
2022-10-03T19:34:04.212Z,22.10
2022-10-03T19:36:35.408Z,22.00
2022-10-03T19:39:05.820Z,22.00
2022-10-03T19:41:42.399Z,21.90
2022-10-03T19:44:14.288Z,21.80
2022-10-03T19:47:06.883Z,21.70
2022-10-03T19:49:53.226Z,21.70
2022-10-03T19:52:30.051Z,21.80
2022-10-03T19:55:05.203Z,21.70
2022-10-03T19:57:43.998Z,21.60
2022-10-03T20:00:28.383Z,21.50
2022-10-03T20:03:16.943Z,21.50
2022-10-03T20:05:53.884Z,21.60
2022-10-03T20:08:33.788Z,21.70
2022-10-03T20:11:22.583Z,21.70
2022-10-03T20:13:54.000Z,21.80
2022-10-03T20:16:25.593Z,21.70
2022-10-03T20:18:58.692Z,21.60
2022-10-03T20:21:29.357Z,21.60
2022-10-03T20:23:59.004Z,21.50
2022-10-03T20:26:35.154Z,21.60
2022-10-03T20:29:20.608Z,21.50
2022-10-03T20:31:50.158Z,21.50
2022-10-03T20:34:24.761Z,21.60
2022-10-03T20:37:02.417Z,21.50
2022-10-03T20:39:36.997Z,21.40
2022-10-03T20:42:11.255Z,21.30
2022-10-03T20:45:07.613Z,21.20
2022-10-03T20:47:49.025Z,21.20
2022-10-03T20:50:27.156Z,21.10
2022-10-03T20:52:58.952Z,21.10
2022-10-03T20:55:31.369Z,21.00
2022-10-03T20:58:21.214Z,21.00
2022-10-03T21:00:57.440Z,21.10
2022-10-03T21:03:33.703Z,21.10
2022-10-03T21:06:14.828Z,21.00
2022-10-03T21:08:43.794Z,21.00
2022-10-03T21:11:21.146Z,20.90
2022-10-03T21:13:54.143Z,20.90
2022-10-03T21:16:27.799Z,20.80
2022-10-03T21:19:00.612Z,20.70
2022-10-03T21:21:35.294Z,20.70
2022-10-03T21:24:12.230Z,20.80
2022-10-03T21:26:45.809Z,20.70
2022-10-03T21:29:29.208Z,20.80
2022-10-03T21:32:12.440Z,20.70
2022-10-03T21:34:47.227Z,20.70
2022-10-03T21:37:20.326Z,20.60
2022-10-03T21:40:02.428Z,20.60
2022-10-03T21:42:36.138Z,20.60
2022-10-03T21:45:20.865Z,20.60
2022-10-03T21:47:55.300Z,20.60
2022-10-03T21:50:44.966Z,20.50
2022-10-03T21:53:19.732Z,20.60
2022-10-03T21:56:09.501Z,20.50
2022-10-03T21:59:05.464Z,20.50
2022-10-03T22:01:40.291Z,20.50
2022-10-03T22:04:20.310Z,20.40
2022-10-03T22:06:55.629Z,20.40
2022-10-03T22:09:24.213Z,20.40
2022-10-03T22:11:56.029Z,20.30
2022-10-03T22:14:34.969Z,20.30
2022-10-03T22:17:12.165Z,20.10
2022-10-03T22:19:46.984Z,20.00
2022-10-03T22:22:26.362Z,20.10
2022-10-03T22:25:14.814Z,20.10
2022-10-03T22:27:51.636Z,20.20
2022-10-03T22:30:21.642Z,20.10
2022-10-03T22:33:03.701Z,20.10
2022-10-03T22:35:48.536Z,20.10
2022-10-03T22:38:18.017Z,20.00
2022-10-03T22:40:48.098Z,20.00
2022-10-03T22:43:16.734Z,20.10
2022-10-03T22:45:49.627Z,20.10
2022-10-03T22:48:23.018Z,20.00
2022-10-03T22:50:54.419Z,20.00
2022-10-03T22:53:28.790Z,19.80
2022-10-03T22:55:59.994Z,19.90
2022-10-03T22:58:31.000Z,19.80
2022-10-03T23:01:01.596Z,19.80
2022-10-03T23:03:32.873Z,19.80
2022-10-03T23:06:31.405Z,19.80
2022-10-03T23:09:09.125Z,19.70
2022-10-03T23:11:39.447Z,19.70
2022-10-03T23:14:15.208Z,19.70
2022-10-03T23:16:53.437Z,19.70
2022-10-03T23:19:34.212Z,19.70
2022-10-03T23:22:06.462Z,19.70
2022-10-03T23:24:40.906Z,19.60
2022-10-03T23:27:47.878Z,19.70
2022-10-03T23:30:45.694Z,19.60
2022-10-03T23:33:18.499Z,19.60
2022-10-03T23:35:48.494Z,19.60
2022-10-03T23:38:59.120Z,19.50
2022-10-03T23:42:05.703Z,19.50
2022-10-03T23:44:48.944Z,19.30
2022-10-03T23:47:19.937Z,19.20
2022-10-03T23:49:50.558Z,19.20
2022-10-03T23:52:23.646Z,19.10
2022-10-03T23:54:55.896Z,19.10
2022-10-03T23:57:29.987Z,19.00
2022-10-03T23:59:58.454Z,19.00
