createdAt,value
2023-01-04T00:42:53.235Z,27.25
2023-01-04T00:49:53.005Z,26.40
2023-01-04T00:58:52.721Z,27.75
2023-01-04T00:59:52.693Z,28.38
2023-01-04T01:00:52.683Z,27.29
2023-01-04T01:01:52.855Z,27.53
2023-01-04T01:02:52.831Z,27.32
2023-01-04T01:03:52.640Z,26.50
2023-01-04T01:04:52.569Z,25.40
2023-01-04T01:05:52.550Z,26.27
2023-01-04T01:06:52.540Z,27.36
2023-01-04T01:07:52.490Z,27.82
2023-01-04T01:08:52.476Z,27.51
2023-01-04T01:09:52.439Z,26.39
2023-01-04T01:10:52.424Z,26.96
2023-01-04T01:11:52.386Z,26.09
2023-01-04T01:12:52.357Z,26.35
2023-01-04T01:13:52.335Z,26.10
2023-01-04T01:14:57.190Z,25.67
2023-01-04T01:15:53.340Z,25.87
2023-01-04T01:16:55.883Z,26.07
2023-01-04T01:17:52.233Z,25.87
2023-01-04T01:18:52.201Z,26.13
2023-01-04T01:19:52.170Z,26.49
2023-01-04T01:20:52.143Z,26.92
2023-01-04T01:21:52.134Z,27.53
2023-01-04T01:22:52.117Z,25.53
2023-01-04T05:29:45.758Z,27.48
2023-01-04T06:10:44.791Z,25.46
2023-01-04T06:11:44.763Z,27.70
2023-01-04T06:12:44.756Z,26.17
2023-01-04T06:13:44.716Z,27.39
2023-01-04T06:14:44.697Z,25.05
2023-01-04T06:15:44.667Z,25.53
2023-01-04T06:18:32.580Z,25.00
2023-01-04T06:19:32.655Z,25.00
2023-01-04T06:20:32.536Z,25.00
2023-01-04T06:21:32.510Z,25.00
2023-01-04T06:22:32.489Z,25.00
2023-01-04T06:23:32.462Z,26.19
2023-01-04T06:24:32.452Z,25.33
2023-01-04T06:25:32.435Z,26.65
2023-01-04T06:26:32.400Z,25.68
2023-01-04T06:27:32.379Z,25.43
2023-01-04T06:28:37.096Z,26.27
2023-01-04T06:30:32.405Z,26.28
2023-01-04T06:31:32.324Z,24.92
2023-01-04T06:32:32.273Z,26.55
2023-01-04T06:33:32.251Z,23.67
2023-01-04T06:34:32.224Z,26.61
2023-01-04T06:35:32.211Z,26.75
2023-01-04T06:36:32.170Z,26.87
2023-01-04T06:37:32.152Z,25.71
2023-01-04T06:38:32.124Z,25.37
2023-01-04T06:39:32.119Z,26.38
2023-01-04T06:40:32.086Z,25.16
2023-01-04T10:33:25.949Z,28.18
2023-01-04T10:34:25.922Z,26.59
2023-01-04T10:35:25.906Z,30.25
2023-01-04T10:36:25.856Z,28.92
2023-01-04T10:37:25.829Z,28.03
2023-01-04T10:38:25.815Z,29.38
2023-01-04T10:39:32.362Z,27.92
2023-01-04T10:40:26.745Z,28.16
2023-01-04T10:41:25.719Z,28.57
2023-01-04T10:42:25.690Z,28.98
2023-01-04T10:43:25.658Z,29.96
2023-01-04T10:44:25.699Z,28.69
2023-01-04T10:45:25.611Z,30.83
2023-01-04T10:46:25.644Z,28.81
2023-01-04T10:47:25.544Z,27.57
2023-01-04T10:48:25.527Z,29.72
2023-01-04T10:49:25.499Z,29.62
2023-01-04T10:50:25.480Z,31.87
2023-01-04T10:51:25.436Z,31.35
2023-01-04T10:52:25.401Z,31.56
2023-01-04T10:53:25.369Z,27.06
2023-01-04T10:54:25.348Z,30.40
2023-01-04T10:55:25.319Z,28.56
2023-01-04T10:56:27.360Z,30.73
2023-01-04T10:57:25.275Z,34.35
2023-01-04T10:58:25.235Z,30.14
2023-01-04T10:59:25.202Z,30.86
2023-01-04T11:00:25.181Z,28.02
2023-01-04T11:01:25.204Z,32.95
2023-01-04T11:02:25.296Z,32.75
2023-01-04T11:03:25.195Z,33.58
2023-01-04T11:04:25.045Z,33.78
2023-01-04T11:05:25.012Z,28.13
2023-01-04T11:06:24.992Z,30.46
2023-01-04T11:07:24.944Z,27.51
2023-01-04T11:08:24.913Z,28.83
2023-01-04T11:09:25.772Z,27.68
2023-01-04T11:10:24.851Z,29.30
2023-01-04T11:11:24.847Z,29.04
2023-01-04T11:12:24.788Z,29.71
2023-01-04T11:13:24.755Z,30.44
2023-01-04T11:14:24.734Z,27.00
2023-01-04T11:15:24.699Z,30.48
2023-01-04T11:16:24.742Z,30.59
2023-01-04T11:17:24.655Z,29.84
2023-01-04T11:18:24.620Z,31.74
2023-01-04T11:19:24.589Z,31.26
2023-01-04T11:20:27.020Z,27.41
2023-01-04T11:21:24.521Z,30.01
2023-01-04T11:22:24.594Z,29.92
2023-01-04T11:23:24.449Z,31.77
2023-01-04T11:24:32.955Z,30.58
2023-01-04T11:25:40.731Z,30.75
2023-01-04T11:26:25.383Z,30.89
2023-01-04T11:27:26.987Z,31.09
2023-01-04T11:28:24.300Z,30.70
2023-01-04T11:29:24.276Z,30.90
2023-01-04T11:30:24.252Z,30.74
2023-01-04T11:31:24.258Z,31.32
2023-01-04T11:32:24.223Z,30.70
2023-01-04T11:33:24.164Z,30.38
2023-01-04T11:34:24.136Z,27.15
2023-01-04T11:35:24.106Z,28.42
2023-01-04T11:36:24.069Z,27.57
2023-01-04T11:37:24.036Z,28.96
2023-01-04T11:38:24.040Z,26.71
2023-01-04T11:39:23.985Z,27.72
2023-01-04T11:40:23.966Z,27.41
2023-01-04T11:41:23.913Z,27.76
2023-01-04T11:42:23.883Z,29.48
2023-01-04T11:43:23.843Z,29.03
2023-01-04T11:44:23.818Z,26.47
2023-01-04T11:45:23.817Z,29.53
2023-01-04T11:46:23.832Z,29.09
2023-01-04T11:47:26.550Z,29.89
2023-01-04T11:48:23.678Z,30.02
2023-01-04T11:49:23.648Z,30.09
2023-01-04T11:50:23.609Z,30.39
2023-01-04T11:51:23.578Z,30.71
2023-01-04T11:52:23.544Z,30.06
2023-01-04T11:53:23.520Z,28.08
2023-01-04T11:54:23.477Z,31.14
2023-01-04T11:55:23.447Z,29.88
2023-01-04T11:56:23.427Z,29.89
2023-01-04T11:57:23.377Z,29.74
2023-01-04T11:58:23.323Z,29.01
2023-01-04T11:59:25.697Z,27.32
2023-01-04T12:00:23.256Z,27.63
2023-01-04T12:01:23.261Z,27.83
2023-01-04T12:02:50.958Z,27.54
2023-01-04T12:03:24.156Z,27.60
2023-01-04T12:04:23.162Z,27.52
2023-01-04T12:05:29.486Z,28.48
2023-01-04T12:06:24.089Z,27.58
2023-01-04T12:07:23.044Z,27.72
2023-01-04T12:08:23.022Z,27.54
2023-01-04T12:09:22.996Z,27.76
2023-01-04T12:10:22.947Z,27.91
2023-01-04T12:11:22.928Z,28.48
2023-01-04T12:12:22.896Z,28.15
2023-01-04T12:13:22.884Z,29.82
2023-01-04T12:14:22.830Z,29.67
2023-01-04T12:15:22.798Z,28.11
2023-01-04T12:16:22.976Z,27.64
2023-01-04T12:17:22.741Z,26.84
2023-01-04T12:18:22.716Z,26.91
2023-01-04T12:19:22.690Z,27.15
2023-01-04T12:20:22.680Z,29.25
2023-01-04T12:21:22.633Z,27.90
2023-01-04T12:22:22.608Z,26.91
2023-01-04T12:23:22.556Z,26.85
2023-01-04T12:24:22.524Z,27.64
2023-01-04T12:25:22.482Z,30.97
2023-01-04T12:26:22.447Z,29.23
2023-01-04T12:27:22.422Z,26.86
2023-01-04T12:28:23.038Z,30.29
2023-01-04T12:29:22.376Z,27.59
2023-01-04T12:30:22.336Z,28.16
2023-01-04T12:31:22.633Z,25.47
2023-01-04T12:32:22.262Z,25.00
2023-01-04T12:33:22.242Z,25.15
2023-01-04T12:34:22.219Z,28.08
2023-01-04T12:35:22.182Z,29.06
2023-01-04T12:36:22.172Z,28.22
2023-01-04T12:37:22.123Z,30.48
2023-01-04T12:38:22.094Z,28.82
2023-01-04T12:39:22.088Z,28.48
2023-01-04T13:07:21.377Z,27.91
2023-01-04T13:08:21.344Z,31.02
2023-01-04T13:09:24.610Z,26.97
2023-01-04T13:10:21.304Z,27.23
2023-01-04T13:11:21.279Z,27.15
2023-01-04T13:12:21.251Z,27.73
2023-01-04T13:13:21.220Z,27.45
2023-01-04T13:14:21.184Z,31.45
2023-01-04T13:15:21.160Z,29.85
2023-01-04T13:16:21.196Z,27.95
2023-01-04T13:17:21.231Z,26.60
2023-01-04T13:18:21.071Z,29.79
2023-01-04T13:19:21.055Z,28.96
2023-01-04T13:20:21.027Z,27.69
2023-01-04T13:21:21.007Z,28.23
2023-01-04T13:22:26.630Z,27.62
2023-01-04T13:23:21.955Z,28.00
2023-01-04T13:24:20.941Z,28.96
2023-01-04T13:25:20.913Z,29.83
2023-01-04T13:26:20.874Z,30.95
2023-01-04T13:27:20.862Z,30.23
2023-01-04T13:28:20.924Z,29.07
2023-01-04T13:29:20.816Z,30.48
2023-01-04T13:30:20.802Z,28.81
2023-01-04T13:31:20.849Z,30.89
2023-01-04T13:32:20.727Z,27.31
2023-01-04T13:33:28.854Z,27.10
2023-01-04T13:34:21.683Z,27.39
2023-01-04T13:35:20.638Z,28.57
2023-01-04T13:36:20.609Z,27.86
2023-01-04T13:37:20.580Z,29.77
2023-01-04T13:38:20.566Z,30.37
2023-01-04T13:39:20.534Z,31.49
2023-01-04T13:40:20.500Z,31.14
2023-01-04T13:41:20.470Z,30.50
2023-01-04T13:42:20.460Z,33.07
2023-01-04T13:43:20.408Z,30.39
2023-01-04T13:44:20.377Z,30.03
2023-01-04T13:45:21.358Z,31.62
2023-01-04T13:46:20.343Z,31.12
2023-01-04T13:47:20.320Z,31.84
2023-01-04T13:48:20.265Z,30.13
2023-01-04T13:49:20.232Z,29.97
2023-01-04T13:50:20.225Z,27.90
2023-01-04T13:51:20.184Z,30.71
2023-01-04T13:52:46.623Z,30.54
2023-01-04T13:53:21.156Z,30.74
2023-01-04T13:54:20.091Z,29.34
2023-01-04T13:55:20.082Z,30.59
2023-01-04T13:56:20.056Z,30.92
2023-01-04T13:57:20.023Z,30.08
2023-01-04T13:58:19.992Z,31.83
2023-01-04T13:59:19.967Z,30.52
2023-01-04T14:00:19.943Z,28.98
2023-01-04T14:01:20.017Z,31.49
2023-01-04T14:02:20.059Z,28.48
2023-01-04T14:03:19.890Z,30.88
2023-01-04T14:04:19.843Z,28.43
2023-01-04T14:05:19.806Z,30.96
2023-01-04T14:06:19.776Z,29.06
2023-01-04T14:07:19.743Z,28.94
2023-01-04T14:08:19.700Z,32.15
2023-01-04T14:09:19.666Z,30.39
2023-01-04T14:10:19.640Z,33.46
2023-01-04T14:11:19.584Z,27.48
2023-01-04T14:12:19.544Z,29.62
2023-01-04T14:13:19.519Z,31.27
2023-01-04T14:14:19.470Z,30.01
2023-01-04T14:15:19.436Z,33.68
2023-01-04T14:16:19.493Z,33.17
2023-01-04T14:17:19.377Z,33.04
2023-01-04T14:18:19.333Z,28.21
2023-01-04T14:19:19.459Z,30.10
2023-01-04T14:20:19.269Z,31.81
2023-01-04T14:21:19.241Z,28.38
2023-01-04T14:22:19.205Z,31.41
2023-01-04T14:24:41.565Z,29.13
2023-01-04T14:25:20.103Z,29.23
2023-01-04T14:26:19.073Z,30.19
2023-01-04T14:27:19.044Z,30.35
2023-01-04T14:28:19.027Z,31.57
2023-01-04T14:29:18.993Z,33.26
2023-01-04T14:30:19.004Z,32.93
2023-01-04T14:31:18.978Z,30.85
2023-01-04T14:32:18.884Z,31.83
2023-01-04T14:33:18.877Z,34.22
2023-01-04T14:34:18.828Z,32.03
2023-01-04T14:35:18.810Z,33.45
2023-01-04T14:36:18.768Z,31.25
2023-01-04T14:37:18.746Z,30.00
2023-01-04T14:38:18.787Z,30.18
2023-01-04T14:39:18.704Z,33.05
2023-01-04T14:40:18.646Z,33.55
2023-01-04T14:41:18.622Z,29.52
2023-01-04T14:42:22.650Z,32.86
2023-01-04T14:43:18.554Z,33.03
2023-01-04T14:44:18.526Z,33.27
2023-01-04T14:45:18.488Z,32.40
2023-01-04T14:46:18.532Z,32.25
2023-01-04T14:47:18.435Z,34.03
2023-01-04T14:48:23.694Z,33.09
2023-01-04T14:49:18.380Z,33.32
2023-01-04T14:50:18.375Z,33.36
2023-01-04T14:51:18.338Z,33.25
2023-01-04T14:52:18.289Z,34.60
2023-01-04T14:53:18.261Z,32.55
2023-01-04T14:54:24.355Z,29.94
2023-01-04T14:55:19.207Z,30.16
2023-01-04T14:56:18.195Z,30.93
2023-01-04T14:57:18.150Z,31.32
2023-01-04T14:58:18.122Z,31.63
2023-01-04T14:59:18.097Z,34.76
2023-01-04T15:00:19.870Z,32.25
2023-01-04T15:01:18.136Z,32.29
2023-01-04T15:02:18.229Z,34.57
2023-01-04T15:03:18.237Z,31.79
2023-01-04T15:04:18.059Z,33.27
2023-01-04T15:05:17.915Z,33.83
2023-01-04T15:06:17.885Z,31.97
2023-01-04T15:07:17.859Z,32.11
2023-01-04T15:08:17.963Z,31.77
2023-01-04T15:09:17.814Z,30.98
2023-01-04T15:10:17.771Z,30.64
2023-01-04T15:11:17.763Z,28.40
2023-01-04T15:12:17.702Z,29.57
2023-01-04T15:13:17.685Z,29.80
2023-01-04T15:14:17.644Z,31.71
2023-01-04T15:15:17.619Z,29.69
2023-01-04T15:16:17.708Z,31.16
2023-01-04T15:17:17.568Z,31.33
2023-01-04T15:18:17.551Z,26.65
2023-01-04T15:19:17.541Z,30.43
2023-01-04T15:20:17.503Z,31.48
2023-01-04T15:21:17.486Z,30.30
2023-01-04T15:22:17.436Z,28.77
2023-01-04T15:23:17.425Z,30.78
2023-01-04T15:24:17.387Z,31.12
2023-01-04T15:25:17.363Z,31.36
2023-01-04T15:26:17.332Z,29.76
2023-01-04T15:27:17.308Z,30.61
2023-01-04T15:28:17.285Z,27.52
2023-01-04T15:29:17.262Z,30.66
2023-01-04T15:30:17.238Z,30.67
2023-01-04T15:31:19.733Z,29.23
2023-01-04T15:32:18.233Z,29.41
2023-01-04T15:33:17.174Z,29.63
2023-01-04T15:34:17.157Z,29.57
2023-01-04T15:35:17.141Z,29.39
2023-01-04T15:36:23.292Z,30.70
2023-01-04T15:37:23.516Z,29.45
2023-01-04T15:38:18.658Z,29.54
2023-01-04T15:39:17.013Z,29.44
2023-01-04T15:40:16.968Z,29.99
2023-01-04T15:41:16.933Z,29.95
2023-01-04T15:42:16.912Z,30.52
2023-01-04T15:43:16.867Z,29.75
2023-01-04T15:44:16.849Z,29.06
2023-01-04T15:45:16.841Z,29.80
2023-01-04T15:46:16.806Z,28.91
2023-01-04T15:47:16.774Z,29.63
2023-01-04T15:48:16.742Z,27.78
2023-01-04T15:49:17.787Z,29.68
2023-01-04T15:50:16.711Z,28.20
2023-01-04T15:51:16.690Z,29.99
2023-01-04T15:52:16.674Z,27.99
2023-01-04T15:53:16.645Z,26.51
2023-01-04T15:54:16.615Z,28.41
2023-01-04T15:55:16.589Z,28.48
2023-01-04T15:56:16.569Z,28.21
2023-01-04T15:57:16.546Z,28.57
2023-01-04T15:58:16.516Z,28.79
2023-01-04T15:59:16.491Z,27.23
2023-01-04T16:00:16.489Z,29.24
2023-01-04T16:01:16.519Z,29.95
2023-01-04T16:02:16.565Z,28.73
2023-01-04T16:03:16.582Z,28.63
2023-01-04T16:04:16.403Z,28.98
2023-01-04T16:05:16.373Z,28.56
2023-01-04T16:06:16.364Z,29.36
2023-01-04T16:07:16.331Z,29.15
2023-01-04T16:08:16.314Z,28.77
2023-01-04T16:09:16.346Z,30.20
2023-01-04T16:10:16.333Z,29.33
2023-01-04T16:11:16.249Z,29.14
2023-01-04T16:12:16.231Z,28.08
2023-01-04T16:13:16.214Z,28.43
2023-01-04T16:14:16.182Z,28.36
2023-01-04T16:15:16.162Z,28.91
2023-01-04T16:16:16.204Z,29.01
2023-01-04T16:17:16.134Z,29.10
2023-01-04T16:18:16.098Z,29.24
2023-01-04T16:19:16.079Z,27.57
2023-01-04T16:20:16.054Z,27.72
2023-01-04T16:21:16.088Z,29.39
2023-01-04T16:22:16.015Z,29.28
2023-01-04T16:23:16.089Z,28.41
2023-01-04T16:24:44.832Z,27.85
2023-01-04T16:25:16.971Z,28.03
2023-01-04T16:26:15.927Z,28.29
2023-01-04T16:27:15.907Z,28.27
2023-01-04T16:28:15.876Z,27.67
2023-01-04T16:29:15.902Z,30.25
2023-01-04T16:30:15.826Z,29.10
2023-01-04T16:31:15.879Z,27.70
2023-01-04T16:32:15.770Z,27.06
2023-01-04T16:33:15.749Z,29.35
2023-01-04T16:34:15.733Z,29.59
2023-01-04T16:35:15.694Z,28.80
2023-01-04T16:36:15.686Z,29.59
2023-01-04T16:37:15.634Z,27.21
2023-01-04T16:38:15.608Z,29.04
2023-01-04T16:39:15.790Z,28.84
2023-01-04T16:40:15.555Z,29.67
2023-01-04T16:41:15.532Z,27.25
2023-01-04T16:42:15.514Z,28.63
2023-01-04T16:43:15.490Z,29.39
2023-01-04T16:44:15.461Z,28.87
2023-01-04T16:45:15.438Z,26.98
2023-01-04T16:46:15.459Z,28.01
2023-01-04T16:47:15.431Z,28.33
2023-01-04T16:48:18.821Z,28.48
2023-01-04T16:49:15.349Z,28.56
2023-01-04T16:50:15.325Z,28.78
2023-01-04T16:51:15.302Z,28.82
2023-01-04T16:52:15.291Z,28.98
2023-01-04T16:53:15.266Z,28.93
2023-01-04T16:54:15.245Z,28.61
2023-01-04T16:55:18.590Z,27.47
2023-01-04T16:56:16.219Z,27.77
2023-01-04T16:57:15.171Z,28.09
2023-01-04T16:58:15.136Z,28.30
2023-01-04T16:59:15.109Z,29.45
2023-01-04T17:00:15.105Z,30.60
2023-01-04T17:01:15.235Z,28.23
2023-01-04T17:02:15.135Z,25.58
2023-01-04T17:03:15.052Z,29.30
2023-01-04T17:04:15.075Z,28.46
2023-01-04T17:05:15.011Z,28.66
2023-01-04T17:06:15.002Z,28.69
2023-01-04T17:07:14.977Z,28.96
2023-01-04T17:08:14.976Z,29.13
2023-01-04T17:09:14.932Z,28.47
2023-01-04T17:10:14.920Z,26.59
2023-01-04T17:13:15.969Z,28.71
2023-01-04T17:14:14.853Z,29.28
2023-01-04T17:15:45.047Z,29.98
2023-01-04T17:16:15.790Z,28.70
2023-01-04T17:17:14.764Z,28.92
2023-01-04T17:18:14.750Z,28.67
2023-01-04T17:19:14.731Z,29.76
2023-01-04T17:20:14.704Z,29.88
2023-01-04T17:21:33.254Z,28.45
2023-01-04T17:22:15.671Z,28.63
2023-01-04T17:23:14.635Z,28.58
2023-01-04T17:24:14.627Z,28.73
2023-01-04T17:25:14.623Z,28.98
2023-01-04T17:26:14.571Z,29.28
2023-01-04T17:27:14.551Z,29.06
2023-01-04T17:28:17.547Z,28.01
2023-01-04T17:29:15.516Z,28.23
2023-01-04T17:30:14.507Z,28.35
2023-01-04T17:31:14.493Z,28.56
2023-01-04T17:32:14.484Z,28.48
2023-01-04T17:33:14.435Z,27.76
2023-01-04T17:34:20.042Z,29.06
2023-01-04T17:35:15.402Z,29.22
2023-01-04T17:36:14.376Z,29.25
2023-01-04T17:37:14.349Z,29.36
2023-01-04T17:38:14.327Z,28.15
2023-01-04T17:39:14.298Z,27.99
2023-01-04T17:40:17.636Z,29.30
2023-01-04T17:41:15.264Z,29.42
2023-01-04T17:42:14.225Z,29.04
2023-01-04T17:43:14.204Z,28.36
2023-01-04T17:44:14.182Z,27.68
2023-01-04T17:45:14.161Z,29.26
2023-01-04T17:46:17.681Z,26.55
2023-01-04T17:47:15.207Z,26.76
2023-01-04T17:48:14.120Z,27.10
2023-01-04T17:49:23.107Z,26.83
2023-01-04T17:50:15.084Z,26.77
2023-01-04T17:51:14.064Z,27.01
2023-01-04T17:52:20.946Z,26.79
2023-01-04T17:53:15.025Z,26.83
2023-01-04T17:54:14.018Z,27.02
2023-01-04T17:55:13.967Z,27.36
2023-01-04T17:57:13.936Z,27.88
2023-01-04T17:58:15.759Z,28.21
2023-01-04T17:59:13.896Z,28.32
2023-01-04T18:00:13.859Z,28.36
2023-01-04T18:01:13.882Z,28.37
2023-01-04T18:02:13.974Z,27.52
2023-01-04T18:03:13.791Z,28.72
2023-01-04T18:04:13.782Z,28.34
2023-01-04T18:05:13.750Z,27.93
2023-01-04T18:06:25.306Z,27.92
2023-01-04T18:07:14.706Z,28.09
2023-01-04T18:08:13.672Z,27.93
2023-01-04T18:09:15.588Z,27.95
2023-01-04T18:10:26.804Z,28.05
2023-01-04T18:11:14.608Z,28.16
2023-01-04T18:12:13.578Z,28.36
2023-01-04T18:13:13.555Z,28.34
2023-01-04T18:14:14.653Z,27.52
2023-01-04T18:15:13.502Z,29.77
2023-01-04T18:16:25.697Z,26.62
2023-01-04T18:17:14.516Z,26.81
2023-01-04T18:18:13.450Z,26.98
2023-01-04T18:19:13.422Z,27.46
2023-01-04T18:20:23.914Z,28.08
2023-01-04T18:21:27.078Z,26.82
2023-01-04T18:22:14.339Z,26.88
2023-01-04T18:23:25.096Z,27.58
2023-01-04T18:24:35.317Z,27.01
2023-01-04T18:25:16.381Z,27.03
2023-01-04T18:26:13.562Z,27.03
2023-01-04T18:27:22.539Z,27.69
2023-01-04T18:28:14.205Z,27.06
2023-01-04T18:29:13.161Z,27.51
2023-01-04T18:30:13.141Z,28.10
2023-01-04T18:31:15.292Z,29.10
2023-01-04T18:32:13.097Z,30.29
2023-01-04T18:33:13.065Z,28.92
2023-01-04T18:34:13.030Z,29.38
2023-01-04T18:35:12.996Z,27.88
2023-01-04T18:36:12.964Z,27.13
2023-01-04T18:37:12.940Z,27.53
2023-01-04T18:38:12.906Z,28.31
2023-01-04T18:39:12.900Z,27.24
2023-01-04T18:40:12.860Z,25.40
2023-01-04T18:41:12.821Z,27.08
2023-01-04T18:42:12.813Z,27.35
2023-01-04T18:43:12.783Z,26.42
2023-01-04T18:44:32.316Z,27.14
2023-01-04T18:45:13.740Z,27.28
2023-01-04T18:46:12.736Z,27.50
2023-01-04T18:47:12.757Z,27.69
2023-01-04T18:48:12.650Z,27.58
2023-01-04T18:49:12.614Z,27.45
2023-01-04T18:50:12.606Z,27.00
2023-01-04T18:51:12.559Z,27.89
2023-01-04T18:52:12.527Z,28.35
2023-01-04T18:53:12.497Z,25.80
2023-01-04T18:54:12.476Z,27.62
2023-01-04T18:55:12.456Z,27.63
2023-01-04T18:56:12.417Z,27.23
2023-01-04T18:57:12.388Z,27.93
2023-01-04T18:58:12.370Z,26.98
2023-01-04T18:59:12.351Z,26.11
2023-01-04T19:00:12.317Z,26.91
2023-01-04T19:01:12.416Z,27.52
2023-01-04T19:02:12.396Z,27.73
2023-01-04T19:03:18.249Z,26.39
2023-01-04T19:04:13.197Z,26.58
2023-01-04T19:05:12.172Z,26.82
2023-01-04T19:06:12.136Z,27.25
2023-01-04T19:07:12.103Z,27.30
2023-01-04T19:08:12.082Z,26.09
2023-01-04T19:09:12.064Z,27.60
2023-01-04T19:10:12.034Z,26.70
2023-01-04T19:11:12.027Z,28.44
2023-01-04T19:12:12.010Z,28.03
2023-01-04T19:13:11.968Z,27.78
2023-01-04T19:14:11.937Z,27.70
2023-01-04T19:15:11.897Z,26.61
2023-01-04T19:16:11.906Z,27.07
2023-01-04T19:17:11.911Z,28.42
2023-01-04T19:18:11.828Z,26.08
2023-01-04T19:19:11.816Z,27.28
2023-01-04T19:20:11.773Z,27.75
2023-01-04T19:21:11.740Z,27.71
2023-01-04T19:22:11.709Z,27.39
2023-01-04T19:23:11.683Z,26.04
2023-01-04T19:24:11.654Z,26.79
2023-01-04T19:25:11.626Z,27.36
2023-01-04T19:26:11.614Z,27.29
2023-01-04T19:27:11.577Z,27.31
2023-01-04T19:28:11.554Z,26.57
2023-01-04T19:29:11.540Z,26.98
2023-01-04T19:30:11.516Z,26.66
2023-01-04T19:31:11.532Z,27.33
2023-01-04T19:32:11.445Z,27.06
2023-01-04T19:33:11.415Z,28.08
2023-01-04T19:34:11.381Z,27.17
2023-01-04T19:35:11.358Z,26.42
2023-01-04T19:36:11.349Z,27.06
2023-01-04T19:37:11.315Z,28.14
2023-01-04T19:38:11.275Z,27.77
2023-01-04T19:39:11.249Z,26.90
2023-01-04T19:40:11.210Z,27.63
2023-01-04T19:41:11.199Z,27.86
2023-01-04T19:42:11.150Z,27.79
2023-01-04T19:43:11.119Z,28.60
2023-01-04T19:44:11.117Z,26.38
2023-01-04T19:45:11.058Z,26.88
2023-01-04T19:46:11.165Z,25.79
2023-01-04T19:47:10.993Z,26.67
2023-01-04T19:48:10.969Z,26.91
2023-01-04T19:49:15.076Z,27.57
2023-01-04T19:50:10.924Z,27.71
2023-01-04T19:51:10.894Z,27.78
2023-01-04T19:52:10.873Z,28.31
2023-01-04T19:53:10.835Z,28.66
2023-01-04T19:54:10.815Z,27.58
2023-01-04T19:55:10.783Z,26.97
2023-01-04T19:56:10.761Z,27.25
2023-01-04T19:57:10.752Z,28.97
2023-01-04T19:58:10.722Z,27.81
2023-01-04T19:59:10.693Z,28.18
2023-01-04T20:00:10.654Z,28.10
2023-01-04T20:01:10.717Z,26.69
2023-01-04T20:02:10.690Z,27.57
2023-01-04T20:03:10.645Z,28.44
2023-01-04T20:04:10.545Z,27.99
2023-01-04T20:05:10.548Z,27.96
2023-01-04T20:06:10.489Z,25.91
2023-01-04T20:07:10.467Z,26.23
2023-01-04T20:08:10.443Z,27.66
2023-01-04T20:09:10.414Z,27.52
2023-01-04T20:10:14.195Z,25.37
2023-01-04T20:11:10.360Z,25.61
2023-01-04T20:12:10.326Z,26.06
2023-01-04T20:13:10.300Z,26.80
2023-01-04T20:14:10.285Z,28.37
2023-01-04T20:15:10.257Z,27.45
2023-01-04T20:16:10.223Z,27.26
2023-01-04T20:17:10.222Z,28.67
2023-01-04T20:18:13.915Z,27.33
2023-01-04T20:19:10.135Z,27.53
2023-01-04T20:20:10.099Z,27.57
2023-01-04T20:21:10.074Z,27.50
2023-01-04T20:22:10.047Z,27.33
2023-01-04T20:23:10.029Z,27.51
2023-01-04T20:24:10.000Z,27.16
2023-01-04T20:25:09.980Z,27.51
2023-01-04T20:26:11.662Z,26.88
2023-01-04T20:27:09.950Z,27.36
2023-01-04T20:28:09.927Z,27.22
2023-01-04T20:29:09.901Z,27.40
2023-01-04T20:30:09.882Z,27.82
2023-01-04T20:31:09.954Z,27.23
2023-01-04T20:32:09.845Z,26.64
2023-01-04T20:33:09.820Z,26.47
2023-01-04T20:34:09.788Z,26.04
2023-01-04T20:35:09.767Z,27.55
2023-01-04T20:36:09.739Z,26.45
2023-01-04T20:37:09.732Z,26.75
2023-01-04T20:38:09.684Z,27.20
2023-01-04T20:39:09.648Z,26.85
2023-01-04T20:40:09.628Z,25.92
2023-01-04T20:41:09.613Z,27.56
2023-01-04T20:42:09.577Z,26.95
2023-01-04T20:43:09.559Z,25.00
2023-01-04T20:44:09.526Z,26.85
2023-01-04T20:45:09.511Z,25.81
2023-01-04T20:46:09.501Z,26.30
2023-01-04T20:47:09.455Z,26.40
2023-01-04T20:48:09.427Z,28.96
2023-01-04T20:49:09.428Z,26.02
2023-01-04T20:50:09.382Z,27.05
2023-01-04T20:51:09.362Z,25.75
2023-01-04T20:52:09.333Z,28.60
2023-01-04T20:53:09.317Z,27.44
2023-01-04T20:54:09.291Z,27.42
2023-01-04T20:55:13.864Z,26.88
2023-01-04T20:56:10.254Z,27.06
2023-01-04T20:57:09.221Z,27.20
2023-01-04T20:58:09.195Z,27.17
2023-01-04T20:59:09.169Z,27.32
2023-01-04T21:00:09.163Z,27.35
2023-01-04T21:01:09.254Z,25.12
2023-01-04T21:02:09.194Z,27.30
2023-01-04T21:03:09.437Z,25.07
2023-01-04T21:04:09.071Z,25.00
2023-01-04T21:05:09.064Z,26.19
2023-01-04T21:06:09.036Z,25.76
2023-01-04T21:07:09.015Z,26.09
2023-01-04T21:08:08.999Z,25.89
2023-01-04T21:09:09.009Z,28.04
2023-01-04T21:10:08.977Z,27.48
2023-01-04T21:11:08.985Z,25.38
2023-01-04T21:12:08.927Z,26.97
2023-01-04T21:13:08.939Z,27.74
2023-01-04T21:14:08.884Z,25.32
2023-01-04T21:15:08.853Z,27.02
2023-01-04T21:16:08.999Z,25.89
2023-01-04T21:17:08.820Z,25.76
2023-01-04T21:18:08.797Z,27.37
2023-01-04T21:19:08.890Z,25.76
2023-01-04T21:20:08.725Z,26.30
2023-01-04T21:21:08.714Z,26.53
2023-01-04T21:22:08.759Z,26.73
2023-01-04T21:23:08.653Z,26.94
2023-01-04T21:24:08.620Z,26.72
2023-01-04T21:25:08.590Z,27.00
2023-01-04T21:26:08.566Z,26.37
2023-01-04T21:27:08.550Z,27.13
2023-01-04T21:28:08.506Z,26.57
2023-01-04T21:29:08.483Z,25.79
2023-01-04T21:30:08.494Z,26.71
2023-01-04T21:31:08.508Z,25.76
2023-01-04T21:32:08.424Z,25.53
2023-01-04T21:33:08.397Z,26.12
2023-01-04T21:34:13.043Z,26.05
2023-01-04T21:35:09.350Z,26.30
2023-01-04T21:36:08.312Z,26.37
2023-01-04T21:37:08.285Z,25.93
2023-01-04T21:38:08.260Z,25.69
2023-01-04T21:39:08.226Z,25.96
2023-01-04T21:40:08.195Z,28.25
2023-01-04T21:41:08.165Z,26.41
2023-01-04T21:42:08.137Z,28.38
2023-01-04T21:43:08.107Z,25.19
2023-01-04T21:44:08.088Z,25.63
2023-01-04T21:45:08.063Z,30.98
2023-01-04T21:46:08.117Z,27.88
2023-01-04T21:47:08.026Z,29.79
2023-01-04T21:48:07.986Z,28.44
2023-01-04T21:49:07.974Z,27.85
2023-01-04T21:50:13.277Z,28.23
2023-01-04T21:51:09.061Z,28.42
2023-01-04T21:52:07.889Z,28.79
2023-01-04T21:53:07.876Z,29.23
2023-01-04T21:54:07.840Z,29.81
2023-01-04T21:55:07.822Z,27.72
2023-01-04T21:56:07.795Z,28.79
2023-01-04T21:57:07.805Z,28.33
2023-01-04T21:58:07.745Z,29.53
2023-01-04T21:59:07.723Z,30.37
2023-01-04T22:00:07.687Z,28.53
2023-01-04T22:01:07.654Z,29.32
2023-01-04T22:02:07.716Z,31.75
2023-01-04T22:03:07.665Z,29.66
2023-01-04T22:04:07.685Z,29.58
2023-01-04T22:05:07.565Z,30.46
2023-01-04T22:06:07.545Z,29.26
2023-01-04T22:07:07.532Z,29.40
2023-01-04T22:08:07.499Z,28.75
2023-01-04T22:09:07.489Z,29.93
2023-01-04T22:10:07.448Z,29.47
2023-01-04T22:11:07.425Z,28.78
2023-01-04T22:12:07.393Z,28.45
2023-01-04T22:13:07.375Z,27.97
2023-01-04T22:14:07.337Z,27.83
2023-01-04T22:15:07.330Z,28.31
2023-01-04T22:16:07.330Z,28.23
2023-01-04T22:17:07.270Z,28.83
2023-01-04T22:18:07.236Z,28.17
2023-01-04T22:19:07.214Z,28.22
2023-01-04T22:20:07.183Z,29.10
2023-01-04T22:21:07.168Z,28.03
2023-01-04T22:22:07.143Z,26.61
2023-01-04T22:23:07.141Z,27.98
2023-01-04T22:24:07.088Z,28.39
2023-01-04T22:25:07.086Z,26.46
2023-01-04T22:26:07.088Z,27.19
2023-01-04T22:27:07.028Z,28.03
2023-01-04T22:28:07.014Z,27.14
2023-01-04T22:29:06.988Z,27.79
2023-01-04T22:30:06.974Z,25.78
2023-01-04T22:31:07.123Z,26.37
2023-01-04T22:32:06.935Z,27.34
2023-01-04T22:33:06.928Z,27.93
2023-01-04T22:34:06.872Z,27.10
2023-01-04T22:35:06.851Z,26.18
2023-01-04T22:36:06.817Z,25.80
2023-01-04T22:37:06.795Z,27.25
2023-01-04T22:38:06.775Z,26.34
2023-01-04T22:39:06.741Z,26.50
2023-01-04T22:40:06.704Z,26.79
2023-01-04T22:41:06.678Z,26.82
2023-01-04T22:42:06.635Z,27.23
2023-01-04T22:43:06.624Z,26.57
2023-01-04T22:44:06.591Z,28.99
2023-01-04T22:45:12.805Z,25.92
2023-01-04T22:46:07.634Z,26.12
2023-01-04T22:47:06.530Z,26.43
2023-01-04T22:48:06.472Z,26.80
2023-01-04T22:49:06.458Z,26.13
2023-01-04T22:50:06.428Z,26.37
2023-01-04T22:51:06.401Z,26.41
2023-01-04T22:52:06.376Z,26.76
2023-01-04T22:53:06.348Z,26.77
2023-01-04T22:54:06.312Z,26.95
2023-01-04T22:55:06.284Z,25.00
2023-01-04T22:56:19.005Z,27.19
2023-01-04T22:57:07.231Z,27.35
2023-01-04T22:58:06.208Z,27.29
2023-01-04T22:59:06.183Z,25.98
2023-01-04T23:00:06.132Z,26.63