createdAt,value
2018-07-24T00:01:03.655Z,97351.00
2018-07-24T00:03:34.098Z,97354.00
2018-07-24T00:06:04.440Z,97354.00
2018-07-24T00:08:35.399Z,97355.00
2018-07-24T00:11:05.794Z,97352.00
2018-07-24T00:13:36.186Z,97359.00
2018-07-24T00:16:06.517Z,97357.00
2018-07-24T00:18:36.387Z,97357.00
2018-07-24T00:21:07.059Z,97359.00
2018-07-24T00:23:37.415Z,97356.00
2018-07-24T00:26:07.926Z,97361.00
2018-07-24T00:28:38.361Z,97357.00
2018-07-24T00:31:09.227Z,97354.00
2018-07-24T00:33:39.689Z,97356.00
2018-07-24T00:36:10.256Z,97356.00
2018-07-24T00:38:40.626Z,97358.00
2018-07-24T00:41:11.070Z,97351.00
2018-07-24T00:43:41.495Z,97349.00
2018-07-24T00:46:12.168Z,97345.00
2018-07-24T00:48:42.879Z,97346.00
2018-07-24T00:51:13.390Z,97349.00
2018-07-24T00:53:43.980Z,97351.00
2018-07-24T00:56:14.240Z,97345.00
2018-07-24T00:58:44.848Z,97347.00
2018-07-24T01:01:15.317Z,97346.00
2018-07-24T01:03:45.796Z,97334.00
2018-07-24T01:06:16.251Z,97349.00
2018-07-24T01:08:46.599Z,97346.00
2018-07-24T01:11:17.167Z,97342.00
2018-07-24T01:13:47.663Z,97336.00
2018-07-24T01:16:18.174Z,97336.00
2018-07-24T01:18:48.559Z,97329.00
2018-07-24T01:21:19.018Z,97332.00
2018-07-24T01:23:49.514Z,97326.00
2018-07-24T01:26:20.133Z,97325.00
2018-07-24T01:28:50.669Z,97324.00
2018-07-24T01:31:21.046Z,97325.00
2018-07-24T01:33:51.502Z,97328.00
2018-07-24T01:36:21.894Z,97328.00
2018-07-24T01:38:52.463Z,97322.00
2018-07-24T01:41:22.958Z,97325.00
2018-07-24T01:43:53.519Z,97322.00
2018-07-24T01:46:23.887Z,97317.00
2018-07-24T01:48:54.402Z,97320.00
2018-07-24T01:51:25.005Z,97317.00
2018-07-24T01:53:55.357Z,97319.00
2018-07-24T01:56:25.764Z,97318.00
2018-07-24T01:58:56.109Z,97321.00
2018-07-24T02:01:26.691Z,97321.00
2018-07-24T02:03:57.337Z,97319.00
2018-07-24T02:06:27.390Z,97319.00
2018-07-24T02:08:57.823Z,97315.00
2018-07-24T02:11:28.278Z,97319.00
2018-07-24T02:13:58.844Z,97324.00
2018-07-24T02:16:29.078Z,97327.00
2018-07-24T02:18:59.091Z,97320.00
2018-07-24T02:21:29.052Z,97320.00
2018-07-24T02:23:59.640Z,97323.00
2018-07-24T02:26:29.946Z,97326.00
2018-07-24T02:29:00.322Z,97323.00
2018-07-24T02:31:30.775Z,97319.00
2018-07-24T02:34:01.331Z,97325.00
2018-07-24T02:36:31.844Z,97323.00
2018-07-24T02:39:02.455Z,97329.00
2018-07-24T02:41:32.773Z,97333.00
2018-07-24T02:44:03.359Z,97332.00
2018-07-24T02:46:33.781Z,97332.00
2018-07-24T02:49:05.076Z,97331.00
2018-07-24T02:51:35.347Z,97334.00
2018-07-24T02:54:05.893Z,97335.00
2018-07-24T02:56:36.152Z,97335.00
2018-07-24T02:59:06.892Z,97334.00
2018-07-24T03:01:37.234Z,97333.00
2018-07-24T03:04:07.792Z,97336.00
2018-07-24T03:06:37.991Z,97334.00
2018-07-24T03:09:10.947Z,97338.00
2018-07-24T03:11:41.405Z,97330.00
2018-07-24T03:14:11.767Z,97331.00
2018-07-24T03:16:41.726Z,97330.00
2018-07-24T03:19:11.753Z,97327.00
2018-07-24T03:21:41.785Z,97329.00
2018-07-24T03:24:11.860Z,97329.00
2018-07-24T03:26:41.819Z,97330.00
2018-07-24T03:29:11.871Z,97332.00
2018-07-24T03:31:41.839Z,97335.00
2018-07-24T03:34:11.838Z,97328.00
2018-07-24T03:36:42.178Z,97327.00
2018-07-24T03:39:13.532Z,97332.00
2018-07-24T03:41:43.529Z,97329.00
2018-07-24T03:44:13.527Z,97329.00
2018-07-24T03:46:43.597Z,97339.00
2018-07-24T03:49:13.652Z,97346.00
2018-07-24T03:51:43.650Z,97342.00
2018-07-24T03:54:13.737Z,97344.00
2018-07-24T03:56:43.839Z,97346.00
2018-07-24T03:59:13.846Z,97345.00
2018-07-24T04:01:43.897Z,97347.00
2018-07-24T04:04:13.884Z,97347.00
2018-07-24T04:06:50.652Z,97334.00
2018-07-24T04:09:20.677Z,97349.00
2018-07-24T04:11:50.690Z,97349.00
2018-07-24T04:14:20.737Z,97354.00
2018-07-24T04:16:50.849Z,97352.00
2018-07-24T04:19:21.419Z,97354.00
2018-07-24T04:21:51.697Z,97353.00
2018-07-24T04:24:22.154Z,97349.00
2018-07-24T04:26:52.579Z,97354.00
2018-07-24T04:29:23.547Z,97351.00
2018-07-24T04:31:54.039Z,97349.00
2018-07-24T04:34:24.503Z,97360.00
2018-07-24T04:36:55.631Z,97358.00
2018-07-24T04:39:26.009Z,97356.00
2018-07-24T04:41:56.050Z,97359.00
2018-07-24T04:44:26.539Z,97363.00
2018-07-24T04:46:56.921Z,97360.00
2018-07-24T04:49:27.424Z,97361.00
2018-07-24T04:51:57.794Z,97360.00
2018-07-24T04:54:27.865Z,97361.00
2018-07-24T04:56:57.863Z,97353.00
2018-07-24T04:59:28.017Z,97359.00
2018-07-24T05:01:57.996Z,97359.00
2018-07-24T05:04:28.142Z,97360.00
2018-07-24T05:06:58.216Z,97359.00
2018-07-24T05:09:28.286Z,97364.00
2018-07-24T05:11:58.279Z,97364.00
2018-07-24T05:14:28.385Z,97368.00
2018-07-24T05:16:58.948Z,97367.00
2018-07-24T05:19:29.423Z,97361.00
2018-07-24T05:21:59.421Z,97367.00
2018-07-24T05:24:30.106Z,97370.00
2018-07-24T05:27:00.841Z,97370.00
2018-07-24T05:29:30.910Z,97372.00
2018-07-24T05:32:00.979Z,97380.00
2018-07-24T05:34:31.052Z,97379.00
2018-07-24T05:37:01.179Z,97382.00
2018-07-24T05:39:31.206Z,97388.00
2018-07-24T05:42:01.220Z,97387.00
2018-07-24T05:44:31.303Z,97385.00
2018-07-24T05:47:01.305Z,97380.00
2018-07-24T05:49:31.276Z,97378.00
2018-07-24T05:52:01.219Z,97381.00
2018-07-24T05:54:31.275Z,97378.00
2018-07-24T05:57:01.283Z,97381.00
2018-07-24T05:59:32.098Z,97383.00
2018-07-24T06:02:02.164Z,97381.00
2018-07-24T06:04:32.109Z,97379.00
2018-07-24T06:07:02.117Z,97382.00
2018-07-24T06:09:32.736Z,97378.00
2018-07-24T06:12:02.982Z,97379.00
2018-07-24T06:14:33.456Z,97373.00
2018-07-24T06:17:10.573Z,97376.00
2018-07-24T06:19:40.578Z,97375.00
2018-07-24T06:22:10.579Z,97370.00
2018-07-24T06:24:40.642Z,97372.00
2018-07-24T06:27:11.180Z,97376.00
2018-07-24T06:29:41.261Z,97374.00
2018-07-24T06:32:11.852Z,97370.00
2018-07-24T06:34:41.870Z,97367.00
2018-07-24T06:37:11.846Z,97363.00
2018-07-24T06:39:41.975Z,97361.00
2018-07-24T06:42:12.318Z,97361.00
2018-07-24T06:44:42.432Z,97355.00
2018-07-24T06:47:12.523Z,97354.00
2018-07-24T06:49:42.537Z,97347.00
2018-07-24T06:52:12.571Z,97351.00
2018-07-24T06:54:42.563Z,97341.00
2018-07-24T06:57:12.549Z,97353.00
2018-07-24T06:59:42.535Z,97355.00
2018-07-24T07:02:12.547Z,97356.00
2018-07-24T07:04:42.616Z,97353.00
2018-07-24T07:07:13.065Z,97349.00
2018-07-24T07:09:43.079Z,97348.00
2018-07-24T07:12:13.404Z,97350.00
2018-07-24T07:14:43.407Z,97343.00
2018-07-24T07:17:13.695Z,97349.00
2018-07-24T07:19:44.017Z,97349.00
2018-07-24T07:22:15.385Z,97349.00
2018-07-24T07:24:45.727Z,97344.00
2018-07-24T07:27:16.384Z,97342.00
2018-07-24T07:29:46.804Z,97332.00
2018-07-24T07:32:17.363Z,97326.00
2018-07-24T07:34:47.739Z,97335.00
2018-07-24T07:37:17.673Z,97332.00
2018-07-24T07:39:48.079Z,97331.00
2018-07-24T07:42:18.641Z,97327.00
2018-07-24T07:44:48.905Z,97320.00
2018-07-24T07:47:19.310Z,97322.00
2018-07-24T07:49:49.880Z,97326.00
2018-07-24T07:52:20.336Z,97323.00
2018-07-24T07:54:50.860Z,97321.00
2018-07-24T07:57:21.457Z,97323.00
2018-07-24T07:59:51.889Z,97321.00
2018-07-24T08:02:22.383Z,97323.00
2018-07-24T08:04:52.660Z,97321.00
2018-07-24T08:07:23.337Z,97324.00
2018-07-24T08:09:53.874Z,97321.00
2018-07-24T08:12:24.362Z,97320.00
2018-07-24T08:14:54.902Z,97313.00
2018-07-24T08:17:25.303Z,97308.00
2018-07-24T08:19:55.556Z,97305.00
2018-07-24T08:22:26.139Z,97305.00
2018-07-24T08:24:56.395Z,97304.00
2018-07-24T08:27:26.727Z,97298.00
2018-07-24T08:29:57.095Z,97297.00
2018-07-24T08:32:27.596Z,97307.00
2018-07-24T08:34:58.118Z,97298.00
2018-07-24T08:37:28.258Z,97303.00
2018-07-24T08:39:58.747Z,97296.00
2018-07-24T08:42:29.165Z,97293.00
2018-07-24T08:44:59.694Z,97295.00
2018-07-24T08:47:29.757Z,97300.00
2018-07-24T08:50:00.285Z,97298.00
2018-07-24T08:52:30.781Z,97297.00
2018-07-24T08:55:01.537Z,97296.00
2018-07-24T08:57:32.411Z,97295.00
2018-07-24T09:00:02.855Z,97298.00
2018-07-24T09:02:33.558Z,97293.00
2018-07-24T09:05:03.808Z,97291.00
2018-07-24T09:07:34.167Z,97292.00
2018-07-24T09:10:05.826Z,97290.00
2018-07-24T09:12:42.904Z,97285.00
2018-07-24T09:15:13.336Z,97284.00
2018-07-24T09:17:43.739Z,97281.00
2018-07-24T09:20:14.322Z,97279.00
2018-07-24T09:22:44.899Z,97285.00
2018-07-24T09:25:14.961Z,97279.00
2018-07-24T09:27:45.411Z,97273.00
2018-07-24T09:30:15.897Z,97269.00
2018-07-24T09:32:46.394Z,97268.00
2018-07-24T09:35:16.711Z,97267.00
2018-07-24T09:37:47.238Z,97257.00
2018-07-24T09:40:17.678Z,97256.00
2018-07-24T09:42:48.064Z,97253.00
2018-07-24T09:45:18.643Z,97252.00
2018-07-24T09:47:48.920Z,97254.00
2018-07-24T09:50:19.357Z,97250.00
2018-07-24T09:52:49.629Z,97250.00
2018-07-24T09:55:19.953Z,97253.00
2018-07-24T09:57:50.477Z,97250.00
2018-07-24T10:00:25.902Z,97247.00
2018-07-24T10:02:56.405Z,97246.00
2018-07-24T10:05:26.847Z,97246.00
2018-07-24T10:07:57.416Z,97243.00
2018-07-24T10:10:28.012Z,97241.00
2018-07-24T10:12:58.578Z,97234.00
2018-07-24T10:15:28.730Z,97231.00
2018-07-24T10:17:59.267Z,97228.00
2018-07-24T10:20:29.787Z,97225.00
2018-07-24T10:23:00.478Z,97226.00
2018-07-24T10:25:31.012Z,97228.00
2018-07-24T10:28:01.477Z,97229.00
2018-07-24T10:30:31.972Z,97231.00
2018-07-24T10:33:02.400Z,97228.00
2018-07-24T10:35:33.035Z,97231.00
2018-07-24T10:38:03.247Z,97220.00
2018-07-24T10:40:33.652Z,97221.00
2018-07-24T10:43:04.350Z,97216.00
2018-07-24T10:45:34.724Z,97221.00
2018-07-24T10:48:04.940Z,97215.00
2018-07-24T10:50:35.444Z,97219.00
2018-07-24T10:53:05.792Z,97212.00
2018-07-24T10:55:36.354Z,97209.00
2018-07-24T10:58:06.864Z,97203.00
2018-07-24T11:00:36.776Z,97199.00
2018-07-24T11:03:07.420Z,97195.00
2018-07-24T11:05:37.977Z,97197.00
2018-07-24T11:08:08.555Z,97192.00
2018-07-24T11:10:38.861Z,97189.00
2018-07-24T11:13:09.345Z,97188.00
2018-07-24T11:15:39.878Z,97191.00
2018-07-24T11:18:10.350Z,97192.00
2018-07-24T11:20:40.438Z,97190.00
2018-07-24T11:23:11.049Z,97192.00
2018-07-24T11:25:41.937Z,97187.00
2018-07-24T11:28:12.446Z,97176.00
2018-07-24T11:30:42.894Z,97184.00
2018-07-24T11:33:13.724Z,97183.00
2018-07-24T11:35:44.026Z,97185.00
2018-07-24T11:38:14.496Z,97182.00
2018-07-24T11:40:44.964Z,97182.00
2018-07-24T11:43:15.136Z,97184.00
2018-07-24T11:45:45.515Z,97177.00
2018-07-24T11:48:15.978Z,97177.00
2018-07-24T11:50:46.460Z,97174.00
2018-07-24T11:53:16.836Z,97168.00
2018-07-24T11:55:46.722Z,97164.00
2018-07-24T11:58:17.289Z,97167.00
2018-07-24T12:00:47.975Z,97162.00
2018-07-24T12:03:18.407Z,97160.00
2018-07-24T12:05:48.802Z,97159.00
2018-07-24T12:08:19.302Z,97158.00
2018-07-24T12:10:49.879Z,97158.00
2018-07-24T12:13:20.363Z,97157.00
2018-07-24T12:15:51.031Z,97152.00
2018-07-24T12:18:21.405Z,97153.00
2018-07-24T12:20:52.105Z,97152.00
2018-07-24T12:23:22.477Z,97154.00
2018-07-24T12:25:52.868Z,97151.00
2018-07-24T12:28:23.355Z,97149.00
2018-07-24T12:30:53.632Z,97143.00
2018-07-24T12:33:23.883Z,97144.00
2018-07-24T12:35:54.418Z,97149.00
2018-07-24T12:38:24.832Z,97149.00
2018-07-24T12:40:55.163Z,97155.00
2018-07-24T12:43:25.429Z,97149.00
2018-07-24T12:45:55.831Z,97153.00
2018-07-24T12:48:26.196Z,97146.00
2018-07-24T12:50:56.585Z,97154.00
2018-07-24T12:53:27.107Z,97149.00
2018-07-24T12:55:57.320Z,97151.00
2018-07-24T12:58:27.623Z,97148.00
2018-07-24T13:00:58.096Z,97149.00
2018-07-24T13:03:28.610Z,97144.00
2018-07-24T13:05:59.256Z,97144.00
2018-07-24T13:08:29.470Z,97134.00
2018-07-24T13:10:59.877Z,97140.00
2018-07-24T13:13:30.435Z,97132.00
2018-07-24T13:16:00.970Z,97122.00
2018-07-24T13:18:31.462Z,97126.00
2018-07-24T13:21:01.853Z,97119.00
2018-07-24T13:23:32.174Z,97107.00
2018-07-24T13:26:02.690Z,97110.00
2018-07-24T13:28:33.258Z,97111.00
2018-07-24T13:31:03.482Z,97105.00
2018-07-24T13:33:33.900Z,97105.00
2018-07-24T13:36:04.318Z,97108.00
2018-07-24T13:38:34.534Z,97098.00
2018-07-24T13:41:04.811Z,97096.00
2018-07-24T13:43:35.118Z,97098.00
2018-07-24T13:46:05.604Z,97096.00
2018-07-24T13:48:35.832Z,97101.00
2018-07-24T13:51:06.137Z,97101.00
2018-07-24T13:53:36.402Z,97100.00
2018-07-24T13:56:07.039Z,97098.00
2018-07-24T13:58:37.243Z,97097.00
2018-07-24T14:01:07.736Z,97100.00
2018-07-24T14:03:38.270Z,97097.00
2018-07-24T14:06:08.890Z,97102.00
2018-07-24T14:08:39.366Z,97102.00
2018-07-24T14:11:09.640Z,97100.00
2018-07-24T14:13:40.031Z,97102.00
2018-07-24T14:16:10.482Z,97102.00
2018-07-24T14:18:40.872Z,97101.00
2018-07-24T14:21:11.401Z,97098.00
2018-07-24T14:23:41.665Z,97106.00
2018-07-24T14:26:12.095Z,97104.00
2018-07-24T14:28:41.994Z,97103.00
2018-07-24T14:31:12.306Z,97101.00
2018-07-24T14:33:42.733Z,97094.00
2018-07-24T14:36:13.088Z,97090.00
2018-07-24T14:38:43.676Z,97090.00
2018-07-24T14:41:14.156Z,97083.00
2018-07-24T14:43:44.307Z,97085.00
2018-07-24T14:46:14.783Z,97076.00
2018-07-24T14:48:45.189Z,97077.00
2018-07-24T14:51:15.754Z,97075.00
2018-07-24T14:53:46.755Z,97071.00
2018-07-24T14:56:17.317Z,97068.00
2018-07-24T14:58:47.926Z,97072.00
2018-07-24T15:01:18.159Z,97074.00
2018-07-24T15:03:48.478Z,97068.00
2018-07-24T15:06:18.904Z,97072.00
2018-07-24T15:08:49.390Z,97070.00
2018-07-24T15:11:20.116Z,97065.00
2018-07-24T15:13:50.795Z,97064.00
2018-07-24T15:16:21.257Z,97067.00
2018-07-24T15:18:51.636Z,97066.00
2018-07-24T15:21:22.021Z,97063.00
2018-07-24T15:23:52.387Z,97063.00
2018-07-24T15:26:23.060Z,97062.00
2018-07-24T15:28:53.631Z,97062.00
2018-07-24T15:31:24.232Z,97062.00
2018-07-24T15:33:54.493Z,97060.00
2018-07-24T15:36:24.839Z,97064.00
2018-07-24T15:38:55.346Z,97064.00
2018-07-24T15:41:25.848Z,97058.00
2018-07-24T15:43:56.353Z,97058.00
2018-07-24T15:46:26.696Z,97058.00
2018-07-24T15:48:56.997Z,97056.00
2018-07-24T15:51:27.060Z,97061.00
2018-07-24T15:53:57.308Z,97061.00
2018-07-24T15:56:28.469Z,97053.00
2018-07-24T15:58:58.453Z,97054.00
2018-07-24T16:01:29.018Z,97056.00
2018-07-24T16:03:59.427Z,97053.00
2018-07-24T16:06:30.095Z,97050.00
2018-07-24T16:09:00.129Z,97048.00
2018-07-24T16:11:30.437Z,97052.00
2018-07-24T16:14:00.540Z,97048.00
2018-07-24T16:16:30.674Z,97047.00
2018-07-24T16:19:00.671Z,97050.00
2018-07-24T16:21:30.714Z,97047.00
2018-07-24T16:24:06.313Z,97047.00
2018-07-24T16:26:36.418Z,97041.00
2018-07-24T16:29:06.486Z,97044.00
2018-07-24T16:31:36.561Z,97050.00
2018-07-24T16:34:07.051Z,97051.00
2018-07-24T16:36:37.403Z,97050.00
2018-07-24T16:39:10.928Z,97047.00
2018-07-24T16:41:41.569Z,97047.00
2018-07-24T16:44:11.531Z,97051.00
2018-07-24T16:46:41.633Z,97048.00
2018-07-24T16:49:11.741Z,97044.00
2018-07-24T16:51:41.799Z,97050.00
2018-07-24T16:54:12.184Z,97051.00
2018-07-24T16:56:42.279Z,97049.00
2018-07-24T16:59:12.818Z,97053.00
2018-07-24T17:01:42.905Z,97052.00
2018-07-24T17:04:12.951Z,97048.00
2018-07-24T17:06:43.063Z,97052.00
2018-07-24T17:09:16.022Z,97053.00
2018-07-24T17:11:46.066Z,97059.00
2018-07-24T17:14:16.132Z,97059.00
2018-07-24T17:16:46.175Z,97056.00
2018-07-24T17:19:16.163Z,97063.00
2018-07-24T17:21:46.216Z,97064.00
2018-07-24T17:24:16.808Z,97063.00
2018-07-24T17:26:47.440Z,97065.00
2018-07-24T17:29:18.087Z,97066.00
2018-07-24T17:31:48.391Z,97073.00
2018-07-24T17:34:18.829Z,97073.00
2018-07-24T17:36:49.077Z,97078.00
2018-07-24T17:39:19.587Z,97073.00
2018-07-24T17:41:49.765Z,97080.00
2018-07-24T17:44:20.070Z,97081.00
2018-07-24T17:46:50.118Z,97081.00
2018-07-24T17:49:20.184Z,97087.00
2018-07-24T17:51:50.718Z,97089.00
2018-07-24T17:54:21.310Z,97089.00
2018-07-24T17:56:51.904Z,97092.00
2018-07-24T17:59:23.200Z,97094.00
2018-07-24T18:01:53.651Z,97103.00
2018-07-24T18:04:23.700Z,97101.00
2018-07-24T18:06:54.133Z,97100.00
2018-07-24T18:09:24.623Z,97097.00
2018-07-24T18:11:54.717Z,97105.00
2018-07-24T18:14:25.092Z,97099.00
2018-07-24T18:16:55.456Z,97103.00
2018-07-24T18:19:25.973Z,97104.00
2018-07-24T18:21:56.525Z,97105.00
2018-07-24T18:24:27.120Z,97110.00
2018-07-24T18:26:57.631Z,97110.00
2018-07-24T18:29:27.661Z,97114.00
2018-07-24T18:31:57.705Z,97117.00
2018-07-24T18:34:27.769Z,97121.00
2018-07-24T18:36:57.760Z,97130.00
2018-07-24T18:39:28.425Z,97135.00
2018-07-24T18:41:58.723Z,97135.00
2018-07-24T18:44:29.244Z,97129.00
2018-07-24T18:46:59.561Z,97133.00
2018-07-24T18:49:29.608Z,97140.00
2018-07-24T18:51:59.828Z,97138.00
2018-07-24T18:54:30.882Z,97145.00
2018-07-24T18:57:00.904Z,97149.00
2018-07-24T18:59:30.944Z,97152.00
2018-07-24T19:02:01.081Z,97155.00
2018-07-24T19:04:31.173Z,97156.00
2018-07-24T19:07:01.261Z,97159.00
2018-07-24T19:09:31.310Z,97166.00
2018-07-24T19:12:01.306Z,97171.00
2018-07-24T19:14:31.355Z,97174.00
2018-07-24T19:17:01.706Z,97178.00
2018-07-24T19:19:32.051Z,97179.00
2018-07-24T19:22:02.139Z,97176.00
2018-07-24T19:24:32.281Z,97182.00
2018-07-24T19:27:02.474Z,97184.00
2018-07-24T19:29:32.832Z,97187.00
2018-07-24T19:32:03.063Z,97182.00
2018-07-24T19:34:33.671Z,97182.00
2018-07-24T19:37:03.627Z,97181.00
2018-07-24T19:39:34.060Z,97188.00
2018-07-24T19:42:04.461Z,97182.00
2018-07-24T19:44:34.491Z,97184.00
2018-07-24T19:47:04.976Z,97188.00
2018-07-24T19:49:35.514Z,97193.00
2018-07-24T19:52:05.921Z,97195.00
2018-07-24T19:54:36.611Z,97195.00
2018-07-24T19:57:07.194Z,97195.00
2018-07-24T19:59:37.746Z,97195.00
2018-07-24T20:02:08.135Z,97199.00
2018-07-24T20:04:39.224Z,97199.00
2018-07-24T20:07:09.688Z,97204.00
2018-07-24T20:09:40.168Z,97204.00
2018-07-24T20:12:10.589Z,97210.00
2018-07-24T20:14:41.241Z,97214.00
2018-07-24T20:17:11.869Z,97209.00
2018-07-24T20:19:42.220Z,97206.00
2018-07-24T20:22:12.721Z,97208.00
2018-07-24T20:24:43.258Z,97212.00
2018-07-24T20:27:14.297Z,97210.00
2018-07-24T20:29:44.807Z,97210.00
2018-07-24T20:32:15.212Z,97204.00
2018-07-24T20:34:45.647Z,97206.00
2018-07-24T20:37:15.794Z,97208.00
2018-07-24T20:39:46.099Z,97205.00
2018-07-24T20:42:16.729Z,97204.00
2018-07-24T20:44:47.185Z,97203.00
2018-07-24T20:47:17.799Z,97201.00
2018-07-24T20:49:48.076Z,97201.00
2018-07-24T20:52:19.147Z,97200.00
2018-07-24T20:54:49.528Z,97197.00
2018-07-24T20:57:20.017Z,97200.00
2018-07-24T20:59:50.504Z,97194.00
2018-07-24T21:02:20.947Z,97195.00
2018-07-24T21:04:51.460Z,97198.00
2018-07-24T21:07:22.145Z,97199.00
2018-07-24T21:09:53.063Z,97201.00
2018-07-24T21:12:23.592Z,97202.00
2018-07-24T21:14:54.180Z,97205.00
2018-07-24T21:17:24.772Z,97200.00
2018-07-24T21:19:55.117Z,97204.00
2018-07-24T21:22:25.519Z,97204.00
2018-07-24T21:24:56.056Z,97209.00
2018-07-24T21:27:26.472Z,97203.00
2018-07-24T21:29:57.161Z,97206.00
2018-07-24T21:32:27.668Z,97208.00
2018-07-24T21:34:57.993Z,97207.00
2018-07-24T21:37:28.515Z,97208.00
2018-07-24T21:39:59.049Z,97208.00
2018-07-24T21:42:29.680Z,97211.00
2018-07-24T21:45:00.178Z,97213.00
2018-07-24T21:47:30.489Z,97210.00
2018-07-24T21:50:01.008Z,97211.00
2018-07-24T21:52:31.572Z,97207.00
2018-07-24T21:55:02.138Z,97212.00
2018-07-24T21:57:32.580Z,97214.00
2018-07-24T22:00:02.912Z,97210.00
2018-07-24T22:02:33.400Z,97209.00
2018-07-24T22:05:03.697Z,97206.00
2018-07-24T22:07:35.206Z,97205.00
2018-07-24T22:10:09.611Z,97200.00
2018-07-24T22:12:40.085Z,97201.00
2018-07-24T22:15:15.499Z,97199.00
2018-07-24T22:17:46.070Z,97196.00
2018-07-24T22:20:16.246Z,97200.00
2018-07-24T22:22:46.711Z,97195.00
2018-07-24T22:25:17.516Z,97190.00
2018-07-24T22:27:47.944Z,97191.00
2018-07-24T22:30:18.515Z,97189.00
2018-07-24T22:32:48.820Z,97182.00
2018-07-24T22:35:19.179Z,97171.00
2018-07-24T22:37:49.856Z,97179.00
2018-07-24T22:40:20.285Z,97171.00
2018-07-24T22:42:50.917Z,97174.00
2018-07-24T22:45:22.399Z,97174.00
2018-07-24T22:47:52.293Z,97174.00
2018-07-24T22:50:22.705Z,97175.00
2018-07-24T22:52:53.073Z,97176.00
2018-07-24T22:55:23.611Z,97173.00
2018-07-24T22:57:54.788Z,97168.00
2018-07-24T23:00:25.258Z,97171.00
2018-07-24T23:02:55.903Z,97174.00
2018-07-24T23:05:25.963Z,97172.00
2018-07-24T23:07:56.285Z,97165.00
2018-07-24T23:10:31.911Z,97166.00
2018-07-24T23:13:04.193Z,97158.00
2018-07-24T23:15:34.616Z,97160.00
2018-07-24T23:18:05.131Z,97161.00
2018-07-24T23:20:35.459Z,97161.00
2018-07-24T23:23:05.622Z,97160.00
2018-07-24T23:25:36.063Z,97162.00
2018-07-24T23:28:06.923Z,97162.00
2018-07-24T23:30:37.015Z,97162.00
2018-07-24T23:33:07.315Z,97165.00
2018-07-24T23:35:37.758Z,97160.00
2018-07-24T23:38:08.512Z,97157.00
2018-07-24T23:40:38.931Z,97159.00
2018-07-24T23:43:09.513Z,97152.00
2018-07-24T23:45:40.688Z,97150.00
2018-07-24T23:48:11.281Z,97151.00
2018-07-24T23:50:41.781Z,97148.00
2018-07-24T23:53:12.439Z,97149.00
2018-07-24T23:55:42.710Z,97150.00
2018-07-24T23:58:13.214Z,97141.00
