createdAt,value
2019-03-19T00:00:39.874Z,1019.89
2019-03-19T00:01:39.882Z,1019.89
2019-03-19T00:02:39.924Z,1019.87
2019-03-19T00:03:39.855Z,1019.92
2019-03-19T00:04:39.842Z,1019.91
2019-03-19T00:05:39.811Z,1019.91
2019-03-19T00:06:39.802Z,1019.92
2019-03-19T00:07:39.816Z,1019.95
2019-03-19T00:08:39.839Z,1019.95
2019-03-19T00:09:39.787Z,1019.89
2019-03-19T00:10:39.770Z,1019.90
2019-03-19T00:11:39.756Z,1019.95
2019-03-19T00:12:39.745Z,1019.94
2019-03-19T00:13:39.745Z,1019.99
2019-03-19T00:14:39.764Z,1020.00
2019-03-19T00:15:39.719Z,1020.00
2019-03-19T00:16:39.692Z,1019.99
2019-03-19T00:17:39.695Z,1020.04
2019-03-19T00:18:39.680Z,1020.04
2019-03-19T00:19:39.697Z,1020.02
2019-03-19T00:20:39.694Z,1020.03
2019-03-19T00:21:39.643Z,1020.03
2019-03-19T00:22:39.634Z,1020.00
2019-03-19T00:23:39.672Z,1020.00
2019-03-19T00:24:39.723Z,1020.00
2019-03-19T00:25:39.598Z,1019.99
2019-03-19T00:26:39.587Z,1020.02
2019-03-19T00:27:39.588Z,1020.01
2019-03-19T00:28:39.564Z,1020.02
2019-03-19T00:29:39.574Z,1020.03
2019-03-19T00:30:39.550Z,1020.02
2019-03-19T00:31:39.533Z,1020.02
2019-03-19T00:32:39.521Z,1020.03
2019-03-19T00:33:39.521Z,1020.02
2019-03-19T00:34:39.521Z,1020.09
2019-03-19T00:35:39.490Z,1020.05
2019-03-19T00:36:39.491Z,1020.06
2019-03-19T00:37:39.470Z,1020.06
2019-03-19T00:38:39.471Z,1020.09
2019-03-19T00:39:39.479Z,1020.06
2019-03-19T00:40:39.441Z,1020.07
2019-03-19T00:41:39.464Z,1020.06
2019-03-19T00:42:39.431Z,1020.08
2019-03-19T00:43:39.406Z,1020.11
2019-03-19T00:44:39.413Z,1020.09
2019-03-19T00:45:39.381Z,1020.07
2019-03-19T00:46:39.682Z,1020.11
2019-03-19T00:47:39.375Z,1020.10
2019-03-19T00:48:39.355Z,1020.07
2019-03-19T00:49:39.394Z,1020.12
2019-03-19T00:50:39.328Z,1020.05
2019-03-19T00:51:39.322Z,1020.09
2019-03-19T00:52:39.306Z,1020.11
2019-03-19T00:53:39.299Z,1020.10
2019-03-19T00:54:39.331Z,1020.13
2019-03-19T00:55:41.044Z,1020.13
2019-03-19T00:56:39.265Z,1020.14
2019-03-19T00:57:39.314Z,1020.10
2019-03-19T00:58:39.243Z,1020.04
2019-03-19T00:59:39.266Z,1020.06
2019-03-19T01:00:39.230Z,1020.07
2019-03-19T01:01:39.233Z,1020.08
2019-03-19T01:02:39.215Z,1020.04
2019-03-19T01:03:39.193Z,1020.09
2019-03-19T01:04:39.210Z,1020.09
2019-03-19T01:05:39.167Z,1020.07
2019-03-19T01:06:39.168Z,1020.13
2019-03-19T01:07:39.145Z,1020.17
2019-03-19T01:08:39.138Z,1020.20
2019-03-19T01:09:39.145Z,1020.20
2019-03-19T01:10:39.113Z,1020.24
2019-03-19T01:11:39.110Z,1020.29
2019-03-19T01:12:39.098Z,1020.29
2019-03-19T01:13:39.085Z,1020.31
2019-03-19T01:14:39.087Z,1020.34
2019-03-19T01:15:39.067Z,1020.32
2019-03-19T01:16:39.047Z,1020.31
2019-03-19T01:17:39.059Z,1020.36
2019-03-19T01:18:39.035Z,1020.34
2019-03-19T01:19:39.041Z,1020.36
2019-03-19T01:20:39.009Z,1020.37
2019-03-19T01:21:39.000Z,1020.38
2019-03-19T01:22:38.981Z,1020.37
2019-03-19T01:23:38.985Z,1020.35
2019-03-19T01:24:38.982Z,1020.35
2019-03-19T01:25:39.606Z,1020.33
2019-03-19T01:26:38.938Z,1020.34
2019-03-19T01:27:38.928Z,1020.28
2019-03-19T01:28:38.925Z,1020.31
2019-03-19T01:29:38.935Z,1020.34
2019-03-19T01:30:38.895Z,1020.32
2019-03-19T01:31:38.886Z,1020.39
2019-03-19T01:32:38.874Z,1020.37
2019-03-19T01:33:38.869Z,1020.36
2019-03-19T01:34:38.873Z,1020.38
2019-03-19T01:35:38.854Z,1020.40
2019-03-19T01:36:38.831Z,1020.41
2019-03-19T01:37:38.821Z,1020.36
2019-03-19T01:38:38.808Z,1020.38
2019-03-19T01:39:38.817Z,1020.38
2019-03-19T01:40:38.787Z,1020.38
2019-03-19T01:41:38.791Z,1020.34
2019-03-19T01:42:38.764Z,1020.32
2019-03-19T01:43:38.757Z,1020.32
2019-03-19T01:44:38.774Z,1020.39
2019-03-19T01:45:38.732Z,1020.39
2019-03-19T01:46:38.727Z,1020.42
2019-03-19T01:47:38.745Z,1020.40
2019-03-19T01:48:38.698Z,1020.53
2019-03-19T01:49:38.709Z,1020.52
2019-03-19T01:50:38.679Z,1020.53
2019-03-19T01:51:38.666Z,1020.54
2019-03-19T01:52:38.659Z,1020.53
2019-03-19T01:53:38.670Z,1020.47
2019-03-19T01:54:38.683Z,1020.50
2019-03-19T01:55:38.633Z,1020.46
2019-03-19T01:56:38.621Z,1020.46
2019-03-19T01:57:38.603Z,1020.49
2019-03-19T01:58:38.597Z,1020.50
2019-03-19T01:59:38.590Z,1020.52
2019-03-19T02:00:38.590Z,1020.50
2019-03-19T02:01:38.557Z,1020.56
2019-03-19T02:02:38.548Z,1020.55
2019-03-19T02:03:38.537Z,1020.56
2019-03-19T02:04:38.525Z,1020.60
2019-03-19T02:05:38.552Z,1020.58
2019-03-19T02:06:38.506Z,1020.61
2019-03-19T02:07:38.496Z,1020.67
2019-03-19T02:08:38.482Z,1020.68
2019-03-19T02:09:38.471Z,1020.68
2019-03-19T02:10:38.485Z,1020.69
2019-03-19T02:11:38.680Z,1020.67
2019-03-19T02:12:38.440Z,1020.64
2019-03-19T02:13:38.429Z,1020.68
2019-03-19T02:14:38.417Z,1020.63
2019-03-19T02:15:38.429Z,1020.61
2019-03-19T02:16:38.398Z,1020.63
2019-03-19T02:17:38.403Z,1020.66
2019-03-19T02:18:38.374Z,1020.69
2019-03-19T02:19:38.365Z,1020.67
2019-03-19T02:20:38.377Z,1020.68
2019-03-19T02:21:38.341Z,1020.70
2019-03-19T02:22:38.332Z,1020.70
2019-03-19T02:23:38.340Z,1020.72
2019-03-19T02:24:38.308Z,1020.67
2019-03-19T02:25:38.321Z,1020.67
2019-03-19T02:26:38.286Z,1020.69
2019-03-19T02:27:38.278Z,1020.67
2019-03-19T02:28:38.264Z,1020.66
2019-03-19T02:29:38.276Z,1020.67
2019-03-19T02:30:38.270Z,1020.71
2019-03-19T02:31:38.234Z,1020.75
2019-03-19T02:32:38.227Z,1020.71
2019-03-19T02:33:38.250Z,1020.76
2019-03-19T02:34:38.207Z,1020.77
2019-03-19T02:35:38.252Z,1020.71
2019-03-19T02:36:38.186Z,1020.73
2019-03-19T02:37:38.181Z,1020.74
2019-03-19T02:38:38.157Z,1020.72
2019-03-19T02:39:38.159Z,1020.74
2019-03-19T02:40:38.169Z,1020.78
2019-03-19T02:41:38.125Z,1020.75
2019-03-19T02:42:38.113Z,1020.77
2019-03-19T02:43:38.126Z,1020.79
2019-03-19T02:44:38.092Z,1020.81
2019-03-19T02:45:38.110Z,1020.83
2019-03-19T02:46:38.070Z,1020.81
2019-03-19T02:47:38.060Z,1020.84
2019-03-19T02:48:38.052Z,1020.84
2019-03-19T02:49:38.064Z,1020.83
2019-03-19T02:50:38.071Z,1020.89
2019-03-19T02:51:38.025Z,1020.87
2019-03-19T02:52:38.007Z,1020.89
2019-03-19T02:53:37.996Z,1020.89
2019-03-19T02:54:37.985Z,1020.88
2019-03-19T02:55:38.010Z,1020.89
2019-03-19T02:56:37.967Z,1020.87
2019-03-19T02:57:37.960Z,1020.91
2019-03-19T02:58:37.944Z,1020.91
2019-03-19T02:59:37.949Z,1020.94
2019-03-19T03:00:37.943Z,1020.96
2019-03-19T03:01:37.910Z,1021.01
2019-03-19T03:02:37.904Z,1021.04
2019-03-19T03:03:37.895Z,1021.03
2019-03-19T03:04:37.883Z,1021.06
2019-03-19T03:05:37.888Z,1021.11
2019-03-19T03:06:37.863Z,1021.12
2019-03-19T03:07:37.850Z,1021.15
2019-03-19T03:08:37.844Z,1021.19
2019-03-19T03:09:37.865Z,1021.21
2019-03-19T03:10:37.837Z,1021.21
2019-03-19T03:11:37.809Z,1021.16
2019-03-19T03:12:37.797Z,1021.13
2019-03-19T03:13:37.791Z,1021.14
2019-03-19T03:14:37.776Z,1021.22
2019-03-19T03:15:37.791Z,1021.24
2019-03-19T03:16:37.771Z,1021.30
2019-03-19T03:17:37.751Z,1021.34
2019-03-19T03:18:37.735Z,1021.32
2019-03-19T03:19:37.734Z,1021.36
2019-03-19T03:20:37.732Z,1021.38
2019-03-19T03:21:37.706Z,1021.36
2019-03-19T03:22:37.691Z,1021.35
2019-03-19T03:23:37.715Z,1021.39
2019-03-19T03:24:37.670Z,1021.43
2019-03-19T03:25:37.687Z,1021.43
2019-03-19T03:26:47.629Z,1021.43
2019-03-19T03:27:38.647Z,1021.45
2019-03-19T03:28:37.629Z,1021.46
2019-03-19T03:29:37.618Z,1021.45
2019-03-19T03:30:37.629Z,1021.41
2019-03-19T03:31:37.600Z,1021.37
2019-03-19T03:32:37.598Z,1021.37
2019-03-19T03:33:37.597Z,1021.37
2019-03-19T03:34:37.564Z,1021.43
2019-03-19T03:35:37.572Z,1021.48
2019-03-19T03:36:37.545Z,1021.52
2019-03-19T03:37:37.533Z,1021.54
2019-03-19T03:38:37.518Z,1021.55
2019-03-19T03:39:37.520Z,1021.61
2019-03-19T03:40:37.519Z,1021.62
2019-03-19T03:41:37.500Z,1021.60
2019-03-19T03:42:37.481Z,1021.62
2019-03-19T03:43:37.474Z,1021.57
2019-03-19T03:44:37.457Z,1021.54
2019-03-19T03:45:37.489Z,1021.49
2019-03-19T03:46:37.437Z,1021.53
2019-03-19T03:47:37.430Z,1021.45
2019-03-19T03:48:37.415Z,1021.48
2019-03-19T03:49:37.411Z,1021.47
2019-03-19T03:50:37.415Z,1021.51
2019-03-19T03:51:37.390Z,1021.61
2019-03-19T03:52:37.372Z,1021.63
2019-03-19T03:53:37.362Z,1021.62
2019-03-19T03:54:37.403Z,1021.60
2019-03-19T03:55:37.377Z,1021.66
2019-03-19T03:56:37.334Z,1021.65
2019-03-19T03:57:37.328Z,1021.64
2019-03-19T03:58:37.306Z,1021.70
2019-03-19T03:59:37.299Z,1021.68
2019-03-19T04:00:37.309Z,1021.70
2019-03-19T04:01:37.280Z,1021.68
2019-03-19T04:02:37.267Z,1021.70
2019-03-19T04:03:37.262Z,1021.73
2019-03-19T04:04:37.245Z,1021.71
2019-03-19T04:05:37.256Z,1021.74
2019-03-19T04:06:37.240Z,1021.79
2019-03-19T04:07:37.214Z,1021.76
2019-03-19T04:08:37.206Z,1021.77
2019-03-19T04:09:37.194Z,1021.76
2019-03-19T04:10:37.208Z,1021.74
2019-03-19T04:11:37.173Z,1021.77
2019-03-19T04:12:37.165Z,1021.78
2019-03-19T04:13:37.150Z,1021.80
2019-03-19T04:14:37.137Z,1021.83
2019-03-19T04:15:37.171Z,1021.87
2019-03-19T04:16:37.132Z,1021.88
2019-03-19T04:17:37.110Z,1021.89
2019-03-19T04:18:37.103Z,1021.87
2019-03-19T04:19:37.103Z,1021.86
2019-03-19T04:20:37.081Z,1021.86
2019-03-19T04:21:37.090Z,1021.84
2019-03-19T04:22:37.061Z,1021.86
2019-03-19T04:23:37.047Z,1021.86
2019-03-19T04:24:37.039Z,1021.86
2019-03-19T04:25:37.024Z,1021.86
2019-03-19T04:26:37.032Z,1021.87
2019-03-19T04:27:40.106Z,1021.88
2019-03-19T04:28:37.020Z,1021.89
2019-03-19T04:29:36.983Z,1021.92
2019-03-19T04:30:36.974Z,1021.91
2019-03-19T04:31:36.983Z,1021.89
2019-03-19T04:32:36.948Z,1021.93
2019-03-19T04:33:36.940Z,1021.93
2019-03-19T04:34:36.942Z,1021.90
2019-03-19T04:35:36.921Z,1021.95
2019-03-19T04:36:36.925Z,1021.97
2019-03-19T04:37:36.898Z,1021.94
2019-03-19T04:38:36.886Z,1021.97
2019-03-19T04:39:36.876Z,1022.00
2019-03-19T04:40:36.878Z,1021.97
2019-03-19T04:41:36.874Z,1021.95
2019-03-19T04:42:36.858Z,1021.88
2019-03-19T04:43:36.844Z,1021.83
2019-03-19T04:44:36.903Z,1021.84
2019-03-19T04:45:36.813Z,1021.83
2019-03-19T04:46:36.825Z,1021.86
2019-03-19T04:47:36.794Z,1021.87
2019-03-19T04:48:36.782Z,1021.88
2019-03-19T04:49:36.773Z,1021.89
2019-03-19T04:50:36.769Z,1021.92
2019-03-19T04:51:36.770Z,1021.92
2019-03-19T04:52:36.742Z,1021.93
2019-03-19T04:53:36.738Z,1021.92
2019-03-19T04:54:36.718Z,1021.90
2019-03-19T04:55:36.708Z,1021.93
2019-03-19T04:56:36.716Z,1021.92
2019-03-19T04:57:36.687Z,1021.98
2019-03-19T04:58:36.696Z,1022.03
2019-03-19T04:59:36.669Z,1022.05
2019-03-19T05:00:36.655Z,1022.07
2019-03-19T05:01:36.669Z,1022.08
2019-03-19T05:02:36.639Z,1022.10
2019-03-19T05:03:36.625Z,1022.06
2019-03-19T05:04:36.630Z,1022.06
2019-03-19T05:05:36.605Z,1022.06
2019-03-19T05:06:36.626Z,1022.09
2019-03-19T05:07:36.584Z,1022.14
2019-03-19T05:08:36.574Z,1022.08
2019-03-19T05:09:36.563Z,1022.10
2019-03-19T05:10:36.549Z,1022.09
2019-03-19T05:11:36.561Z,1022.10
2019-03-19T05:12:36.539Z,1022.12
2019-03-19T05:13:36.525Z,1022.12
2019-03-19T05:14:36.511Z,1022.12
2019-03-19T05:15:36.497Z,1022.13
2019-03-19T05:16:36.521Z,1022.16
2019-03-19T05:17:36.484Z,1022.11
2019-03-19T05:18:36.469Z,1022.11
2019-03-19T05:19:36.458Z,1022.11
2019-03-19T05:20:36.455Z,1022.12
2019-03-19T05:21:36.453Z,1022.12
2019-03-19T05:22:36.423Z,1022.18
2019-03-19T05:23:36.416Z,1022.18
2019-03-19T05:24:36.406Z,1022.21
2019-03-19T05:25:36.397Z,1022.22
2019-03-19T05:26:36.408Z,1022.22
2019-03-19T05:27:37.632Z,1022.22
2019-03-19T05:28:36.360Z,1022.27
2019-03-19T05:29:36.351Z,1022.29
2019-03-19T05:30:36.371Z,1022.27
2019-03-19T05:31:36.353Z,1022.27
2019-03-19T05:32:36.399Z,1022.23
2019-03-19T05:33:36.312Z,1022.25
2019-03-19T05:34:36.299Z,1022.26
2019-03-19T05:35:36.288Z,1022.28
2019-03-19T05:36:36.294Z,1022.31
2019-03-19T05:37:36.267Z,1022.31
2019-03-19T05:38:36.263Z,1022.26
2019-03-19T05:39:36.258Z,1022.23
2019-03-19T05:40:36.238Z,1022.27
2019-03-19T05:41:36.269Z,1022.29
2019-03-19T05:42:36.216Z,1022.33
2019-03-19T05:43:36.206Z,1022.38
2019-03-19T05:44:36.193Z,1022.38
2019-03-19T05:45:36.193Z,1022.41
2019-03-19T05:46:36.204Z,1022.46
2019-03-19T05:47:38.162Z,1022.47
2019-03-19T05:48:36.151Z,1022.46
2019-03-19T05:49:36.141Z,1022.45
2019-03-19T05:50:36.130Z,1022.42
2019-03-19T05:51:36.141Z,1022.47
2019-03-19T05:52:36.121Z,1022.45
2019-03-19T05:53:36.097Z,1022.43
2019-03-19T05:54:36.149Z,1022.42
2019-03-19T05:55:36.082Z,1022.44
2019-03-19T05:56:36.086Z,1022.43
2019-03-19T05:57:36.057Z,1022.43
2019-03-19T05:58:36.047Z,1022.41
2019-03-19T05:59:36.037Z,1022.46
2019-03-19T06:00:36.038Z,1022.40
2019-03-19T06:01:36.079Z,1022.42
2019-03-19T06:02:36.006Z,1022.39
2019-03-19T06:03:35.992Z,1022.39
2019-03-19T06:04:36.027Z,1022.37
2019-03-19T06:05:35.972Z,1022.37
2019-03-19T06:06:35.964Z,1022.39
2019-03-19T06:07:35.980Z,1022.41
2019-03-19T06:08:35.941Z,1022.39
2019-03-19T06:09:35.979Z,1022.39
2019-03-19T06:10:35.919Z,1022.43
2019-03-19T06:11:35.918Z,1022.45
2019-03-19T06:12:35.921Z,1022.49
2019-03-19T06:13:35.885Z,1022.61
2019-03-19T06:14:35.908Z,1022.60
2019-03-19T06:15:35.870Z,1022.66
2019-03-19T06:16:35.856Z,1022.70
2019-03-19T06:17:35.929Z,1022.72
2019-03-19T06:18:35.841Z,1022.75
2019-03-19T06:19:35.823Z,1022.78
2019-03-19T06:20:35.812Z,1022.74
2019-03-19T06:21:35.806Z,1022.78
2019-03-19T06:22:35.814Z,1022.77
2019-03-19T06:23:35.786Z,1022.81
2019-03-19T06:24:35.791Z,1022.79
2019-03-19T06:25:35.761Z,1022.77
2019-03-19T06:26:35.770Z,1022.81
2019-03-19T06:27:35.762Z,1022.82
2019-03-19T06:28:35.798Z,1022.85
2019-03-19T06:29:35.723Z,1022.80
2019-03-19T06:30:35.707Z,1022.86
2019-03-19T06:31:35.694Z,1022.82
2019-03-19T06:32:35.704Z,1022.85
2019-03-19T06:33:35.685Z,1022.81
2019-03-19T06:34:35.666Z,1022.81
2019-03-19T06:35:35.653Z,1022.88
2019-03-19T06:36:35.643Z,1022.87
2019-03-19T06:37:35.651Z,1022.89
2019-03-19T06:38:35.633Z,1022.86
2019-03-19T06:39:35.629Z,1022.92
2019-03-19T06:40:35.599Z,1022.90
2019-03-19T06:41:35.589Z,1022.89
2019-03-19T06:42:35.601Z,1022.90
2019-03-19T06:43:35.565Z,1022.94
2019-03-19T06:44:35.555Z,1022.95
2019-03-19T06:45:35.553Z,1022.97
2019-03-19T06:46:35.533Z,1022.99
2019-03-19T06:47:35.543Z,1023.08
2019-03-19T06:48:35.513Z,1023.08
2019-03-19T06:49:35.502Z,1023.07
2019-03-19T06:50:44.613Z,1023.14
2019-03-19T06:51:36.486Z,1023.15
2019-03-19T06:52:35.495Z,1023.11
2019-03-19T06:53:35.458Z,1023.10
2019-03-19T06:54:35.450Z,1023.08
2019-03-19T06:55:35.436Z,1023.08
2019-03-19T06:56:35.430Z,1023.12
2019-03-19T06:57:39.411Z,1023.12
2019-03-19T06:58:35.432Z,1023.09
2019-03-19T06:59:35.397Z,1023.16
2019-03-19T07:00:35.391Z,1023.10
2019-03-19T07:01:35.387Z,1023.19
2019-03-19T07:02:35.382Z,1023.20
2019-03-19T07:03:35.356Z,1023.19
2019-03-19T07:04:35.361Z,1023.21
2019-03-19T07:05:35.329Z,1023.22
2019-03-19T07:06:35.318Z,1023.29
2019-03-19T07:07:35.328Z,1023.27
2019-03-19T07:08:35.298Z,1023.33
2019-03-19T07:09:35.296Z,1023.34
2019-03-19T07:10:35.280Z,1023.32
2019-03-19T07:11:35.267Z,1023.29
2019-03-19T07:12:35.278Z,1023.32
2019-03-19T07:13:35.243Z,1023.28
2019-03-19T07:14:35.233Z,1023.30
2019-03-19T07:15:35.227Z,1023.32
2019-03-19T07:16:35.215Z,1023.34
2019-03-19T07:17:35.221Z,1023.36
2019-03-19T07:18:35.202Z,1023.29
2019-03-19T07:19:35.177Z,1023.29
2019-03-19T07:20:35.168Z,1023.30
2019-03-19T07:21:35.158Z,1023.30
2019-03-19T07:22:35.185Z,1023.31
2019-03-19T07:23:35.136Z,1023.34
2019-03-19T07:24:35.144Z,1023.32
2019-03-19T07:25:35.119Z,1023.36
2019-03-19T07:26:35.103Z,1023.37
2019-03-19T07:27:35.109Z,1023.39
2019-03-19T07:28:35.104Z,1023.33
2019-03-19T07:29:35.071Z,1023.37
2019-03-19T07:30:35.061Z,1023.42
2019-03-19T07:31:35.051Z,1023.43
2019-03-19T07:32:35.065Z,1023.41
2019-03-19T07:33:35.049Z,1023.37
2019-03-19T07:34:35.016Z,1023.38
2019-03-19T07:35:35.014Z,1023.44
2019-03-19T07:36:35.002Z,1023.45
2019-03-19T07:37:34.993Z,1023.48
2019-03-19T07:38:35.039Z,1023.50
2019-03-19T07:39:34.966Z,1023.55
2019-03-19T07:40:34.951Z,1023.46
2019-03-19T07:41:34.952Z,1023.43
2019-03-19T07:42:34.952Z,1023.43
2019-03-19T07:43:34.943Z,1023.46
2019-03-19T07:44:34.931Z,1023.42
2019-03-19T07:45:34.924Z,1023.44
2019-03-19T07:46:34.903Z,1023.51
2019-03-19T07:47:34.884Z,1023.49
2019-03-19T07:48:34.887Z,1023.53
2019-03-19T07:49:34.860Z,1023.50
2019-03-19T07:50:34.852Z,1023.54
2019-03-19T07:51:34.848Z,1023.50
2019-03-19T07:52:34.832Z,1023.55
2019-03-19T07:53:34.833Z,1023.51
2019-03-19T07:54:34.828Z,1023.54
2019-03-19T07:55:34.792Z,1023.54
2019-03-19T07:56:34.787Z,1023.58
2019-03-19T07:57:34.774Z,1023.64
2019-03-19T07:58:44.832Z,1023.57
2019-03-19T07:59:35.752Z,1023.56
2019-03-19T08:00:34.744Z,1023.55
2019-03-19T08:01:34.733Z,1023.50
2019-03-19T08:02:34.717Z,1023.53
2019-03-19T08:03:34.733Z,1023.50
2019-03-19T08:04:34.705Z,1023.53
2019-03-19T08:05:34.687Z,1023.59
2019-03-19T08:06:34.684Z,1023.58
2019-03-19T08:07:34.663Z,1023.59
2019-03-19T08:08:34.673Z,1023.58
2019-03-19T08:09:34.725Z,1023.53
2019-03-19T08:10:34.631Z,1023.56
2019-03-19T08:11:34.622Z,1023.51
2019-03-19T08:12:34.627Z,1023.47
2019-03-19T08:13:34.621Z,1023.45
2019-03-19T08:14:34.596Z,1023.45
2019-03-19T08:15:34.584Z,1023.45
2019-03-19T08:16:34.567Z,1023.43
2019-03-19T08:17:34.564Z,1023.43
2019-03-19T08:18:36.195Z,1023.41
2019-03-19T08:19:34.537Z,1023.40
2019-03-19T08:20:34.525Z,1023.41
2019-03-19T08:21:34.536Z,1023.52
2019-03-19T08:22:34.507Z,1023.46
2019-03-19T08:23:34.515Z,1023.48
2019-03-19T08:24:34.502Z,1023.51
2019-03-19T08:25:34.482Z,1023.52
2019-03-19T08:26:34.466Z,1023.51
2019-03-19T08:27:34.455Z,1023.53
2019-03-19T08:28:34.485Z,1023.54
2019-03-19T08:29:34.766Z,1023.58
2019-03-19T08:30:34.424Z,1023.57
2019-03-19T08:31:34.415Z,1023.61
2019-03-19T08:32:34.407Z,1023.61
2019-03-19T08:33:34.423Z,1023.61
2019-03-19T08:34:36.256Z,1023.59
2019-03-19T08:35:34.381Z,1023.61
2019-03-19T08:36:34.395Z,1023.63
2019-03-19T08:37:34.351Z,1023.53
2019-03-19T08:38:34.363Z,1023.56
2019-03-19T08:39:36.498Z,1023.54
2019-03-19T08:40:34.322Z,1023.57
2019-03-19T08:41:34.320Z,1023.61
2019-03-19T08:42:34.306Z,1023.61
2019-03-19T08:43:34.310Z,1023.58
2019-03-19T08:44:34.280Z,1023.60
2019-03-19T08:45:34.271Z,1023.61
2019-03-19T08:46:34.259Z,1023.64
2019-03-19T08:47:34.250Z,1023.65
2019-03-19T08:48:34.262Z,1023.64
2019-03-19T08:49:34.240Z,1023.64
2019-03-19T08:50:34.215Z,1023.69
2019-03-19T08:51:34.207Z,1023.61
2019-03-19T08:52:34.248Z,1023.61
2019-03-19T08:53:34.182Z,1023.60
2019-03-19T08:54:34.194Z,1023.53
2019-03-19T08:55:34.162Z,1023.61
2019-03-19T08:56:34.151Z,1023.62
2019-03-19T08:57:34.149Z,1023.59
2019-03-19T08:58:34.139Z,1023.62
2019-03-19T08:59:34.142Z,1023.58
2019-03-19T09:00:34.108Z,1023.61
2019-03-19T09:01:34.094Z,1023.69
2019-03-19T09:02:34.092Z,1023.67
2019-03-19T09:03:34.071Z,1023.59
2019-03-19T09:04:34.085Z,1023.65
2019-03-19T09:05:34.048Z,1023.67
2019-03-19T09:06:34.050Z,1023.67
2019-03-19T09:07:34.036Z,1023.72
2019-03-19T09:08:34.044Z,1023.74
2019-03-19T09:09:34.031Z,1023.79
2019-03-19T09:10:34.009Z,1023.81
2019-03-19T09:11:33.985Z,1023.88
2019-03-19T09:12:33.990Z,1023.89
2019-03-19T09:13:33.961Z,1023.82
2019-03-19T09:14:33.970Z,1023.89
2019-03-19T09:15:33.939Z,1023.94
2019-03-19T09:16:33.929Z,1023.91
2019-03-19T09:17:33.916Z,1023.88
2019-03-19T09:18:33.928Z,1023.91
2019-03-19T09:19:33.918Z,1023.98
2019-03-19T09:20:33.894Z,1023.95
2019-03-19T09:21:33.874Z,1023.95
2019-03-19T09:22:33.863Z,1023.96
2019-03-19T09:23:33.852Z,1023.96
2019-03-19T09:24:33.862Z,1023.97
2019-03-19T09:25:33.829Z,1024.01
2019-03-19T09:26:33.839Z,1024.06
2019-03-19T09:27:33.813Z,1024.04
2019-03-19T09:28:33.799Z,1024.10
2019-03-19T09:29:33.811Z,1024.08
2019-03-19T09:30:33.779Z,1024.14
2019-03-19T09:31:33.766Z,1024.11
2019-03-19T09:32:33.766Z,1024.14
2019-03-19T09:33:33.745Z,1024.16
2019-03-19T09:34:33.765Z,1024.06
2019-03-19T09:35:33.724Z,1024.05
2019-03-19T09:36:33.721Z,1024.06
2019-03-19T09:37:33.702Z,1024.05
2019-03-19T09:38:33.706Z,1024.03
2019-03-19T09:39:33.706Z,1024.02
2019-03-19T09:40:33.671Z,1024.04
2019-03-19T09:41:33.659Z,1024.04
2019-03-19T09:42:33.654Z,1024.11
2019-03-19T09:43:33.640Z,1024.11
2019-03-19T09:44:33.658Z,1024.14
2019-03-19T09:45:33.619Z,1024.17
2019-03-19T09:46:33.606Z,1024.15
2019-03-19T09:47:33.594Z,1024.20
2019-03-19T09:48:33.593Z,1024.18
2019-03-19T09:49:33.595Z,1024.23
2019-03-19T09:50:33.581Z,1024.24
2019-03-19T09:51:33.555Z,1024.23
2019-03-19T09:52:33.542Z,1024.18
2019-03-19T09:53:33.533Z,1024.19
2019-03-19T09:54:33.540Z,1024.20
2019-03-19T09:55:33.512Z,1024.21
2019-03-19T09:56:33.549Z,1024.24
2019-03-19T09:57:33.490Z,1024.26
2019-03-19T09:58:33.480Z,1024.24
2019-03-19T09:59:33.489Z,1024.30
2019-03-19T10:00:33.466Z,1024.28
2019-03-19T10:01:33.448Z,1024.32
2019-03-19T10:02:33.454Z,1024.30
2019-03-19T10:03:33.427Z,1024.36
2019-03-19T10:04:33.435Z,1024.35
2019-03-19T10:05:33.406Z,1024.36
2019-03-19T10:06:33.401Z,1024.38
2019-03-19T10:07:33.384Z,1024.37
2019-03-19T10:08:33.375Z,1024.33
2019-03-19T10:09:33.391Z,1024.37
2019-03-19T10:10:33.437Z,1024.34
2019-03-19T10:11:33.342Z,1024.43
2019-03-19T10:12:33.337Z,1024.44
2019-03-19T10:13:33.377Z,1024.37
2019-03-19T10:14:33.332Z,1024.41
2019-03-19T10:15:33.304Z,1024.34
2019-03-19T10:16:33.342Z,1024.36
2019-03-19T10:17:33.289Z,1024.37
2019-03-19T10:18:33.274Z,1024.39
2019-03-19T10:19:33.333Z,1024.43
2019-03-19T10:20:33.250Z,1024.34
2019-03-19T10:21:33.247Z,1024.44
2019-03-19T10:22:33.236Z,1024.42
2019-03-19T10:23:33.272Z,1024.38
2019-03-19T10:24:33.227Z,1024.42
2019-03-19T10:25:33.201Z,1024.43
2019-03-19T10:26:33.197Z,1024.49
2019-03-19T10:27:33.189Z,1024.44
2019-03-19T10:28:33.170Z,1024.41
2019-03-19T10:29:38.131Z,1024.43
2019-03-19T10:30:34.151Z,1024.37
2019-03-19T10:31:33.138Z,1024.40
2019-03-19T10:32:33.126Z,1024.37
2019-03-19T10:33:33.117Z,1024.38
2019-03-19T10:34:33.165Z,1024.37
2019-03-19T10:35:33.095Z,1024.34
2019-03-19T10:36:33.084Z,1024.37
2019-03-19T10:37:33.074Z,1024.38
2019-03-19T10:38:33.065Z,1024.41
2019-03-19T10:39:33.095Z,1024.40
2019-03-19T10:40:33.052Z,1024.41
2019-03-19T10:41:33.031Z,1024.42
2019-03-19T10:42:33.025Z,1024.43
2019-03-19T10:43:33.010Z,1024.42
2019-03-19T10:44:33.001Z,1024.40
2019-03-19T10:45:33.012Z,1024.40
2019-03-19T10:46:33.003Z,1024.41
2019-03-19T10:47:32.970Z,1024.43
2019-03-19T10:48:32.961Z,1024.46
2019-03-19T10:49:32.955Z,1024.37
2019-03-19T10:50:32.967Z,1024.34
2019-03-19T10:51:35.103Z,1024.39
2019-03-19T10:52:32.918Z,1024.45
2019-03-19T10:53:32.926Z,1024.44
2019-03-19T10:54:32.899Z,1024.42
2019-03-19T10:55:32.905Z,1024.41
2019-03-19T10:56:32.877Z,1024.44
2019-03-19T10:57:32.873Z,1024.41
2019-03-19T10:58:32.856Z,1024.39
2019-03-19T10:59:32.858Z,1024.41
2019-03-19T11:00:32.860Z,1024.39
2019-03-19T11:01:32.915Z,1024.44
2019-03-19T11:02:32.816Z,1024.49
2019-03-19T11:03:32.806Z,1024.46
2019-03-19T11:04:32.808Z,1024.46
2019-03-19T11:05:32.804Z,1024.43
2019-03-19T11:06:32.775Z,1024.42
2019-03-19T11:07:32.792Z,1024.46
2019-03-19T11:08:32.755Z,1024.50
2019-03-19T11:09:32.747Z,1024.56
2019-03-19T11:10:32.753Z,1024.58
2019-03-19T11:11:32.727Z,1024.58
2019-03-19T11:12:32.724Z,1024.41
2019-03-19T11:13:32.704Z,1024.61
2019-03-19T11:14:32.694Z,1024.58
2019-03-19T11:15:32.763Z,1024.63
2019-03-19T11:16:32.673Z,1024.66
2019-03-19T11:17:32.664Z,1024.68
2019-03-19T11:18:32.661Z,1024.58
2019-03-19T11:19:32.646Z,1024.48
2019-03-19T11:20:32.654Z,1024.69
2019-03-19T11:21:32.624Z,1024.59
2019-03-19T11:22:33.606Z,1024.56
2019-03-19T11:23:32.602Z,1024.58
2019-03-19T11:24:32.605Z,1024.57
2019-03-19T11:25:32.610Z,1024.60
2019-03-19T11:26:32.581Z,1024.56
2019-03-19T11:27:32.564Z,1024.59
2019-03-19T11:28:32.557Z,1024.58
2019-03-19T11:29:32.546Z,1024.62
2019-03-19T11:30:32.561Z,1024.62
2019-03-19T11:31:32.524Z,1024.63
2019-03-19T11:32:32.511Z,1024.63
2019-03-19T11:33:32.503Z,1024.64
2019-03-19T11:34:32.502Z,1024.62
2019-03-19T11:35:32.501Z,1024.59
2019-03-19T11:36:32.489Z,1024.57
2019-03-19T11:37:32.466Z,1024.57
2019-03-19T11:38:32.458Z,1024.57
2019-03-19T11:39:32.445Z,1024.58
2019-03-19T11:40:32.477Z,1024.54
2019-03-19T11:41:32.422Z,1024.54
2019-03-19T11:42:32.411Z,1024.55
2019-03-19T11:43:32.419Z,1024.54
2019-03-19T11:44:32.392Z,1024.51
2019-03-19T11:45:32.404Z,1024.52
2019-03-19T11:46:32.370Z,1024.50
2019-03-19T11:47:32.370Z,1024.44
2019-03-19T11:48:32.352Z,1024.48
2019-03-19T11:49:32.340Z,1024.45
2019-03-19T11:50:33.524Z,1024.44
2019-03-19T11:51:32.327Z,1024.44
2019-03-19T11:52:32.322Z,1024.43
2019-03-19T11:53:32.301Z,1024.44
2019-03-19T11:54:32.289Z,1024.37
2019-03-19T11:55:32.329Z,1024.40
2019-03-19T11:56:32.269Z,1024.41
2019-03-19T11:57:32.262Z,1024.39
2019-03-19T11:58:32.271Z,1024.46
2019-03-19T11:59:32.239Z,1024.43
2019-03-19T12:00:32.230Z,1024.37
2019-03-19T12:01:32.238Z,1024.40
2019-03-19T12:02:32.228Z,1024.44
2019-03-19T12:03:32.201Z,1024.40
2019-03-19T12:04:32.193Z,1024.46
2019-03-19T12:05:32.195Z,1024.44