createdAt,value
2022-10-01T00:01:10.671Z,55.63
2022-10-01T00:03:38.394Z,49.20
2022-10-01T00:06:09.256Z,50.90
2022-10-01T00:08:38.121Z,57.10
2022-10-01T00:11:15.431Z,46.65
2022-10-01T00:13:43.559Z,53.17
2022-10-01T00:16:14.005Z,51.28
2022-10-01T00:18:43.516Z,50.20
2022-10-01T00:21:13.637Z,55.42
2022-10-01T00:23:42.240Z,59.75
2022-10-01T00:26:14.998Z,61.75
2022-10-01T00:31:10.699Z,57.88
2022-10-01T00:33:38.721Z,63.75
2022-10-01T00:36:07.018Z,66.95
2022-10-01T00:38:34.979Z,68.97
2022-10-01T00:41:02.618Z,80.30
2022-10-01T00:43:32.655Z,78.05
2022-10-01T00:46:14.536Z,154.82
2022-10-01T00:49:06.582Z,98.95
2022-10-01T00:51:39.918Z,104.13
2022-10-01T00:54:15.000Z,84.60
2022-10-01T00:56:43.187Z,161.77
2022-10-01T00:59:12.346Z,352.80
2022-10-01T01:01:39.589Z,129.50
2022-10-01T01:04:16.739Z,121.05
2022-10-01T01:06:57.925Z,108.47
2022-10-01T01:09:33.088Z,181.10
2022-10-01T01:12:33.881Z,164.57
2022-10-01T01:15:12.931Z,213.52
2022-10-01T01:17:55.111Z,92.32
2022-10-01T01:20:56.058Z,69.40
2022-10-01T01:23:35.392Z,66.07
2022-10-01T01:27:10.395Z,84.60
2022-10-01T01:29:46.679Z,158.18
2022-10-01T01:32:26.522Z,92.25
2022-10-01T01:34:56.877Z,139.07
2022-10-01T01:37:28.086Z,165.70
2022-10-01T01:39:57.957Z,361.42
2022-10-01T01:42:33.088Z,83.00
2022-10-01T01:45:02.232Z,80.85
2022-10-01T01:47:33.031Z,163.50
2022-10-01T01:50:03.022Z,454.98
2022-10-01T01:52:30.646Z,96.53
2022-10-01T01:54:58.448Z,377.90
2022-10-01T01:57:26.489Z,104.05
2022-10-01T01:59:54.475Z,172.05
2022-10-01T02:02:28.666Z,143.60
2022-10-01T02:05:09.039Z,159.25
2022-10-01T02:08:16.237Z,75.03
2022-10-01T02:11:01.338Z,117.78
2022-10-01T02:13:59.394Z,403.35
2022-10-01T02:17:07.462Z,322.20
2022-10-01T02:19:37.427Z,194.02
2022-10-01T02:22:23.331Z,408.33
2022-10-01T02:24:59.348Z,161.43
2022-10-01T02:27:30.658Z,251.88
2022-10-01T02:30:02.362Z,238.18
2022-10-01T02:32:32.214Z,258.65
2022-10-01T02:35:01.093Z,293.92
2022-10-01T02:37:30.629Z,304.73
2022-10-01T02:40:00.200Z,328.30
2022-10-01T02:42:29.846Z,397.88
2022-10-01T02:45:02.572Z,367.08
2022-10-01T02:47:39.471Z,290.02
2022-10-01T02:50:08.430Z,396.35
2022-10-01T02:52:53.182Z,251.52
2022-10-01T02:55:33.273Z,317.45
2022-10-01T02:58:00.335Z,119.25
2022-10-01T03:00:28.750Z,95.97
2022-10-01T03:02:55.977Z,135.30
2022-10-01T03:05:23.611Z,117.53
2022-10-01T03:07:50.847Z,147.85
2022-10-01T03:10:18.092Z,273.55
2022-10-01T03:12:46.799Z,418.10
2022-10-01T03:15:16.716Z,332.40
2022-10-01T03:17:43.748Z,248.32
2022-10-01T03:20:12.499Z,217.00
2022-10-01T03:22:39.540Z,245.48
2022-10-01T03:25:07.012Z,538.40
2022-10-01T03:27:34.215Z,387.08
2022-10-01T03:30:01.272Z,347.73
2022-10-01T03:32:30.987Z,437.60
2022-10-01T03:34:59.033Z,540.75
2022-10-01T03:37:26.196Z,524.30
2022-10-01T03:39:53.249Z,423.27
2022-10-01T03:42:20.318Z,722.80
2022-10-01T03:44:48.026Z,311.05
2022-10-01T03:47:15.087Z,542.72
2022-10-01T03:49:42.084Z,470.10
2022-10-01T03:52:09.135Z,564.83
2022-10-01T03:54:36.234Z,433.88
2022-10-01T03:57:03.480Z,506.08
2022-10-01T03:59:30.457Z,364.27
2022-10-01T04:01:57.606Z,783.20
2022-10-01T04:04:24.842Z,438.95
2022-10-01T04:06:52.110Z,591.45
2022-10-01T04:09:19.190Z,406.88
2022-10-01T04:11:46.563Z,506.52
2022-10-01T04:14:14.359Z,444.80
2022-10-01T04:16:41.431Z,492.63
2022-10-01T04:19:08.582Z,510.73
2022-10-01T04:21:37.059Z,509.38
2022-10-01T04:24:05.314Z,539.35
2022-10-01T04:26:32.410Z,541.65
2022-10-01T04:28:59.591Z,572.65
2022-10-01T04:31:27.106Z,579.95
2022-10-01T04:33:56.747Z,954.70
2022-10-01T04:36:25.134Z,745.60
2022-10-01T04:38:57.990Z,1060.55
2022-10-01T04:41:30.676Z,865.63
2022-10-01T04:44:00.230Z,538.22
2022-10-01T04:46:29.806Z,786.55
2022-10-01T04:48:56.958Z,675.80
2022-10-01T04:51:24.043Z,787.03
2022-10-01T04:53:51.174Z,959.28
2022-10-01T04:56:18.235Z,533.65
2022-10-01T04:58:45.362Z,1140.75
2022-10-01T05:01:12.443Z,847.53
2022-10-01T05:03:39.963Z,701.58
2022-10-01T05:06:07.079Z,530.08
2022-10-01T05:08:34.185Z,787.35
2022-10-01T05:11:01.274Z,640.88
2022-10-01T05:13:30.452Z,464.98
2022-10-01T05:15:58.586Z,1153.93
2022-10-01T05:18:25.714Z,798.33
2022-10-01T05:20:52.786Z,994.50
2022-10-01T05:23:19.928Z,829.53
2022-10-01T05:25:47.236Z,687.75
2022-10-01T05:28:18.462Z,1091.97
2022-10-01T05:30:49.445Z,708.55
2022-10-01T05:33:16.924Z,652.28
2022-10-01T05:35:44.670Z,400.73
2022-10-01T05:38:11.726Z,896.38
2022-10-01T05:40:38.895Z,343.05
2022-10-01T05:43:05.887Z,307.90
2022-10-01T05:45:33.137Z,524.88
2022-10-01T05:48:02.524Z,465.48
2022-10-01T05:50:32.039Z,348.77
2022-10-01T05:53:00.206Z,284.30
2022-10-01T05:55:33.540Z,589.92
2022-10-01T05:58:06.144Z,187.00
2022-10-01T06:00:34.494Z,407.08
2022-10-01T06:03:03.101Z,444.33
2022-10-01T06:05:31.731Z,428.48
2022-10-01T06:07:59.947Z,242.00
2022-10-01T06:10:30.447Z,415.50
2022-10-01T06:13:02.126Z,364.60
2022-10-01T06:15:36.092Z,465.45
2022-10-01T06:18:08.322Z,347.35
2022-10-01T06:20:36.436Z,700.03
2022-10-01T06:23:07.596Z,442.02
2022-10-01T06:25:38.518Z,184.73
2022-10-01T06:28:07.652Z,400.35
2022-10-01T06:30:37.393Z,184.10
2022-10-01T06:33:07.558Z,286.33
2022-10-01T06:35:35.756Z,495.58
2022-10-01T06:38:03.024Z,469.17
2022-10-01T06:40:32.066Z,456.10
2022-10-01T06:42:59.492Z,347.95
2022-10-01T06:45:28.524Z,281.08
2022-10-01T06:47:57.408Z,279.05
2022-10-01T06:50:25.709Z,215.45
2022-10-01T06:52:52.987Z,586.03
2022-10-01T06:55:26.303Z,211.93
2022-10-01T06:57:58.781Z,367.90
2022-10-01T07:00:27.718Z,287.48
2022-10-01T07:02:55.842Z,389.35
2022-10-01T07:05:23.973Z,490.98
2022-10-01T07:07:51.699Z,706.28
2022-10-01T07:10:21.074Z,541.08
2022-10-01T07:12:49.794Z,668.97
2022-10-01T07:17:55.812Z,592.47
2022-10-01T07:20:24.419Z,706.15
2022-10-01T07:22:59.105Z,153.18
2022-10-01T07:25:32.535Z,104.97
2022-10-01T07:28:06.029Z,124.50
2022-10-01T07:30:35.757Z,178.35
2022-10-01T07:33:03.017Z,279.58
2022-10-01T07:35:30.155Z,132.88
2022-10-01T07:37:57.193Z,241.90
2022-10-01T07:40:24.300Z,232.93
2022-10-01T07:42:57.748Z,591.55
2022-10-01T07:45:25.847Z,307.13
2022-10-01T07:47:55.013Z,380.92
2022-10-01T07:50:22.355Z,193.45
2022-10-01T07:52:54.017Z,178.48
2022-10-01T07:55:23.449Z,683.65
2022-10-01T07:57:53.567Z,116.95
2022-10-01T08:00:23.780Z,333.98
2022-10-01T08:02:53.641Z,486.88
2022-10-01T08:05:23.647Z,334.58
2022-10-01T08:07:51.160Z,322.73
2022-10-01T08:10:20.125Z,359.05
2022-10-01T08:12:47.281Z,399.23
2022-10-01T08:15:16.820Z,289.58
2022-10-01T08:17:44.826Z,208.10
2022-10-01T08:20:13.879Z,148.32
2022-10-01T08:22:42.452Z,77.93
2022-10-01T08:25:10.362Z,105.25
2022-10-01T08:27:39.085Z,242.95
2022-10-01T08:30:07.462Z,64.30
2022-10-01T08:32:38.807Z,95.32
2022-10-01T08:35:06.749Z,70.13
2022-10-01T08:37:36.065Z,76.47
2022-10-01T08:40:04.237Z,57.85
2022-10-01T08:42:35.573Z,63.97
2022-10-01T08:45:12.950Z,66.27
2022-10-01T08:47:49.567Z,88.22
2022-10-01T08:50:45.800Z,67.00
2022-10-01T08:53:32.421Z,64.35
2022-10-01T08:56:01.704Z,60.38
2022-10-01T08:58:41.348Z,56.22
2022-10-01T09:01:11.257Z,54.90
2022-10-01T09:03:39.472Z,59.63
2022-10-01T09:06:33.966Z,53.35
2022-10-01T09:09:19.751Z,51.63
2022-10-01T09:12:19.151Z,56.72
2022-10-01T09:15:07.101Z,53.55
2022-10-01T09:17:58.723Z,56.60
2022-10-01T09:20:29.443Z,54.08
2022-10-01T09:23:23.806Z,52.05
2022-10-01T09:25:54.172Z,57.97
2022-10-01T09:28:31.837Z,56.28
2022-10-01T09:31:07.313Z,57.30
2022-10-01T09:33:41.348Z,56.90
2022-10-01T09:36:46.293Z,55.17
2022-10-01T09:39:35.274Z,54.75
2022-10-01T09:42:03.615Z,51.55
2022-10-01T09:44:32.768Z,60.10
2022-10-01T09:47:00.234Z,59.72
2022-10-01T09:49:46.305Z,57.65
2022-10-01T09:52:15.449Z,65.53
2022-10-01T09:54:58.776Z,61.55
2022-10-01T09:57:39.241Z,54.42
2022-10-01T10:00:12.273Z,56.33
2022-10-01T10:02:47.591Z,57.17
2022-10-01T10:05:16.397Z,56.47
2022-10-01T10:07:57.638Z,54.88
2022-10-01T10:10:50.935Z,53.05
2022-10-01T10:13:49.807Z,51.42
2022-10-01T10:16:29.074Z,50.38
2022-10-01T10:19:04.678Z,49.88
2022-10-01T10:21:36.699Z,47.38
2022-10-01T10:24:07.189Z,47.20
2022-10-01T10:26:41.318Z,45.42
2022-10-01T10:29:26.159Z,46.13
2022-10-01T10:31:55.634Z,40.28
2022-10-01T10:34:35.704Z,40.92
2022-10-01T10:37:07.215Z,43.20
2022-10-01T10:39:39.308Z,44.50
2022-10-01T10:42:10.036Z,47.70
2022-10-01T10:44:39.969Z,43.30
2022-10-01T10:47:11.997Z,49.65
2022-10-01T10:49:46.080Z,47.43
2022-10-01T10:52:24.478Z,42.90
2022-10-01T10:54:53.821Z,43.30
2022-10-01T10:57:24.254Z,37.75
2022-10-01T10:59:57.299Z,39.55
2022-10-01T11:02:26.330Z,36.63
2022-10-01T11:04:59.054Z,33.70
2022-10-01T11:07:32.280Z,34.88
2022-10-01T11:10:37.045Z,33.85
2022-10-01T11:13:22.526Z,32.00
2022-10-01T11:16:26.678Z,30.15
2022-10-01T11:18:56.707Z,34.38
2022-10-01T11:21:29.663Z,32.25
2022-10-01T11:24:08.904Z,36.45
2022-10-01T11:27:14.721Z,35.33
2022-10-01T11:30:20.354Z,35.60
2022-10-01T11:33:05.560Z,29.98
2022-10-01T11:36:03.517Z,31.08
2022-10-01T11:39:01.846Z,28.15
2022-10-01T11:41:36.925Z,29.77
2022-10-01T11:44:16.625Z,25.85
2022-10-01T11:46:54.412Z,26.75
2022-10-01T11:49:27.518Z,31.27
2022-10-01T11:52:32.773Z,28.50
2022-10-01T11:55:30.835Z,30.25
2022-10-01T11:58:26.627Z,32.00
2022-10-01T12:01:13.757Z,31.67
2022-10-01T12:04:01.458Z,28.77
2022-10-01T12:06:38.865Z,28.98
2022-10-01T12:09:16.796Z,31.77
2022-10-01T12:12:28.232Z,28.33
2022-10-01T12:15:24.242Z,35.15
2022-10-01T12:18:16.223Z,35.22
2022-10-01T12:20:50.558Z,37.10
2022-10-01T12:23:26.534Z,40.22
2022-10-01T12:26:05.495Z,48.30
2022-10-01T12:28:41.153Z,34.67
2022-10-01T12:31:53.239Z,44.38
2022-10-01T12:34:23.225Z,39.40
2022-10-01T12:36:59.108Z,38.78
2022-10-01T12:40:03.615Z,38.05
2022-10-01T12:42:36.707Z,36.50
2022-10-01T12:45:06.822Z,34.33
2022-10-01T12:47:59.944Z,40.33
2022-10-01T12:53:25.209Z,34.47
2022-10-01T12:56:17.330Z,33.90
2022-10-01T12:59:16.393Z,39.45
2022-10-01T13:02:15.395Z,40.35
2022-10-01T13:05:00.797Z,39.45
2022-10-01T13:07:56.697Z,27.27
2022-10-01T13:11:03.489Z,27.35
2022-10-01T13:13:35.343Z,27.83
2022-10-01T13:16:08.301Z,22.63
2022-10-01T13:18:41.075Z,24.08
2022-10-01T13:21:46.069Z,23.15
2022-10-01T13:24:29.656Z,24.83
2022-10-01T13:27:00.159Z,23.33
2022-10-01T13:30:01.192Z,24.00
2022-10-01T13:32:38.070Z,19.42
2022-10-01T13:35:35.501Z,21.25
2022-10-01T13:38:39.401Z,22.77
2022-10-01T13:41:17.575Z,28.00
2022-10-01T13:44:07.991Z,18.40
2022-10-01T13:46:49.616Z,20.77
2022-10-01T13:49:30.168Z,23.45
2022-10-01T13:51:58.480Z,24.15
2022-10-01T13:54:29.838Z,21.88
2022-10-01T13:57:08.736Z,25.05
2022-10-01T13:59:37.850Z,27.10
2022-10-01T14:02:31.678Z,24.35
2022-10-01T14:05:25.974Z,22.60
2022-10-01T14:08:10.931Z,23.58
2022-10-01T14:11:04.424Z,26.67
2022-10-01T14:13:52.410Z,25.25
2022-10-01T14:16:20.323Z,24.63
2022-10-01T14:18:49.920Z,24.42
2022-10-01T14:21:32.084Z,25.65
2022-10-01T14:24:08.860Z,25.02
2022-10-01T14:26:42.090Z,26.13
2022-10-01T14:29:20.570Z,28.08
2022-10-01T14:31:59.301Z,24.25
2022-10-01T14:34:47.413Z,26.45
2022-10-01T14:37:18.110Z,20.70
2022-10-01T14:39:45.750Z,21.23
2022-10-01T14:42:18.475Z,20.40
2022-10-01T14:44:47.390Z,17.70
2022-10-01T14:47:20.379Z,17.23
2022-10-01T14:49:48.654Z,18.67
2022-10-01T14:52:21.008Z,19.30
2022-10-01T14:54:57.803Z,19.10
2022-10-01T14:57:27.714Z,25.45
2022-10-01T14:59:56.733Z,23.00
2022-10-01T15:02:25.957Z,20.92
2022-10-01T15:04:55.505Z,28.65
2022-10-01T15:07:25.501Z,24.85
2022-10-01T15:09:52.587Z,26.10
2022-10-01T15:12:22.891Z,19.75
2022-10-01T15:14:54.139Z,27.77
2022-10-01T15:17:27.107Z,42.90
2022-10-01T15:19:56.407Z,39.95
2022-10-01T15:22:27.650Z,37.53
2022-10-01T15:24:59.757Z,39.65
2022-10-01T15:27:27.346Z,29.75
2022-10-01T15:29:58.822Z,30.83
2022-10-01T15:32:29.519Z,32.17
2022-10-01T15:35:01.801Z,31.00
2022-10-01T15:37:37.518Z,28.55
2022-10-01T15:40:09.831Z,28.55
2022-10-01T15:42:38.045Z,32.75
2022-10-01T15:45:08.105Z,31.25
2022-10-01T15:47:58.473Z,29.02
2022-10-01T15:50:36.819Z,29.85
2022-10-01T15:53:13.423Z,30.52
2022-10-01T15:55:52.650Z,26.00
2022-10-01T15:58:21.824Z,20.90
2022-10-01T16:01:18.757Z,25.60
2022-10-01T16:03:51.302Z,21.15
2022-10-01T16:06:24.063Z,32.65
2022-10-01T16:09:19.110Z,25.20
2022-10-01T16:11:56.960Z,37.65
2022-10-01T16:14:41.122Z,32.78
2022-10-01T16:17:19.870Z,40.22
2022-10-01T16:20:21.792Z,35.47
2022-10-01T16:22:49.032Z,29.67
2022-10-01T16:25:23.828Z,37.22
2022-10-01T16:27:58.555Z,33.08
2022-10-01T16:30:27.790Z,30.30
2022-10-01T16:32:57.021Z,29.70
2022-10-01T16:35:26.746Z,30.30
2022-10-01T16:37:56.199Z,32.85
2022-10-01T16:40:27.073Z,31.25
2022-10-01T16:42:54.515Z,34.47
2022-10-01T16:48:31.466Z,31.65
2022-10-01T16:51:01.595Z,33.95
2022-10-01T16:53:30.576Z,31.77
2022-10-01T16:55:58.188Z,27.25
2022-10-01T16:58:25.713Z,27.50
2022-10-01T17:00:54.843Z,27.20
2022-10-01T17:04:49.044Z,30.33
2022-10-01T17:07:27.145Z,27.02
2022-10-01T17:10:05.496Z,21.67
2022-10-01T17:12:39.567Z,24.88
2022-10-01T17:15:27.167Z,28.73
2022-10-01T17:18:09.541Z,33.30
2022-10-01T17:20:46.415Z,30.65
2022-10-01T17:23:23.318Z,28.65
2022-10-01T17:25:52.414Z,27.58
2022-10-01T17:28:30.592Z,27.80
2022-10-01T17:30:58.023Z,30.42
2022-10-01T17:33:29.490Z,29.88
2022-10-01T17:36:10.376Z,33.38
2022-10-01T17:38:48.471Z,33.17
2022-10-01T17:41:28.635Z,34.80
2022-10-01T17:44:17.219Z,31.73
2022-10-01T17:46:49.719Z,36.67
2022-10-01T17:49:25.807Z,34.30
2022-10-01T17:52:00.858Z,36.75
2022-10-01T17:54:35.925Z,35.67
2022-10-01T17:57:19.733Z,35.65
2022-10-01T17:59:47.218Z,39.85
2022-10-01T18:02:39.740Z,38.58
2022-10-01T18:05:04.074Z,39.40
2022-10-01T18:07:31.248Z,39.28
2022-10-01T18:09:58.373Z,42.67
2022-10-01T18:12:25.444Z,44.05
2022-10-01T18:14:52.548Z,39.38
2022-10-01T18:17:19.708Z,48.33
2022-10-01T18:19:53.408Z,43.80
2022-10-01T18:22:21.384Z,47.58
2022-10-01T18:24:48.478Z,47.97
2022-10-01T18:27:15.629Z,45.35
2022-10-01T18:29:42.781Z,41.70
2022-10-01T18:32:21.804Z,48.42
2022-10-01T18:34:54.697Z,52.33
2022-10-01T18:37:46.830Z,47.83
2022-10-01T18:40:19.121Z,49.08
2022-10-01T18:42:55.208Z,48.78
2022-10-01T18:45:41.377Z,50.35
2022-10-01T18:48:17.383Z,49.38
2022-10-01T18:51:00.068Z,49.67
2022-10-01T18:53:45.721Z,68.45
2022-10-01T18:56:36.203Z,74.68
2022-10-01T18:59:15.465Z,70.57
2022-10-01T19:02:20.289Z,64.20
2022-10-01T19:04:53.217Z,50.92
2022-10-01T19:07:57.876Z,52.28
2022-10-01T19:10:37.882Z,49.80
2022-10-01T19:13:22.144Z,52.33
2022-10-01T19:15:55.401Z,55.42
2022-10-01T19:19:02.883Z,29.20
2022-10-01T19:21:40.137Z,21.70
2022-10-01T19:24:18.886Z,18.55
2022-10-01T19:27:09.805Z,20.77
2022-10-01T19:30:10.851Z,19.15
2022-10-01T19:32:54.446Z,21.45
2022-10-01T19:35:38.990Z,18.48
2022-10-01T19:38:13.132Z,26.63
2022-10-01T19:40:53.537Z,22.80
2022-10-01T19:43:46.333Z,25.65
2022-10-01T19:46:29.439Z,25.52
2022-10-01T19:49:04.199Z,26.67
2022-10-01T19:51:57.970Z,25.83
2022-10-01T19:54:37.695Z,30.88
2022-10-01T19:57:25.877Z,26.48
2022-10-01T19:59:56.739Z,27.23
2022-10-01T20:02:37.189Z,31.90
2022-10-01T20:05:06.115Z,30.00
2022-10-01T20:07:41.035Z,28.80
2022-10-01T20:10:30.476Z,25.75
2022-10-01T20:13:42.569Z,24.65
2022-10-01T20:16:22.595Z,17.90
2022-10-01T20:18:58.854Z,18.40
2022-10-01T20:21:46.633Z,19.70
2022-10-01T20:24:39.143Z,16.17
2022-10-01T20:27:14.606Z,14.95
2022-10-01T20:29:59.869Z,15.50
2022-10-01T20:32:56.502Z,21.80
2022-10-01T20:35:42.263Z,20.20
2022-10-01T20:38:09.243Z,17.92
2022-10-01T20:40:49.948Z,20.92
2022-10-01T20:43:30.412Z,18.67
2022-10-01T20:46:09.364Z,19.73
2022-10-01T20:48:39.347Z,21.15
2022-10-01T20:51:43.070Z,16.77
2022-10-01T20:54:25.366Z,16.23
2022-10-01T20:57:10.244Z,12.20
2022-10-01T20:59:42.791Z,13.80
2022-10-01T21:02:40.399Z,12.77
2022-10-01T21:05:24.985Z,12.02
2022-10-01T21:08:05.289Z,13.40
2022-10-01T21:10:53.877Z,14.85
2022-10-01T21:13:29.736Z,12.38
2022-10-01T21:16:05.651Z,10.30
2022-10-01T21:19:01.377Z,13.43
2022-10-01T21:22:04.125Z,13.95
2022-10-01T21:24:52.747Z,12.20
2022-10-01T21:27:33.376Z,13.25
2022-10-01T21:30:16.252Z,14.32
2022-10-01T21:33:02.968Z,14.05
2022-10-01T21:35:38.219Z,13.93
2022-10-01T21:38:17.663Z,15.70
2022-10-01T21:41:13.197Z,14.73
2022-10-01T21:44:05.106Z,17.77
2022-10-01T21:46:46.746Z,16.25
2022-10-01T21:49:43.599Z,14.80
2022-10-01T21:52:31.964Z,16.83
2022-10-01T21:55:05.057Z,20.35
2022-10-01T21:58:02.956Z,15.90
2022-10-01T22:00:32.527Z,14.95
2022-10-01T22:03:38.182Z,15.45
2022-10-01T22:06:05.246Z,12.95
2022-10-01T22:08:56.345Z,14.82
2022-10-01T22:11:27.934Z,11.98
2022-10-01T22:14:12.192Z,11.07
2022-10-01T22:17:03.816Z,12.60
2022-10-01T22:19:39.126Z,10.48
2022-10-01T22:22:36.888Z,11.48
2022-10-01T22:25:06.281Z,9.40
2022-10-01T22:27:39.897Z,12.77
2022-10-01T22:30:10.126Z,12.80
2022-10-01T22:32:49.310Z,13.25
2022-10-01T22:35:29.211Z,12.38
2022-10-01T22:38:05.892Z,9.40
2022-10-01T22:40:39.145Z,12.68
2022-10-01T22:43:11.155Z,9.93
2022-10-01T22:45:59.314Z,10.35
2022-10-01T22:48:44.217Z,10.48
2022-10-01T22:51:46.702Z,12.43
2022-10-01T22:54:22.094Z,10.53
2022-10-01T22:57:16.963Z,8.98
2022-10-01T23:00:09.899Z,9.60
2022-10-01T23:02:55.277Z,7.07
2022-10-01T23:05:46.766Z,8.13
2022-10-01T23:08:39.625Z,9.15
2022-10-01T23:11:27.251Z,8.02
2022-10-01T23:14:34.610Z,7.20
2022-10-01T23:17:14.562Z,6.47
2022-10-01T23:19:59.868Z,7.80
2022-10-01T23:23:06.879Z,6.82
2022-10-01T23:25:48.339Z,11.50
2022-10-01T23:28:59.007Z,6.85
2022-10-01T23:31:45.297Z,6.70
2022-10-01T23:34:24.663Z,7.78
2022-10-01T23:37:15.872Z,6.00
2022-10-01T23:39:51.165Z,7.40
2022-10-01T23:42:56.664Z,7.10
2022-10-01T23:45:32.766Z,6.00
2022-10-01T23:48:05.762Z,6.32
2022-10-01T23:50:42.583Z,10.35
2022-10-01T23:53:21.168Z,6.00
2022-10-01T23:56:31.062Z,6.50
2022-10-01T23:59:04.559Z,5.47
