createdAt,value
2019-02-12T00:02:22.906Z,102567.27
2019-02-12T00:08:29.095Z,102579.34
2019-02-12T00:14:35.137Z,102596.90
2019-02-12T00:20:42.291Z,102592.89
2019-02-12T00:26:48.166Z,102598.28
2019-02-12T00:32:53.968Z,102601.53
2019-02-12T00:38:59.828Z,102607.02
2019-02-12T00:45:06.780Z,102618.66
2019-02-12T00:51:17.743Z,102628.34
2019-02-12T00:57:20.259Z,102622.25
2019-02-12T01:03:26.139Z,102618.72
2019-02-12T01:09:31.950Z,102624.36
2019-02-12T01:15:38.070Z,102622.00
2019-02-12T01:21:43.854Z,102622.47
2019-02-12T01:27:49.870Z,102616.45
2019-02-12T01:33:55.913Z,102607.97
2019-02-12T01:40:01.831Z,102610.49
2019-02-12T01:46:07.834Z,102622.20
2019-02-12T01:52:13.609Z,102623.28
2019-02-12T01:58:19.516Z,102623.03
2019-02-12T02:04:25.306Z,102633.31
2019-02-12T02:10:31.096Z,102636.64
2019-02-12T02:16:37.366Z,102641.64
2019-02-12T02:22:43.254Z,102646.09
2019-02-12T02:28:48.948Z,102647.66
2019-02-12T02:34:54.765Z,102650.95
2019-02-12T02:41:00.940Z,102652.53
2019-02-12T02:47:07.187Z,102654.81
2019-02-12T02:53:13.156Z,102654.52
2019-02-12T02:59:19.042Z,102651.84
2019-02-12T03:05:24.980Z,102649.55
2019-02-12T03:11:31.035Z,102663.92
2019-02-12T03:17:36.801Z,102666.49
2019-02-12T03:23:42.972Z,102670.28
2019-02-12T03:29:49.058Z,102674.91
2019-02-12T03:35:55.108Z,102680.79
2019-02-12T03:42:01.331Z,102674.18
2019-02-12T03:48:07.330Z,102680.94
2019-02-12T03:54:13.204Z,102685.60
2019-02-12T04:00:19.051Z,102691.94
2019-02-12T04:06:25.014Z,102690.39
2019-02-12T04:12:30.830Z,102690.92
2019-02-12T04:18:36.728Z,102689.66
2019-02-12T04:24:42.958Z,102687.33
2019-02-12T04:30:48.851Z,102693.94
2019-02-12T04:36:54.925Z,102699.08
2019-02-12T04:43:01.214Z,102702.53
2019-02-12T04:49:07.091Z,102698.53
2019-02-12T04:55:13.546Z,102705.94
2019-02-12T05:01:19.519Z,102707.84
2019-02-12T05:07:25.344Z,102711.16
2019-02-12T05:13:31.306Z,102699.78
2019-02-12T05:19:37.134Z,102709.77
2019-02-12T05:25:42.899Z,102713.88
2019-02-12T05:31:48.662Z,102713.98
2019-02-12T05:37:54.616Z,102712.17
2019-02-12T05:44:00.567Z,102710.58
2019-02-12T05:50:08.795Z,102714.87
2019-02-12T05:56:15.055Z,102716.48
2019-02-12T06:02:21.240Z,102715.59
2019-02-12T06:08:27.327Z,102727.65
2019-02-12T06:14:33.085Z,102722.75
2019-02-12T06:20:38.995Z,102723.68
2019-02-12T06:26:44.734Z,102728.88
2019-02-12T06:32:50.808Z,102737.96
2019-02-12T06:38:56.727Z,102737.55
2019-02-12T06:45:02.742Z,102731.75
2019-02-12T06:51:09.200Z,102730.94
2019-02-12T06:57:15.397Z,102739.84
2019-02-12T07:03:25.052Z,102742.92
2019-02-12T07:09:44.820Z,102759.44
2019-02-12T07:17:15.482Z,102761.40
2019-02-12T07:24:14.231Z,102761.67
2019-02-12T07:31:24.312Z,102780.91
2019-02-12T07:38:14.599Z,102796.30
2019-02-12T07:45:15.321Z,102821.19
2019-02-12T07:52:24.396Z,102833.20
2019-02-12T07:59:17.183Z,102837.45
2019-02-12T08:06:09.392Z,102840.06
2019-02-12T08:12:50.100Z,102853.20
2019-02-12T08:19:49.318Z,102857.48
2019-02-12T08:26:37.594Z,102874.11
2019-02-12T08:33:34.988Z,102877.63
2019-02-12T08:40:56.884Z,102887.84
2019-02-12T08:48:00.895Z,102889.73
2019-02-12T08:54:53.971Z,102891.36
2019-02-12T09:02:16.944Z,102888.36
2019-02-12T09:09:43.764Z,102898.89
2019-02-12T09:17:13.543Z,102897.54
2019-02-12T09:24:00.806Z,102901.49
2019-02-12T09:30:50.127Z,102897.07
2019-02-12T09:37:50.127Z,102897.19
2019-02-12T09:44:50.221Z,102905.52
2019-02-12T09:51:38.987Z,102896.23
2019-02-12T09:58:16.575Z,102904.57
2019-02-12T10:05:06.560Z,102900.39
2019-02-12T10:12:05.622Z,102905.44
2019-02-12T10:18:45.550Z,102900.26
2019-02-12T10:25:00.333Z,102912.90
2019-02-12T10:31:26.337Z,102929.22
2019-02-12T10:37:33.483Z,102934.38
2019-02-12T10:43:39.359Z,102939.34
2019-02-12T10:49:45.280Z,102928.76
2019-02-12T10:55:51.162Z,102927.05
2019-02-12T11:01:57.225Z,102925.04
2019-02-12T11:08:03.210Z,102917.74
2019-02-12T11:14:09.000Z,102911.23
2019-02-12T11:20:15.092Z,102905.36
2019-02-12T11:26:21.208Z,102909.30
2019-02-12T11:32:27.014Z,102897.80
2019-02-12T11:38:33.019Z,102903.16
2019-02-12T11:44:39.399Z,102898.49
2019-02-12T11:50:45.369Z,102898.36
2019-02-12T11:56:51.211Z,102892.28
2019-02-12T12:02:57.475Z,102886.47
2019-02-12T12:09:04.468Z,102875.57
2019-02-12T12:15:10.901Z,102881.67
2019-02-12T12:21:16.900Z,102873.08
2019-02-12T12:27:23.013Z,102880.79
2019-02-12T12:33:28.806Z,102882.26
2019-02-12T12:39:35.011Z,102881.38
2019-02-12T12:45:40.747Z,102877.89
2019-02-12T12:51:46.951Z,102866.75
2019-02-12T12:57:52.965Z,102872.42
2019-02-12T13:03:58.932Z,102873.42
2019-02-12T13:10:05.098Z,102872.72
2019-02-12T13:16:11.399Z,102876.42
2019-02-12T13:22:17.222Z,102873.11
2019-02-12T13:28:23.103Z,102869.59
2019-02-12T13:34:28.808Z,102876.98
2019-02-12T13:40:34.650Z,102880.50
2019-02-12T13:46:40.880Z,102874.13
2019-02-12T13:52:46.726Z,102869.31
2019-02-12T13:58:52.828Z,102877.42
2019-02-12T14:04:58.885Z,102870.58
2019-02-12T14:11:04.941Z,102871.47
2019-02-12T14:17:10.689Z,102865.57
2019-02-12T14:23:16.463Z,102869.62
2019-02-12T14:29:22.362Z,102882.64
2019-02-12T14:35:28.139Z,102876.36
2019-02-12T14:41:34.414Z,102868.83
2019-02-12T14:47:40.415Z,102875.02
2019-02-12T14:53:46.238Z,102871.00
2019-02-12T14:59:52.108Z,102880.73
2019-02-12T15:05:57.965Z,102872.49
2019-02-12T15:12:03.894Z,102881.58
2019-02-12T15:18:09.933Z,102874.16
2019-02-12T15:24:15.661Z,102867.23
2019-02-12T15:30:21.517Z,102859.11
2019-02-12T15:36:27.871Z,102865.99
2019-02-12T15:42:34.056Z,102860.92
2019-02-12T15:48:39.873Z,102857.09
2019-02-12T15:54:45.761Z,102863.11
2019-02-12T16:00:51.655Z,102860.55
2019-02-12T16:06:59.547Z,102862.27
2019-02-12T16:13:05.785Z,102869.27
2019-02-12T16:19:11.701Z,102870.91
2019-02-12T16:25:17.939Z,102886.62
2019-02-12T16:31:23.774Z,102889.62
2019-02-12T16:37:29.610Z,102902.95
2019-02-12T16:43:35.466Z,102892.41
2019-02-12T16:49:41.346Z,102896.36
2019-02-12T16:55:47.197Z,102905.85
2019-02-12T17:01:52.984Z,102910.00
2019-02-12T17:07:58.957Z,102921.80
2019-02-12T17:14:04.811Z,102933.29
2019-02-12T17:20:14.688Z,102934.52
2019-02-12T17:26:20.685Z,102940.10
2019-02-12T17:32:27.691Z,102946.02
2019-02-12T17:38:35.394Z,102942.29
2019-02-12T17:44:41.644Z,102954.95
2019-02-12T17:50:47.833Z,102953.68
2019-02-12T17:56:53.851Z,102962.91
2019-02-12T18:03:00.630Z,102961.04
2019-02-12T18:09:08.494Z,102965.55
2019-02-12T18:15:14.746Z,102966.19
2019-02-12T18:21:20.813Z,102957.18
2019-02-12T18:27:28.609Z,102958.86
2019-02-12T18:33:34.543Z,102956.29
2019-02-12T18:39:40.695Z,102954.84
2019-02-12T18:45:51.395Z,102961.91
2019-02-12T18:51:57.504Z,102958.00
2019-02-12T18:58:03.809Z,102959.49
2019-02-12T19:04:11.082Z,102961.70
2019-02-12T19:10:17.176Z,102955.02
2019-02-12T19:16:23.353Z,102948.21
2019-02-12T19:22:29.776Z,102943.45
2019-02-12T19:28:35.989Z,102937.84
2019-02-12T19:34:43.565Z,102938.83
2019-02-12T19:40:50.359Z,102949.80
2019-02-12T19:46:57.781Z,102954.78
2019-02-12T19:53:03.901Z,102965.80
2019-02-12T19:59:10.276Z,102979.80
2019-02-12T20:05:17.884Z,102976.94
2019-02-12T20:11:24.368Z,102982.39
2019-02-12T20:17:30.255Z,102991.72
2019-02-12T20:23:36.337Z,102974.95
2019-02-12T20:29:42.330Z,102969.64
2019-02-12T20:35:48.733Z,102978.46
2019-02-12T20:41:55.455Z,102970.20
2019-02-12T20:48:01.368Z,102971.45
2019-02-12T20:54:07.478Z,102967.44
2019-02-12T21:00:16.713Z,102971.77
2019-02-12T21:06:22.894Z,102979.84
2019-02-12T21:12:28.996Z,102972.58
2019-02-12T21:18:35.092Z,102974.71
2019-02-12T21:24:41.849Z,102976.75
2019-02-12T21:30:47.761Z,102977.23
2019-02-12T21:36:53.851Z,102990.39
2019-02-12T21:42:59.821Z,102990.94
2019-02-12T21:49:06.618Z,102994.53
2019-02-12T21:55:12.667Z,102995.78
2019-02-12T22:01:18.652Z,103001.01
2019-02-12T22:07:25.247Z,103028.28
2019-02-12T22:13:31.106Z,103022.56
2019-02-12T22:19:37.122Z,103028.61
2019-02-12T22:25:42.979Z,103029.46
2019-02-12T22:31:48.797Z,103027.42
2019-02-12T22:37:55.237Z,103030.59
2019-02-12T22:44:01.130Z,103036.00
2019-02-12T22:50:07.805Z,103034.84
2019-02-12T22:56:13.598Z,103026.41
2019-02-12T23:02:19.409Z,103033.48
2019-02-12T23:08:25.620Z,103032.75
2019-02-12T23:14:31.377Z,103036.80
2019-02-12T23:20:37.531Z,103057.28
2019-02-12T23:26:43.320Z,103055.72
2019-02-12T23:32:49.628Z,103049.92
2019-02-12T23:38:55.643Z,103050.59
2019-02-12T23:45:02.125Z,103058.23
2019-02-12T23:51:08.108Z,103066.06
2019-02-12T23:57:14.268Z,103069.31
