createdAt,value
2019-06-20T00:02:40.083Z,86.00
2019-06-20T00:10:55.621Z,88.30
2019-06-20T00:15:01.346Z,85.20
2019-06-20T00:19:07.364Z,83.30
2019-06-20T00:23:13.102Z,86.10
2019-06-20T00:27:18.895Z,90.80
2019-06-20T00:31:24.696Z,92.60
2019-06-20T00:35:31.491Z,92.70
2019-06-20T00:39:37.200Z,90.80
2019-06-20T00:43:42.920Z,91.10
2019-06-20T00:47:48.641Z,91.30
2019-06-20T00:51:54.496Z,93.70
2019-06-20T00:56:00.384Z,94.60
2019-06-20T01:00:10.938Z,91.40
2019-06-20T01:04:16.729Z,88.20
2019-06-20T01:08:22.527Z,89.40
2019-06-20T01:12:28.272Z,86.90
2019-06-20T01:16:34.264Z,85.10
2019-06-20T01:20:40.093Z,92.40
2019-06-20T01:24:45.892Z,91.50
2019-06-20T01:28:51.719Z,90.90
2019-06-20T01:32:57.425Z,87.20
2019-06-20T01:37:03.158Z,85.40
2019-06-20T01:41:08.937Z,84.20
2019-06-20T01:45:15.147Z,83.70
2019-06-20T01:49:20.866Z,83.20
2019-06-20T01:53:26.763Z,82.80
2019-06-20T01:57:32.472Z,83.80
2019-06-20T02:01:38.333Z,84.00
2019-06-20T02:05:44.435Z,82.80
2019-06-20T02:09:50.189Z,88.30
2019-06-20T02:17:57.903Z,90.00
2019-06-20T02:22:03.619Z,90.10
2019-06-20T02:26:09.322Z,91.00
2019-06-20T02:30:16.400Z,90.30
2019-06-20T02:34:22.155Z,87.60
2019-06-20T02:38:27.872Z,89.60
2019-06-20T02:42:33.677Z,91.40
2019-06-20T02:46:39.548Z,93.80
2019-06-20T02:50:45.283Z,93.30
2019-06-20T02:54:51.083Z,90.80
2019-06-20T02:58:56.934Z,90.40
2019-06-20T03:03:02.663Z,94.10
2019-06-20T03:07:08.400Z,96.60
2019-06-20T03:11:14.106Z,93.80
2019-06-20T03:15:20.130Z,91.90
2019-06-20T03:19:38.923Z,90.80
2019-06-20T03:23:44.754Z,92.00
2019-06-20T03:27:50.424Z,91.50
2019-06-20T03:31:56.235Z,91.00
2019-06-20T03:36:02.084Z,90.00
2019-06-20T03:40:08.529Z,88.50
2019-06-20T03:44:14.231Z,90.90
2019-06-20T03:48:20.020Z,91.50
2019-06-20T03:52:25.856Z,96.40
2019-06-20T03:56:31.581Z,99.90
2019-06-20T04:00:37.895Z,99.90
2019-06-20T04:04:44.695Z,99.90
2019-06-20T04:08:50.520Z,99.90
2019-06-20T04:12:56.387Z,99.90
2019-06-20T04:17:02.069Z,99.90
2019-06-20T04:21:08.036Z,99.90
2019-06-20T04:25:13.908Z,99.90
2019-06-20T04:29:19.633Z,99.90
2019-06-20T04:33:25.344Z,99.90
2019-06-20T04:37:31.063Z,99.90
2019-06-20T04:41:36.795Z,99.90
2019-06-20T04:46:02.546Z,99.90
2019-06-20T04:50:08.934Z,99.00
2019-06-20T04:54:14.642Z,99.40
2019-06-20T04:58:20.558Z,99.90
2019-06-20T05:02:34.939Z,99.90
2019-06-20T05:06:42.469Z,99.90
2019-06-20T05:10:48.242Z,99.90
2019-06-20T05:14:53.995Z,99.90
2019-06-20T05:18:59.839Z,99.60
2019-06-20T05:23:05.617Z,97.50
2019-06-20T05:27:11.415Z,99.90
2019-06-20T05:31:17.416Z,99.90
2019-06-20T05:35:23.233Z,99.90
2019-06-20T05:39:28.940Z,99.80
2019-06-20T05:43:34.655Z,99.90
2019-06-20T05:47:40.479Z,99.30
2019-06-20T05:51:46.194Z,97.40
2019-06-20T05:55:51.905Z,96.20
2019-06-20T05:59:57.640Z,94.60
2019-06-20T06:04:03.367Z,93.10
2019-06-20T06:08:09.097Z,91.90
2019-06-20T06:12:14.881Z,91.20
2019-06-20T06:16:26.163Z,90.50
2019-06-20T06:20:28.578Z,90.00
2019-06-20T06:24:34.262Z,88.50
2019-06-20T06:28:40.079Z,89.30
2019-06-20T06:32:45.859Z,89.20
2019-06-20T06:36:51.575Z,87.60
2019-06-20T06:40:58.297Z,83.10
2019-06-20T06:45:09.414Z,90.40
2019-06-20T06:49:15.136Z,91.10
2019-06-20T06:53:21.802Z,90.60
2019-06-20T06:57:27.532Z,89.70
2019-06-20T07:01:33.253Z,87.00
2019-06-20T07:05:39.026Z,83.40
2019-06-20T07:09:44.747Z,89.90
2019-06-20T07:13:50.483Z,85.90
2019-06-20T07:17:56.211Z,82.50
2019-06-20T07:22:02.083Z,84.30
2019-06-20T07:26:07.762Z,77.70
2019-06-20T07:30:14.586Z,78.30
2019-06-20T07:34:20.351Z,78.90
2019-06-20T07:38:26.048Z,78.80
2019-06-20T07:42:31.765Z,81.20
2019-06-20T07:46:37.495Z,80.90
2019-06-20T07:50:43.478Z,79.70
2019-06-20T07:54:49.200Z,78.40
2019-06-20T07:58:55.015Z,76.60
2019-06-20T08:03:00.845Z,77.40
2019-06-20T08:07:06.584Z,77.20
2019-06-20T08:11:12.291Z,76.00
2019-06-20T08:15:19.969Z,72.00
2019-06-20T08:19:25.828Z,69.90
2019-06-20T08:23:31.788Z,73.70
2019-06-20T08:27:51.382Z,73.20
2019-06-20T08:31:57.985Z,71.30
2019-06-20T08:36:06.567Z,66.90
2019-06-20T08:40:12.741Z,72.60
2019-06-20T08:44:18.603Z,76.70
2019-06-20T08:48:24.537Z,76.40
2019-06-20T08:52:30.954Z,76.00
2019-06-20T08:56:36.811Z,76.00
2019-06-20T09:00:44.150Z,74.30
2019-06-20T09:04:49.858Z,73.20
2019-06-20T09:08:56.734Z,70.90
2019-06-20T09:13:03.833Z,66.70
2019-06-20T09:17:09.630Z,69.20
2019-06-20T09:21:15.396Z,72.90
2019-06-20T09:25:21.289Z,73.90
2019-06-20T09:29:40.829Z,73.80
2019-06-20T09:33:34.594Z,74.10
2019-06-20T09:37:40.503Z,73.70
2019-06-20T09:41:46.295Z,72.30
2019-06-20T09:45:53.121Z,66.10
2019-06-20T09:49:59.483Z,66.50
2019-06-20T09:54:06.112Z,64.80
2019-06-20T09:58:11.900Z,64.90
2019-06-20T10:02:20.250Z,64.60
2019-06-20T10:06:25.968Z,67.20
2019-06-20T10:10:33.285Z,69.30
2019-06-20T10:14:38.999Z,68.20
2019-06-20T10:18:46.790Z,66.20
2019-06-20T10:22:53.051Z,65.60
2019-06-20T10:26:58.855Z,62.30
2019-06-20T10:31:04.623Z,61.20
2019-06-20T10:35:10.779Z,55.20
2019-06-20T10:39:16.512Z,58.00
2019-06-20T10:43:22.220Z,62.00
2019-06-20T10:47:33.535Z,60.10
2019-06-20T10:51:42.378Z,60.60
2019-06-20T10:55:48.966Z,61.90
2019-06-20T10:59:54.715Z,62.70
2019-06-20T11:04:00.549Z,66.20
2019-06-20T11:08:06.628Z,61.90
2019-06-20T11:12:12.400Z,61.00
2019-06-20T11:16:18.124Z,61.20
2019-06-20T11:20:24.564Z,61.90
2019-06-20T11:24:30.312Z,63.70
2019-06-20T11:28:37.685Z,65.10
2019-06-20T11:32:43.625Z,65.70
2019-06-20T11:36:49.372Z,65.10
2019-06-20T11:40:55.186Z,65.50
2019-06-20T11:45:00.913Z,66.00
2019-06-20T11:49:07.021Z,65.40
2019-06-20T11:53:12.698Z,63.20
2019-06-20T11:57:18.441Z,62.00
2019-06-20T12:01:32.585Z,61.60
2019-06-20T12:05:31.791Z,63.20
2019-06-20T12:09:37.982Z,66.10
2019-06-20T12:13:44.906Z,62.70
2019-06-20T12:17:50.903Z,64.20
2019-06-20T12:21:56.586Z,61.30
2019-06-20T12:26:03.207Z,63.60
2019-06-20T12:30:15.198Z,62.20
2019-06-20T12:34:20.988Z,63.40
2019-06-20T12:38:26.953Z,63.70
2019-06-20T12:42:32.655Z,64.30
2019-06-20T12:46:39.917Z,64.50
2019-06-20T12:50:45.954Z,65.90
2019-06-20T12:54:51.734Z,66.70
2019-06-20T12:58:57.489Z,64.40
2019-06-20T13:03:03.258Z,66.30
2019-06-20T13:07:09.123Z,64.00
2019-06-20T13:11:14.818Z,63.90
2019-06-20T13:15:21.200Z,67.20
2019-06-20T13:19:27.070Z,66.50
2019-06-20T13:23:32.964Z,68.30
2019-06-20T13:27:39.631Z,68.10
2019-06-20T13:31:58.479Z,67.90
2019-06-20T13:35:53.691Z,68.50
2019-06-20T13:39:59.430Z,67.20
2019-06-20T13:44:06.251Z,68.50
2019-06-20T13:48:12.072Z,69.50
2019-06-20T13:52:17.800Z,69.30
2019-06-20T13:56:23.532Z,68.90
2019-06-20T14:00:30.158Z,68.50
2019-06-20T14:04:35.888Z,68.60
2019-06-20T14:08:42.916Z,67.90
2019-06-20T14:12:49.186Z,68.30
2019-06-20T14:16:55.086Z,68.60
2019-06-20T14:21:00.986Z,68.80
2019-06-20T14:25:08.717Z,66.40
2019-06-20T14:29:14.529Z,63.00
2019-06-20T14:33:20.245Z,66.00
2019-06-20T14:37:25.975Z,67.00
2019-06-20T14:41:31.855Z,67.00
2019-06-20T14:45:39.117Z,67.00
2019-06-20T14:49:44.817Z,66.80
2019-06-20T14:53:50.530Z,66.10
2019-06-20T14:57:56.275Z,65.10
2019-06-20T15:02:01.981Z,63.20
2019-06-20T15:06:07.776Z,60.20
2019-06-20T15:10:15.147Z,59.70
2019-06-20T15:14:20.954Z,60.00
2019-06-20T15:18:26.710Z,59.50
2019-06-20T15:22:32.746Z,60.00
2019-06-20T15:26:38.478Z,61.60
2019-06-20T15:30:44.242Z,62.90
2019-06-20T15:34:51.558Z,64.00
2019-06-20T15:38:57.461Z,65.00
2019-06-20T15:43:03.253Z,65.40
2019-06-20T15:47:09.053Z,64.70
2019-06-20T15:51:14.825Z,65.60
2019-06-20T15:55:21.322Z,65.90
2019-06-20T15:59:27.023Z,66.00
2019-06-20T16:03:32.931Z,64.50
2019-06-20T16:07:38.741Z,66.00
2019-06-20T16:11:44.549Z,66.90
2019-06-20T16:15:50.846Z,67.40
2019-06-20T16:19:56.716Z,67.90
2019-06-20T16:24:02.552Z,68.30
2019-06-20T16:28:08.326Z,68.50
2019-06-20T16:32:14.248Z,68.50
2019-06-20T16:36:20.060Z,68.90
2019-06-20T16:40:44.989Z,69.30
2019-06-20T16:44:52.056Z,69.00
2019-06-20T16:48:57.840Z,68.50
2019-06-20T16:53:03.793Z,68.00
2019-06-20T16:57:09.501Z,69.30
2019-06-20T17:01:15.439Z,69.40
2019-06-20T17:05:21.305Z,69.80
2019-06-20T17:09:27.107Z,69.90
2019-06-20T17:13:37.845Z,69.60
2019-06-20T17:17:42.455Z,69.20
2019-06-20T17:21:48.276Z,71.00
2019-06-20T17:25:54.133Z,70.00
2019-06-20T17:30:00.354Z,69.70
2019-06-20T17:34:06.467Z,69.20
2019-06-20T17:38:12.198Z,70.50
2019-06-20T17:42:18.913Z,70.50
2019-06-20T17:46:24.798Z,70.80
2019-06-20T17:50:30.602Z,70.70
2019-06-20T17:54:36.424Z,71.00
2019-06-20T17:58:42.928Z,71.10
2019-06-20T18:02:48.703Z,71.10
2019-06-20T18:06:54.621Z,71.00
2019-06-20T18:11:00.422Z,71.10
2019-06-20T18:15:11.512Z,71.10
2019-06-20T18:19:17.430Z,70.70
2019-06-20T18:23:23.158Z,69.90
2019-06-20T18:27:29.296Z,69.70
2019-06-20T18:31:35.182Z,69.30
2019-06-20T18:35:41.097Z,69.50
2019-06-20T18:39:46.976Z,70.30
2019-06-20T18:43:55.000Z,71.40
2019-06-20T18:48:00.844Z,71.40
2019-06-20T18:52:06.975Z,71.20
2019-06-20T18:56:12.812Z,71.40
2019-06-20T19:00:33.726Z,71.20
2019-06-20T19:04:27.461Z,71.80
2019-06-20T19:08:33.466Z,72.20
2019-06-20T19:12:39.343Z,71.40
2019-06-20T19:16:45.058Z,72.60
2019-06-20T19:20:50.804Z,73.00
2019-06-20T19:24:56.830Z,71.60
2019-06-20T19:29:02.539Z,72.50
2019-06-20T19:33:08.347Z,73.10
2019-06-20T19:37:14.146Z,73.10
2019-06-20T19:41:19.891Z,73.10
2019-06-20T19:45:25.819Z,73.00
2019-06-20T19:49:31.751Z,73.40
2019-06-20T19:53:37.608Z,74.00
2019-06-20T19:57:43.439Z,74.00
2019-06-20T20:01:49.209Z,74.30
2019-06-20T20:05:58.126Z,74.20
2019-06-20T20:10:03.019Z,74.70
2019-06-20T20:14:08.814Z,74.30
2019-06-20T20:18:15.843Z,74.40
2019-06-20T20:22:21.535Z,74.50
2019-06-20T20:26:27.290Z,74.20
2019-06-20T20:30:33.066Z,72.20
2019-06-20T20:34:39.181Z,69.60
2019-06-20T20:38:44.974Z,68.60
2019-06-20T20:42:50.719Z,70.70
2019-06-20T20:46:56.614Z,70.70
2019-06-20T20:51:02.736Z,68.60
2019-06-20T20:55:10.476Z,69.00
2019-06-20T20:59:17.123Z,74.30
2019-06-20T21:03:22.938Z,69.10
2019-06-20T21:07:28.675Z,69.80
2019-06-20T21:11:34.401Z,72.80
2019-06-20T21:15:40.347Z,74.40
2019-06-20T21:19:46.142Z,69.10
2019-06-20T21:23:52.023Z,71.40
2019-06-20T21:27:58.047Z,73.10
2019-06-20T21:32:03.779Z,73.10
2019-06-20T21:36:09.540Z,76.80
2019-06-20T21:40:15.539Z,73.10
2019-06-20T21:44:21.369Z,74.00
2019-06-20T21:48:27.141Z,75.10
2019-06-20T21:52:32.948Z,74.20
2019-06-20T21:56:38.972Z,73.20
2019-06-20T22:00:49.993Z,73.10
2019-06-20T22:04:57.549Z,67.70
2019-06-20T22:09:04.925Z,68.90
2019-06-20T22:13:12.445Z,74.70
2019-06-20T22:17:18.350Z,69.90
2019-06-20T22:21:24.210Z,68.80
2019-06-20T22:25:30.163Z,70.90
2019-06-20T22:29:35.862Z,71.70
2019-06-20T22:33:41.702Z,73.50
2019-06-20T22:37:47.435Z,73.90
2019-06-20T22:41:53.147Z,75.90
2019-06-20T22:45:59.445Z,77.00
2019-06-20T22:50:08.957Z,76.10
2019-06-20T22:54:15.755Z,75.20
2019-06-20T22:58:21.687Z,72.20
2019-06-20T23:02:27.415Z,69.00
2019-06-20T23:06:33.113Z,72.80
2019-06-20T23:10:38.942Z,73.00
2019-06-20T23:14:44.772Z,74.50
2019-06-20T23:18:50.641Z,73.40
2019-06-20T23:22:56.528Z,75.90
2019-06-20T23:27:02.388Z,74.60
2019-06-20T23:31:08.277Z,73.70
2019-06-20T23:35:14.304Z,73.20
2019-06-20T23:39:20.199Z,72.60
2019-06-20T23:43:25.946Z,72.10
2019-06-20T23:47:31.648Z,69.70
2019-06-20T23:51:42.110Z,73.00
2019-06-20T23:59:58.971Z,73.30
