createdAt,value
2024-03-23T00:00:26.797Z,91.74
2024-03-23T00:01:27.499Z,91.74
2024-03-23T00:02:26.800Z,91.74
2024-03-23T00:03:26.754Z,91.84
2024-03-23T00:04:26.759Z,91.84
2024-03-23T00:05:26.744Z,91.84
2024-03-23T00:06:26.757Z,91.88
2024-03-23T00:07:26.697Z,91.99
2024-03-23T00:08:26.699Z,92.08
2024-03-23T00:09:26.690Z,92.19
2024-03-23T00:10:27.443Z,92.29
2024-03-23T00:11:26.685Z,92.40
2024-03-23T00:12:26.651Z,92.40
2024-03-23T00:13:26.646Z,92.40
2024-03-23T00:14:26.642Z,92.29
2024-03-23T00:15:26.628Z,92.29
2024-03-23T00:16:26.734Z,92.29
2024-03-23T00:17:26.588Z,92.19
2024-03-23T00:18:26.576Z,92.19
2024-03-23T00:19:27.418Z,92.40
2024-03-23T00:20:26.561Z,92.70
2024-03-23T00:21:27.379Z,92.50
2024-03-23T00:22:27.291Z,91.88
2024-03-23T00:23:26.543Z,90.65
2024-03-23T00:24:26.512Z,90.14
2024-03-23T00:25:27.041Z,89.42
2024-03-23T00:26:26.491Z,88.95
2024-03-23T00:27:26.473Z,88.74
2024-03-23T00:28:26.466Z,88.74
2024-03-23T00:29:26.518Z,88.84
2024-03-23T00:30:26.462Z,89.04
2024-03-23T00:31:26.431Z,88.95
2024-03-23T00:32:26.419Z,88.84
2024-03-23T00:33:26.433Z,88.95
2024-03-23T00:34:26.403Z,88.53
2024-03-23T00:35:26.380Z,88.43
2024-03-23T00:36:26.379Z,88.33
2024-03-23T00:37:26.390Z,88.12
2024-03-23T00:38:26.368Z,88.02
2024-03-23T00:39:26.388Z,87.92
2024-03-23T00:40:26.372Z,87.61
2024-03-23T00:41:26.378Z,87.65
2024-03-23T00:42:27.264Z,87.65
2024-03-23T00:43:26.538Z,87.96
2024-03-23T00:44:26.344Z,88.27
2024-03-23T00:45:26.331Z,88.37
2024-03-23T00:46:26.330Z,88.37
2024-03-23T00:47:27.103Z,88.37
2024-03-23T00:48:26.252Z,88.27
2024-03-23T00:49:26.235Z,88.17
2024-03-23T00:50:26.217Z,88.27
2024-03-23T00:51:26.248Z,88.31
2024-03-23T00:52:26.196Z,88.31
2024-03-23T00:53:26.176Z,88.41
2024-03-23T00:54:26.205Z,88.31
2024-03-23T00:55:26.205Z,88.51
2024-03-23T00:56:26.403Z,88.92
2024-03-23T00:57:26.156Z,89.34
2024-03-23T00:58:26.139Z,89.54
2024-03-23T00:59:26.112Z,89.44
2024-03-23T01:00:26.094Z,89.64
2024-03-23T01:01:26.089Z,89.95
2024-03-23T01:02:26.145Z,89.95
2024-03-23T01:03:26.925Z,90.06
2024-03-23T01:04:26.101Z,90.26
2024-03-23T01:05:26.085Z,90.16
2024-03-23T01:06:26.066Z,90.06
2024-03-23T01:07:26.105Z,90.06
2024-03-23T01:08:26.037Z,90.26
2024-03-23T01:09:26.009Z,90.16
2024-03-23T01:10:25.995Z,90.36
2024-03-23T01:11:26.014Z,90.57
2024-03-23T01:12:26.014Z,90.67
2024-03-23T01:13:25.960Z,90.72
2024-03-23T01:14:25.943Z,90.30
2024-03-23T01:15:25.959Z,90.20
2024-03-23T01:16:25.927Z,90.20
2024-03-23T01:17:25.915Z,90.41
2024-03-23T01:18:25.915Z,90.51
2024-03-23T01:19:25.978Z,90.30
2024-03-23T01:20:25.905Z,88.96
2024-03-23T01:21:25.927Z,89.17
2024-03-23T01:22:25.891Z,89.42
2024-03-23T01:23:25.885Z,90.03
2024-03-23T01:24:25.897Z,89.73
2024-03-23T01:25:25.825Z,89.62
2024-03-23T01:26:25.823Z,90.03
2024-03-23T01:27:25.847Z,90.24
2024-03-23T01:28:25.815Z,90.34
2024-03-23T01:29:25.857Z,90.39
2024-03-23T01:30:25.802Z,90.39
2024-03-23T01:31:25.779Z,90.49
2024-03-23T01:32:25.768Z,90.69
2024-03-23T01:33:26.622Z,90.90
2024-03-23T01:34:25.745Z,91.00
2024-03-23T01:35:26.561Z,91.21
2024-03-23T01:36:25.743Z,91.25
2024-03-23T01:37:25.786Z,91.15
2024-03-23T01:38:25.685Z,91.05
2024-03-23T01:39:25.696Z,90.73
2024-03-23T01:40:25.666Z,90.33
2024-03-23T01:41:25.658Z,90.22
2024-03-23T01:42:25.874Z,90.33
2024-03-23T01:43:26.511Z,90.53
2024-03-23T01:44:25.637Z,90.64
2024-03-23T01:45:25.686Z,90.64
2024-03-23T01:46:25.602Z,90.43
2024-03-23T01:47:25.633Z,90.37
2024-03-23T01:48:25.671Z,90.47
2024-03-23T01:49:25.561Z,90.57
2024-03-23T01:50:25.559Z,90.57
2024-03-23T01:51:25.599Z,90.57
2024-03-23T01:52:25.541Z,90.37
2024-03-23T01:53:25.519Z,90.26
2024-03-23T01:54:25.527Z,90.37
2024-03-23T01:55:25.526Z,90.57
2024-03-23T01:56:25.497Z,90.37
2024-03-23T01:57:25.499Z,90.16
2024-03-23T01:58:25.488Z,90.00
2024-03-23T01:59:25.459Z,89.95
2024-03-23T02:00:25.517Z,89.79
2024-03-23T02:01:25.424Z,89.58
2024-03-23T02:02:25.468Z,89.89
2024-03-23T02:03:26.347Z,90.10
2024-03-23T02:04:26.285Z,90.00
2024-03-23T02:05:25.576Z,90.41
2024-03-23T02:06:25.392Z,90.51
2024-03-23T02:07:25.367Z,90.61
2024-03-23T02:08:25.397Z,90.51
2024-03-23T02:09:25.362Z,90.10
2024-03-23T02:10:25.331Z,90.14
2024-03-23T02:11:25.307Z,90.25
2024-03-23T02:12:25.382Z,90.45
2024-03-23T02:13:25.299Z,90.55
2024-03-23T02:14:25.288Z,90.45
2024-03-23T02:15:25.308Z,90.35
2024-03-23T02:16:25.545Z,90.45
2024-03-23T02:17:25.246Z,90.97
2024-03-23T02:18:25.290Z,91.17
2024-03-23T02:19:25.253Z,91.28
2024-03-23T02:20:25.248Z,91.17
2024-03-23T02:21:25.239Z,91.28
2024-03-23T02:22:25.207Z,91.48
2024-03-23T02:23:25.194Z,91.48
2024-03-23T02:24:52.880Z,91.48
2024-03-23T02:25:25.284Z,91.48
2024-03-23T02:26:25.179Z,91.48
2024-03-23T02:27:26.108Z,91.28
2024-03-23T02:28:25.874Z,91.28
2024-03-23T02:29:26.200Z,91.28
2024-03-23T02:30:25.305Z,91.28
2024-03-23T02:31:25.253Z,91.28
2024-03-23T02:32:25.332Z,91.48
2024-03-23T02:33:25.558Z,91.48
2024-03-23T02:34:25.993Z,91.28
2024-03-23T02:35:25.088Z,91.28
2024-03-23T02:36:25.073Z,91.28
2024-03-23T02:37:25.062Z,91.07
2024-03-23T02:38:25.022Z,91.07
2024-03-23T02:39:25.049Z,91.07
2024-03-23T02:40:25.006Z,91.11
2024-03-23T02:41:24.988Z,91.11
2024-03-23T02:42:25.067Z,91.11
2024-03-23T02:43:24.962Z,91.11
2024-03-23T02:44:25.771Z,91.11
2024-03-23T02:45:24.966Z,91.01
2024-03-23T02:46:24.962Z,91.11
2024-03-23T02:47:24.938Z,91.52
2024-03-23T02:48:24.965Z,91.83
2024-03-23T02:49:24.918Z,92.04
2024-03-23T02:50:24.885Z,92.14
2024-03-23T02:51:24.893Z,92.14
2024-03-23T02:52:24.871Z,92.25
2024-03-23T02:53:24.907Z,92.14
2024-03-23T02:54:24.875Z,91.94
2024-03-23T02:55:24.838Z,91.83
2024-03-23T02:56:24.815Z,91.83
2024-03-23T02:57:24.815Z,91.52
2024-03-23T02:58:24.811Z,91.32
2024-03-23T02:59:24.784Z,91.32
2024-03-23T03:00:24.780Z,91.32
2024-03-23T03:01:24.786Z,91.46
2024-03-23T03:02:24.882Z,91.56
2024-03-23T03:03:24.762Z,91.77
2024-03-23T03:04:25.184Z,91.98
2024-03-23T03:05:24.741Z,92.14
2024-03-23T03:06:25.716Z,92.25
2024-03-23T03:07:24.732Z,92.40
2024-03-23T03:08:24.969Z,92.46
2024-03-23T03:09:24.770Z,92.46
2024-03-23T03:10:24.665Z,92.46
2024-03-23T03:11:24.655Z,92.46
2024-03-23T03:12:24.670Z,92.19
2024-03-23T03:13:24.644Z,91.67
2024-03-23T03:14:24.623Z,91.56
2024-03-23T03:15:24.612Z,91.88
2024-03-23T03:16:24.622Z,91.82
2024-03-23T03:17:24.632Z,91.92
2024-03-23T03:18:24.585Z,91.92
2024-03-23T03:19:24.610Z,92.23
2024-03-23T03:20:24.554Z,92.64
2024-03-23T03:21:24.573Z,92.95
2024-03-23T03:22:24.523Z,93.01
2024-03-23T03:23:24.554Z,93.22
2024-03-23T03:24:24.551Z,93.16
2024-03-23T03:25:24.502Z,93.05
2024-03-23T03:26:24.558Z,92.91
2024-03-23T03:27:24.501Z,92.44
2024-03-23T03:28:24.475Z,92.44
2024-03-23T03:29:24.462Z,92.23
2024-03-23T03:30:24.479Z,92.19
2024-03-23T03:31:24.429Z,91.92
2024-03-23T03:32:24.422Z,91.30
2024-03-23T03:33:24.407Z,91.40
2024-03-23T03:34:24.404Z,91.40
2024-03-23T03:35:24.389Z,90.89
2024-03-23T03:36:24.398Z,90.37
2024-03-23T03:37:24.354Z,90.47
2024-03-23T03:38:24.360Z,90.47
2024-03-23T03:39:24.345Z,90.58
2024-03-23T03:40:24.312Z,90.68
2024-03-23T03:41:24.334Z,90.58
2024-03-23T03:42:24.297Z,90.68
2024-03-23T03:43:24.414Z,90.78
2024-03-23T03:44:24.271Z,90.37
2024-03-23T03:45:24.279Z,90.47
2024-03-23T03:46:24.733Z,90.37
2024-03-23T03:47:24.744Z,90.37
2024-03-23T03:48:24.227Z,90.26
2024-03-23T03:49:24.260Z,89.95
2024-03-23T03:50:24.223Z,90.00
2024-03-23T03:51:24.200Z,90.10
2024-03-23T03:52:24.228Z,90.20
2024-03-23T03:53:24.257Z,90.41
2024-03-23T03:54:24.166Z,90.31
2024-03-23T03:55:24.150Z,90.31
2024-03-23T03:56:24.138Z,90.00
2024-03-23T03:57:24.163Z,90.00
2024-03-23T03:58:24.112Z,90.20
2024-03-23T03:59:24.109Z,90.41
2024-03-23T04:00:24.174Z,90.72
2024-03-23T04:01:24.074Z,90.52
2024-03-23T04:02:24.083Z,90.62
2024-03-23T04:03:24.076Z,89.79
2024-03-23T04:04:24.067Z,88.18
2024-03-23T04:05:24.193Z,88.43
2024-03-23T04:06:24.847Z,89.36
2024-03-23T04:07:25.026Z,90.08
2024-03-23T04:08:24.016Z,90.29
2024-03-23T04:09:24.055Z,90.39
2024-03-23T04:10:23.971Z,89.98
2024-03-23T04:11:23.966Z,89.56
2024-03-23T04:12:24.049Z,89.04
2024-03-23T04:13:23.992Z,89.09
2024-03-23T04:14:23.935Z,89.71
2024-03-23T04:15:23.937Z,89.92
2024-03-23T04:16:23.944Z,89.81
2024-03-23T04:17:23.912Z,89.92
2024-03-23T04:18:23.901Z,90.26
2024-03-23T04:19:23.888Z,90.16
2024-03-23T04:20:23.909Z,90.68
2024-03-23T04:21:23.870Z,90.99
2024-03-23T04:22:23.856Z,91.30
2024-03-23T04:23:23.831Z,91.61
2024-03-23T04:24:23.856Z,91.51
2024-03-23T04:25:23.802Z,91.57
2024-03-23T04:26:23.808Z,90.37
2024-03-23T04:27:23.789Z,90.37
2024-03-23T04:28:24.009Z,90.68
2024-03-23T04:29:23.762Z,90.99
2024-03-23T04:30:23.764Z,91.20
2024-03-23T04:31:23.749Z,91.20
2024-03-23T04:32:23.781Z,91.09
2024-03-23T04:33:23.724Z,90.99
2024-03-23T04:34:23.712Z,90.89
2024-03-23T04:35:23.727Z,90.26
2024-03-23T04:36:23.687Z,89.65
2024-03-23T04:37:23.667Z,89.75
2024-03-23T04:38:23.663Z,89.96
2024-03-23T04:39:23.663Z,90.10
2024-03-23T04:40:23.701Z,90.62
2024-03-23T04:41:23.626Z,90.89
2024-03-23T04:42:23.617Z,90.78
2024-03-23T04:43:23.673Z,90.16
2024-03-23T04:44:23.623Z,89.86
2024-03-23T04:45:23.588Z,89.96
2024-03-23T04:46:23.578Z,89.96
2024-03-23T04:47:23.578Z,89.86
2024-03-23T04:48:24.364Z,89.86
2024-03-23T04:49:23.558Z,89.86
2024-03-23T04:50:23.526Z,89.65
2024-03-23T04:51:23.514Z,89.54
2024-03-23T04:52:23.506Z,89.65
2024-03-23T04:53:23.506Z,89.54
2024-03-23T04:54:23.485Z,88.76
2024-03-23T04:55:23.490Z,87.93
2024-03-23T04:56:23.465Z,87.93
2024-03-23T04:57:23.447Z,88.24
2024-03-23T04:58:23.476Z,89.07
2024-03-23T04:59:23.433Z,89.38
2024-03-23T05:00:23.434Z,89.69
2024-03-23T05:01:23.405Z,89.48
2024-03-23T05:02:23.395Z,89.28
2024-03-23T05:03:23.431Z,89.28
2024-03-23T05:04:23.375Z,88.79
2024-03-23T05:05:23.370Z,89.11
2024-03-23T05:06:23.365Z,89.21
2024-03-23T05:07:23.355Z,89.21
2024-03-23T05:08:24.234Z,89.73
2024-03-23T05:09:23.338Z,90.25
2024-03-23T05:10:23.322Z,90.25
2024-03-23T05:11:23.334Z,89.94
2024-03-23T05:12:23.299Z,89.42
2024-03-23T05:13:23.273Z,89.00
2024-03-23T05:14:23.277Z,88.94
2024-03-23T05:15:23.283Z,88.94
2024-03-23T05:16:23.243Z,89.56
2024-03-23T05:17:23.246Z,89.87
2024-03-23T05:18:23.225Z,90.08
2024-03-23T05:19:23.213Z,89.87
2024-03-23T05:20:23.251Z,90.19
2024-03-23T05:21:23.203Z,90.70
2024-03-23T05:22:23.178Z,90.60
2024-03-23T05:23:23.174Z,90.39
2024-03-23T05:24:23.163Z,90.39
2024-03-23T05:25:23.190Z,90.60
2024-03-23T05:26:23.140Z,91.02
2024-03-23T05:27:23.139Z,91.43
2024-03-23T05:28:24.115Z,91.64
2024-03-23T05:29:24.048Z,91.53
2024-03-23T05:30:23.589Z,91.53
2024-03-23T05:31:23.077Z,91.43
2024-03-23T05:32:23.073Z,91.43
2024-03-23T05:33:23.079Z,91.22
2024-03-23T05:34:23.506Z,90.50
2024-03-23T05:35:23.032Z,90.70
2024-03-23T05:36:23.036Z,90.60
2024-03-23T05:37:23.015Z,90.50
2024-03-23T05:38:23.037Z,90.50
2024-03-23T05:39:23.823Z,90.60
2024-03-23T05:40:22.995Z,90.39
2024-03-23T05:41:22.974Z,90.19
2024-03-23T05:42:23.008Z,90.19
2024-03-23T05:43:22.962Z,90.39
2024-03-23T05:44:22.940Z,90.81
2024-03-23T05:45:22.935Z,91.33
2024-03-23T05:46:22.918Z,91.64
2024-03-23T05:47:22.902Z,91.74
2024-03-23T05:48:23.667Z,91.64
2024-03-23T05:49:23.792Z,91.53
2024-03-23T05:50:22.894Z,91.33
2024-03-23T05:51:22.862Z,91.12
2024-03-23T05:52:22.864Z,91.33
2024-03-23T05:53:22.845Z,91.53
2024-03-23T05:54:22.848Z,91.53
2024-03-23T05:55:22.868Z,91.64
2024-03-23T05:56:22.809Z,91.74
2024-03-23T05:57:22.791Z,91.53
2024-03-23T05:58:22.784Z,91.64
2024-03-23T05:59:22.769Z,91.95
2024-03-23T06:00:22.772Z,91.91
2024-03-23T06:01:22.771Z,91.80
2024-03-23T06:02:22.738Z,91.80
2024-03-23T06:03:22.743Z,91.91
2024-03-23T06:04:22.713Z,91.91
2024-03-23T06:05:22.712Z,90.97
2024-03-23T06:06:22.766Z,90.66
2024-03-23T06:07:22.691Z,90.66
2024-03-23T06:08:22.674Z,90.77
2024-03-23T06:09:23.507Z,90.77
2024-03-23T06:10:23.383Z,90.62
2024-03-23T06:11:22.675Z,90.52
2024-03-23T06:12:22.659Z,90.31
2024-03-23T06:13:22.629Z,90.41
2024-03-23T06:14:22.611Z,90.20
2024-03-23T06:15:22.604Z,89.69
2024-03-23T06:16:22.592Z,89.89
2024-03-23T06:17:22.582Z,89.21
2024-03-23T06:18:22.902Z,89.31
2024-03-23T06:19:22.550Z,89.83
2024-03-23T06:20:22.545Z,89.62
2024-03-23T06:21:22.534Z,90.14
2024-03-23T06:22:22.524Z,90.77
2024-03-23T06:23:22.547Z,90.35
2024-03-23T06:24:22.512Z,90.35
2024-03-23T06:25:22.500Z,90.66
2024-03-23T06:26:22.481Z,90.56
2024-03-23T06:27:22.469Z,90.77
2024-03-23T06:28:22.493Z,91.03
2024-03-23T06:29:22.522Z,90.62
2024-03-23T06:30:23.279Z,90.20
2024-03-23T06:31:22.427Z,89.89
2024-03-23T06:32:22.421Z,89.69
2024-03-23T06:33:22.424Z,89.79
2024-03-23T06:34:22.389Z,89.89
2024-03-23T06:35:22.382Z,90.10
2024-03-23T06:36:22.375Z,90.20
2024-03-23T06:37:22.389Z,90.31
2024-03-23T06:38:22.352Z,90.72
2024-03-23T06:39:22.345Z,91.03
2024-03-23T06:40:22.336Z,90.83
2024-03-23T06:41:22.355Z,90.72
2024-03-23T06:42:22.314Z,90.62
2024-03-23T06:43:22.313Z,90.72
2024-03-23T06:44:22.379Z,90.72
2024-03-23T06:45:22.546Z,90.68
2024-03-23T06:46:22.305Z,90.58
2024-03-23T06:47:22.304Z,90.58
2024-03-23T06:48:22.243Z,90.47
2024-03-23T06:49:22.232Z,90.47
2024-03-23T06:50:23.151Z,90.26
2024-03-23T06:51:22.974Z,89.96
2024-03-23T06:52:22.213Z,89.54
2024-03-23T06:53:22.183Z,89.44
2024-03-23T06:54:22.201Z,89.54
2024-03-23T06:55:22.162Z,89.34
2024-03-23T06:56:22.186Z,89.54
2024-03-23T06:57:22.146Z,88.86
2024-03-23T06:58:22.147Z,89.28
2024-03-23T06:59:22.116Z,89.79
2024-03-23T07:00:22.254Z,90.20
2024-03-23T07:01:22.095Z,90.41
2024-03-23T07:02:22.097Z,90.37
2024-03-23T07:03:22.084Z,90.37
2024-03-23T07:04:22.086Z,90.41
2024-03-23T07:05:22.051Z,90.62
2024-03-23T07:06:24.797Z,90.41
2024-03-23T07:07:22.096Z,90.31
2024-03-23T07:08:22.067Z,90.41
2024-03-23T07:09:22.040Z,90.41
2024-03-23T07:10:22.775Z,90.52
2024-03-23T07:11:22.929Z,90.72
2024-03-23T07:12:22.040Z,90.93
2024-03-23T07:13:22.742Z,91.24
2024-03-23T07:14:21.964Z,91.20
2024-03-23T07:15:22.005Z,90.74
2024-03-23T07:16:21.940Z,89.92
2024-03-23T07:17:21.960Z,89.50
2024-03-23T07:18:22.466Z,89.25
2024-03-23T07:19:21.893Z,89.15
2024-03-23T07:20:22.868Z,88.78
2024-03-23T07:21:21.919Z,88.88
2024-03-23T07:22:21.886Z,89.40
2024-03-23T07:23:21.851Z,89.71
2024-03-23T07:24:21.861Z,89.44
2024-03-23T07:25:21.838Z,89.96
2024-03-23T07:26:21.843Z,90.23
2024-03-23T07:27:21.810Z,90.16
2024-03-23T07:28:21.807Z,90.47
2024-03-23T07:29:21.788Z,90.58
2024-03-23T07:30:22.658Z,90.78
2024-03-23T07:31:21.809Z,90.26
2024-03-23T07:32:21.780Z,90.47
2024-03-23T07:33:21.763Z,90.47
2024-03-23T07:34:21.746Z,90.44
2024-03-23T07:35:21.737Z,90.12
2024-03-23T07:36:21.711Z,89.50
2024-03-23T07:37:23.317Z,89.29
2024-03-23T07:38:21.707Z,89.15
2024-03-23T07:39:21.679Z,88.94
2024-03-23T07:40:21.701Z,88.43
2024-03-23T07:41:21.667Z,87.91
2024-03-23T07:42:21.654Z,88.43
2024-03-23T07:43:21.917Z,88.64
2024-03-23T07:44:21.711Z,88.80
2024-03-23T07:45:21.631Z,88.49
2024-03-23T07:46:21.610Z,87.97
2024-03-23T07:47:21.612Z,87.41
2024-03-23T07:48:21.612Z,87.10
2024-03-23T07:49:21.586Z,86.73
2024-03-23T07:50:21.559Z,86.94
2024-03-23T07:51:22.326Z,87.04
2024-03-23T07:52:22.075Z,87.56
2024-03-23T07:53:21.565Z,87.56
2024-03-23T07:54:21.523Z,87.97
2024-03-23T07:55:21.495Z,88.07
2024-03-23T07:56:21.522Z,87.73
2024-03-23T07:57:21.479Z,87.31
2024-03-23T07:58:22.055Z,86.38
2024-03-23T07:59:21.530Z,86.65
2024-03-23T08:00:21.439Z,86.86
2024-03-23T08:01:21.447Z,86.76
2024-03-23T08:02:21.448Z,86.44
2024-03-23T08:03:21.443Z,86.13
2024-03-23T08:04:21.402Z,86.44
2024-03-23T08:05:21.382Z,86.76
2024-03-23T08:06:21.393Z,86.61
2024-03-23T08:07:21.367Z,86.61
2024-03-23T08:08:21.538Z,85.85
2024-03-23T08:09:21.343Z,85.33
2024-03-23T08:10:21.329Z,85.13
2024-03-23T08:11:21.392Z,84.78
2024-03-23T08:12:21.358Z,83.54
2024-03-23T08:13:21.340Z,83.95
2024-03-23T08:14:21.305Z,84.01
2024-03-23T08:15:21.275Z,83.81
2024-03-23T08:16:21.258Z,83.61
2024-03-23T08:17:21.301Z,82.89
2024-03-23T08:18:21.234Z,82.57
2024-03-23T08:19:21.223Z,81.58
2024-03-23T08:20:21.224Z,81.99
2024-03-23T08:21:21.202Z,82.78
2024-03-23T08:22:21.234Z,82.64
2024-03-23T08:23:21.193Z,81.40
2024-03-23T08:24:21.263Z,81.40
2024-03-23T08:25:21.155Z,81.09
2024-03-23T08:26:21.200Z,81.20
2024-03-23T08:27:21.157Z,81.26
2024-03-23T08:28:21.714Z,81.05
2024-03-23T08:29:21.112Z,81.16
2024-03-23T08:30:21.117Z,81.43
2024-03-23T08:31:21.854Z,80.61
2024-03-23T08:32:21.122Z,80.30
2024-03-23T08:33:21.961Z,80.77
2024-03-23T08:34:21.074Z,80.26
2024-03-23T08:35:21.053Z,79.23
2024-03-23T08:36:21.067Z,78.10
2024-03-23T08:37:21.041Z,79.33
2024-03-23T08:38:21.021Z,78.20
2024-03-23T08:39:24.472Z,79.85
2024-03-23T08:40:21.032Z,79.40
2024-03-23T08:41:20.984Z,78.54
2024-03-23T08:42:20.979Z,77.78
2024-03-23T08:43:20.970Z,77.65
2024-03-23T08:44:20.972Z,76.42
2024-03-23T08:45:20.967Z,76.72
2024-03-23T08:46:20.922Z,76.62
2024-03-23T08:47:20.915Z,75.49
2024-03-23T08:48:20.903Z,75.83
2024-03-23T08:49:20.987Z,76.04
2024-03-23T08:50:20.898Z,76.76
2024-03-23T08:51:20.883Z,75.80
2024-03-23T08:52:20.874Z,75.97
2024-03-23T08:53:21.066Z,74.57
2024-03-23T08:54:21.099Z,76.21
2024-03-23T08:55:20.840Z,75.56
2024-03-23T08:56:20.826Z,75.66
2024-03-23T08:57:20.824Z,75.56
2024-03-23T08:58:20.794Z,75.76
2024-03-23T08:59:20.846Z,74.63
2024-03-23T09:00:20.774Z,76.14
2024-03-23T09:01:20.766Z,74.49
2024-03-23T09:02:20.759Z,72.85
2024-03-23T09:03:20.751Z,74.40
2024-03-23T09:04:20.780Z,73.78
2024-03-23T09:05:20.719Z,72.89
2024-03-23T09:06:20.705Z,73.36
2024-03-23T09:07:20.688Z,76.25
2024-03-23T09:08:20.738Z,76.97
2024-03-23T09:09:20.671Z,76.86
2024-03-23T09:10:20.656Z,73.71
2024-03-23T09:11:20.699Z,74.33
2024-03-23T09:12:20.637Z,76.42
2024-03-23T09:13:21.459Z,78.54
2024-03-23T09:14:20.633Z,75.70
2024-03-23T09:15:20.636Z,75.59
2024-03-23T09:16:20.708Z,76.83
2024-03-23T09:17:20.582Z,76.62
2024-03-23T09:18:20.575Z,75.90
2024-03-23T09:19:20.564Z,77.10
2024-03-23T09:20:20.545Z,76.45
2024-03-23T09:21:20.572Z,78.06
2024-03-23T09:22:20.540Z,74.43
2024-03-23T09:23:20.525Z,73.81
2024-03-23T09:24:20.505Z,73.78
2024-03-23T09:25:20.506Z,73.88
2024-03-23T09:26:20.496Z,74.70
2024-03-23T09:27:20.475Z,75.21
2024-03-23T09:28:20.458Z,74.26
2024-03-23T09:29:20.444Z,73.54
2024-03-23T09:30:20.475Z,73.91
2024-03-23T09:31:20.496Z,73.88
2024-03-23T09:32:20.420Z,72.89
2024-03-23T09:33:20.430Z,71.76
2024-03-23T09:34:20.419Z,71.62
2024-03-23T09:35:20.400Z,73.47
2024-03-23T09:36:20.522Z,73.36
2024-03-23T09:37:20.371Z,73.61
2024-03-23T09:38:20.340Z,75.52
2024-03-23T09:39:20.940Z,74.77
2024-03-23T09:40:20.317Z,71.97
2024-03-23T09:41:20.344Z,71.28
2024-03-23T09:42:20.309Z,71.39
2024-03-23T09:43:20.323Z,71.90
2024-03-23T09:44:20.293Z,73.91
2024-03-23T09:45:20.420Z,71.69
2024-03-23T09:46:20.799Z,69.78
2024-03-23T09:47:20.246Z,72.27
2024-03-23T09:48:20.227Z,72.72
2024-03-23T09:49:20.283Z,72.10
2024-03-23T09:50:20.204Z,71.89
2024-03-23T09:51:20.201Z,72.31
2024-03-23T09:52:20.190Z,73.44
2024-03-23T09:53:20.939Z,73.44
2024-03-23T09:54:21.006Z,75.66
2024-03-23T09:55:20.171Z,74.63
2024-03-23T09:56:20.139Z,69.84
2024-03-23T09:57:20.184Z,71.69
2024-03-23T09:58:20.974Z,74.74
2024-03-23T09:59:20.115Z,75.35
2024-03-23T10:00:20.109Z,75.04
2024-03-23T10:01:20.208Z,73.19
2024-03-23T10:02:20.085Z,70.97
2024-03-23T10:03:20.910Z,72.92
2024-03-23T10:04:20.138Z,73.23
2024-03-23T10:05:21.496Z,73.23
2024-03-23T10:06:20.029Z,73.02
2024-03-23T10:07:20.030Z,73.85
2024-03-23T10:08:20.127Z,75.66
2024-03-23T10:09:20.136Z,73.36
2024-03-23T10:10:20.026Z,72.85
2024-03-23T10:11:19.964Z,75.28
2024-03-23T10:12:19.960Z,71.48
2024-03-23T10:13:19.958Z,71.69
2024-03-23T10:14:19.969Z,72.72
2024-03-23T10:15:19.930Z,71.35
2024-03-23T10:16:19.919Z,73.13
2024-03-23T10:17:19.996Z,70.57
2024-03-23T10:18:20.047Z,69.13
2024-03-23T10:19:19.894Z,70.47
2024-03-23T10:20:19.882Z,67.90
2024-03-23T10:21:19.874Z,69.85
2024-03-23T10:22:19.839Z,68.93
2024-03-23T10:23:19.907Z,66.27
2024-03-23T10:24:19.823Z,67.60
2024-03-23T10:25:19.873Z,64.65
2024-03-23T10:26:19.865Z,66.94
2024-03-23T10:27:19.838Z,64.41
2024-03-23T10:28:19.828Z,69.84
2024-03-23T10:29:19.817Z,69.43
2024-03-23T10:30:20.077Z,66.08
2024-03-23T10:31:19.798Z,67.52
2024-03-23T10:32:19.796Z,68.75
2024-03-23T10:33:19.750Z,65.19
2024-03-23T10:34:20.144Z,68.37
2024-03-23T10:35:19.729Z,67.17
2024-03-23T10:36:19.715Z,69.94
2024-03-23T10:37:19.747Z,69.43
2024-03-23T10:38:20.438Z,72.61
2024-03-23T10:39:19.658Z,70.08
2024-03-23T10:40:19.690Z,70.42
2024-03-23T10:41:19.674Z,72.38
2024-03-23T10:42:19.677Z,73.30
2024-03-23T10:43:19.738Z,71.17
2024-03-23T10:44:19.621Z,71.69
2024-03-23T10:45:19.639Z,74.26
2024-03-23T10:46:19.682Z,73.85
2024-03-23T10:47:19.590Z,74.87
2024-03-23T10:48:19.582Z,76.48
2024-03-23T10:49:19.591Z,74.50
2024-03-23T10:50:19.557Z,72.51
2024-03-23T10:51:19.549Z,71.89
2024-03-23T10:52:19.511Z,71.89
2024-03-23T10:53:19.525Z,69.77
2024-03-23T10:54:19.500Z,70.79
2024-03-23T10:55:20.277Z,72.61
2024-03-23T10:56:19.528Z,71.69
2024-03-23T10:57:19.457Z,72.75
2024-03-23T10:58:19.485Z,70.80
2024-03-23T10:59:19.440Z,72.10
2024-03-23T11:00:19.449Z,73.30
2024-03-23T11:01:19.469Z,71.11
2024-03-23T11:02:19.424Z,72.52
2024-03-23T11:03:20.370Z,70.84
2024-03-23T11:04:19.380Z,68.49
2024-03-23T11:05:19.365Z,68.62
2024-03-23T11:06:19.372Z,67.90
2024-03-23T11:07:19.410Z,68.41
2024-03-23T11:08:20.141Z,69.13
2024-03-23T11:09:20.335Z,69.61
2024-03-23T11:10:19.316Z,69.82
2024-03-23T11:11:19.291Z,66.85
2024-03-23T11:12:19.332Z,67.26
2024-03-23T11:13:19.313Z,66.10
2024-03-23T11:14:19.272Z,66.82
2024-03-23T11:15:19.357Z,63.06
2024-03-23T11:16:19.770Z,65.28
2024-03-23T11:17:19.241Z,65.69
2024-03-23T11:18:19.250Z,68.42
2024-03-23T11:19:19.247Z,67.50
2024-03-23T11:20:19.192Z,65.66
2024-03-23T11:21:19.190Z,67.30
2024-03-23T11:22:19.313Z,65.02
2024-03-23T11:23:19.196Z,63.51
2024-03-23T11:24:19.171Z,62.42
2024-03-23T11:25:19.162Z,63.47
2024-03-23T11:26:19.125Z,65.96
2024-03-23T11:27:19.160Z,68.21
2024-03-23T11:28:19.112Z,67.08
2024-03-23T11:29:19.085Z,68.21
2024-03-23T11:30:19.109Z,65.14
2024-03-23T11:31:19.120Z,64.35
2024-03-23T11:32:19.062Z,69.89
2024-03-23T11:33:19.281Z,68.45
2024-03-23T11:34:19.406Z,67.97
2024-03-23T11:35:19.036Z,68.30
2024-03-23T11:36:19.967Z,69.54
2024-03-23T11:37:19.014Z,69.37
2024-03-23T11:38:19.020Z,69.32
2024-03-23T11:39:18.977Z,72.58
2024-03-23T11:40:18.969Z,75.70
2024-03-23T11:41:18.965Z,76.25
2024-03-23T11:42:18.955Z,77.38
2024-03-23T11:43:18.968Z,75.77
2024-03-23T11:44:18.921Z,76.35
2024-03-23T11:45:18.921Z,78.69
2024-03-23T11:46:19.007Z,81.31
2024-03-23T11:47:18.879Z,81.21
2024-03-23T11:48:18.908Z,81.76
2024-03-23T11:49:18.882Z,82.28
2024-03-23T11:50:18.850Z,83.20
2024-03-23T11:51:18.869Z,83.00
2024-03-23T11:52:18.833Z,83.10
2024-03-23T11:53:18.829Z,83.27
2024-03-23T11:54:18.808Z,81.66
2024-03-23T11:55:18.891Z,81.99
2024-03-23T11:56:19.680Z,80.72
2024-03-23T11:57:18.824Z,81.20
2024-03-23T11:58:18.987Z,78.41
2024-03-23T11:59:18.772Z,79.93
2024-03-23T12:00:18.773Z,78.48
2024-03-23T12:01:18.735Z,75.43
2024-03-23T12:02:18.739Z,78.83
2024-03-23T12:03:18.713Z,78.00
2024-03-23T12:04:18.780Z,80.02
2024-03-23T12:05:18.955Z,79.16
2024-03-23T12:06:19.445Z,76.79
2024-03-23T12:07:18.666Z,76.86
2024-03-23T12:08:18.662Z,76.45
2024-03-23T12:09:18.810Z,74.80
2024-03-23T12:10:18.644Z,75.84
2024-03-23T12:11:18.619Z,75.46
2024-03-23T12:12:18.622Z,75.25
2024-03-23T12:13:18.670Z,76.70
2024-03-23T12:14:18.623Z,77.45
2024-03-23T12:15:18.582Z,74.98
2024-03-23T12:16:18.570Z,77.18
2024-03-23T12:17:18.598Z,80.02
2024-03-23T12:18:18.777Z,78.07
2024-03-23T12:19:18.571Z,76.25
2024-03-23T12:20:19.280Z,78.48
2024-03-23T12:21:18.523Z,77.86
2024-03-23T12:22:18.532Z,77.38
2024-03-23T12:23:18.498Z,77.94
2024-03-23T12:24:18.493Z,77.87
2024-03-23T12:25:18.508Z,79.21
2024-03-23T12:26:18.468Z,79.35
2024-03-23T12:27:18.455Z,81.21
2024-03-23T12:28:18.449Z,80.79
2024-03-23T12:29:18.509Z,77.32
2024-03-23T12:30:18.588Z,79.18
2024-03-23T12:31:18.460Z,79.08
2024-03-23T12:32:18.446Z,79.08
2024-03-23T12:33:18.407Z,79.69
2024-03-23T12:34:18.382Z,80.83
2024-03-23T12:35:19.218Z,80.52
2024-03-23T12:36:18.351Z,78.70
2024-03-23T12:37:20.784Z,81.18
2024-03-23T12:38:18.406Z,81.59
2024-03-23T12:39:18.313Z,80.56
2024-03-23T12:40:18.355Z,80.04
2024-03-23T12:41:18.295Z,81.11
2024-03-23T12:42:18.294Z,80.70
2024-03-23T12:43:18.268Z,80.32
2024-03-23T12:44:18.842Z,80.43
2024-03-23T12:45:18.268Z,80.26
2024-03-23T12:46:18.361Z,81.81
2024-03-23T12:47:18.270Z,80.26
2024-03-23T12:48:18.254Z,82.43
2024-03-23T12:49:18.197Z,80.57
2024-03-23T12:50:18.592Z,81.49
2024-03-23T12:51:18.190Z,83.01
2024-03-23T12:52:18.228Z,82.50