createdAt,value
2023-02-22T00:04:51.179Z,58.45
2023-02-22T00:07:21.442Z,58.39
2023-02-22T00:09:49.747Z,58.35
2023-02-22T00:12:18.018Z,58.42
2023-02-22T00:14:46.357Z,58.44
2023-02-22T00:17:16.275Z,58.48
2023-02-22T00:19:44.588Z,58.37
2023-02-22T00:22:14.268Z,58.43
2023-02-22T00:24:42.524Z,58.32
2023-02-22T00:27:11.131Z,58.24
2023-02-22T00:29:39.420Z,58.40
2023-02-22T00:32:10.173Z,58.59
2023-02-22T00:34:41.473Z,58.60
2023-02-22T00:37:09.809Z,58.57
2023-02-22T00:39:39.512Z,58.53
2023-02-22T00:42:07.817Z,58.45
2023-02-22T00:44:36.315Z,58.46
2023-02-22T00:47:04.966Z,58.63
2023-02-22T00:49:33.383Z,58.61
2023-02-22T00:52:01.760Z,58.53
2023-02-22T00:54:30.058Z,58.39
2023-02-22T00:57:00.935Z,58.45
2023-02-22T00:59:31.219Z,58.46
2023-02-22T01:01:59.763Z,58.61
2023-02-22T01:04:28.122Z,58.42
2023-02-22T01:06:56.356Z,58.32
2023-02-22T01:09:28.533Z,58.32
2023-02-22T01:11:57.492Z,58.37
2023-02-22T01:14:28.031Z,58.35
2023-02-22T01:16:57.286Z,58.59
2023-02-22T01:19:25.442Z,58.58
2023-02-22T01:21:54.611Z,58.55
2023-02-22T01:24:22.684Z,58.64
2023-02-22T01:26:53.011Z,58.62
2023-02-22T01:29:22.272Z,58.57
2023-02-22T01:31:57.239Z,58.28
2023-02-22T01:34:26.021Z,58.45
2023-02-22T01:36:54.145Z,58.41
2023-02-22T01:39:22.290Z,58.25
2023-02-22T01:41:50.320Z,58.53
2023-02-22T01:44:21.700Z,58.38
2023-02-22T01:46:50.034Z,58.43
2023-02-22T01:49:19.535Z,58.36
2023-02-22T01:51:52.935Z,58.42
2023-02-22T01:54:27.312Z,58.27
2023-02-22T01:57:09.394Z,58.36
2023-02-22T01:59:41.070Z,58.28
2023-02-22T02:02:09.283Z,58.32
2023-02-22T02:04:42.659Z,58.33
2023-02-22T02:07:14.272Z,58.37
2023-02-22T02:09:49.052Z,58.09
2023-02-22T02:12:18.789Z,58.36
2023-02-22T02:14:46.812Z,58.38
2023-02-22T02:17:18.063Z,58.17
2023-02-22T02:19:56.053Z,57.92
2023-02-22T02:22:33.186Z,57.67
2023-02-22T02:25:37.821Z,57.64
2023-02-22T02:28:53.686Z,57.90
2023-02-22T02:31:43.591Z,57.80
2023-02-22T02:34:24.271Z,57.90
2023-02-22T02:37:00.031Z,57.90
2023-02-22T02:39:33.170Z,57.96
2023-02-22T02:42:04.801Z,58.04
2023-02-22T02:44:38.732Z,58.03
2023-02-22T02:47:11.203Z,58.36
2023-02-22T02:49:46.396Z,58.14
2023-02-22T02:52:19.196Z,58.23
2023-02-22T02:54:50.394Z,58.17
2023-02-22T02:57:18.597Z,58.09
2023-02-22T02:59:47.022Z,57.97
2023-02-22T03:02:29.030Z,57.73
2023-02-22T03:05:13.541Z,57.88
2023-02-22T03:07:50.876Z,57.89
2023-02-22T03:10:46.684Z,58.18
2023-02-22T03:13:25.039Z,58.13
2023-02-22T03:16:03.807Z,58.32
2023-02-22T03:18:43.081Z,58.01
2023-02-22T03:21:22.799Z,58.00
2023-02-22T03:24:01.149Z,57.71
2023-02-22T03:26:35.117Z,58.07
2023-02-22T03:29:07.535Z,58.35
2023-02-22T03:31:41.538Z,58.11
2023-02-22T03:34:12.687Z,57.91
2023-02-22T03:36:46.686Z,57.84
2023-02-22T03:39:17.861Z,58.25
2023-02-22T03:41:51.441Z,58.35
2023-02-22T03:44:26.952Z,58.65
2023-02-22T03:46:57.805Z,58.53
2023-02-22T03:49:33.277Z,58.35
2023-02-22T03:52:04.258Z,58.28
2023-02-22T03:54:35.142Z,58.28
2023-02-22T03:57:11.507Z,58.48
2023-02-22T03:59:43.289Z,58.92
2023-02-22T04:02:11.740Z,58.86
2023-02-22T04:04:39.829Z,58.90
2023-02-22T04:07:09.622Z,59.28
2023-02-22T04:09:38.238Z,59.23
2023-02-22T04:12:06.747Z,59.70
2023-02-22T04:14:48.031Z,59.57
2023-02-22T04:17:16.125Z,59.76
2023-02-22T04:19:45.750Z,59.84
2023-02-22T04:22:16.365Z,59.99
2023-02-22T04:24:46.669Z,59.97
2023-02-22T04:27:14.709Z,59.70
2023-02-22T04:29:43.337Z,59.58
2023-02-22T04:32:11.395Z,59.84
2023-02-22T04:34:39.744Z,59.68
2023-02-22T04:37:08.008Z,59.80
2023-02-22T04:39:38.039Z,59.76
2023-02-22T04:42:06.268Z,59.51
2023-02-22T04:44:34.950Z,59.45
2023-02-22T04:47:03.212Z,59.77
2023-02-22T04:49:31.233Z,59.74
2023-02-22T04:51:59.709Z,59.58
2023-02-22T04:54:35.324Z,59.46
2023-02-22T04:57:04.972Z,59.40
2023-02-22T04:59:35.171Z,59.48
2023-02-22T05:02:03.677Z,59.30
2023-02-22T05:04:31.808Z,59.09
2023-02-22T05:06:59.815Z,59.09
2023-02-22T05:09:27.931Z,59.14
2023-02-22T05:11:56.024Z,59.16
2023-02-22T05:14:26.836Z,58.94
2023-02-22T05:16:56.302Z,59.54
2023-02-22T05:19:24.634Z,59.22
2023-02-22T05:21:52.748Z,59.28
2023-02-22T05:24:20.812Z,59.05
2023-02-22T05:26:51.260Z,59.21
2023-02-22T05:29:19.387Z,59.26
2023-02-22T05:31:48.877Z,59.06
2023-02-22T05:34:17.331Z,58.96
2023-02-22T05:36:46.528Z,58.84
2023-02-22T05:39:14.652Z,58.93
2023-02-22T05:41:42.764Z,58.94
2023-02-22T05:44:10.904Z,58.73
2023-02-22T05:46:39.003Z,58.65
2023-02-22T05:49:08.505Z,58.60
2023-02-22T05:51:36.562Z,58.69
2023-02-22T05:54:04.885Z,58.53
2023-02-22T05:56:33.261Z,58.48
2023-02-22T05:59:01.374Z,58.45
2023-02-22T06:01:29.913Z,58.45
2023-02-22T06:03:58.048Z,58.44
2023-02-22T06:06:27.481Z,58.35
2023-02-22T06:08:55.618Z,58.43
2023-02-22T06:11:23.708Z,58.35
2023-02-22T06:13:52.557Z,58.34
2023-02-22T06:16:21.733Z,58.33
2023-02-22T06:18:50.261Z,58.34
2023-02-22T06:21:18.730Z,58.32
2023-02-22T06:23:48.275Z,58.22
2023-02-22T06:26:17.676Z,58.02
2023-02-22T06:28:46.457Z,58.09
2023-02-22T06:31:14.578Z,58.15
2023-02-22T06:33:42.864Z,58.03
2023-02-22T06:36:11.486Z,57.87
2023-02-22T06:38:39.601Z,57.84
2023-02-22T06:41:09.862Z,57.60
2023-02-22T06:43:37.912Z,57.88
2023-02-22T06:46:06.190Z,57.84
2023-02-22T06:48:34.202Z,57.84
2023-02-22T06:51:02.264Z,57.71
2023-02-22T06:53:30.292Z,57.77
2023-02-22T06:55:58.341Z,57.77
2023-02-22T06:58:28.048Z,57.86
2023-02-22T07:00:56.373Z,58.39
2023-02-22T07:03:24.707Z,58.59
2023-02-22T07:05:52.942Z,58.64
2023-02-22T07:08:21.485Z,58.64
2023-02-22T07:10:50.498Z,58.64
2023-02-22T07:13:18.816Z,58.62
2023-02-22T07:15:48.810Z,58.63
2023-02-22T07:18:17.244Z,58.48
2023-02-22T07:20:45.555Z,58.48
2023-02-22T07:23:15.809Z,58.61
2023-02-22T07:25:44.501Z,58.74
2023-02-22T07:28:13.236Z,58.68
2023-02-22T07:30:41.507Z,58.67
2023-02-22T07:33:13.176Z,58.38
2023-02-22T07:35:47.300Z,58.16
2023-02-22T07:38:16.982Z,58.46
2023-02-22T07:40:46.413Z,58.31
2023-02-22T07:43:17.261Z,58.16
2023-02-22T07:45:46.108Z,58.14
2023-02-22T07:48:17.617Z,58.13
2023-02-22T07:50:46.790Z,58.17
2023-02-22T07:53:18.127Z,57.91
2023-02-22T07:55:46.430Z,57.93
2023-02-22T07:58:16.175Z,58.06
2023-02-22T08:00:45.128Z,57.97
2023-02-22T08:03:16.604Z,58.39
2023-02-22T08:05:47.927Z,57.54
2023-02-22T08:08:19.518Z,57.09
2023-02-22T08:10:48.768Z,56.98
2023-02-22T08:13:17.533Z,56.62
2023-02-22T08:15:47.283Z,56.48
2023-02-22T08:18:18.524Z,55.91
2023-02-22T08:20:48.540Z,56.08
2023-02-22T08:23:18.246Z,55.90
2023-02-22T08:25:46.803Z,55.41
2023-02-22T08:28:17.151Z,55.55
2023-02-22T08:30:45.807Z,54.99
2023-02-22T08:33:19.564Z,54.82
2023-02-22T08:35:50.146Z,54.97
2023-02-22T08:38:20.969Z,55.33
2023-02-22T08:40:50.242Z,54.86
2023-02-22T08:43:18.820Z,54.93
2023-02-22T08:45:47.711Z,55.46
2023-02-22T08:48:17.841Z,54.73
2023-02-22T08:50:46.787Z,54.52
2023-02-22T08:53:16.347Z,54.89
2023-02-22T08:55:45.013Z,54.57
2023-02-22T08:58:13.454Z,54.36
2023-02-22T09:00:44.850Z,54.20
2023-02-22T09:03:15.277Z,54.10
2023-02-22T09:05:45.917Z,53.35
2023-02-22T09:08:14.371Z,53.84
2023-02-22T09:10:42.749Z,54.00
2023-02-22T09:13:11.024Z,54.37
2023-02-22T09:15:40.296Z,54.22
2023-02-22T09:18:11.164Z,54.11
2023-02-22T09:20:39.503Z,54.44
2023-02-22T09:23:11.691Z,54.55
2023-02-22T09:25:41.047Z,54.21
2023-02-22T09:28:09.532Z,54.31
2023-02-22T09:30:38.539Z,54.09
2023-02-22T09:33:10.198Z,53.59
2023-02-22T09:35:42.488Z,52.88
2023-02-22T09:38:12.607Z,52.35
2023-02-22T09:40:45.253Z,52.17
2023-02-22T09:43:28.323Z,52.17
2023-02-22T09:46:12.082Z,52.50
2023-02-22T09:48:57.957Z,52.59
2023-02-22T09:51:30.228Z,52.77
2023-02-22T09:54:04.661Z,52.91
2023-02-22T09:56:35.055Z,53.25
2023-02-22T09:59:07.888Z,53.17
2023-02-22T10:01:42.754Z,53.26
2023-02-22T10:04:18.741Z,53.39
2023-02-22T10:07:06.161Z,53.72
2023-02-22T10:09:42.965Z,53.58
2023-02-22T10:12:16.296Z,53.91
2023-02-22T10:15:02.482Z,53.31
2023-02-22T10:17:37.281Z,53.39
2023-02-22T10:20:21.276Z,53.40
2023-02-22T10:23:06.321Z,53.72
2023-02-22T10:25:39.183Z,53.78
2023-02-22T10:28:14.204Z,53.56
2023-02-22T10:30:45.109Z,52.81
2023-02-22T10:33:16.892Z,52.87
2023-02-22T10:35:47.191Z,52.96
2023-02-22T10:38:20.385Z,52.99
2023-02-22T10:40:54.904Z,52.95
2023-02-22T10:43:25.847Z,53.11
2023-02-22T10:45:56.380Z,53.18
2023-02-22T10:48:27.668Z,52.81
2023-02-22T10:51:02.111Z,52.40
2023-02-22T10:53:31.112Z,53.06
2023-02-22T10:56:19.350Z,52.91
2023-02-22T10:58:51.496Z,52.98
2023-02-22T11:01:22.522Z,52.71
2023-02-22T11:04:02.532Z,52.86
2023-02-22T11:06:31.470Z,53.36
2023-02-22T11:09:10.451Z,53.10
2023-02-22T11:11:42.427Z,53.21
2023-02-22T11:14:11.807Z,53.47
2023-02-22T11:16:43.682Z,53.63
2023-02-22T11:19:23.265Z,53.67
2023-02-22T11:21:54.383Z,54.17
2023-02-22T11:24:30.410Z,53.91
2023-02-22T11:27:06.952Z,54.14
2023-02-22T11:29:37.952Z,54.02
2023-02-22T11:32:22.574Z,54.21
2023-02-22T11:35:03.518Z,54.51
2023-02-22T11:37:38.466Z,54.55
2023-02-22T11:40:21.815Z,54.16
2023-02-22T11:43:08.562Z,54.43
2023-02-22T11:45:38.594Z,54.41
2023-02-22T11:48:10.520Z,54.49
2023-02-22T11:50:55.828Z,54.05
2023-02-22T11:53:31.243Z,53.91
2023-02-22T11:56:14.053Z,54.01
2023-02-22T11:58:49.909Z,54.07
2023-02-22T12:01:27.876Z,54.01
2023-02-22T12:04:42.040Z,53.88
2023-02-22T12:07:26.321Z,53.81
2023-02-22T12:10:05.582Z,53.90
2023-02-22T12:12:44.372Z,53.53
2023-02-22T12:15:24.545Z,53.55
2023-02-22T12:18:00.359Z,53.72
2023-02-22T12:20:37.714Z,53.30
2023-02-22T12:23:15.562Z,52.92
2023-02-22T12:25:58.587Z,52.56
2023-02-22T12:28:35.222Z,52.13
2023-02-22T12:31:15.165Z,51.75
2023-02-22T12:33:54.287Z,52.14
2023-02-22T12:36:28.126Z,52.29
2023-02-22T12:39:07.576Z,51.67
2023-02-22T12:41:45.232Z,50.34
2023-02-22T12:44:20.294Z,49.27
2023-02-22T12:46:53.431Z,48.95
2023-02-22T12:49:29.618Z,47.31
2023-02-22T12:52:09.693Z,47.47
2023-02-22T12:54:51.478Z,47.00
2023-02-22T12:57:28.706Z,46.73
2023-02-22T13:00:00.682Z,47.93
2023-02-22T13:02:36.965Z,47.96
2023-02-22T13:05:05.918Z,48.31
2023-02-22T13:07:43.839Z,47.68
2023-02-22T13:10:34.332Z,48.20
2023-02-22T13:13:08.683Z,48.94
2023-02-22T13:15:46.944Z,49.22
2023-02-22T13:18:22.712Z,49.21
2023-02-22T13:20:56.125Z,49.09
2023-02-22T13:23:40.136Z,48.95
2023-02-22T13:26:13.365Z,49.21
2023-02-22T13:28:47.801Z,49.22
2023-02-22T13:31:39.214Z,49.10
2023-02-22T13:34:35.727Z,49.23
2023-02-22T13:37:51.687Z,50.00
2023-02-22T13:40:37.808Z,49.81
2023-02-22T13:43:33.649Z,49.81
2023-02-22T13:46:37.880Z,50.01
2023-02-22T13:49:26.177Z,50.08
2023-02-22T13:51:59.025Z,50.24
2023-02-22T13:54:36.434Z,50.14
2023-02-22T13:57:18.175Z,50.07
2023-02-22T13:59:47.220Z,49.97
2023-02-22T14:02:36.701Z,49.90
2023-02-22T14:05:49.744Z,49.90
2023-02-22T14:08:43.297Z,49.55
2023-02-22T14:11:54.219Z,49.72
2023-02-22T14:14:22.599Z,49.77
2023-02-22T14:17:33.308Z,49.52
2023-02-22T14:20:19.431Z,49.78
2023-02-22T14:22:50.835Z,49.79
2023-02-22T14:25:38.400Z,49.79
2023-02-22T14:28:08.501Z,49.64
2023-02-22T14:30:38.628Z,49.67
2023-02-22T14:33:47.452Z,49.52
2023-02-22T14:36:15.951Z,49.68
2023-02-22T14:38:46.929Z,49.69
2023-02-22T14:41:18.035Z,50.11
2023-02-22T14:43:47.445Z,50.01
2023-02-22T14:46:22.875Z,49.76
2023-02-22T14:48:56.138Z,49.66
2023-02-22T14:51:29.230Z,49.65
2023-02-22T14:54:04.944Z,49.27
2023-02-22T14:56:41.161Z,49.52
2023-02-22T14:59:18.036Z,49.63
2023-02-22T15:01:58.734Z,49.99
2023-02-22T15:04:37.805Z,49.99
2023-02-22T15:07:17.069Z,50.02
2023-02-22T15:09:48.377Z,50.13
2023-02-22T15:12:25.610Z,50.06
2023-02-22T15:15:13.720Z,50.57
2023-02-22T15:17:46.195Z,50.53
2023-02-22T15:20:17.760Z,50.79
2023-02-22T15:22:45.895Z,50.84
2023-02-22T15:25:15.580Z,51.04
2023-02-22T15:27:47.904Z,51.10
2023-02-22T15:30:21.263Z,51.08
2023-02-22T15:33:03.108Z,51.15
2023-02-22T15:35:33.853Z,51.45
2023-02-22T15:38:04.382Z,51.47
2023-02-22T15:40:34.901Z,51.72
2023-02-22T15:43:05.813Z,51.62
2023-02-22T15:45:33.986Z,51.64
2023-02-22T15:48:03.302Z,51.58
2023-02-22T15:50:33.533Z,51.41
2023-02-22T15:53:03.300Z,51.27
2023-02-22T15:55:35.689Z,51.16
2023-02-22T15:58:11.881Z,51.09
2023-02-22T16:00:42.696Z,51.43
2023-02-22T16:03:12.851Z,51.73
2023-02-22T16:05:44.871Z,51.69
2023-02-22T16:08:18.036Z,51.75
2023-02-22T16:10:54.325Z,51.70
2023-02-22T16:13:32.873Z,52.01
2023-02-22T16:16:04.937Z,51.91
2023-02-22T16:18:35.112Z,51.84
2023-02-22T16:21:06.493Z,51.75
2023-02-22T16:23:46.029Z,51.68
2023-02-22T16:26:32.767Z,52.02
2023-02-22T16:29:03.203Z,52.11
2023-02-22T16:31:33.882Z,52.27
2023-02-22T16:34:02.577Z,52.46
2023-02-22T16:36:42.064Z,52.17
2023-02-22T16:39:15.276Z,52.33
2023-02-22T16:41:44.681Z,52.70
2023-02-22T16:44:14.082Z,52.68
2023-02-22T16:46:42.969Z,52.70
2023-02-22T16:49:11.920Z,52.74
2023-02-22T16:51:44.912Z,52.69
2023-02-22T16:54:15.025Z,52.65
2023-02-22T16:56:44.456Z,52.57
2023-02-22T16:59:15.195Z,52.61
2023-02-22T17:01:43.855Z,52.75
2023-02-22T17:04:15.861Z,52.76
2023-02-22T17:06:43.885Z,52.80
2023-02-22T17:09:12.843Z,52.88
2023-02-22T17:11:41.107Z,53.04
2023-02-22T17:14:14.337Z,52.98
2023-02-22T17:16:42.479Z,53.05
2023-02-22T17:19:16.043Z,52.95
2023-02-22T17:21:44.230Z,52.90
2023-02-22T17:24:13.799Z,52.84
2023-02-22T17:26:41.916Z,52.76
2023-02-22T17:29:11.380Z,52.69
2023-02-22T17:31:39.577Z,52.82
2023-02-22T17:34:08.267Z,52.82
2023-02-22T17:36:37.476Z,52.85
2023-02-22T17:39:06.714Z,52.92
2023-02-22T17:41:34.699Z,52.98
2023-02-22T17:44:02.962Z,52.98
2023-02-22T17:46:32.732Z,52.85
2023-02-22T17:49:00.805Z,52.90
2023-02-22T17:51:28.873Z,52.97
2023-02-22T17:53:56.902Z,53.11
2023-02-22T17:56:25.579Z,53.15
2023-02-22T17:58:56.215Z,53.13
2023-02-22T18:01:27.135Z,53.04
2023-02-22T18:03:59.134Z,53.00
2023-02-22T18:06:30.174Z,53.13
2023-02-22T18:08:59.908Z,53.27
2023-02-22T18:11:32.551Z,53.27
2023-02-22T18:14:00.727Z,53.38
2023-02-22T18:16:28.859Z,53.36
2023-02-22T18:19:01.131Z,53.34
2023-02-22T18:21:29.155Z,53.43
2023-02-22T18:23:58.157Z,53.46
2023-02-22T18:26:26.795Z,53.48
2023-02-22T18:28:55.052Z,53.53
2023-02-22T18:31:24.893Z,53.58
2023-02-22T18:33:54.476Z,53.63
2023-02-22T18:36:24.122Z,53.62
2023-02-22T18:38:55.548Z,53.64
2023-02-22T18:41:26.386Z,53.69
2023-02-22T18:43:57.625Z,53.76
2023-02-22T18:46:26.018Z,53.72
2023-02-22T18:48:56.055Z,53.78
2023-02-22T18:51:26.813Z,53.78
2023-02-22T18:54:00.357Z,53.74
2023-02-22T18:56:30.825Z,53.72
2023-02-22T18:59:01.305Z,53.72
2023-02-22T19:01:30.174Z,53.73
2023-02-22T19:03:59.368Z,53.75
2023-02-22T19:06:28.812Z,53.72
2023-02-22T19:08:57.012Z,53.77
2023-02-22T19:11:25.756Z,53.67
2023-02-22T19:13:57.036Z,53.61
2023-02-22T19:16:26.704Z,53.60
2023-02-22T19:18:57.613Z,53.68
2023-02-22T19:21:26.608Z,53.72
2023-02-22T19:24:02.827Z,53.82
2023-02-22T19:26:32.047Z,53.90
2023-02-22T19:29:04.722Z,53.87
2023-02-22T19:31:34.370Z,53.83
2023-02-22T19:34:03.710Z,53.88
2023-02-22T19:36:31.821Z,54.05
2023-02-22T19:39:01.732Z,54.11
2023-02-22T19:41:31.754Z,54.18
2023-02-22T19:44:00.440Z,54.30
2023-02-22T19:46:29.572Z,54.35
2023-02-22T19:48:58.136Z,54.43
2023-02-22T19:51:27.995Z,54.46
2023-02-22T19:53:58.357Z,54.49
2023-02-22T19:56:27.640Z,54.57
2023-02-22T19:58:59.307Z,54.52
2023-02-22T20:01:29.871Z,54.65
2023-02-22T20:03:59.908Z,54.74
2023-02-22T20:06:30.274Z,54.79
2023-02-22T20:08:58.490Z,54.85
2023-02-22T20:11:26.647Z,54.83
2023-02-22T20:13:56.953Z,54.93
2023-02-22T20:16:25.366Z,55.00
2023-02-22T20:18:54.475Z,55.04
2023-02-22T20:21:25.520Z,54.97
2023-02-22T20:23:57.106Z,55.00
2023-02-22T20:26:26.465Z,55.05
2023-02-22T20:28:56.433Z,55.02
2023-02-22T20:31:24.801Z,55.10
2023-02-22T20:33:55.334Z,55.26
2023-02-22T20:36:23.541Z,55.58
2023-02-22T20:38:53.873Z,55.62
2023-02-22T20:41:24.820Z,55.62
2023-02-22T20:43:54.013Z,55.67
2023-02-22T20:46:24.782Z,55.76
2023-02-22T20:48:56.409Z,55.61
2023-02-22T20:51:24.619Z,55.71
2023-02-22T20:53:52.877Z,55.73
2023-02-22T20:56:23.008Z,55.79
2023-02-22T20:58:51.506Z,55.72
2023-02-22T21:01:22.492Z,55.81
2023-02-22T21:03:52.089Z,56.00
2023-02-22T21:06:22.353Z,55.95
2023-02-22T21:08:53.663Z,55.88
2023-02-22T21:11:23.396Z,55.91
2023-02-22T21:13:51.977Z,55.84
2023-02-22T21:16:22.103Z,55.72
2023-02-22T21:18:52.751Z,55.63
2023-02-22T21:21:21.307Z,55.73
2023-02-22T21:23:51.148Z,55.74
2023-02-22T21:26:21.035Z,55.70
2023-02-22T21:28:51.369Z,55.71
2023-02-22T21:31:20.814Z,55.74
2023-02-22T21:33:50.614Z,55.84
2023-02-22T21:36:20.442Z,55.92
2023-02-22T21:38:53.300Z,55.97
2023-02-22T21:41:23.589Z,56.10
2023-02-22T21:43:52.823Z,56.18
2023-02-22T21:46:22.677Z,56.22
2023-02-22T21:48:50.871Z,56.22
2023-02-22T21:51:22.077Z,56.13
2023-02-22T21:53:52.489Z,56.51
2023-02-22T21:56:24.316Z,56.27
2023-02-22T21:58:59.190Z,56.08
2023-02-22T22:01:28.572Z,56.20
2023-02-22T22:03:59.600Z,56.20
2023-02-22T22:06:31.011Z,56.10
2023-02-22T22:09:00.920Z,56.13
2023-02-22T22:11:30.699Z,56.25
2023-02-22T22:13:59.826Z,56.55
2023-02-22T22:16:30.238Z,56.66
2023-02-22T22:18:58.595Z,56.68
2023-02-22T22:21:28.245Z,56.67
2023-02-22T22:23:57.342Z,56.70
2023-02-22T22:26:27.467Z,56.77
2023-02-22T22:28:57.480Z,56.78
2023-02-22T22:31:26.892Z,57.02
2023-02-22T22:33:56.269Z,57.22
2023-02-22T22:36:26.503Z,57.05
2023-02-22T22:38:57.663Z,57.00
2023-02-22T22:41:28.185Z,56.97
2023-02-22T22:43:56.941Z,56.97
2023-02-22T22:46:25.216Z,56.91
2023-02-22T22:48:53.437Z,56.83
2023-02-22T22:51:22.425Z,56.90
2023-02-22T22:53:51.890Z,56.94
2023-02-22T22:56:25.952Z,56.97
2023-02-22T22:58:56.423Z,56.99
2023-02-22T23:01:27.271Z,56.98
2023-02-22T23:03:56.807Z,56.99
2023-02-22T23:06:26.797Z,57.09
2023-02-22T23:09:00.375Z,57.07
2023-02-22T23:11:33.703Z,57.03
2023-02-22T23:14:04.604Z,57.10
2023-02-22T23:16:33.344Z,57.22
2023-02-22T23:19:01.382Z,57.37
2023-02-22T23:21:29.464Z,57.60
2023-02-22T23:23:58.565Z,57.58
2023-02-22T23:26:27.695Z,57.64
2023-02-22T23:28:59.222Z,57.64
2023-02-22T23:31:29.624Z,57.80
2023-02-22T23:33:59.498Z,57.90
2023-02-22T23:36:28.173Z,58.06
2023-02-22T23:38:56.212Z,58.10
2023-02-22T23:41:25.260Z,58.16
2023-02-22T23:43:53.882Z,58.17
2023-02-22T23:46:23.311Z,58.35
2023-02-22T23:48:53.044Z,58.38
2023-02-22T23:51:25.532Z,58.22
2023-02-22T23:53:55.858Z,58.30
2023-02-22T23:56:26.559Z,58.39
2023-02-22T23:58:57.325Z,58.64
