createdAt,value
2018-08-13T00:00:20.635Z,10.43
2018-08-13T00:01:20.795Z,10.47
2018-08-13T00:02:20.857Z,10.44
2018-08-13T00:03:20.645Z,10.52
2018-08-13T00:04:20.723Z,10.49
2018-08-13T00:05:20.640Z,10.46
2018-08-13T00:06:20.651Z,10.37
2018-08-13T00:07:20.652Z,10.19
2018-08-13T00:08:20.707Z,10.33
2018-08-13T00:09:20.633Z,10.32
2018-08-13T00:10:20.838Z,10.4
2018-08-13T00:11:20.655Z,10.41
2018-08-13T00:12:20.727Z,10.42
2018-08-13T00:13:20.834Z,10.35
2018-08-13T00:14:20.681Z,10.23
2018-08-13T00:15:20.708Z,10.27
2018-08-13T00:16:20.662Z,10.36
2018-08-13T00:17:20.708Z,10.26
2018-08-13T00:18:20.668Z,10.27
2018-08-13T00:19:20.682Z,10.18
2018-08-13T00:20:20.669Z,10.33
2018-08-13T00:21:20.691Z,10.3
2018-08-13T00:22:20.650Z,10.42
2018-08-13T00:23:20.669Z,10.43
2018-08-13T00:24:20.636Z,10.37
2018-08-13T00:25:20.692Z,10.33
2018-08-13T00:26:20.661Z,10.29
2018-08-13T00:27:20.712Z,10.39
2018-08-13T00:28:20.654Z,10.19
2018-08-13T00:29:20.664Z,10.34
2018-08-13T00:30:20.695Z,10.41
2018-08-13T00:31:20.675Z,10.3
2018-08-13T00:32:20.715Z,10.31
2018-08-13T00:33:20.708Z,10.24
2018-08-13T00:34:20.687Z,10.4
2018-08-13T00:35:20.699Z,10.32
2018-08-13T00:36:20.697Z,10.32
2018-08-13T00:37:20.711Z,10.41
2018-08-13T00:38:20.750Z,10.32
2018-08-13T00:39:20.740Z,10.44
2018-08-13T00:40:20.772Z,10.3
2018-08-13T00:41:20.724Z,10.37
2018-08-13T00:42:20.683Z,10.33
2018-08-13T00:43:20.875Z,10.33
2018-08-13T00:44:20.725Z,10.34
2018-08-13T00:45:20.784Z,10.3
2018-08-13T00:46:21.052Z,10.2
2018-08-13T00:47:20.939Z,10.43
2018-08-13T00:48:20.722Z,10.23
2018-08-13T00:49:20.686Z,10.27
2018-08-13T00:50:20.723Z,10.37
2018-08-13T00:51:20.748Z,10.39
2018-08-13T00:52:20.700Z,10.43
2018-08-13T00:53:20.700Z,10.34
2018-08-13T00:54:20.714Z,10.34
2018-08-13T00:55:20.703Z,10.29
2018-08-13T00:56:20.705Z,10.34
2018-08-13T00:57:20.741Z,10.35
2018-08-13T00:58:20.775Z,10.24
2018-08-13T00:59:20.858Z,10.27
2018-08-13T01:00:20.976Z,10.17
2018-08-13T01:01:20.744Z,10.28
2018-08-13T01:02:20.724Z,10.18
2018-08-13T01:03:20.747Z,10.21
2018-08-13T01:04:20.702Z,10.2
2018-08-13T01:05:20.750Z,10.09
2018-08-13T01:06:20.778Z,10.22
2018-08-13T01:07:20.749Z,10.24
2018-08-13T01:08:20.751Z,10.17
2018-08-13T01:09:20.824Z,10.27
2018-08-13T01:10:20.862Z,10.11
2018-08-13T01:11:20.737Z,10.11
2018-08-13T01:12:20.794Z,10.27
2018-08-13T01:13:20.699Z,10.23
2018-08-13T01:14:20.982Z,10.24
2018-08-13T01:15:20.748Z,10.1
2018-08-13T01:16:20.863Z,10.18
2018-08-13T01:17:20.768Z,10.11
2018-08-13T01:18:20.800Z,10.17
2018-08-13T01:19:20.737Z,10.1
2018-08-13T01:20:20.946Z,10.27
2018-08-13T01:21:20.810Z,10.26
2018-08-13T01:22:20.810Z,10.26
2018-08-13T01:23:20.852Z,10.2
2018-08-13T01:24:20.756Z,10.32
2018-08-13T01:25:21.038Z,10.32
2018-08-13T01:26:20.740Z,10.12
2018-08-13T01:27:20.751Z,10.23
2018-08-13T01:28:20.941Z,10.32
2018-08-13T01:29:20.942Z,10.17
2018-08-13T01:30:20.977Z,10.26
2018-08-13T01:31:20.947Z,10.36
2018-08-13T01:32:21.003Z,10.21
2018-08-13T01:33:20.766Z,10.22
2018-08-13T01:34:20.798Z,10.21
2018-08-13T01:35:20.794Z,10.11
2018-08-13T01:36:20.747Z,10.21
2018-08-13T01:37:20.816Z,10.13
2018-08-13T01:38:20.759Z,10.19
2018-08-13T01:39:20.800Z,10.23
2018-08-13T01:40:20.804Z,10.09
2018-08-13T01:41:21.054Z,10.11
2018-08-13T01:42:20.734Z,10.16
2018-08-13T01:43:20.748Z,10.12
2018-08-13T01:44:20.766Z,10.17
2018-08-13T01:45:20.810Z,10.15
2018-08-13T01:46:20.758Z,10.31
2018-08-13T01:47:20.766Z,10.2
2018-08-13T01:48:20.781Z,10.23
2018-08-13T01:49:20.772Z,10.3
2018-08-13T01:50:21.619Z,10.15
2018-08-13T01:51:20.834Z,10.18
2018-08-13T01:52:20.812Z,10.23
2018-08-13T01:53:20.772Z,10.15
2018-08-13T01:54:20.799Z,10.28
2018-08-13T01:55:20.779Z,10.19
2018-08-13T01:56:20.767Z,10.22
2018-08-13T01:57:20.805Z,10.33
2018-08-13T01:58:20.783Z,10.15
2018-08-13T01:59:20.864Z,10.17
2018-08-13T02:00:21.001Z,10.27
2018-08-13T02:01:21.276Z,10.19
2018-08-13T02:02:20.769Z,10.24
2018-08-13T02:03:21.084Z,10.17
2018-08-13T02:04:21.008Z,10.25
2018-08-13T02:05:20.818Z,10.21
2018-08-13T02:06:20.985Z,10.31
2018-08-13T02:07:20.892Z,10.11
2018-08-13T02:08:21.072Z,10.15
2018-08-13T02:09:21.116Z,10.13
2018-08-13T02:10:20.860Z,10.04
2018-08-13T02:11:20.920Z,10.08
2018-08-13T02:12:20.808Z,10.14
2018-08-13T02:13:20.787Z,10.18
2018-08-13T02:14:20.960Z,10.18
2018-08-13T02:15:20.825Z,10.16
2018-08-13T02:16:20.821Z,10.14
2018-08-13T02:17:20.775Z,10.19
2018-08-13T02:18:20.875Z,10.24
2018-08-13T02:19:20.815Z,10.18
2018-08-13T02:20:20.806Z,10.14
2018-08-13T02:21:20.797Z,10.05
2018-08-13T02:22:20.865Z,10.06
2018-08-13T02:23:20.872Z,10.06
2018-08-13T02:24:20.889Z,10.06
2018-08-13T02:25:21.115Z,10.12
2018-08-13T02:26:21.103Z,10.1
2018-08-13T02:27:20.898Z,10.13
2018-08-13T02:28:20.867Z,10.06
2018-08-13T02:29:21.005Z,10.08
2018-08-13T02:30:21.506Z,9.95
2018-08-13T02:31:20.832Z,10.03
2018-08-13T02:32:20.934Z,10.09
2018-08-13T02:33:21.024Z,10.05
2018-08-13T02:34:20.898Z,10.05
2018-08-13T02:35:21.781Z,10.03
2018-08-13T02:36:20.836Z,10.07
2018-08-13T02:37:21.132Z,10.11
2018-08-13T02:38:20.880Z,10.07
2018-08-13T02:39:21.578Z,10.04
2018-08-13T02:40:20.849Z,10.12
2018-08-13T02:41:20.829Z,10.08
2018-08-13T02:42:21.839Z,10.1
2018-08-13T02:43:20.871Z,10.13
2018-08-13T02:44:20.840Z,9.98
2018-08-13T02:45:20.866Z,10.11
2018-08-13T02:46:20.939Z,10.1
2018-08-13T02:47:21.286Z,10.13
2018-08-13T02:48:21.165Z,10.08
2018-08-13T02:49:21.070Z,10.13
2018-08-13T02:50:20.834Z,10.06
2018-08-13T02:51:20.831Z,10.07
2018-08-13T02:52:20.868Z,10.01
2018-08-13T02:53:20.876Z,10.04
2018-08-13T02:54:20.847Z,10.07
2018-08-13T02:55:20.921Z,10.06
2018-08-13T02:56:20.883Z,9.97
2018-08-13T02:57:20.883Z,9.91
2018-08-13T02:58:21.158Z,9.9
2018-08-13T02:59:20.877Z,9.97
2018-08-13T03:00:20.900Z,10.1
2018-08-13T03:01:20.862Z,10.03
2018-08-13T03:02:20.839Z,10
2018-08-13T03:03:20.958Z,10.03
2018-08-13T03:04:20.939Z,9.98
2018-08-13T03:05:20.881Z,10.02
2018-08-13T03:06:20.878Z,10.03
2018-08-13T03:07:20.868Z,10.01
2018-08-13T03:08:20.891Z,10.04
2018-08-13T03:09:20.842Z,10.09
2018-08-13T03:10:20.868Z,9.97
2018-08-13T03:11:20.880Z,9.99
2018-08-13T03:12:20.916Z,9.98
2018-08-13T03:13:20.897Z,9.95
2018-08-13T03:14:20.902Z,9.9
2018-08-13T03:15:20.909Z,9.95
2018-08-13T03:16:20.977Z,9.92
2018-08-13T03:17:21.637Z,9.88
2018-08-13T03:18:21.135Z,9.83
2018-08-13T03:19:20.913Z,9.73
2018-08-13T03:20:20.969Z,9.83
2018-08-13T03:21:22.557Z,9.77
2018-08-13T03:22:21.095Z,9.76
2018-08-13T03:23:21.068Z,9.75
2018-08-13T03:24:21.308Z,9.72
2018-08-13T03:25:21.056Z,9.73
2018-08-13T03:26:20.981Z,9.73
2018-08-13T03:27:20.948Z,9.76
2018-08-13T03:28:20.961Z,9.78
2018-08-13T03:29:21.067Z,9.78
2018-08-13T03:30:21.787Z,9.76
2018-08-13T03:31:21.161Z,9.8
2018-08-13T03:32:21.064Z,9.69
2018-08-13T03:33:21.187Z,9.8
2018-08-13T03:34:21.016Z,9.8
2018-08-13T03:35:21.088Z,9.7
2018-08-13T03:36:21.072Z,9.76
2018-08-13T03:37:21.073Z,9.72
2018-08-13T03:38:21.048Z,9.75
2018-08-13T03:39:21.112Z,9.75
2018-08-13T03:40:20.996Z,9.81
2018-08-13T03:41:21.019Z,9.7
2018-08-13T03:42:20.997Z,9.59
2018-08-13T03:43:20.896Z,9.73
2018-08-13T03:44:20.978Z,9.66
2018-08-13T03:45:20.927Z,9.67
2018-08-13T03:46:20.929Z,9.66
2018-08-13T03:47:20.923Z,9.64
2018-08-13T03:48:21.104Z,9.69
2018-08-13T03:49:20.919Z,9.65
2018-08-13T03:50:20.933Z,9.59
2018-08-13T03:51:21.061Z,9.6
2018-08-13T03:52:20.987Z,9.65
2018-08-13T03:53:20.983Z,9.63
2018-08-13T03:54:21.019Z,9.63
2018-08-13T03:55:20.920Z,9.7
2018-08-13T03:56:20.968Z,9.67
2018-08-13T03:57:21.005Z,9.64
2018-08-13T03:58:20.937Z,9.62
2018-08-13T03:59:20.981Z,9.63
2018-08-13T04:00:21.029Z,9.62
2018-08-13T04:01:20.923Z,9.66
2018-08-13T04:02:21.018Z,9.67
2018-08-13T04:03:21.028Z,9.7
2018-08-13T04:04:21.042Z,9.67
2018-08-13T04:05:21.300Z,9.66
2018-08-13T04:06:21.000Z,9.67
2018-08-13T04:07:21.077Z,9.76
2018-08-13T04:08:21.085Z,9.78
2018-08-13T04:09:20.965Z,9.77
2018-08-13T04:10:21.083Z,9.81
2018-08-13T04:11:21.048Z,9.83
2018-08-13T04:12:20.967Z,9.81
2018-08-13T04:13:21.048Z,9.84
2018-08-13T04:14:21.012Z,9.81
2018-08-13T04:15:21.022Z,9.78
2018-08-13T04:16:20.965Z,9.88
2018-08-13T04:17:20.989Z,9.86
2018-08-13T04:18:21.127Z,9.85
2018-08-13T04:19:21.059Z,9.78
2018-08-13T04:20:21.762Z,9.87
2018-08-13T04:21:20.954Z,9.86
2018-08-13T04:22:20.956Z,9.79
2018-08-13T04:23:22.251Z,9.86
2018-08-13T04:24:20.950Z,9.89
2018-08-13T04:25:20.969Z,9.85
2018-08-13T04:26:21.353Z,9.85
2018-08-13T04:27:20.986Z,9.92
2018-08-13T04:28:21.317Z,9.99
2018-08-13T04:29:21.019Z,9.89
2018-08-13T04:30:20.971Z,10.04
2018-08-13T04:31:20.973Z,10.05
2018-08-13T04:32:20.965Z,10.04
2018-08-13T04:33:21.013Z,9.99
2018-08-13T04:34:20.945Z,10.01
2018-08-13T04:35:20.965Z,10.04
2018-08-13T04:36:21.143Z,10.01
2018-08-13T04:37:20.971Z,10.01
2018-08-13T04:38:20.979Z,10.04
2018-08-13T04:39:20.998Z,10.01
2018-08-13T04:40:20.967Z,10.01
2018-08-13T04:41:21.003Z,10.12
2018-08-13T04:42:20.985Z,10.11
2018-08-13T04:43:21.104Z,10.09
2018-08-13T04:44:21.082Z,10.14
2018-08-13T04:45:21.096Z,10.12
2018-08-13T04:46:21.111Z,10.12
2018-08-13T04:47:21.144Z,10.22
2018-08-13T04:48:21.262Z,10.19
2018-08-13T04:49:20.975Z,10.07
2018-08-13T04:50:21.017Z,10.11
2018-08-13T04:51:21.010Z,10.12
2018-08-13T04:52:21.020Z,10.19
2018-08-13T04:53:21.011Z,10.06
2018-08-13T04:54:21.173Z,10.15
2018-08-13T04:55:21.089Z,10.11
2018-08-13T04:56:21.046Z,10.14
2018-08-13T04:57:21.006Z,10.13
2018-08-13T04:58:21.069Z,10.14
2018-08-13T04:59:21.030Z,10.16
2018-08-13T05:00:21.048Z,10.21
2018-08-13T05:01:21.068Z,10.15
2018-08-13T05:02:21.046Z,10.15
2018-08-13T05:03:21.032Z,10.26
2018-08-13T05:04:21.053Z,10.12
2018-08-13T05:05:21.067Z,10.21
2018-08-13T05:06:21.140Z,10.2
2018-08-13T05:07:21.353Z,10.11
2018-08-13T05:08:21.072Z,10.34
2018-08-13T05:09:21.029Z,10.28
2018-08-13T05:10:21.002Z,10.35
2018-08-13T05:11:21.019Z,10.23
2018-08-13T05:12:21.027Z,10.32
2018-08-13T05:13:21.014Z,10.31
2018-08-13T05:14:21.028Z,10.41
2018-08-13T05:15:21.093Z,10.36
2018-08-13T05:16:21.099Z,10.37
2018-08-13T05:17:21.112Z,10.42
2018-08-13T05:18:21.146Z,10.53
2018-08-13T05:19:21.093Z,10.47
2018-08-13T05:20:21.085Z,10.47
2018-08-13T05:21:21.345Z,10.56
2018-08-13T05:22:21.059Z,10.53
2018-08-13T05:23:21.100Z,10.61
2018-08-13T05:24:21.099Z,10.56
2018-08-13T05:25:21.252Z,10.56
2018-08-13T05:26:21.090Z,10.51
2018-08-13T05:27:21.197Z,10.57
2018-08-13T05:28:21.429Z,10.63
2018-08-13T05:29:21.299Z,10.61
2018-08-13T05:30:22.698Z,10.67
2018-08-13T05:31:21.068Z,10.7
2018-08-13T05:32:21.069Z,10.7
2018-08-13T05:33:22.033Z,10.68
2018-08-13T05:34:21.206Z,10.66
2018-08-13T05:35:21.082Z,10.65
2018-08-13T05:36:21.751Z,10.7
2018-08-13T05:37:22.031Z,10.69
2018-08-13T05:38:21.724Z,10.56
2018-08-13T05:39:21.057Z,10.68
2018-08-13T05:40:21.130Z,10.7
2018-08-13T05:41:21.066Z,10.64
2018-08-13T05:42:21.076Z,10.74
2018-08-13T05:43:21.055Z,10.73
2018-08-13T05:44:21.109Z,10.76
2018-08-13T05:45:21.125Z,10.78
2018-08-13T05:46:21.052Z,10.72
2018-08-13T05:47:21.231Z,10.79
2018-08-13T05:48:21.073Z,10.74
2018-08-13T05:49:21.114Z,10.68
2018-08-13T05:50:21.063Z,10.79
2018-08-13T05:51:21.092Z,10.84
2018-08-13T05:52:21.127Z,10.84
2018-08-13T05:53:21.061Z,10.73
2018-08-13T05:54:21.127Z,10.74
2018-08-13T05:55:21.135Z,10.79
2018-08-13T05:56:21.182Z,10.76
2018-08-13T05:57:21.080Z,10.73
2018-08-13T05:58:21.404Z,10.83
2018-08-13T05:59:21.057Z,10.82
2018-08-13T06:00:21.129Z,10.8
2018-08-13T06:01:21.140Z,10.82
2018-08-13T06:02:21.210Z,10.88
2018-08-13T06:03:21.149Z,10.9
2018-08-13T06:04:23.511Z,10.83
2018-08-13T06:05:21.543Z,10.92
2018-08-13T06:06:21.067Z,10.8
2018-08-13T06:07:21.133Z,10.9
2018-08-13T06:08:21.122Z,10.83
2018-08-13T06:09:21.077Z,10.92
2018-08-13T06:10:22.916Z,10.87
2018-08-13T06:11:23.358Z,10.95
2018-08-13T06:12:21.069Z,10.88
2018-08-13T06:13:21.076Z,11.03
2018-08-13T06:14:21.075Z,11.03
2018-08-13T06:15:21.102Z,10.88
2018-08-13T06:16:21.113Z,11.11
2018-08-13T06:17:21.083Z,11.15
2018-08-13T06:18:21.102Z,11.09
2018-08-13T06:19:21.162Z,11.04
2018-08-13T06:20:21.173Z,11
2018-08-13T06:21:21.253Z,11.09
2018-08-13T06:22:21.406Z,11.14
2018-08-13T06:23:21.145Z,10.97
2018-08-13T06:24:21.918Z,11.22
2018-08-13T06:25:21.111Z,11.11
2018-08-13T06:26:21.102Z,11.21
2018-08-13T06:27:21.835Z,11.43
2018-08-13T06:28:21.277Z,11.72
2018-08-13T06:29:21.608Z,12.16
2018-08-13T06:30:21.127Z,12.59
2018-08-13T06:31:21.263Z,12.92
2018-08-13T06:32:21.157Z,12.99
2018-08-13T06:33:21.208Z,13.25
2018-08-13T06:34:21.318Z,13.14
2018-08-13T06:35:21.133Z,13.84
2018-08-13T06:36:21.279Z,13.35
2018-08-13T06:37:21.782Z,13.36
2018-08-13T06:38:21.132Z,13.77
2018-08-13T06:39:21.193Z,13.95
2018-08-13T06:40:21.146Z,13.87
2018-08-13T06:41:21.929Z,13.42
2018-08-13T06:42:21.371Z,13.78
2018-08-13T06:43:21.177Z,13.65
2018-08-13T06:44:21.428Z,13.96
2018-08-13T06:45:21.094Z,13.98
2018-08-13T06:46:21.985Z,13.7
2018-08-13T06:47:21.216Z,13.93
2018-08-13T06:48:21.507Z,13.79
2018-08-13T06:49:21.789Z,13.8
2018-08-13T06:50:21.302Z,14.01
2018-08-13T06:51:21.145Z,14.05
2018-08-13T06:52:21.192Z,14.49
2018-08-13T06:53:21.380Z,14.58
2018-08-13T06:54:21.257Z,14.23
2018-08-13T06:55:22.195Z,14.11
2018-08-13T06:56:21.220Z,13.96
2018-08-13T06:57:21.282Z,14.42
2018-08-13T06:58:21.160Z,14.72
2018-08-13T06:59:21.374Z,15.19
2018-08-13T07:00:21.189Z,15.16
2018-08-13T07:01:21.187Z,14.94
2018-08-13T07:02:21.249Z,14.79
2018-08-13T07:03:21.857Z,14.84
2018-08-13T07:04:21.268Z,15.42
2018-08-13T07:05:21.199Z,15.06
2018-08-13T07:06:21.191Z,14.82
2018-08-13T07:07:21.154Z,15.03
2018-08-13T07:08:21.201Z,14.91
2018-08-13T07:09:21.229Z,14.84
2018-08-13T07:10:21.175Z,14.68
2018-08-13T07:11:21.185Z,14.97
2018-08-13T07:12:21.213Z,14.82
2018-08-13T07:13:21.187Z,14.54
2018-08-13T07:14:21.177Z,14.55
2018-08-13T07:15:21.195Z,14.48
2018-08-13T07:16:21.517Z,14.48
2018-08-13T07:17:21.247Z,14.7
2018-08-13T07:18:21.218Z,14.72
2018-08-13T07:19:21.211Z,14.73
2018-08-13T07:20:21.195Z,14.54
2018-08-13T07:21:21.229Z,14.87
2018-08-13T07:22:22.059Z,14.44
2018-08-13T07:23:21.213Z,14.62
2018-08-13T07:24:22.075Z,14.6
2018-08-13T07:25:21.208Z,14.96
2018-08-13T07:26:21.180Z,14.81
2018-08-13T07:27:21.234Z,14.68
2018-08-13T07:28:21.262Z,14.79
2018-08-13T07:29:21.162Z,14.76
2018-08-13T07:30:21.245Z,14.82
2018-08-13T07:31:21.230Z,14.75
2018-08-13T07:32:21.219Z,14.92
2018-08-13T07:33:21.340Z,15.7
2018-08-13T07:34:21.276Z,15.37
2018-08-13T07:35:21.337Z,15.52
2018-08-13T07:36:21.181Z,15.39
2018-08-13T07:37:21.160Z,15.38
2018-08-13T07:38:21.920Z,14.97
2018-08-13T07:39:22.026Z,14.97
2018-08-13T07:40:21.210Z,15.2
2018-08-13T07:41:21.450Z,15.05
2018-08-13T07:42:21.203Z,15.04
2018-08-13T07:43:21.181Z,15.24
2018-08-13T07:44:21.224Z,15.08
2018-08-13T07:45:21.189Z,15.39
2018-08-13T07:46:21.485Z,15.17
2018-08-13T07:47:21.208Z,15.03
2018-08-13T07:48:21.280Z,15.21
2018-08-13T07:49:21.310Z,15.09
2018-08-13T07:50:21.259Z,15.29
2018-08-13T07:51:21.184Z,15.24
2018-08-13T07:52:21.302Z,15.1
2018-08-13T07:53:21.262Z,15.32
2018-08-13T07:54:21.239Z,15.38
2018-08-13T07:55:21.314Z,15.11
2018-08-13T07:56:21.269Z,15.22
2018-08-13T07:57:21.268Z,15.26
2018-08-13T07:58:21.246Z,15.33
2018-08-13T07:59:21.281Z,15.5
2018-08-13T08:00:21.320Z,15.42
2018-08-13T08:01:21.305Z,15.21
2018-08-13T08:02:21.249Z,15.36
2018-08-13T08:03:21.242Z,15.47
2018-08-13T08:04:21.287Z,15.42
2018-08-13T08:05:21.326Z,15.55
2018-08-13T08:06:21.497Z,15.45
2018-08-13T08:07:21.389Z,15.43
2018-08-13T08:08:21.469Z,15.48
2018-08-13T08:09:22.078Z,15.42
2018-08-13T08:10:21.249Z,15.46
2018-08-13T08:11:21.308Z,15.55
2018-08-13T08:12:21.247Z,15.54
2018-08-13T08:13:21.282Z,15.5
2018-08-13T08:14:21.273Z,15.5
2018-08-13T08:15:21.265Z,15.57
2018-08-13T08:16:21.275Z,15.83
2018-08-13T08:17:21.309Z,16.02
2018-08-13T08:18:21.321Z,15.61
2018-08-13T08:19:21.341Z,16.22
2018-08-13T08:20:21.312Z,15.84
2018-08-13T08:21:21.594Z,15.86
2018-08-13T08:22:21.297Z,15.78
2018-08-13T08:23:21.240Z,15.63
2018-08-13T08:24:21.288Z,16.16
2018-08-13T08:25:21.290Z,16.17
2018-08-13T08:26:21.295Z,16.46
2018-08-13T08:27:21.278Z,16.47
2018-08-13T08:28:21.287Z,16.19
2018-08-13T08:29:22.243Z,16.75
2018-08-13T08:30:21.274Z,16.6
2018-08-13T08:31:21.345Z,16.91
2018-08-13T08:32:21.312Z,16.61
2018-08-13T08:33:21.262Z,16.7
2018-08-13T08:34:21.297Z,16.69
2018-08-13T08:35:21.264Z,16.47
2018-08-13T08:36:21.270Z,16.49
2018-08-13T08:37:21.261Z,16.67
2018-08-13T08:38:21.312Z,16.44
2018-08-13T08:39:21.301Z,16.29
2018-08-13T08:40:21.938Z,16.43
2018-08-13T08:41:21.331Z,16.39
2018-08-13T08:42:21.517Z,16.38
2018-08-13T08:43:21.399Z,16.22
2018-08-13T08:44:21.511Z,16.31
2018-08-13T08:45:21.391Z,16.27
2018-08-13T08:46:21.420Z,16.45
2018-08-13T08:47:21.357Z,16.42
2018-08-13T08:48:21.699Z,16.36
2018-08-13T08:49:21.432Z,16.33
2018-08-13T08:50:21.555Z,16.9
2018-08-13T08:51:21.297Z,17.07
2018-08-13T08:52:21.314Z,16.68
2018-08-13T08:53:21.289Z,16.61
2018-08-13T08:54:21.442Z,16.81
2018-08-13T08:55:21.372Z,16.6
2018-08-13T08:56:21.381Z,16.79
2018-08-13T08:57:21.419Z,16.99
2018-08-13T08:58:21.498Z,16.94
2018-08-13T08:59:21.370Z,16.95
2018-08-13T09:00:21.382Z,16.77
2018-08-13T09:01:21.381Z,16.7
2018-08-13T09:02:21.374Z,16.79
2018-08-13T09:03:21.298Z,16.62
2018-08-13T09:04:21.308Z,16.63
2018-08-13T09:05:21.322Z,17.42
2018-08-13T09:06:21.376Z,17.24
2018-08-13T09:07:21.367Z,17.03
2018-08-13T09:08:21.533Z,16.94
2018-08-13T09:09:21.535Z,16.83
2018-08-13T09:10:21.324Z,16.8
2018-08-13T09:11:21.516Z,16.8
2018-08-13T09:12:21.324Z,16.65
2018-08-13T09:13:21.355Z,16.83
2018-08-13T09:14:21.494Z,17.03
2018-08-13T09:15:21.476Z,17.13
2018-08-13T09:16:21.327Z,16.82
2018-08-13T09:17:21.526Z,16.65
2018-08-13T09:18:21.434Z,16.83
2018-08-13T09:19:21.516Z,16.96
2018-08-13T09:20:21.390Z,16.71
2018-08-13T09:21:21.384Z,17.36
2018-08-13T09:22:21.393Z,17.1
2018-08-13T09:23:21.354Z,17.19
2018-08-13T09:24:21.410Z,17.12
2018-08-13T09:25:21.487Z,17.15
2018-08-13T09:26:21.368Z,17.26
2018-08-13T09:27:21.334Z,16.87
2018-08-13T09:28:21.381Z,16.99
2018-08-13T09:29:21.457Z,16.84
2018-08-13T09:30:21.360Z,17.56
2018-08-13T09:31:21.393Z,17.47
2018-08-13T09:32:21.388Z,17.09
2018-08-13T09:33:21.533Z,17.32
2018-08-13T09:34:21.339Z,17.46
2018-08-13T09:35:21.420Z,17.32
2018-08-13T09:36:21.505Z,17.19
2018-08-13T09:37:21.459Z,17.53
2018-08-13T09:38:21.377Z,17.71
2018-08-13T09:39:21.383Z,17.66
2018-08-13T09:40:21.380Z,17.49
2018-08-13T09:41:21.400Z,17.61
2018-08-13T09:42:21.405Z,17.26
2018-08-13T09:43:21.344Z,17.43
2018-08-13T09:44:23.111Z,17.54
2018-08-13T09:45:21.361Z,17.34
2018-08-13T09:46:21.368Z,17.19
2018-08-13T09:47:21.330Z,17.22
2018-08-13T09:48:23.783Z,17.49
2018-08-13T09:49:21.385Z,17.52
2018-08-13T09:50:21.396Z,17.44
2018-08-13T09:51:21.603Z,17.68
2018-08-13T09:52:21.345Z,17.52
2018-08-13T09:53:21.362Z,17.65
2018-08-13T09:54:21.387Z,17.6
2018-08-13T09:55:21.388Z,17.67
2018-08-13T09:56:21.357Z,17.6
2018-08-13T09:57:21.344Z,17.65
2018-08-13T09:58:21.375Z,17.52
2018-08-13T09:59:21.342Z,17.57
2018-08-13T10:00:22.255Z,17.57
2018-08-13T10:01:21.527Z,17.73
2018-08-13T10:02:21.439Z,17.39
2018-08-13T10:03:21.376Z,17.49
2018-08-13T10:04:21.426Z,17.41
2018-08-13T10:05:21.407Z,17.59
2018-08-13T10:06:21.374Z,17.6
2018-08-13T10:07:21.434Z,17.6
2018-08-13T10:08:21.368Z,17.6
2018-08-13T10:09:22.487Z,17.66
2018-08-13T10:10:21.406Z,17.47
2018-08-13T10:11:21.473Z,17.46
2018-08-13T10:12:21.477Z,17.42
2018-08-13T10:13:21.445Z,17.42
2018-08-13T10:14:21.465Z,17.74
2018-08-13T10:15:21.473Z,17.71
2018-08-13T10:16:21.475Z,17.48
2018-08-13T10:17:21.414Z,17.49
2018-08-13T10:18:21.375Z,17.56
2018-08-13T10:19:21.434Z,17.66
2018-08-13T10:20:22.731Z,17.84
2018-08-13T10:21:25.615Z,17.7
2018-08-13T10:22:23.740Z,17.72
2018-08-13T10:23:21.465Z,17.85
2018-08-13T10:24:21.511Z,17.79
2018-08-13T10:25:21.394Z,17.74
2018-08-13T10:26:22.212Z,17.75
2018-08-13T10:27:22.808Z,17.89
2018-08-13T10:28:30.494Z,17.81
2018-08-13T10:29:24.633Z,17.78
2018-08-13T10:30:23.845Z,17.77
2018-08-13T10:31:21.854Z,17.94
2018-08-13T10:32:22.037Z,17.79
2018-08-13T10:33:21.395Z,17.86
2018-08-13T10:34:21.393Z,17.72
2018-08-13T10:35:21.608Z,17.76
2018-08-13T10:36:21.416Z,17.77
2018-08-13T10:37:22.985Z,17.82
2018-08-13T10:38:21.414Z,17.86
2018-08-13T10:39:21.456Z,17.77
2018-08-13T10:40:21.586Z,17.9
2018-08-13T10:41:21.520Z,17.79
2018-08-13T10:42:21.581Z,17.71
2018-08-13T10:43:21.541Z,17.84
2018-08-13T10:44:21.581Z,17.89
2018-08-13T10:45:21.631Z,17.86
2018-08-13T10:46:21.438Z,17.91
2018-08-13T10:47:21.644Z,17.81
2018-08-13T10:48:21.583Z,17.88
2018-08-13T10:49:21.440Z,17.86
2018-08-13T10:50:21.718Z,17.74
2018-08-13T10:51:21.499Z,17.86
2018-08-13T10:52:21.443Z,17.98
2018-08-13T10:53:21.448Z,17.92
2018-08-13T10:54:21.619Z,17.83
2018-08-13T10:55:21.473Z,17.87
2018-08-13T10:56:21.445Z,17.72
2018-08-13T10:57:21.593Z,18.04
2018-08-13T10:58:21.421Z,18
2018-08-13T10:59:21.464Z,17.86
2018-08-13T11:00:21.544Z,17.92
2018-08-13T11:01:21.629Z,17.95
2018-08-13T11:02:21.428Z,18.14
2018-08-13T11:03:21.429Z,17.98
2018-08-13T11:04:21.472Z,18.15
2018-08-13T11:05:21.777Z,17.93
2018-08-13T11:06:21.479Z,18.02
2018-08-13T11:07:21.428Z,17.93
2018-08-13T11:08:21.440Z,18.01
2018-08-13T11:09:21.469Z,17.99
2018-08-13T11:10:21.689Z,18.07
2018-08-13T11:11:21.491Z,18.03
2018-08-13T11:12:21.456Z,18.04
2018-08-13T11:13:21.678Z,18.16
2018-08-13T11:14:21.481Z,18.05
2018-08-13T11:15:21.450Z,18.26
2018-08-13T11:16:21.480Z,18.2
2018-08-13T11:17:21.458Z,18.31
2018-08-13T11:18:21.472Z,18.29
2018-08-13T11:19:21.452Z,18.16
2018-08-13T11:20:21.519Z,18.12
2018-08-13T11:21:21.469Z,18.18
2018-08-13T11:22:21.465Z,18.24
2018-08-13T11:23:21.506Z,18.14
2018-08-13T11:24:21.546Z,18.08
2018-08-13T11:25:21.807Z,18.09
2018-08-13T11:26:21.459Z,18.17
2018-08-13T11:27:21.773Z,18.14
2018-08-13T11:28:21.482Z,18.19
2018-08-13T11:29:21.487Z,18.2
2018-08-13T11:30:21.617Z,18.24
2018-08-13T11:31:22.118Z,18.2
2018-08-13T11:32:21.567Z,18.14
2018-08-13T11:33:21.481Z,18.11
2018-08-13T11:34:21.508Z,18.21
2018-08-13T11:35:21.522Z,18.07
2018-08-13T11:36:21.499Z,18.27
2018-08-13T11:37:21.493Z,18.25
2018-08-13T11:38:21.570Z,18.27
2018-08-13T11:39:21.504Z,18.28
2018-08-13T11:40:21.559Z,18.21
2018-08-13T11:41:21.588Z,18.25
2018-08-13T11:42:21.576Z,18.17
2018-08-13T11:43:21.519Z,18.24
2018-08-13T11:44:21.544Z,18.35
2018-08-13T11:45:21.594Z,18.09
2018-08-13T11:46:22.897Z,18.24
2018-08-13T11:47:21.510Z,18.12
2018-08-13T11:48:21.497Z,18.15
2018-08-13T11:49:21.615Z,18.29
2018-08-13T11:50:21.766Z,18.16
2018-08-13T11:51:21.596Z,18.19
2018-08-13T11:52:21.717Z,18.14
2018-08-13T11:53:21.600Z,18.19
2018-08-13T11:54:21.554Z,18.15
2018-08-13T11:55:21.534Z,18.33
2018-08-13T11:56:21.750Z,18.26
2018-08-13T11:57:21.536Z,18.23
2018-08-13T11:58:21.629Z,18.22
2018-08-13T11:59:21.904Z,18.61
2018-08-13T12:00:21.627Z,18.5
2018-08-13T12:01:21.694Z,18.3
2018-08-13T12:02:22.799Z,18.31
2018-08-13T12:03:21.567Z,18.3
2018-08-13T12:04:21.535Z,18.37
2018-08-13T12:05:21.691Z,18.36
2018-08-13T12:06:21.596Z,18.21
2018-08-13T12:07:21.780Z,18.32
2018-08-13T12:08:21.712Z,18.36
2018-08-13T12:09:21.864Z,18.45
2018-08-13T12:10:21.626Z,18.53
2018-08-13T12:11:21.520Z,18.41
2018-08-13T12:12:21.510Z,18.5
2018-08-13T12:13:21.563Z,18.35
2018-08-13T12:14:21.615Z,18.3
2018-08-13T12:15:21.585Z,18.32
2018-08-13T12:16:21.653Z,18.31
2018-08-13T12:17:21.709Z,18.5
2018-08-13T12:18:21.666Z,18.37
2018-08-13T12:19:21.727Z,18.33
2018-08-13T12:20:21.551Z,18.42
2018-08-13T12:21:21.668Z,18.22
2018-08-13T12:22:21.650Z,18.23
2018-08-13T12:23:21.605Z,18.56
2018-08-13T12:24:21.589Z,18.53
2018-08-13T12:25:21.613Z,18.42
2018-08-13T12:26:21.814Z,18.73
2018-08-13T12:27:21.534Z,18.5
2018-08-13T12:28:21.562Z,18.48
2018-08-13T12:29:21.571Z,18.59
2018-08-13T12:30:21.592Z,18.57
2018-08-13T12:31:21.599Z,18.54
2018-08-13T12:32:21.540Z,18.52
2018-08-13T12:33:21.608Z,18.88
2018-08-13T12:34:21.660Z,18.75
2018-08-13T12:35:21.589Z,18.65
2018-08-13T12:36:21.634Z,18.55
2018-08-13T12:37:21.614Z,18.77
2018-08-13T12:38:21.531Z,19
2018-08-13T12:39:21.570Z,18.83
2018-08-13T12:40:21.547Z,18.61
2018-08-13T12:41:21.606Z,18.72
2018-08-13T12:42:21.584Z,18.85
2018-08-13T12:43:21.772Z,18.87
2018-08-13T12:44:21.619Z,18.87
2018-08-13T12:45:21.648Z,18.74
2018-08-13T12:46:21.662Z,18.74
2018-08-13T12:47:21.683Z,18.86
2018-08-13T12:48:21.626Z,18.93
2018-08-13T12:49:21.768Z,18.75
2018-08-13T12:50:21.602Z,18.73
2018-08-13T12:51:21.645Z,18.72
2018-08-13T12:52:21.599Z,18.82
2018-08-13T12:53:21.578Z,18.81
2018-08-13T12:54:21.739Z,18.79
2018-08-13T12:55:21.569Z,18.79
2018-08-13T12:56:21.604Z,18.86
2018-08-13T12:57:21.570Z,18.89
2018-08-13T12:58:22.649Z,18.91