createdAt,value
2023-10-10T00:02:19.688Z,8.68
2023-10-10T00:04:48.310Z,5.88
2023-10-10T00:07:20.073Z,8.20
2023-10-10T00:09:47.355Z,7.47
2023-10-10T00:12:19.134Z,6.53
2023-10-10T00:14:51.785Z,7.85
2023-10-10T00:17:19.263Z,8.63
2023-10-10T00:19:52.614Z,6.50
2023-10-10T00:22:29.016Z,9.75
2023-10-10T00:24:55.614Z,6.60
2023-10-10T00:27:24.932Z,7.55
2023-10-10T00:29:51.518Z,11.75
2023-10-10T00:32:18.526Z,9.32
2023-10-10T00:34:49.443Z,8.05
2023-10-10T00:37:22.183Z,9.23
2023-10-10T00:40:04.022Z,6.90
2023-10-10T00:42:42.791Z,8.90
2023-10-10T00:45:13.947Z,7.78
2023-10-10T00:47:53.800Z,7.78
2023-10-10T00:50:25.943Z,10.40
2023-10-10T00:52:54.896Z,8.15
2023-10-10T00:55:34.425Z,9.40
2023-10-10T00:58:02.235Z,7.32
2023-10-10T01:00:32.297Z,7.93
2023-10-10T01:03:21.604Z,8.88
2023-10-10T01:05:56.430Z,6.38
2023-10-10T01:08:32.304Z,8.70
2023-10-10T01:11:04.641Z,7.43
2023-10-10T01:13:32.035Z,8.32
2023-10-10T01:15:58.746Z,10.98
2023-10-10T01:18:26.369Z,9.80
2023-10-10T01:20:52.989Z,12.65
2023-10-10T01:23:27.724Z,9.30
2023-10-10T01:25:56.848Z,11.88
2023-10-10T01:28:35.140Z,11.32
2023-10-10T01:31:06.385Z,11.63
2023-10-10T01:33:37.818Z,10.35
2023-10-10T01:36:12.971Z,11.68
2023-10-10T01:38:57.004Z,13.57
2023-10-10T01:41:25.774Z,9.85
2023-10-10T01:43:55.248Z,11.52
2023-10-10T01:46:31.770Z,10.60
2023-10-10T01:48:58.758Z,13.25
2023-10-10T01:51:26.062Z,11.65
2023-10-10T01:53:53.820Z,12.43
2023-10-10T01:56:20.351Z,18.65
2023-10-10T01:58:47.122Z,15.63
2023-10-10T02:01:20.831Z,13.40
2023-10-10T02:03:49.227Z,12.70
2023-10-10T02:06:27.376Z,11.05
2023-10-10T02:08:54.219Z,17.52
2023-10-10T02:11:22.360Z,14.00
2023-10-10T02:13:50.140Z,12.70
2023-10-10T02:16:18.959Z,13.80
2023-10-10T02:18:48.802Z,11.88
2023-10-10T02:21:18.557Z,14.65
2023-10-10T02:23:47.816Z,15.57
2023-10-10T02:26:36.894Z,13.50
2023-10-10T02:29:21.129Z,12.85
2023-10-10T02:32:07.635Z,13.68
2023-10-10T02:34:38.075Z,11.20
2023-10-10T02:37:14.675Z,14.63
2023-10-10T02:39:48.467Z,16.25
2023-10-10T02:42:20.051Z,14.10
2023-10-10T02:44:50.763Z,15.50
2023-10-10T02:47:31.699Z,18.92
2023-10-10T02:50:10.856Z,16.90
2023-10-10T02:52:40.724Z,16.27
2023-10-10T02:55:15.331Z,15.38
2023-10-10T02:57:42.815Z,15.82
2023-10-10T03:00:28.156Z,14.73
2023-10-10T03:03:01.261Z,14.25
2023-10-10T03:06:00.188Z,16.80
2023-10-10T03:08:37.829Z,18.05
2023-10-10T03:11:16.068Z,15.80
2023-10-10T03:13:55.707Z,18.60
2023-10-10T03:16:22.337Z,17.58
2023-10-10T03:19:04.601Z,21.35
2023-10-10T03:21:49.467Z,25.75
2023-10-10T03:24:29.215Z,23.67
2023-10-10T03:27:22.110Z,23.98
2023-10-10T03:29:48.875Z,28.35
2023-10-10T03:32:34.061Z,27.02
2023-10-10T03:35:21.808Z,28.23
2023-10-10T03:38:05.431Z,23.75
2023-10-10T03:40:50.560Z,31.08
2023-10-10T03:43:35.568Z,35.75
2023-10-10T03:46:20.394Z,31.83
2023-10-10T03:49:05.702Z,37.20
2023-10-10T03:51:50.520Z,33.90
2023-10-10T03:54:37.406Z,30.88
2023-10-10T03:57:22.592Z,30.15
2023-10-10T04:00:07.544Z,33.38
2023-10-10T04:02:52.963Z,33.35
2023-10-10T04:05:38.117Z,27.73
2023-10-10T04:08:40.018Z,34.95
2023-10-10T04:11:25.598Z,35.33
2023-10-10T04:14:10.726Z,33.00
2023-10-10T04:16:56.015Z,31.33
2023-10-10T04:19:41.154Z,31.00
2023-10-10T04:22:26.496Z,31.42
2023-10-10T04:25:11.515Z,25.20
2023-10-10T04:27:56.774Z,26.52
2023-10-10T04:30:42.009Z,25.20
2023-10-10T04:33:27.448Z,37.22
2023-10-10T04:36:12.627Z,39.90
2023-10-10T04:38:57.768Z,27.50
2023-10-10T04:41:42.742Z,30.23
2023-10-10T04:44:27.762Z,31.33
2023-10-10T04:47:12.885Z,35.72
2023-10-10T04:49:58.381Z,31.23
2023-10-10T04:52:43.736Z,35.20
2023-10-10T04:55:29.230Z,37.40
2023-10-10T04:58:14.137Z,37.08
2023-10-10T05:00:59.459Z,31.27
2023-10-10T05:03:44.809Z,34.05
2023-10-10T05:06:30.229Z,29.85
2023-10-10T05:09:15.432Z,32.30
2023-10-10T05:12:00.467Z,30.55
2023-10-10T05:14:46.422Z,31.88
2023-10-10T05:17:34.728Z,31.77
2023-10-10T05:20:19.670Z,26.40
2023-10-10T05:23:04.571Z,29.10
2023-10-10T05:25:34.023Z,29.52
2023-10-10T05:28:00.609Z,29.92
2023-10-10T05:30:28.860Z,26.10
2023-10-10T05:33:04.157Z,36.80
2023-10-10T05:35:35.184Z,29.08
2023-10-10T05:38:02.266Z,29.58
2023-10-10T05:40:29.611Z,31.95
2023-10-10T05:42:58.435Z,30.00
2023-10-10T05:45:25.166Z,31.13
2023-10-10T05:47:52.201Z,31.75
2023-10-10T05:50:19.803Z,28.58
2023-10-10T05:52:46.675Z,36.70
2023-10-10T05:55:14.065Z,34.67
2023-10-10T05:57:41.420Z,31.80
2023-10-10T06:00:12.960Z,33.50
2023-10-10T06:02:40.184Z,36.35
2023-10-10T06:05:07.876Z,37.88
2023-10-10T06:07:34.404Z,36.45
2023-10-10T06:10:01.160Z,42.90
2023-10-10T06:12:27.678Z,39.65
2023-10-10T06:14:57.287Z,39.25
2023-10-10T06:17:24.124Z,43.10
2023-10-10T06:19:51.611Z,40.88
2023-10-10T06:22:18.109Z,40.22
2023-10-10T06:24:45.105Z,37.88
2023-10-10T06:27:14.515Z,44.67
2023-10-10T06:29:42.184Z,37.70
2023-10-10T06:32:16.977Z,44.47
2023-10-10T06:34:50.820Z,34.95
2023-10-10T06:37:17.898Z,39.55
2023-10-10T06:40:04.788Z,42.00
2023-10-10T06:42:31.535Z,37.53
2023-10-10T06:45:08.707Z,38.03
2023-10-10T06:47:36.318Z,37.63
2023-10-10T06:50:12.046Z,37.53
2023-10-10T06:52:39.382Z,43.45
2023-10-10T06:55:13.657Z,37.38
2023-10-10T06:57:43.494Z,36.83
2023-10-10T07:00:19.982Z,40.35
2023-10-10T07:02:50.708Z,37.20
2023-10-10T07:05:21.311Z,39.92
2023-10-10T07:07:53.643Z,42.13
2023-10-10T07:10:27.120Z,40.38
2023-10-10T07:13:00.067Z,36.63
2023-10-10T07:15:28.088Z,35.72
2023-10-10T07:20:58.240Z,30.85
2023-10-10T07:23:25.767Z,42.88
2023-10-10T07:26:02.101Z,36.80
2023-10-10T07:28:29.376Z,35.78
2023-10-10T07:30:56.804Z,41.67
2023-10-10T07:33:30.599Z,38.33
2023-10-10T07:35:58.488Z,41.75
2023-10-10T07:38:28.904Z,40.88
2023-10-10T07:40:56.099Z,44.20
2023-10-10T07:43:28.582Z,39.88
2023-10-10T07:45:57.870Z,37.65
2023-10-10T07:48:30.223Z,39.35
2023-10-10T07:51:09.018Z,37.60
2023-10-10T07:53:43.997Z,37.00
2023-10-10T07:56:13.605Z,32.83
2023-10-10T07:58:53.766Z,42.85
2023-10-10T08:01:20.926Z,45.40
2023-10-10T08:03:48.847Z,40.67
2023-10-10T08:06:19.696Z,38.13
2023-10-10T08:08:50.154Z,30.30
2023-10-10T08:11:36.989Z,34.40
2023-10-10T08:14:08.941Z,32.20
2023-10-10T08:16:36.434Z,39.85
2023-10-10T08:19:07.705Z,36.78
2023-10-10T08:21:55.560Z,43.83
2023-10-10T08:24:22.018Z,34.42
2023-10-10T08:26:52.990Z,27.92
2023-10-10T08:29:27.083Z,31.33
2023-10-10T08:31:54.053Z,30.05
2023-10-10T08:34:21.307Z,47.28
2023-10-10T08:36:50.604Z,37.83
2023-10-10T08:39:17.076Z,36.63
2023-10-10T08:41:44.309Z,35.63
2023-10-10T08:44:12.368Z,34.22
2023-10-10T08:46:44.743Z,30.88
2023-10-10T08:49:13.775Z,36.20
2023-10-10T08:51:40.626Z,34.92
2023-10-10T08:54:12.582Z,41.88
2023-10-10T08:57:01.062Z,34.58
2023-10-10T08:59:32.136Z,38.92
2023-10-10T09:02:07.923Z,39.15
2023-10-10T09:04:35.142Z,34.03
2023-10-10T09:07:08.966Z,31.58
2023-10-10T09:09:36.732Z,28.67
2023-10-10T09:12:05.032Z,33.80
2023-10-10T09:14:42.011Z,33.30
2023-10-10T09:17:10.317Z,31.10
2023-10-10T09:19:48.151Z,30.13
2023-10-10T09:22:30.054Z,31.40
2023-10-10T09:25:00.950Z,33.22
2023-10-10T09:27:37.295Z,28.98
2023-10-10T09:30:10.767Z,26.90
2023-10-10T09:32:37.650Z,32.38
2023-10-10T09:35:09.875Z,26.02
2023-10-10T09:37:42.635Z,30.40
2023-10-10T09:40:17.040Z,30.10
2023-10-10T09:42:59.831Z,27.60
2023-10-10T09:45:54.430Z,25.80
2023-10-10T09:48:40.418Z,26.77
2023-10-10T09:51:37.556Z,28.30
2023-10-10T09:54:17.873Z,23.60
2023-10-10T09:56:57.307Z,24.33
2023-10-10T09:59:29.732Z,23.88
2023-10-10T10:02:06.321Z,21.17
2023-10-10T10:04:45.608Z,24.90
2023-10-10T10:07:28.967Z,26.85
2023-10-10T10:10:23.219Z,20.50
2023-10-10T10:13:20.734Z,23.02
2023-10-10T10:16:16.384Z,21.08
2023-10-10T10:18:47.971Z,24.00
2023-10-10T10:21:54.230Z,25.45
2023-10-10T10:24:29.637Z,20.65
2023-10-10T10:27:23.736Z,18.13
2023-10-10T10:30:30.753Z,23.05
2023-10-10T10:33:00.780Z,21.55
2023-10-10T10:36:00.613Z,23.00
2023-10-10T10:41:06.617Z,22.38
2023-10-10T10:43:40.375Z,18.52
2023-10-10T10:46:15.195Z,17.95
2023-10-10T10:48:48.921Z,22.35
2023-10-10T10:51:33.890Z,16.05
2023-10-10T10:54:00.738Z,20.65
2023-10-10T10:56:31.109Z,21.20
2023-10-10T10:59:21.098Z,17.38
2023-10-10T11:01:59.060Z,18.67
2023-10-10T11:04:33.144Z,16.58
2023-10-10T11:07:16.669Z,16.85
2023-10-10T11:09:54.455Z,16.13
2023-10-10T11:12:32.411Z,21.40
2023-10-10T11:15:05.930Z,18.30
2023-10-10T11:17:41.181Z,18.45
2023-10-10T11:20:27.769Z,21.60
2023-10-10T11:22:56.795Z,21.20
2023-10-10T11:25:42.595Z,18.90
2023-10-10T11:28:24.712Z,30.40
2023-10-10T11:30:59.616Z,18.30
2023-10-10T11:33:47.303Z,18.92
2023-10-10T11:36:25.706Z,19.35
2023-10-10T11:38:57.146Z,16.27
2023-10-10T11:41:31.618Z,18.73
2023-10-10T11:44:03.988Z,15.45
2023-10-10T11:46:31.566Z,16.52
2023-10-10T11:48:58.167Z,20.00
2023-10-10T11:51:37.279Z,19.15
2023-10-10T11:54:03.891Z,18.73
2023-10-10T11:56:35.820Z,22.50
2023-10-10T11:59:15.297Z,16.88
2023-10-10T12:01:50.840Z,21.10
2023-10-10T12:04:33.359Z,16.75
2023-10-10T12:07:05.463Z,18.65
2023-10-10T12:09:32.517Z,17.85
2023-10-10T12:12:05.199Z,17.80
2023-10-10T12:14:32.492Z,21.20
2023-10-10T12:17:00.068Z,17.13
2023-10-10T12:19:29.558Z,19.70
2023-10-10T12:21:56.874Z,18.02
2023-10-10T12:24:24.909Z,22.42
2023-10-10T12:26:55.426Z,18.65
2023-10-10T12:29:26.359Z,23.20
2023-10-10T12:31:57.015Z,19.17
2023-10-10T12:34:24.903Z,18.42
2023-10-10T12:37:00.712Z,19.70
2023-10-10T12:39:31.109Z,17.63
2023-10-10T12:41:58.374Z,18.13
2023-10-10T12:44:25.080Z,17.60
2023-10-10T12:46:56.565Z,22.67
2023-10-10T12:49:30.053Z,18.05
2023-10-10T12:51:57.817Z,17.23
2023-10-10T12:54:28.654Z,22.90
2023-10-10T12:57:00.622Z,16.48
2023-10-10T12:59:33.081Z,19.10
2023-10-10T13:02:04.079Z,18.88
2023-10-10T13:04:33.741Z,20.13
2023-10-10T13:07:06.580Z,18.75
2023-10-10T13:09:33.818Z,15.57
2023-10-10T13:12:04.752Z,13.77
2023-10-10T13:14:34.222Z,16.45
2023-10-10T13:17:21.670Z,13.55
2023-10-10T13:19:50.262Z,14.50
2023-10-10T13:22:22.272Z,14.23
2023-10-10T13:24:52.370Z,15.75
2023-10-10T13:27:19.445Z,14.75
2023-10-10T13:29:46.369Z,10.90
2023-10-10T13:32:13.201Z,16.95
2023-10-10T13:34:39.682Z,15.45
2023-10-10T13:37:08.772Z,15.75
2023-10-10T13:39:45.358Z,17.67
2023-10-10T13:42:15.931Z,14.38
2023-10-10T13:44:43.704Z,14.07
2023-10-10T13:47:11.734Z,13.98
2023-10-10T13:49:45.590Z,15.00
2023-10-10T13:52:13.974Z,15.35
2023-10-10T13:54:40.859Z,11.98
2023-10-10T13:57:08.765Z,15.18
2023-10-10T13:59:35.371Z,12.40
2023-10-10T14:02:05.922Z,16.67
2023-10-10T14:04:47.414Z,15.57
2023-10-10T14:07:15.791Z,12.10
2023-10-10T14:09:59.670Z,11.52
2023-10-10T14:12:33.909Z,14.23
2023-10-10T14:15:03.385Z,17.17
2023-10-10T14:17:31.987Z,14.70
2023-10-10T14:20:01.537Z,14.10
2023-10-10T14:22:37.919Z,14.60
2023-10-10T14:25:13.652Z,14.52
2023-10-10T14:27:45.346Z,15.13
2023-10-10T14:30:32.593Z,14.10
2023-10-10T14:32:59.875Z,14.45
2023-10-10T14:35:26.737Z,12.73
2023-10-10T14:38:01.727Z,14.80
2023-10-10T14:40:29.709Z,14.27
2023-10-10T14:42:56.134Z,13.55
2023-10-10T14:45:30.207Z,14.40
2023-10-10T14:47:56.980Z,14.00
2023-10-10T14:50:24.754Z,16.05
2023-10-10T14:52:54.932Z,12.10
2023-10-10T14:55:29.149Z,11.55
2023-10-10T14:57:57.159Z,12.90
2023-10-10T15:00:29.634Z,12.00
2023-10-10T15:02:58.116Z,9.05
2023-10-10T15:05:25.714Z,7.53
2023-10-10T15:10:24.815Z,11.50
2023-10-10T15:12:51.553Z,8.50
2023-10-10T15:15:18.298Z,7.80
2023-10-10T15:17:44.968Z,12.35
2023-10-10T15:20:15.299Z,11.93
2023-10-10T15:22:43.280Z,10.27
2023-10-10T15:25:11.958Z,8.88
2023-10-10T15:27:42.930Z,8.75
2023-10-10T15:30:10.174Z,8.05
2023-10-10T15:32:48.951Z,9.05
2023-10-10T15:35:20.118Z,8.02
2023-10-10T15:37:47.369Z,9.80
2023-10-10T15:40:21.933Z,7.80
2023-10-10T15:42:53.133Z,11.35
2023-10-10T15:45:22.811Z,8.57
2023-10-10T15:47:50.739Z,6.90
2023-10-10T15:50:17.963Z,9.52
2023-10-10T15:52:49.940Z,9.35
2023-10-10T15:55:20.438Z,10.63
2023-10-10T15:57:47.549Z,10.20
2023-10-10T16:00:16.940Z,11.98
2023-10-10T16:02:43.569Z,10.65
2023-10-10T16:05:10.660Z,10.85
2023-10-10T16:07:37.464Z,9.77
2023-10-10T16:10:04.564Z,6.82
2023-10-10T16:12:31.610Z,9.77
2023-10-10T16:14:58.192Z,6.97
2023-10-10T16:17:24.866Z,7.85
2023-10-10T16:19:51.399Z,12.43
2023-10-10T16:22:18.352Z,6.05
2023-10-10T16:24:45.788Z,8.00
2023-10-10T16:27:12.427Z,10.20
2023-10-10T16:29:39.113Z,12.52
2023-10-10T16:32:18.424Z,12.57
2023-10-10T16:34:45.060Z,9.75
2023-10-10T16:37:15.572Z,8.65
2023-10-10T16:39:46.493Z,9.23
2023-10-10T16:42:13.758Z,8.07
2023-10-10T16:44:40.558Z,8.25
2023-10-10T16:47:07.103Z,9.05
2023-10-10T16:49:38.138Z,7.35
2023-10-10T16:52:14.974Z,9.48
2023-10-10T16:54:47.166Z,8.98
2023-10-10T16:57:22.458Z,9.23
2023-10-10T16:59:49.216Z,8.73
2023-10-10T17:02:16.475Z,9.15
2023-10-10T17:04:44.796Z,8.68
2023-10-10T17:07:14.169Z,11.75
2023-10-10T17:09:41.411Z,8.13
2023-10-10T17:12:08.317Z,12.55
2023-10-10T17:14:38.452Z,9.82
2023-10-10T17:17:05.388Z,13.30
2023-10-10T17:19:32.965Z,9.88
2023-10-10T17:22:00.378Z,18.10
2023-10-10T17:24:27.659Z,10.88
2023-10-10T17:26:55.213Z,9.25
2023-10-10T17:31:54.376Z,16.45
2023-10-10T17:34:23.272Z,13.38
2023-10-10T17:36:51.550Z,9.52
2023-10-10T17:39:18.562Z,13.57
2023-10-10T17:41:49.389Z,9.65
2023-10-10T17:44:28.875Z,10.55
2023-10-10T17:46:55.926Z,12.05
2023-10-10T17:49:22.488Z,12.10
2023-10-10T17:51:49.655Z,9.25
2023-10-10T17:54:17.365Z,10.38
2023-10-10T17:56:45.930Z,10.25
2023-10-10T17:59:13.164Z,8.73
2023-10-10T18:01:39.903Z,8.18
2023-10-10T18:04:08.557Z,8.32
2023-10-10T18:06:36.381Z,9.10
2023-10-10T18:09:09.499Z,10.80
2023-10-10T18:11:37.959Z,9.20
2023-10-10T18:14:06.528Z,7.65
2023-10-10T18:16:35.580Z,7.32
2023-10-10T18:19:02.515Z,8.20
2023-10-10T18:21:33.208Z,10.70
2023-10-10T18:24:07.075Z,10.60
2023-10-10T18:26:40.767Z,7.28
2023-10-10T18:29:07.631Z,11.68
2023-10-10T18:31:40.358Z,9.27
2023-10-10T18:34:07.885Z,9.73
2023-10-10T18:39:06.349Z,9.80
2023-10-10T18:44:00.283Z,7.97
2023-10-10T18:46:26.937Z,10.57
2023-10-10T18:48:53.540Z,10.63
2023-10-10T18:51:20.448Z,10.10
2023-10-10T18:53:48.723Z,12.63
2023-10-10T18:56:16.441Z,10.00
2023-10-10T18:58:43.166Z,10.73
2023-10-10T19:01:15.290Z,7.63
2023-10-10T19:03:48.433Z,8.10
2023-10-10T19:06:19.411Z,7.82
2023-10-10T19:08:49.916Z,6.28
2023-10-10T19:11:24.820Z,11.25
2023-10-10T19:13:51.808Z,8.18
2023-10-10T19:16:18.923Z,7.13
2023-10-10T19:18:47.014Z,8.95
2023-10-10T19:21:19.739Z,10.35
2023-10-10T19:23:51.701Z,7.25
2023-10-10T19:26:18.883Z,8.50
2023-10-10T19:28:54.677Z,6.93
2023-10-10T19:31:22.213Z,7.50
2023-10-10T19:33:48.884Z,10.20
2023-10-10T19:36:17.558Z,6.43
2023-10-10T19:38:44.475Z,7.75
2023-10-10T19:41:11.320Z,7.28
2023-10-10T19:43:38.757Z,9.43
2023-10-10T19:46:12.108Z,11.80
2023-10-10T19:48:52.303Z,6.82
2023-10-10T19:51:20.141Z,7.43
2023-10-10T19:53:50.447Z,6.20
2023-10-10T19:56:17.533Z,8.23
2023-10-10T19:58:46.860Z,8.68
2023-10-10T20:01:14.010Z,7.13
2023-10-10T20:03:44.226Z,10.40
2023-10-10T20:06:21.099Z,6.90
2023-10-10T20:08:49.455Z,9.60
2023-10-10T20:13:43.111Z,9.40
2023-10-10T20:16:17.850Z,6.80
2023-10-10T20:18:48.379Z,7.22
2023-10-10T20:21:16.864Z,8.32
2023-10-10T20:23:44.260Z,9.15
2023-10-10T20:26:19.409Z,9.85
2023-10-10T20:28:48.378Z,11.68
2023-10-10T20:31:16.234Z,17.75
2023-10-10T20:33:45.403Z,8.10
2023-10-10T20:36:14.899Z,17.20
2023-10-10T20:38:44.221Z,10.60
2023-10-10T20:41:12.608Z,7.63
2023-10-10T20:43:41.129Z,10.63
2023-10-10T20:46:07.862Z,8.73
2023-10-10T20:48:35.233Z,6.47
2023-10-10T20:51:05.085Z,8.00
2023-10-10T20:53:32.620Z,8.35
2023-10-10T20:55:59.476Z,8.50
2023-10-10T20:58:26.042Z,7.03
2023-10-10T21:00:52.802Z,9.85
2023-10-10T21:03:19.699Z,5.65
2023-10-10T21:05:48.021Z,5.80
2023-10-10T21:08:18.072Z,16.25
2023-10-10T21:10:44.713Z,7.60
2023-10-10T21:13:11.202Z,5.80
2023-10-10T21:15:39.225Z,8.40
2023-10-10T21:18:09.275Z,6.82
2023-10-10T21:20:42.257Z,8.13
2023-10-10T21:23:18.721Z,7.38
2023-10-10T21:25:47.282Z,9.75
2023-10-10T21:28:13.964Z,7.32
2023-10-10T21:30:40.637Z,8.20
2023-10-10T21:33:08.305Z,6.10
2023-10-10T21:38:03.565Z,6.13
2023-10-10T21:40:32.688Z,12.18
2023-10-10T21:43:02.730Z,6.88
2023-10-10T21:45:36.500Z,5.72
2023-10-10T21:48:05.459Z,7.07
2023-10-10T21:50:32.542Z,8.63
2023-10-10T21:52:59.314Z,7.35
2023-10-10T21:55:26.108Z,5.78
2023-10-10T21:57:56.437Z,5.80
2023-10-10T22:00:27.605Z,7.05
2023-10-10T22:02:54.161Z,7.78
2023-10-10T22:05:20.915Z,8.57
2023-10-10T22:07:48.352Z,7.38
2023-10-10T22:10:21.327Z,5.93
2023-10-10T22:12:56.101Z,6.35
2023-10-10T22:15:25.781Z,7.20
2023-10-10T22:17:59.279Z,6.20
2023-10-10T22:20:29.144Z,7.25
2023-10-10T22:22:55.831Z,6.45
2023-10-10T22:25:23.441Z,6.75
2023-10-10T22:27:52.886Z,7.78
2023-10-10T22:30:25.926Z,9.50
2023-10-10T22:32:55.264Z,8.82
2023-10-10T22:35:23.136Z,12.50
2023-10-10T22:37:52.098Z,9.48
2023-10-10T22:40:26.489Z,13.50
2023-10-10T22:42:57.775Z,6.60
2023-10-10T22:45:24.782Z,6.40
2023-10-10T22:47:55.209Z,8.63
2023-10-10T22:50:22.831Z,6.57
2023-10-10T22:52:54.042Z,8.15
2023-10-10T22:55:21.666Z,8.60
2023-10-10T22:57:51.662Z,9.77
2023-10-10T23:00:27.217Z,8.07
2023-10-10T23:02:58.200Z,7.72
2023-10-10T23:05:27.155Z,6.88
2023-10-10T23:07:54.343Z,9.95
2023-10-10T23:10:23.534Z,7.55
2023-10-10T23:12:56.435Z,8.77
2023-10-10T23:15:29.447Z,11.02
2023-10-10T23:17:59.325Z,6.68
2023-10-10T23:20:27.933Z,8.07
2023-10-10T23:22:56.733Z,11.88
2023-10-10T23:25:25.579Z,10.40
2023-10-10T23:27:55.066Z,9.95
2023-10-10T23:30:21.991Z,12.65
2023-10-10T23:32:52.335Z,12.80
2023-10-10T23:35:22.994Z,9.20
2023-10-10T23:37:53.644Z,9.73
2023-10-10T23:40:42.199Z,12.05
2023-10-10T23:43:10.454Z,12.32
2023-10-10T23:45:43.371Z,12.07
2023-10-10T23:48:17.935Z,13.68
2023-10-10T23:50:45.806Z,10.23
2023-10-10T23:53:16.397Z,8.75
2023-10-10T23:55:46.744Z,11.13
2023-10-10T23:58:13.957Z,11.15
