createdAt,value
2022-10-17T00:00:39.187Z,7.72
2022-10-17T00:03:05.972Z,8.18
2022-10-17T00:05:32.747Z,6.88
2022-10-17T00:07:59.993Z,11.27
2022-10-17T00:10:26.757Z,9.90
2022-10-17T00:12:53.683Z,10.57
2022-10-17T00:15:22.347Z,7.53
2022-10-17T00:17:49.323Z,9.63
2022-10-17T00:20:16.416Z,9.57
2022-10-17T00:22:43.428Z,7.55
2022-10-17T00:25:10.655Z,7.35
2022-10-17T00:27:41.687Z,9.40
2022-10-17T00:30:12.998Z,9.23
2022-10-17T00:32:40.267Z,7.18
2022-10-17T00:35:07.395Z,9.45
2022-10-17T00:37:34.533Z,7.90
2022-10-17T00:40:01.252Z,8.45
2022-10-17T00:42:28.927Z,7.03
2022-10-17T00:45:08.259Z,6.25
2022-10-17T00:47:36.916Z,13.30
2022-10-17T00:50:05.806Z,5.82
2022-10-17T00:52:32.988Z,11.57
2022-10-17T00:55:25.236Z,6.53
2022-10-17T00:57:52.778Z,9.70
2022-10-17T01:00:20.151Z,10.88
2022-10-17T01:02:47.619Z,7.55
2022-10-17T01:05:15.745Z,9.23
2022-10-17T01:07:43.936Z,7.68
2022-10-17T01:10:11.900Z,11.30
2022-10-17T01:13:01.230Z,7.60
2022-10-17T01:15:36.921Z,7.18
2022-10-17T01:18:28.717Z,9.30
2022-10-17T01:21:16.580Z,6.53
2022-10-17T01:24:16.358Z,13.43
2022-10-17T01:27:23.194Z,7.93
2022-10-17T01:30:00.426Z,8.52
2022-10-17T01:32:47.051Z,9.15
2022-10-17T01:35:23.000Z,9.93
2022-10-17T01:38:09.077Z,9.48
2022-10-17T01:40:48.481Z,6.75
2022-10-17T01:43:18.687Z,6.70
2022-10-17T01:45:52.279Z,6.38
2022-10-17T01:48:25.418Z,6.75
2022-10-17T01:53:38.649Z,8.00
2022-10-17T01:56:08.501Z,11.07
2022-10-17T01:58:44.211Z,11.00
2022-10-17T02:01:12.795Z,7.97
2022-10-17T02:03:43.217Z,11.85
2022-10-17T02:06:09.925Z,7.72
2022-10-17T02:08:44.266Z,12.35
2022-10-17T02:11:18.725Z,10.60
2022-10-17T02:14:03.966Z,9.93
2022-10-17T02:16:35.372Z,7.25
2022-10-17T02:19:09.730Z,8.93
2022-10-17T02:21:50.911Z,11.10
2022-10-17T02:24:44.185Z,12.40
2022-10-17T02:27:56.160Z,10.05
2022-10-17T02:30:47.299Z,10.32
2022-10-17T02:33:20.636Z,8.65
2022-10-17T02:35:52.152Z,13.32
2022-10-17T02:38:21.600Z,8.93
2022-10-17T02:40:51.352Z,8.15
2022-10-17T02:43:19.724Z,10.48
2022-10-17T02:45:47.460Z,9.02
2022-10-17T02:48:53.403Z,9.93
2022-10-17T02:51:49.549Z,8.32
2022-10-17T02:54:24.544Z,12.40
2022-10-17T02:56:55.573Z,8.07
2022-10-17T02:59:25.337Z,12.07
2022-10-17T03:01:52.509Z,9.95
2022-10-17T03:04:20.031Z,13.85
2022-10-17T03:06:48.616Z,11.30
2022-10-17T03:09:16.096Z,13.43
2022-10-17T03:11:42.909Z,7.00
2022-10-17T03:14:09.801Z,14.57
2022-10-17T03:16:36.698Z,9.68
2022-10-17T03:19:04.692Z,10.02
2022-10-17T03:21:32.204Z,7.38
2022-10-17T03:23:58.980Z,8.82
2022-10-17T03:26:25.754Z,6.72
2022-10-17T03:28:54.525Z,10.40
2022-10-17T03:31:22.741Z,8.38
2022-10-17T03:33:50.458Z,9.95
2022-10-17T03:36:19.092Z,7.03
2022-10-17T03:38:47.305Z,10.88
2022-10-17T03:41:14.339Z,7.60
2022-10-17T03:43:41.084Z,9.63
2022-10-17T03:46:08.535Z,8.43
2022-10-17T03:48:36.380Z,12.35
2022-10-17T03:51:06.748Z,11.65
2022-10-17T03:53:37.401Z,9.00
2022-10-17T03:56:15.510Z,9.18
2022-10-17T03:58:43.504Z,11.27
2022-10-17T04:01:13.332Z,10.70
2022-10-17T04:03:40.709Z,8.93
2022-10-17T04:06:08.075Z,10.35
2022-10-17T04:08:36.807Z,7.65
2022-10-17T04:11:16.286Z,10.50
2022-10-17T04:13:44.073Z,11.30
2022-10-17T04:16:15.191Z,13.27
2022-10-17T04:18:55.341Z,9.65
2022-10-17T04:21:25.734Z,12.55
2022-10-17T04:23:56.975Z,9.20
2022-10-17T04:26:40.169Z,13.27
2022-10-17T04:29:06.918Z,8.32
2022-10-17T04:31:33.830Z,9.70
2022-10-17T04:34:20.804Z,13.02
2022-10-17T04:36:47.750Z,8.07
2022-10-17T04:39:15.060Z,12.68
2022-10-17T04:41:42.317Z,11.77
2022-10-17T04:44:10.752Z,8.75
2022-10-17T04:46:41.150Z,10.25
2022-10-17T04:49:09.020Z,11.40
2022-10-17T04:51:38.347Z,7.90
2022-10-17T04:54:16.425Z,11.43
2022-10-17T04:56:47.113Z,9.57
2022-10-17T04:59:13.848Z,7.20
2022-10-17T05:01:42.872Z,11.90
2022-10-17T05:04:09.718Z,9.07
2022-10-17T05:06:37.800Z,10.10
2022-10-17T05:09:32.515Z,8.95
2022-10-17T05:11:59.211Z,14.63
2022-10-17T05:14:27.117Z,9.70
2022-10-17T05:16:53.858Z,10.60
2022-10-17T05:19:20.523Z,10.82
2022-10-17T05:21:49.878Z,10.77
2022-10-17T05:24:16.687Z,12.20
2022-10-17T05:26:43.476Z,11.77
2022-10-17T05:29:10.423Z,16.42
2022-10-17T05:31:42.037Z,10.75
2022-10-17T05:34:11.537Z,9.88
2022-10-17T05:36:41.148Z,13.15
2022-10-17T05:39:08.926Z,10.20
2022-10-17T05:41:37.241Z,8.68
2022-10-17T05:44:05.743Z,9.45
2022-10-17T05:46:42.445Z,9.23
2022-10-17T05:49:19.715Z,9.55
2022-10-17T05:51:57.583Z,7.63
2022-10-17T05:54:25.373Z,10.38
2022-10-17T05:56:56.543Z,10.30
2022-10-17T05:59:27.775Z,9.75
2022-10-17T06:02:02.834Z,9.05
2022-10-17T06:04:30.304Z,9.57
2022-10-17T06:06:57.425Z,10.85
2022-10-17T06:09:24.379Z,8.38
2022-10-17T06:11:53.813Z,9.07
2022-10-17T06:14:20.881Z,9.65
2022-10-17T06:16:52.800Z,10.10
2022-10-17T06:19:21.226Z,11.00
2022-10-17T06:21:48.210Z,11.35
2022-10-17T06:24:20.237Z,9.88
2022-10-17T06:26:47.890Z,14.25
2022-10-17T06:29:16.028Z,9.43
2022-10-17T06:31:46.876Z,9.55
2022-10-17T06:34:13.747Z,10.02
2022-10-17T06:36:41.521Z,8.15
2022-10-17T06:39:09.573Z,9.95
2022-10-17T06:41:41.920Z,13.27
2022-10-17T06:44:11.195Z,11.73
2022-10-17T06:46:56.752Z,12.48
2022-10-17T06:49:23.420Z,10.93
2022-10-17T06:52:10.345Z,8.98
2022-10-17T06:54:47.960Z,8.65
2022-10-17T06:57:37.780Z,8.88
2022-10-17T07:00:26.771Z,13.48
2022-10-17T07:02:56.175Z,10.40
2022-10-17T07:05:23.347Z,8.52
2022-10-17T07:07:51.838Z,11.98
2022-10-17T07:10:19.188Z,13.13
2022-10-17T07:12:46.024Z,8.68
2022-10-17T07:15:13.228Z,16.52
2022-10-17T07:17:40.158Z,13.48
2022-10-17T07:20:07.478Z,8.65
2022-10-17T07:22:36.108Z,10.15
2022-10-17T07:25:02.844Z,9.25
2022-10-17T07:27:34.631Z,10.23
2022-10-17T07:30:01.825Z,12.23
2022-10-17T07:32:38.033Z,13.23
2022-10-17T07:35:06.075Z,9.80
2022-10-17T07:37:33.490Z,8.90
2022-10-17T07:40:00.486Z,13.05
2022-10-17T07:42:28.383Z,10.65
2022-10-17T07:44:55.384Z,10.88
2022-10-17T07:47:23.242Z,12.18
2022-10-17T07:49:50.784Z,11.57
2022-10-17T07:52:17.885Z,14.85
2022-10-17T07:54:44.710Z,10.07
2022-10-17T07:57:11.442Z,8.95
2022-10-17T07:59:38.511Z,11.98
2022-10-17T08:02:05.467Z,11.43
2022-10-17T08:04:32.175Z,10.07
2022-10-17T08:07:18.299Z,9.13
2022-10-17T08:09:47.732Z,12.10
2022-10-17T08:12:15.212Z,9.95
2022-10-17T08:14:42.788Z,9.50
2022-10-17T08:17:09.875Z,12.73
2022-10-17T08:19:40.425Z,9.68
2022-10-17T08:22:07.549Z,17.55
2022-10-17T08:24:34.271Z,14.95
2022-10-17T08:27:01.125Z,10.18
2022-10-17T08:29:28.043Z,10.88
2022-10-17T08:32:00.863Z,12.02
2022-10-17T08:34:27.708Z,9.60
2022-10-17T08:36:54.442Z,13.38
2022-10-17T08:39:21.169Z,9.55
2022-10-17T08:41:50.642Z,13.85
2022-10-17T08:44:57.689Z,9.27
2022-10-17T08:47:34.070Z,13.63
2022-10-17T08:50:04.482Z,9.98
2022-10-17T08:52:39.752Z,11.02
2022-10-17T08:55:24.544Z,12.82
2022-10-17T08:57:51.193Z,16.63
2022-10-17T09:00:20.986Z,12.02
2022-10-17T09:02:53.376Z,13.60
2022-10-17T09:05:37.239Z,12.93
2022-10-17T09:08:21.633Z,13.18
2022-10-17T09:10:50.989Z,12.75
2022-10-17T09:13:20.435Z,14.43
2022-10-17T09:16:08.887Z,11.93
2022-10-17T09:18:42.292Z,9.30
2022-10-17T09:21:36.208Z,9.25
2022-10-17T09:24:15.715Z,12.23
2022-10-17T09:26:45.704Z,10.77
2022-10-17T09:29:21.424Z,10.98
2022-10-17T09:32:03.437Z,12.88
2022-10-17T09:34:32.456Z,11.65
2022-10-17T09:37:00.885Z,13.07
2022-10-17T09:39:31.933Z,8.85
2022-10-17T09:42:01.275Z,8.70
2022-10-17T09:44:32.468Z,13.52
2022-10-17T09:47:26.847Z,22.25
2022-10-17T09:49:53.869Z,13.20
2022-10-17T09:52:47.420Z,11.50
2022-10-17T09:55:37.911Z,13.75
2022-10-17T09:58:06.937Z,13.88
2022-10-17T10:00:47.480Z,12.90
2022-10-17T10:03:18.816Z,10.52
2022-10-17T10:06:00.708Z,12.32
2022-10-17T10:08:32.164Z,11.77
2022-10-17T10:11:03.249Z,10.87
2022-10-17T10:13:31.804Z,13.05
2022-10-17T10:16:24.336Z,11.63
2022-10-17T10:21:26.498Z,8.80
2022-10-17T10:24:08.427Z,7.70
2022-10-17T10:26:42.598Z,8.18
2022-10-17T10:29:24.119Z,9.02
2022-10-17T10:31:52.108Z,9.20
2022-10-17T10:34:23.323Z,10.65
2022-10-17T10:36:52.403Z,12.80
2022-10-17T10:39:49.934Z,9.55
2022-10-17T10:42:38.778Z,9.98
2022-10-17T10:45:46.534Z,10.52
2022-10-17T10:48:14.603Z,16.00
2022-10-17T10:50:46.611Z,12.38
2022-10-17T10:53:35.589Z,9.40
2022-10-17T10:56:22.984Z,8.65
2022-10-17T10:59:00.622Z,9.20
2022-10-17T11:01:43.896Z,7.95
2022-10-17T11:04:35.791Z,7.28
2022-10-17T11:07:08.332Z,9.25
2022-10-17T11:09:42.726Z,8.75
2022-10-17T11:12:25.611Z,11.15
2022-10-17T11:14:52.258Z,9.77
2022-10-17T11:17:43.097Z,9.82
2022-10-17T11:20:09.717Z,8.68
2022-10-17T11:22:42.123Z,8.15
2022-10-17T11:25:11.724Z,6.38
2022-10-17T11:27:38.567Z,9.13
2022-10-17T11:30:06.225Z,9.68
2022-10-17T11:32:51.803Z,7.82
2022-10-17T11:35:27.933Z,6.95
2022-10-17T11:38:26.568Z,8.02
2022-10-17T11:40:57.622Z,7.68
2022-10-17T11:43:58.441Z,6.50
2022-10-17T11:46:28.290Z,7.85
2022-10-17T11:49:12.394Z,8.93
2022-10-17T11:52:06.106Z,6.55
2022-10-17T11:54:42.203Z,9.70
2022-10-17T11:57:42.477Z,7.82
2022-10-17T12:00:22.687Z,9.85
2022-10-17T12:03:11.986Z,7.85
2022-10-17T12:06:13.471Z,7.47
2022-10-17T12:08:49.658Z,7.70
2022-10-17T12:11:42.677Z,8.00
2022-10-17T12:14:40.108Z,8.15
2022-10-17T12:17:25.887Z,7.13
2022-10-17T12:19:52.727Z,7.35
2022-10-17T12:22:22.891Z,7.65
2022-10-17T12:24:57.404Z,7.85
2022-10-17T12:27:38.591Z,8.10
2022-10-17T12:30:16.239Z,6.85
2022-10-17T12:33:19.074Z,7.68
2022-10-17T12:35:45.713Z,8.45
2022-10-17T12:38:18.435Z,7.63
2022-10-17T12:40:49.109Z,8.93
2022-10-17T12:43:15.905Z,8.90
2022-10-17T12:45:51.642Z,7.70
2022-10-17T12:48:36.538Z,8.95
2022-10-17T12:51:34.948Z,7.15
2022-10-17T12:54:12.106Z,8.02
2022-10-17T12:56:42.119Z,6.35
2022-10-17T12:59:16.750Z,6.45
2022-10-17T13:01:48.811Z,8.18
2022-10-17T13:06:54.233Z,7.30
2022-10-17T13:09:25.007Z,10.57
2022-10-17T13:11:53.087Z,10.70
2022-10-17T13:14:22.448Z,7.90
2022-10-17T13:17:01.979Z,10.48
2022-10-17T13:19:45.491Z,7.43
2022-10-17T13:22:17.156Z,9.02
2022-10-17T13:24:43.998Z,7.75
2022-10-17T13:27:31.403Z,11.80
2022-10-17T13:30:00.152Z,8.82
2022-10-17T13:32:37.557Z,8.98
2022-10-17T13:35:13.848Z,10.48
2022-10-17T13:37:42.963Z,8.18
2022-10-17T13:43:17.764Z,7.90
2022-10-17T13:45:51.451Z,11.43
2022-10-17T13:48:24.827Z,8.23
2022-10-17T13:51:02.774Z,7.35
2022-10-17T13:53:35.575Z,6.38
2022-10-17T13:56:23.259Z,7.00
2022-10-17T13:58:53.930Z,9.77
2022-10-17T14:01:21.596Z,6.43
2022-10-17T14:03:57.049Z,8.75
2022-10-17T14:06:31.317Z,6.95
2022-10-17T14:08:59.729Z,6.40
2022-10-17T14:11:29.953Z,7.60
2022-10-17T14:13:58.096Z,7.90
2022-10-17T14:16:27.448Z,5.75
2022-10-17T14:18:55.393Z,6.28
2022-10-17T14:21:43.290Z,6.85
2022-10-17T14:24:29.672Z,5.90
2022-10-17T14:26:59.056Z,8.02
2022-10-17T14:29:49.783Z,7.32
2022-10-17T14:32:18.608Z,8.10
2022-10-17T14:34:46.820Z,8.07
2022-10-17T14:37:24.074Z,7.45
2022-10-17T14:39:51.661Z,6.80
2022-10-17T14:42:20.767Z,9.63
2022-10-17T14:44:52.279Z,8.13
2022-10-17T14:47:42.743Z,7.10
2022-10-17T14:50:10.479Z,9.73
2022-10-17T14:52:39.157Z,10.95
2022-10-17T14:55:24.702Z,11.77
2022-10-17T14:57:51.804Z,12.43
2022-10-17T15:00:20.823Z,9.15
2022-10-17T15:02:48.603Z,8.55
2022-10-17T15:05:16.442Z,6.90
2022-10-17T15:07:43.655Z,20.63
2022-10-17T15:10:24.674Z,10.50
2022-10-17T15:12:57.495Z,11.73
2022-10-17T15:15:26.567Z,7.93
2022-10-17T15:17:53.896Z,9.00
2022-10-17T15:20:26.044Z,7.07
2022-10-17T15:25:20.460Z,9.68
2022-10-17T15:27:47.184Z,8.70
2022-10-17T15:30:24.182Z,9.45
2022-10-17T15:32:51.563Z,12.15
2022-10-17T15:35:19.146Z,8.63
2022-10-17T15:37:49.147Z,11.13
2022-10-17T15:40:24.419Z,10.68
2022-10-17T15:42:51.643Z,9.90
2022-10-17T15:45:21.937Z,8.15
2022-10-17T15:47:58.540Z,10.80
2022-10-17T15:50:25.203Z,8.02
2022-10-17T15:52:52.212Z,7.85
2022-10-17T15:55:19.506Z,7.07
2022-10-17T15:57:47.915Z,8.75
2022-10-17T16:00:24.223Z,7.82
2022-10-17T16:02:51.243Z,8.07
2022-10-17T16:05:23.001Z,9.88
2022-10-17T16:07:50.259Z,10.07
2022-10-17T16:10:17.580Z,9.32
2022-10-17T16:12:45.148Z,12.13
2022-10-17T16:15:26.469Z,8.40
2022-10-17T16:17:54.685Z,7.30
2022-10-17T16:20:22.728Z,9.68
2022-10-17T16:22:50.191Z,12.88
2022-10-17T16:25:23.767Z,7.20
2022-10-17T16:27:55.536Z,9.25
2022-10-17T16:30:23.727Z,9.77
2022-10-17T16:32:51.382Z,8.95
2022-10-17T16:35:23.394Z,10.13
2022-10-17T16:37:50.441Z,10.23
2022-10-17T16:40:17.787Z,12.30
2022-10-17T16:42:45.530Z,12.77
2022-10-17T16:45:21.098Z,14.52
2022-10-17T16:47:49.196Z,23.20
2022-10-17T16:50:16.328Z,11.60
2022-10-17T16:52:43.759Z,13.48
2022-10-17T16:55:10.834Z,9.32
2022-10-17T16:57:37.785Z,12.18
2022-10-17T17:00:06.404Z,8.50
2022-10-17T17:02:33.592Z,14.02
2022-10-17T17:05:00.581Z,9.18
2022-10-17T17:07:29.533Z,9.15
2022-10-17T17:09:56.855Z,10.38
2022-10-17T17:12:23.805Z,9.95
2022-10-17T17:14:50.814Z,8.35
2022-10-17T17:17:30.315Z,11.25
2022-10-17T17:20:06.246Z,14.73
2022-10-17T17:22:32.971Z,9.88
2022-10-17T17:24:59.606Z,15.55
2022-10-17T17:27:28.809Z,14.07
2022-10-17T17:29:55.712Z,14.35
2022-10-17T17:32:22.407Z,12.90
2022-10-17T17:34:49.132Z,11.93
2022-10-17T17:37:15.798Z,9.23
2022-10-17T17:39:42.984Z,8.55
2022-10-17T17:42:09.823Z,14.48
2022-10-17T17:44:36.636Z,12.38
2022-10-17T17:47:03.348Z,15.07
2022-10-17T17:49:29.971Z,14.40
2022-10-17T17:51:56.758Z,11.57
2022-10-17T17:54:23.505Z,14.82
2022-10-17T17:56:50.284Z,12.43
2022-10-17T17:59:16.950Z,12.93
2022-10-17T18:01:43.748Z,12.60
2022-10-17T18:04:11.798Z,12.43
2022-10-17T18:06:39.378Z,14.63
2022-10-17T18:09:07.609Z,13.27
2022-10-17T18:11:35.172Z,19.30
2022-10-17T18:14:04.693Z,12.75
2022-10-17T18:16:33.184Z,19.00
2022-10-17T18:19:06.711Z,18.05
2022-10-17T18:21:34.607Z,14.32
2022-10-17T18:24:02.045Z,14.63
2022-10-17T18:26:28.963Z,16.60
2022-10-17T18:28:56.697Z,19.13
2022-10-17T18:31:28.184Z,16.70
2022-10-17T18:33:57.242Z,18.48
2022-10-17T18:36:26.040Z,19.38
2022-10-17T18:38:54.124Z,16.70
2022-10-17T18:41:22.874Z,20.80
2022-10-17T18:43:50.666Z,15.88
2022-10-17T18:46:40.629Z,19.42
2022-10-17T18:49:18.982Z,21.10
2022-10-17T18:51:46.598Z,22.55
2022-10-17T18:54:20.589Z,19.02
2022-10-17T18:56:52.084Z,17.98
2022-10-17T18:59:19.757Z,15.30
2022-10-17T19:01:47.147Z,15.32
2022-10-17T19:04:14.261Z,20.77
2022-10-17T19:06:41.190Z,22.25
2022-10-17T19:09:10.102Z,19.30
2022-10-17T19:11:38.140Z,26.13
2022-10-17T19:14:13.394Z,27.67
2022-10-17T19:16:44.429Z,22.90
2022-10-17T19:19:22.870Z,24.42
2022-10-17T19:21:49.740Z,22.17
2022-10-17T19:24:22.338Z,26.60
2022-10-17T19:26:50.722Z,24.58
2022-10-17T19:29:18.172Z,22.42
2022-10-17T19:31:45.908Z,19.35
2022-10-17T19:34:14.076Z,24.63
2022-10-17T19:36:41.480Z,22.58
2022-10-17T19:39:12.279Z,21.48
2022-10-17T19:41:43.715Z,20.30
2022-10-17T19:44:10.964Z,26.43
2022-10-17T19:46:38.641Z,22.88
2022-10-17T19:49:06.416Z,21.80
2022-10-17T19:51:33.403Z,21.05
2022-10-17T19:54:01.612Z,31.25
2022-10-17T19:56:31.633Z,22.90
2022-10-17T19:58:58.797Z,25.15
2022-10-17T20:01:31.451Z,24.42
2022-10-17T20:03:58.178Z,20.70
2022-10-17T20:06:25.085Z,23.73
2022-10-17T20:08:52.255Z,27.52
2022-10-17T20:11:21.903Z,30.05
2022-10-17T20:13:49.102Z,29.85
2022-10-17T20:16:21.185Z,24.13
2022-10-17T20:18:49.928Z,29.88
2022-10-17T20:21:20.176Z,25.92
2022-10-17T20:23:47.923Z,26.13
2022-10-17T20:26:38.729Z,28.25
2022-10-17T20:29:18.027Z,24.40
2022-10-17T20:31:46.314Z,20.85
2022-10-17T20:34:15.862Z,24.45
2022-10-17T20:36:43.290Z,24.63
2022-10-17T20:39:12.089Z,21.65
2022-10-17T20:41:38.979Z,24.52
2022-10-17T20:44:07.035Z,25.55
2022-10-17T20:46:37.609Z,31.50
2022-10-17T20:49:07.495Z,24.33
2022-10-17T20:51:35.397Z,32.75
2022-10-17T20:54:02.881Z,30.55
2022-10-17T20:56:31.556Z,30.27
2022-10-17T20:59:07.151Z,26.88
2022-10-17T21:01:35.718Z,32.97
2022-10-17T21:04:27.149Z,25.83
2022-10-17T21:06:53.819Z,34.45
2022-10-17T21:09:21.137Z,22.25
2022-10-17T21:11:54.139Z,31.25
2022-10-17T21:14:21.384Z,22.98
2022-10-17T21:16:48.341Z,27.38
2022-10-17T21:19:16.033Z,29.50
2022-10-17T21:21:45.579Z,23.95
2022-10-17T21:24:17.932Z,34.13
2022-10-17T21:26:46.238Z,25.35
2022-10-17T21:29:13.756Z,30.40
2022-10-17T21:31:42.548Z,29.02
2022-10-17T21:34:12.891Z,28.45
2022-10-17T21:36:39.595Z,28.00
2022-10-17T21:41:33.493Z,27.20
2022-10-17T21:44:02.720Z,30.27
2022-10-17T21:46:30.255Z,29.90
2022-10-17T21:48:59.368Z,23.63
2022-10-17T21:51:27.021Z,29.02
2022-10-17T21:53:55.175Z,29.50
2022-10-17T21:56:24.668Z,27.10
2022-10-17T21:58:51.739Z,21.05
2022-10-17T22:01:23.969Z,27.35
2022-10-17T22:09:16.514Z,29.05
2022-10-17T22:11:46.659Z,31.17
2022-10-17T22:14:16.407Z,22.73
2022-10-17T22:16:45.285Z,28.20
2022-10-17T22:19:14.452Z,24.83
2022-10-17T22:21:41.298Z,27.15
2022-10-17T22:24:12.281Z,22.33
2022-10-17T22:26:39.094Z,23.98
2022-10-17T22:29:07.528Z,26.33
2022-10-17T22:31:34.793Z,21.95
2022-10-17T22:34:01.502Z,28.38
2022-10-17T22:36:28.491Z,25.88
2022-10-17T22:38:55.298Z,24.92
2022-10-17T22:41:22.010Z,23.38
2022-10-17T22:43:48.799Z,17.90
2022-10-17T22:46:18.623Z,19.80
2022-10-17T22:48:45.659Z,33.03
2022-10-17T22:51:12.789Z,28.33
2022-10-17T22:53:40.050Z,34.97
2022-10-17T22:56:10.801Z,43.60
2022-10-17T22:58:38.052Z,38.28
2022-10-17T23:01:06.486Z,69.10
2022-10-17T23:03:34.042Z,100.30
2022-10-17T23:06:01.251Z,142.18
2022-10-17T23:08:28.571Z,110.65
2022-10-17T23:10:55.332Z,191.45
2022-10-17T23:13:22.553Z,160.90
2022-10-17T23:15:54.208Z,196.05
2022-10-17T23:18:22.285Z,102.00
2022-10-17T23:20:49.619Z,180.85
2022-10-17T23:23:17.064Z,79.60
2022-10-17T23:25:44.802Z,157.38
2022-10-17T23:28:11.611Z,107.03
2022-10-17T23:30:39.246Z,138.63
2022-10-17T23:33:06.695Z,153.43
2022-10-17T23:35:34.270Z,80.78
2022-10-17T23:38:01.023Z,68.35
2022-10-17T23:40:28.257Z,72.45
2022-10-17T23:42:55.106Z,57.70
2022-10-17T23:45:22.070Z,56.63
2022-10-17T23:47:48.799Z,44.65
2022-10-17T23:50:16.478Z,41.03
2022-10-17T23:52:43.245Z,68.03
2022-10-17T23:55:10.458Z,44.45
2022-10-17T23:57:37.177Z,108.15
