createdAt,value
2022-10-19T00:08:34.782Z,1.10
2022-10-19T00:18:37.402Z,1.10
2022-10-19T00:28:42.087Z,1.17
2022-10-19T00:38:45.343Z,1.30
2022-10-19T00:58:57.559Z,1.38
2022-10-19T01:09:01.540Z,1.23
2022-10-19T01:19:12.067Z,1.10
2022-10-19T01:29:23.832Z,0.90
2022-10-19T01:39:37.242Z,1.00
2022-10-19T01:49:45.603Z,0.90
2022-10-19T01:59:50.478Z,1.30
2022-10-19T02:09:53.095Z,1.20
2022-10-19T02:19:58.087Z,0.90
2022-10-19T02:30:00.818Z,1.27
2022-10-19T02:40:06.739Z,0.90
2022-10-19T02:50:11.112Z,0.85
2022-10-19T03:00:15.303Z,0.85
2022-10-19T03:10:18.027Z,0.63
2022-10-19T03:20:22.036Z,1.65
2022-10-19T03:30:24.663Z,1.05
2022-10-19T03:40:28.630Z,1.13
2022-10-19T03:50:31.215Z,1.02
2022-10-19T04:00:35.163Z,1.27
2022-10-19T04:10:37.787Z,0.90
2022-10-19T04:20:42.756Z,1.50
2022-10-19T04:30:45.432Z,1.50
2022-10-19T04:40:49.462Z,1.00
2022-10-19T04:50:55.456Z,1.33
2022-10-19T05:00:59.449Z,1.23
2022-10-19T05:11:03.875Z,1.83
2022-10-19T05:21:10.488Z,1.60
2022-10-19T05:31:15.147Z,1.17
2022-10-19T05:41:19.499Z,1.85
2022-10-19T05:51:23.471Z,1.35
2022-10-19T06:01:28.803Z,1.63
2022-10-19T06:11:33.863Z,1.50
2022-10-19T06:21:39.630Z,1.70
2022-10-19T06:31:46.308Z,1.58
2022-10-19T06:41:50.314Z,1.05
2022-10-19T06:51:52.952Z,1.02
2022-10-19T07:01:56.888Z,1.20
2022-10-19T07:11:59.487Z,1.73
2022-10-19T07:22:03.705Z,1.70
2022-10-19T07:32:06.532Z,1.55
2022-10-19T07:42:10.607Z,2.10
2022-10-19T07:52:13.286Z,1.42
2022-10-19T08:02:18.043Z,1.55
2022-10-19T08:12:20.708Z,1.73
2022-10-19T08:22:24.675Z,0.95
2022-10-19T08:32:27.263Z,1.08
2022-10-19T08:42:42.150Z,1.23
2022-10-19T08:52:48.303Z,1.48
2022-10-19T09:03:05.759Z,1.42
2022-10-19T09:13:17.617Z,1.30
2022-10-19T09:23:28.343Z,1.40
2022-10-19T09:33:35.799Z,1.05
2022-10-19T09:43:40.075Z,1.00
2022-10-19T09:53:45.982Z,1.02
2022-10-19T10:03:53.885Z,1.15
2022-10-19T10:14:02.994Z,0.63
2022-10-19T10:24:21.750Z,0.70
2022-10-19T10:34:49.371Z,0.73
2022-10-19T10:44:56.385Z,1.00
2022-10-19T10:55:01.655Z,1.58
2022-10-19T11:05:11.332Z,1.25
2022-10-19T11:15:20.015Z,1.45
2022-10-19T11:25:33.531Z,1.17
2022-10-19T11:35:45.049Z,1.25
2022-10-19T11:45:59.675Z,1.50
2022-10-19T11:56:09.191Z,1.37
2022-10-19T12:06:21.370Z,1.35
2022-10-19T12:16:28.627Z,1.25
2022-10-19T12:26:36.748Z,1.50
2022-10-19T12:36:45.149Z,2.00
2022-10-19T12:46:53.099Z,2.50
2022-10-19T12:56:59.114Z,1.85
2022-10-19T13:07:05.714Z,1.50
2022-10-19T13:17:08.799Z,1.40
2022-10-19T13:27:37.921Z,1.85
2022-10-19T13:37:41.080Z,2.40
2022-10-19T13:47:49.557Z,2.70
2022-10-19T13:58:07.021Z,3.00
2022-10-19T14:08:23.731Z,2.33
2022-10-19T14:18:28.741Z,2.28
2022-10-19T14:28:33.947Z,2.33
2022-10-19T14:38:39.513Z,2.00
2022-10-19T14:48:45.970Z,1.60
2022-10-19T14:58:51.767Z,1.17
2022-10-19T15:08:58.381Z,1.67
2022-10-19T15:19:05.218Z,1.20
2022-10-19T15:29:12.847Z,1.48
2022-10-19T15:39:37.789Z,1.30
2022-10-19T15:50:01.421Z,1.00
2022-10-19T16:00:13.600Z,2.45
2022-10-19T16:10:20.978Z,1.58
2022-10-19T16:20:24.966Z,2.58
2022-10-19T16:30:28.905Z,1.95
2022-10-19T16:40:32.342Z,3.40
2022-10-19T16:50:36.387Z,2.00
2022-10-19T17:00:39.106Z,5.22
2022-10-19T17:10:43.090Z,3.15
2022-10-19T17:20:45.740Z,3.90
2022-10-19T17:30:52.198Z,3.83
2022-10-19T17:40:54.819Z,3.85
2022-10-19T17:51:00.740Z,3.90
2022-10-19T18:01:03.923Z,3.70
2022-10-19T18:11:10.831Z,4.63
2022-10-19T18:21:14.946Z,2.70
2022-10-19T18:31:20.727Z,3.22
2022-10-19T18:41:24.508Z,3.30
2022-10-19T18:51:28.656Z,3.35
2022-10-19T19:01:31.601Z,2.90
2022-10-19T19:11:38.117Z,2.63
2022-10-19T19:21:43.624Z,3.47
2022-10-19T19:31:48.091Z,3.72
2022-10-19T19:41:51.155Z,3.30
2022-10-19T19:51:55.688Z,2.95
2022-10-19T20:01:58.340Z,3.80
2022-10-19T20:12:02.280Z,3.53
2022-10-19T20:22:06.225Z,2.95
2022-10-19T20:32:10.723Z,3.40
2022-10-19T20:42:13.803Z,2.83
2022-10-19T20:52:17.963Z,3.08
2022-10-19T21:02:20.623Z,3.65
2022-10-19T21:12:26.744Z,2.90
2022-10-19T21:22:30.201Z,3.08
2022-10-19T21:32:36.217Z,3.08
2022-10-19T21:42:38.881Z,2.83
2022-10-19T21:52:42.825Z,3.70
2022-10-19T22:02:45.455Z,2.88
2022-10-19T22:12:49.431Z,3.22
2022-10-19T22:22:54.883Z,3.67
2022-10-19T22:32:59.087Z,3.30
2022-10-19T22:43:04.923Z,3.75
2022-10-19T22:53:11.063Z,3.50
2022-10-19T23:03:13.676Z,2.88
2022-10-19T23:13:17.667Z,3.17
2022-10-19T23:23:20.435Z,3.08
2022-10-19T23:33:24.829Z,2.67
2022-10-19T23:43:27.513Z,3.60
2022-10-19T23:53:35.847Z,2.72
