createdAt,value
2018-09-29T00:00:16.373Z,99.90
2018-09-29T00:02:44.814Z,99.90
2018-09-29T00:05:13.033Z,99.90
2018-09-29T00:07:41.264Z,99.90
2018-09-29T00:10:09.516Z,99.90
2018-09-29T00:12:37.915Z,99.90
2018-09-29T00:15:06.361Z,99.90
2018-09-29T00:17:34.712Z,99.90
2018-09-29T00:20:02.985Z,99.90
2018-09-29T00:22:31.237Z,99.90
2018-09-29T00:24:59.628Z,99.90
2018-09-29T00:27:28.019Z,99.90
2018-09-29T00:29:56.374Z,99.90
2018-09-29T00:32:24.599Z,99.90
2018-09-29T00:34:52.893Z,99.90
2018-09-29T00:37:21.097Z,99.90
2018-09-29T00:39:49.340Z,99.90
2018-09-29T00:42:17.542Z,99.90
2018-09-29T00:44:45.788Z,99.90
2018-09-29T00:47:14.104Z,99.90
2018-09-29T00:49:42.400Z,99.90
2018-09-29T00:52:10.684Z,99.90
2018-09-29T00:54:38.914Z,99.90
2018-09-29T00:57:07.184Z,99.90
2018-09-29T00:59:35.481Z,99.90
2018-09-29T01:02:03.671Z,99.90
2018-09-29T01:04:31.912Z,99.90
2018-09-29T01:07:00.081Z,99.90
2018-09-29T01:09:28.288Z,99.90
2018-09-29T01:11:56.501Z,99.90
2018-09-29T01:14:24.672Z,99.90
2018-09-29T01:16:52.950Z,99.90
2018-09-29T01:19:21.165Z,99.90
2018-09-29T01:21:49.336Z,99.90
2018-09-29T01:24:17.500Z,99.90
2018-09-29T01:26:45.684Z,99.90
2018-09-29T01:29:13.886Z,99.90
2018-09-29T01:31:42.220Z,99.90
2018-09-29T01:34:10.636Z,99.90
2018-09-29T01:36:38.921Z,99.90
2018-09-29T01:39:07.899Z,99.90
2018-09-29T01:41:36.139Z,99.90
2018-09-29T01:44:04.312Z,99.90
2018-09-29T01:46:32.633Z,99.90
2018-09-29T01:49:00.864Z,99.90
2018-09-29T01:51:29.174Z,99.90
2018-09-29T01:53:57.383Z,99.90
2018-09-29T01:56:25.659Z,99.90
2018-09-29T01:58:53.870Z,99.90
2018-09-29T02:01:22.050Z,99.90
2018-09-29T02:03:50.269Z,99.90
2018-09-29T02:06:18.502Z,99.90
2018-09-29T02:08:46.699Z,99.90
2018-09-29T02:11:14.844Z,99.90
2018-09-29T02:13:43.010Z,99.90
2018-09-29T02:16:11.155Z,99.90
2018-09-29T02:18:39.377Z,99.90
2018-09-29T02:21:07.539Z,99.90
2018-09-29T02:23:35.799Z,99.90
2018-09-29T02:26:03.980Z,99.90
2018-09-29T02:28:32.178Z,99.90
2018-09-29T02:31:00.338Z,99.90
2018-09-29T02:33:28.536Z,99.90
2018-09-29T02:35:56.771Z,99.90
2018-09-29T02:38:24.947Z,99.90
2018-09-29T02:40:53.126Z,99.90
2018-09-29T02:43:21.700Z,99.90
2018-09-29T02:45:50.020Z,99.90
2018-09-29T02:48:18.288Z,99.90
2018-09-29T02:50:46.524Z,99.90
2018-09-29T02:53:14.722Z,99.90
2018-09-29T02:55:42.896Z,99.90
2018-09-29T02:58:11.099Z,99.90
2018-09-29T03:00:39.375Z,99.90
2018-09-29T03:03:07.547Z,99.90
2018-09-29T03:05:35.855Z,99.90
2018-09-29T03:08:04.075Z,99.90
2018-09-29T03:10:32.325Z,99.90
2018-09-29T03:13:00.553Z,99.90
2018-09-29T03:15:28.733Z,99.90
2018-09-29T03:17:56.969Z,99.90
2018-09-29T03:20:25.129Z,99.90
2018-09-29T03:22:53.391Z,99.90
2018-09-29T03:25:21.642Z,99.90
2018-09-29T03:27:49.859Z,99.90
2018-09-29T03:30:18.122Z,99.90
2018-09-29T03:32:46.287Z,99.90
2018-09-29T03:35:14.489Z,99.90
2018-09-29T03:37:42.659Z,99.90
2018-09-29T03:40:10.936Z,99.90
2018-09-29T03:42:39.144Z,99.90
2018-09-29T03:45:07.335Z,99.90
2018-09-29T03:47:35.582Z,99.90
2018-09-29T03:50:03.765Z,99.90
2018-09-29T03:52:32.137Z,99.90
2018-09-29T03:55:00.436Z,99.90
2018-09-29T03:57:28.645Z,99.90
2018-09-29T03:59:56.823Z,99.90
2018-09-29T04:02:25.105Z,99.90
2018-09-29T04:04:53.417Z,99.90
2018-09-29T04:07:21.730Z,99.90
2018-09-29T04:09:50.032Z,99.90
2018-09-29T04:12:18.308Z,99.90
2018-09-29T04:14:46.627Z,99.90
2018-09-29T04:17:14.891Z,99.90
2018-09-29T04:19:43.075Z,99.90
2018-09-29T04:22:11.315Z,99.90
2018-09-29T04:24:39.591Z,99.90
2018-09-29T04:27:07.809Z,99.90
2018-09-29T04:29:36.115Z,99.90
2018-09-29T04:32:04.342Z,99.90
2018-09-29T04:34:32.609Z,99.90
2018-09-29T04:37:00.910Z,99.90
2018-09-29T04:39:29.196Z,99.90
2018-09-29T04:41:57.408Z,99.90
2018-09-29T04:44:25.700Z,99.90
2018-09-29T04:46:53.982Z,99.90
2018-09-29T04:49:22.232Z,99.90
2018-09-29T04:51:50.518Z,99.90
2018-09-29T04:54:18.929Z,99.90
2018-09-29T04:56:47.243Z,99.90
2018-09-29T04:59:15.530Z,99.90
2018-09-29T05:01:43.981Z,99.90
2018-09-29T05:04:12.260Z,99.90
2018-09-29T05:06:40.539Z,99.90
2018-09-29T05:09:09.245Z,99.90
2018-09-29T05:11:37.419Z,99.90
2018-09-29T05:14:05.750Z,99.90
2018-09-29T05:16:33.980Z,99.90
2018-09-29T05:19:02.202Z,99.90
2018-09-29T05:21:30.449Z,99.90
2018-09-29T05:23:58.711Z,99.90
2018-09-29T05:26:26.884Z,99.90
2018-09-29T05:28:55.086Z,99.90
2018-09-29T05:31:23.302Z,99.90
2018-09-29T05:33:51.431Z,99.90
2018-09-29T05:36:19.636Z,99.90
2018-09-29T05:38:47.857Z,99.90
2018-09-29T05:41:16.115Z,99.90
2018-09-29T05:43:44.307Z,99.90
2018-09-29T05:46:12.494Z,99.90
2018-09-29T05:48:40.761Z,99.90
2018-09-29T05:51:09.046Z,99.90
2018-09-29T05:53:37.255Z,99.90
2018-09-29T05:56:05.380Z,99.90
2018-09-29T05:58:33.633Z,99.90
2018-09-29T06:01:01.876Z,99.90
2018-09-29T06:03:30.081Z,99.90
2018-09-29T06:05:58.288Z,99.90
2018-09-29T06:08:26.506Z,99.90
2018-09-29T06:10:54.728Z,99.90
2018-09-29T06:13:23.022Z,99.90
2018-09-29T06:15:51.324Z,99.90
2018-09-29T06:18:19.476Z,99.90
2018-09-29T06:20:47.748Z,99.90
2018-09-29T06:23:15.852Z,99.90
2018-09-29T06:25:44.095Z,99.90
2018-09-29T06:28:12.285Z,99.90
2018-09-29T06:30:40.476Z,99.90
2018-09-29T06:33:08.773Z,99.90
2018-09-29T06:35:36.961Z,99.90
2018-09-29T06:38:05.217Z,99.90
2018-09-29T06:40:33.597Z,99.90
2018-09-29T06:43:01.884Z,99.90
2018-09-29T06:45:30.197Z,99.90
2018-09-29T06:47:58.684Z,99.90
2018-09-29T06:50:27.016Z,99.90
2018-09-29T06:52:55.266Z,99.90
2018-09-29T06:55:23.716Z,99.90
2018-09-29T06:57:52.024Z,99.90
2018-09-29T07:00:20.369Z,99.90
2018-09-29T07:02:49.220Z,99.90
2018-09-29T07:05:17.791Z,99.90
2018-09-29T07:07:46.045Z,99.90
2018-09-29T07:10:14.514Z,99.90
2018-09-29T07:12:43.146Z,99.90
2018-09-29T07:15:12.499Z,99.90
2018-09-29T07:17:42.174Z,99.90
2018-09-29T07:20:12.907Z,99.90
2018-09-29T07:22:41.340Z,99.90
2018-09-29T07:25:10.947Z,99.90
2018-09-29T07:27:41.647Z,99.90
2018-09-29T07:30:14.008Z,99.90
2018-09-29T07:32:43.270Z,99.90
2018-09-29T07:37:54.006Z,99.90
2018-09-29T07:40:23.734Z,99.90
2018-09-29T07:42:54.314Z,99.90
2018-09-29T07:48:08.511Z,99.90
2018-09-29T07:50:41.944Z,99.90
2018-09-29T07:53:11.770Z,99.90
2018-09-29T07:55:41.902Z,99.90
2018-09-29T07:58:11.805Z,99.90
2018-09-29T08:00:41.423Z,99.90
2018-09-29T08:03:10.209Z,99.90
2018-09-29T08:05:40.293Z,99.90
2018-09-29T08:08:10.830Z,99.90
2018-09-29T08:10:39.947Z,99.90
2018-09-29T08:13:10.161Z,99.90
2018-09-29T08:18:17.265Z,99.90
2018-09-29T08:20:46.468Z,99.90
2018-09-29T08:23:15.305Z,99.90
2018-09-29T08:25:43.909Z,99.90
2018-09-29T08:28:13.101Z,99.90
2018-09-29T08:30:42.093Z,99.90
2018-09-29T08:33:10.369Z,99.90
2018-09-29T08:35:38.804Z,99.90
2018-09-29T08:38:10.174Z,99.90
2018-09-29T08:40:38.620Z,99.90
2018-09-29T08:43:10.725Z,99.90
2018-09-29T08:45:45.946Z,99.90
2018-09-29T08:48:15.448Z,99.90
2018-09-29T08:51:18.662Z,99.90
2018-09-29T08:54:49.979Z,99.90
2018-09-29T08:57:21.237Z,99.90
2018-09-29T09:00:13.770Z,99.90
2018-09-29T09:02:55.301Z,99.90
2018-09-29T09:11:10.132Z,99.90
2018-09-29T09:22:17.215Z,99.90
2018-09-29T09:24:47.568Z,99.90
2018-09-29T09:27:15.962Z,99.90
2018-09-29T09:43:44.991Z,99.90
2018-09-29T09:46:23.898Z,99.90
2018-09-29T09:48:56.573Z,99.90
2018-09-29T09:51:36.714Z,99.90
2018-09-29T09:54:05.153Z,99.90
2018-09-29T09:56:41.258Z,99.90
2018-09-29T09:59:11.186Z,99.90
2018-09-29T10:03:48.736Z,99.90
2018-09-29T10:06:20.698Z,99.90
2018-09-29T10:08:49.186Z,99.90
2018-09-29T10:11:19.406Z,99.90
2018-09-29T10:13:51.522Z,99.90
2018-09-29T10:16:20.120Z,99.90
2018-09-29T10:18:50.050Z,99.90
2018-09-29T10:24:56.422Z,99.90
2018-09-29T10:30:52.442Z,99.90
2018-09-29T10:33:32.033Z,99.90
2018-09-29T10:36:00.505Z,99.90
2018-09-29T10:38:28.708Z,99.90
2018-09-29T10:40:58.900Z,99.90
2018-09-29T10:43:27.950Z,99.90
2018-09-29T10:46:11.818Z,99.30
2018-09-29T10:48:40.226Z,98.80
2018-09-29T10:51:11.117Z,99.10
2018-09-29T10:53:39.984Z,98.20
2018-09-29T10:56:14.200Z,99.20
2018-09-29T10:58:43.239Z,97.90
2018-09-29T11:01:23.709Z,97.90
2018-09-29T11:04:01.480Z,97.70
2018-09-29T11:09:40.547Z,97.60
2018-09-29T11:12:29.998Z,97.90
2018-09-29T11:15:08.999Z,98.10
2018-09-29T11:17:39.315Z,98.10
2018-09-29T11:23:03.803Z,98.40
2018-09-29T11:25:35.039Z,98.30
2018-09-29T11:28:03.569Z,98.30
2018-09-29T11:30:33.498Z,98.40
2018-09-29T11:33:01.903Z,98.50
2018-09-29T11:35:30.141Z,98.30
2018-09-29T11:37:58.905Z,98.20
2018-09-29T11:40:27.254Z,98.80
2018-09-29T11:42:55.471Z,98.40
2018-09-29T11:45:23.734Z,97.70
2018-09-29T11:47:52.116Z,99.00
2018-09-29T11:50:20.293Z,97.30
2018-09-29T11:52:48.527Z,97.30
2018-09-29T11:55:16.806Z,97.50
2018-09-29T11:57:45.088Z,97.60
2018-09-29T12:00:13.374Z,97.10
2018-09-29T12:02:41.729Z,96.00
2018-09-29T12:05:09.980Z,95.90
2018-09-29T12:07:38.278Z,96.80
2018-09-29T12:10:06.731Z,95.70
2018-09-29T12:12:35.112Z,95.90
2018-09-29T12:15:03.381Z,96.50
2018-09-29T12:17:34.954Z,95.90
2018-09-29T12:20:03.474Z,95.70
2018-09-29T12:22:32.183Z,94.50
2018-09-29T12:25:00.959Z,96.10
2018-09-29T12:27:31.491Z,95.60
2018-09-29T12:30:06.236Z,96.60
2018-09-29T12:32:35.711Z,97.10
2018-09-29T12:35:09.723Z,96.70
2018-09-29T12:37:39.846Z,95.40
2018-09-29T12:40:08.405Z,95.70
2018-09-29T12:42:37.072Z,95.30
2018-09-29T12:45:08.057Z,95.30
2018-09-29T12:47:36.621Z,94.90
2018-09-29T12:50:05.049Z,94.60
2018-09-29T12:52:33.426Z,96.50
2018-09-29T12:55:01.909Z,94.10
2018-09-29T12:57:33.097Z,94.70
2018-09-29T13:07:17.245Z,94.20
2018-09-29T13:09:47.838Z,94.10
2018-09-29T13:12:16.237Z,94.30
2018-09-29T13:14:55.279Z,94.50
2018-09-29T13:17:24.257Z,95.20
2018-09-29T13:20:16.301Z,95.30
2018-09-29T13:22:51.247Z,95.10
2018-09-29T13:25:21.361Z,95.20
2018-09-29T13:27:50.339Z,95.50
2018-09-29T13:30:19.856Z,95.10
2018-09-29T13:32:51.244Z,93.70
2018-09-29T13:35:23.391Z,93.70
2018-09-29T13:40:47.510Z,93.60
2018-09-29T13:43:15.901Z,93.40
2018-09-29T13:45:44.315Z,93.10
2018-09-29T13:48:12.616Z,93.60
2018-09-29T13:50:42.458Z,95.00
2018-09-29T13:53:13.720Z,93.50
2018-09-29T13:55:48.435Z,93.80
2018-09-29T13:58:23.650Z,93.10
2018-09-29T14:00:58.772Z,92.70
2018-09-29T14:03:27.359Z,92.20
2018-09-29T14:05:55.740Z,92.60
2018-09-29T14:08:23.898Z,92.90
2018-09-29T14:10:52.072Z,92.60
2018-09-29T14:13:20.231Z,92.60
2018-09-29T14:15:48.395Z,92.60
2018-09-29T14:18:16.705Z,94.70
2018-09-29T14:20:44.911Z,94.00
2018-09-29T14:23:13.136Z,93.60
2018-09-29T14:25:41.337Z,94.20
2018-09-29T14:28:10.576Z,94.10
2018-09-29T14:30:38.753Z,92.70
2018-09-29T14:33:07.310Z,92.60
2018-09-29T14:35:35.488Z,92.20
2018-09-29T14:38:04.094Z,92.00
2018-09-29T14:40:32.292Z,92.30
2018-09-29T14:43:01.707Z,92.30
2018-09-29T14:45:29.870Z,92.50
2018-09-29T14:47:58.230Z,92.10
2018-09-29T14:50:28.636Z,92.50
2018-09-29T14:52:57.361Z,94.00
2018-09-29T14:55:27.033Z,92.70
2018-09-29T14:57:55.308Z,92.30
2018-09-29T15:00:23.953Z,92.40
2018-09-29T15:02:53.060Z,92.30
2018-09-29T15:05:22.426Z,91.80
2018-09-29T15:07:54.928Z,91.30
2018-09-29T15:10:24.149Z,91.10
2018-09-29T15:12:52.593Z,91.30
2018-09-29T15:15:20.861Z,90.90
2018-09-29T15:17:50.481Z,90.70
2018-09-29T15:20:20.427Z,91.00
2018-09-29T15:22:56.975Z,91.50
2018-09-29T15:25:30.202Z,90.80
2018-09-29T15:27:58.847Z,91.00
2018-09-29T15:30:28.883Z,91.10
2018-09-29T15:33:06.997Z,91.00
2018-09-29T15:35:36.413Z,91.10
2018-09-29T15:38:05.795Z,91.30
2018-09-29T15:40:36.126Z,91.40
2018-09-29T15:43:05.661Z,91.30
2018-09-29T15:45:34.578Z,91.30
2018-09-29T15:48:02.822Z,91.50
2018-09-29T15:50:32.990Z,91.50
2018-09-29T15:53:02.122Z,91.50
2018-09-29T15:55:30.471Z,91.60
2018-09-29T15:58:00.329Z,91.80
2018-09-29T16:00:28.847Z,91.90
2018-09-29T16:02:57.210Z,92.00
2018-09-29T16:05:25.719Z,92.20
2018-09-29T16:07:54.124Z,92.30
2018-09-29T16:10:22.380Z,92.30
2018-09-29T16:12:50.579Z,92.30
2018-09-29T16:15:18.756Z,93.80
2018-09-29T16:17:47.145Z,93.10
2018-09-29T16:20:15.318Z,92.70
2018-09-29T16:22:43.582Z,92.20
2018-09-29T16:25:11.756Z,92.60
2018-09-29T16:27:39.978Z,93.40
2018-09-29T16:30:10.009Z,92.20
2018-09-29T16:32:38.231Z,92.20
2018-09-29T16:35:06.474Z,93.30
2018-09-29T16:37:34.680Z,93.00
2018-09-29T16:40:02.877Z,93.10
2018-09-29T16:42:31.136Z,93.00
2018-09-29T16:44:59.323Z,92.90
2018-09-29T16:47:27.578Z,93.40
2018-09-29T16:49:55.733Z,93.70
2018-09-29T16:52:24.798Z,93.40
2018-09-29T16:54:53.064Z,93.20
2018-09-29T16:57:21.312Z,93.00
2018-09-29T16:59:49.474Z,92.90
2018-09-29T17:02:17.644Z,94.20
2018-09-29T17:04:46.939Z,93.20
2018-09-29T17:07:15.044Z,93.30
2018-09-29T17:09:43.628Z,93.40
2018-09-29T17:12:11.840Z,93.60
2018-09-29T17:14:40.170Z,94.00
2018-09-29T17:17:08.351Z,94.10
2018-09-29T17:19:36.586Z,94.00
2018-09-29T17:22:05.557Z,94.20
2018-09-29T17:24:33.763Z,94.30
2018-09-29T17:27:02.026Z,94.50
2018-09-29T17:29:30.338Z,94.70
2018-09-29T17:31:58.613Z,94.80
2018-09-29T17:34:27.023Z,94.80
2018-09-29T17:36:55.232Z,94.90
2018-09-29T17:39:23.452Z,95.10
2018-09-29T17:41:51.587Z,95.20
2018-09-29T17:44:19.805Z,95.20
2018-09-29T17:46:48.013Z,95.30
2018-09-29T17:49:16.276Z,95.60
2018-09-29T17:51:44.433Z,95.60
2018-09-29T17:54:12.604Z,95.70
2018-09-29T17:56:40.741Z,95.90
2018-09-29T17:59:08.912Z,96.10
2018-09-29T18:01:37.145Z,96.20
2018-09-29T18:04:05.379Z,96.30
2018-09-29T18:06:33.493Z,96.40
2018-09-29T18:09:01.703Z,96.50
2018-09-29T18:11:29.953Z,96.70
2018-09-29T18:13:58.203Z,96.80
2018-09-29T18:16:26.457Z,97.00
2018-09-29T18:18:54.718Z,97.00
2018-09-29T18:21:22.906Z,97.10
2018-09-29T18:23:51.189Z,97.20
2018-09-29T18:26:19.398Z,97.40
2018-09-29T18:28:47.703Z,97.50
2018-09-29T18:31:15.956Z,97.70
2018-09-29T18:33:44.109Z,97.90
2018-09-29T18:36:12.408Z,98.00
2018-09-29T18:38:40.684Z,98.10
2018-09-29T18:41:08.935Z,98.30
2018-09-29T18:43:37.225Z,98.50
2018-09-29T18:46:05.555Z,98.70
2018-09-29T18:48:33.774Z,98.80
2018-09-29T18:51:01.979Z,98.90
2018-09-29T18:53:30.148Z,99.10
2018-09-29T18:55:58.325Z,99.30
2018-09-29T18:58:26.576Z,99.50
2018-09-29T19:00:54.727Z,99.60
2018-09-29T19:03:22.913Z,99.70
2018-09-29T19:05:51.090Z,99.90
2018-09-29T19:08:19.317Z,99.90
2018-09-29T19:10:47.544Z,99.90
2018-09-29T19:13:15.776Z,99.90
2018-09-29T19:15:43.976Z,99.90
2018-09-29T19:18:12.276Z,99.90
2018-09-29T19:20:40.632Z,99.90
2018-09-29T19:23:08.880Z,99.90
2018-09-29T19:25:37.234Z,99.90
2018-09-29T19:28:05.456Z,99.90
2018-09-29T19:30:33.771Z,99.90
2018-09-29T19:33:01.982Z,99.90
2018-09-29T19:35:30.162Z,99.90
2018-09-29T19:37:58.326Z,99.90
2018-09-29T19:40:26.497Z,99.90
2018-09-29T19:42:54.675Z,99.90
2018-09-29T19:45:22.897Z,99.90
2018-09-29T19:47:51.200Z,99.90
2018-09-29T19:50:19.389Z,99.90
2018-09-29T19:52:47.562Z,99.90
2018-09-29T19:55:15.718Z,99.90
2018-09-29T19:57:43.951Z,99.90
2018-09-29T20:00:12.125Z,99.90
2018-09-29T20:02:40.460Z,99.90
2018-09-29T20:05:08.619Z,99.90
2018-09-29T20:07:36.882Z,99.90
2018-09-29T20:10:05.263Z,99.90
2018-09-29T20:12:33.588Z,99.90
2018-09-29T20:15:01.792Z,99.90
2018-09-29T20:17:30.122Z,99.90
2018-09-29T20:19:58.348Z,99.90
2018-09-29T20:22:26.678Z,99.90
2018-09-29T20:24:54.913Z,99.90
2018-09-29T20:27:23.183Z,99.90
2018-09-29T20:29:51.383Z,99.90
2018-09-29T20:32:19.649Z,99.90
2018-09-29T20:34:47.872Z,99.90
2018-09-29T20:37:16.077Z,99.90
2018-09-29T20:39:44.260Z,99.90
2018-09-29T20:42:12.427Z,99.90
2018-09-29T20:44:40.588Z,99.90
2018-09-29T20:47:08.723Z,99.90
2018-09-29T20:49:37.066Z,99.90
2018-09-29T20:52:05.157Z,99.90
2018-09-29T20:54:33.319Z,99.90
2018-09-29T20:57:02.840Z,99.90
2018-09-29T20:59:31.042Z,99.90
2018-09-29T21:01:59.257Z,99.90
2018-09-29T21:04:27.436Z,99.90
2018-09-29T21:06:55.672Z,99.90
2018-09-29T21:09:23.905Z,99.90
2018-09-29T21:11:52.040Z,99.90
2018-09-29T21:14:20.392Z,99.90
2018-09-29T21:16:49.747Z,99.90
2018-09-29T21:19:17.956Z,99.90
2018-09-29T21:21:46.170Z,99.90
2018-09-29T21:24:14.339Z,99.90
2018-09-29T21:26:42.549Z,99.90
2018-09-29T21:29:10.719Z,99.90
2018-09-29T21:31:38.988Z,99.90
2018-09-29T21:34:07.320Z,99.90
2018-09-29T21:36:35.614Z,99.90
2018-09-29T21:39:04.423Z,99.90
2018-09-29T21:41:32.713Z,99.90
2018-09-29T21:44:00.890Z,99.90
2018-09-29T21:46:29.063Z,99.90
2018-09-29T21:48:57.256Z,99.90
2018-09-29T21:51:25.426Z,99.90
2018-09-29T21:53:53.582Z,99.90
2018-09-29T21:56:21.718Z,99.90
2018-09-29T21:58:50.948Z,99.90
2018-09-29T22:01:24.532Z,99.90
2018-09-29T22:03:52.842Z,99.90
2018-09-29T22:06:21.196Z,99.90
2018-09-29T22:08:49.519Z,99.90
2018-09-29T22:11:17.857Z,99.90
2018-09-29T22:13:46.254Z,99.90
2018-09-29T22:16:14.433Z,99.90
2018-09-29T22:18:42.638Z,99.90
2018-09-29T22:21:11.018Z,99.90
2018-09-29T22:23:39.340Z,99.90
2018-09-29T22:26:07.571Z,99.90
2018-09-29T22:28:35.800Z,99.90
2018-09-29T22:31:03.980Z,99.90
2018-09-29T22:33:32.187Z,99.90
2018-09-29T22:36:00.361Z,99.90
2018-09-29T22:38:29.127Z,99.90
2018-09-29T22:40:58.113Z,99.90
2018-09-29T22:43:26.424Z,99.90
2018-09-29T22:45:54.652Z,99.90
2018-09-29T22:48:22.838Z,99.90
2018-09-29T22:50:51.142Z,99.90
2018-09-29T22:53:19.314Z,99.90
2018-09-29T22:55:47.500Z,99.90
2018-09-29T22:58:15.723Z,99.90
2018-09-29T23:00:43.978Z,99.90
2018-09-29T23:03:12.225Z,99.90
2018-09-29T23:05:40.401Z,99.90
2018-09-29T23:08:08.540Z,99.90
2018-09-29T23:10:36.753Z,99.90
2018-09-29T23:13:05.114Z,99.90
2018-09-29T23:15:33.826Z,99.90
2018-09-29T23:18:02.075Z,99.90
2018-09-29T23:20:31.320Z,99.90
2018-09-29T23:23:00.708Z,99.90
2018-09-29T23:25:28.925Z,99.90
2018-09-29T23:27:57.228Z,99.90
2018-09-29T23:30:25.512Z,99.90
2018-09-29T23:32:53.725Z,99.90
2018-09-29T23:35:21.901Z,99.90
2018-09-29T23:37:50.080Z,99.90
2018-09-29T23:40:18.325Z,99.90
2018-09-29T23:42:46.624Z,99.90
2018-09-29T23:45:14.849Z,99.90
2018-09-29T23:47:43.475Z,99.90
2018-09-29T23:50:12.065Z,99.90
2018-09-29T23:52:40.419Z,99.90
2018-09-29T23:55:08.711Z,99.90
2018-09-29T23:57:37.004Z,99.90
