createdAt,value
2018-04-28T00:00:44.688Z,0.00
2018-04-28T00:01:44.655Z,0.00
2018-04-28T00:02:44.624Z,0.00
2018-04-28T00:03:44.599Z,0.00
2018-04-28T00:04:44.574Z,0.00
2018-04-28T00:05:44.552Z,0.00
2018-04-28T00:06:44.520Z,0.00
2018-04-28T00:07:44.497Z,0.00
2018-04-28T00:08:44.472Z,0.00
2018-04-28T00:09:44.492Z,0.00
2018-04-28T00:10:44.416Z,0.00
2018-04-28T00:11:44.390Z,0.00
2018-04-28T00:12:44.365Z,0.00
2018-04-28T00:13:44.338Z,0.00
2018-04-28T00:14:44.313Z,0.00
2018-04-28T00:15:44.286Z,0.00
2018-04-28T00:16:44.260Z,0.00
2018-04-28T00:17:44.234Z,0.00
2018-04-28T00:18:44.208Z,0.00
2018-04-28T00:19:44.183Z,0.00
2018-04-28T00:20:44.156Z,0.00
2018-04-28T00:21:44.129Z,0.00
2018-04-28T00:22:44.110Z,0.00
2018-04-28T00:23:44.077Z,0.00
2018-04-28T00:24:44.051Z,0.00
2018-04-28T00:25:44.024Z,0.00
2018-04-28T00:26:44.000Z,0.00
2018-04-28T00:27:43.975Z,0.00
2018-04-28T00:28:43.950Z,0.00
2018-04-28T00:29:43.920Z,0.00
2018-04-28T00:30:43.893Z,0.00
2018-04-28T00:31:43.870Z,0.00
2018-04-28T00:32:43.843Z,0.00
2018-04-28T00:33:43.814Z,0.00
2018-04-28T00:34:43.788Z,0.00
2018-04-28T00:35:43.762Z,0.00
2018-04-28T00:36:43.736Z,0.00
2018-04-28T00:37:43.709Z,0.00
2018-04-28T00:38:43.683Z,0.00
2018-04-28T00:39:43.657Z,0.00
2018-04-28T00:40:43.632Z,0.00
2018-04-28T00:41:43.603Z,0.00
2018-04-28T00:42:43.577Z,0.00
2018-04-28T00:43:43.551Z,0.00
2018-04-28T00:44:43.525Z,0.00
2018-04-28T00:45:43.500Z,0.00
2018-04-28T00:46:43.473Z,0.00
2018-04-28T00:47:43.445Z,0.00
2018-04-28T00:48:43.419Z,0.00
2018-04-28T00:49:43.397Z,0.00
2018-04-28T00:50:43.368Z,0.00
2018-04-28T00:51:43.344Z,0.00
2018-04-28T00:52:43.313Z,0.00
2018-04-28T00:53:43.286Z,0.00
2018-04-28T00:54:43.260Z,0.00
2018-04-28T00:55:43.234Z,0.00
2018-04-28T00:56:43.207Z,0.00
2018-04-28T00:57:43.180Z,0.00
2018-04-28T00:58:43.153Z,0.00
2018-04-28T00:59:43.127Z,0.00
2018-04-28T01:00:43.101Z,0.00
2018-04-28T01:01:43.074Z,0.00
2018-04-28T01:02:43.050Z,0.00
2018-04-28T01:03:43.021Z,0.00
2018-04-28T01:04:42.995Z,0.00
2018-04-28T01:05:42.979Z,0.00
2018-04-28T01:06:42.941Z,0.00
2018-04-28T01:07:42.915Z,0.00
2018-04-28T01:08:42.889Z,0.00
2018-04-28T01:09:42.867Z,0.00
2018-04-28T01:10:42.835Z,0.00
2018-04-28T01:11:42.813Z,0.00
2018-04-28T01:12:42.782Z,0.00
2018-04-28T01:13:42.760Z,0.00
2018-04-28T01:14:42.732Z,0.00
2018-04-28T01:15:42.704Z,0.00
2018-04-28T01:16:42.676Z,0.00
2018-04-28T01:17:42.649Z,0.00
2018-04-28T01:18:42.622Z,0.00
2018-04-28T01:19:42.597Z,0.00
2018-04-28T01:20:42.572Z,0.00
2018-04-28T01:21:42.546Z,0.00
2018-04-28T01:22:42.519Z,0.00
2018-04-28T01:23:42.491Z,0.00
2018-04-28T01:24:42.463Z,0.00
2018-04-28T01:25:42.435Z,0.00
2018-04-28T01:26:42.417Z,0.00
2018-04-28T01:27:42.383Z,0.00
2018-04-28T01:28:42.360Z,0.00
2018-04-28T01:29:42.329Z,0.00
2018-04-28T01:30:42.305Z,0.00
2018-04-28T01:31:42.280Z,0.00
2018-04-28T01:32:42.249Z,0.00
2018-04-28T01:33:42.222Z,0.00
2018-04-28T01:34:42.195Z,0.00
2018-04-28T01:35:42.174Z,0.00
2018-04-28T01:36:42.142Z,0.00
2018-04-28T01:37:42.115Z,0.00
2018-04-28T01:38:42.091Z,0.00
2018-04-28T01:39:42.062Z,0.00
2018-04-28T01:40:42.036Z,0.00
2018-04-28T01:41:42.008Z,0.00
2018-04-28T01:42:41.986Z,0.00
2018-04-28T01:43:41.955Z,0.00
2018-04-28T01:44:41.929Z,0.00
2018-04-28T01:45:41.901Z,0.00
2018-04-28T01:46:41.875Z,0.00
2018-04-28T01:47:41.848Z,0.00
2018-04-28T01:48:41.823Z,0.00
2018-04-28T01:49:41.795Z,0.00
2018-04-28T01:50:41.767Z,0.00
2018-04-28T01:51:41.742Z,0.00
2018-04-28T01:52:41.720Z,0.00
2018-04-28T01:53:41.687Z,0.00
2018-04-28T01:54:41.661Z,0.00
2018-04-28T01:55:42.017Z,0.00
2018-04-28T01:56:41.608Z,0.00
2018-04-28T01:57:41.583Z,0.00
2018-04-28T01:58:41.556Z,0.00
2018-04-28T01:59:41.528Z,0.00
2018-04-28T02:00:41.502Z,0.00
2018-04-28T02:01:41.477Z,0.00
2018-04-28T02:02:41.448Z,0.00
2018-04-28T02:03:41.433Z,0.00
2018-04-28T02:04:41.395Z,0.00
2018-04-28T02:05:41.369Z,0.00
2018-04-28T02:06:41.340Z,0.00
2018-04-28T02:07:41.314Z,0.00
2018-04-28T02:08:41.297Z,0.00
2018-04-28T02:09:41.260Z,0.00
2018-04-28T02:10:41.234Z,0.00
2018-04-28T02:11:41.207Z,0.00
2018-04-28T02:12:41.181Z,0.00
2018-04-28T02:13:41.152Z,0.00
2018-04-28T02:14:41.126Z,0.00
2018-04-28T02:15:41.100Z,0.00
2018-04-28T02:16:41.073Z,0.00
2018-04-28T02:17:41.047Z,0.00
2018-04-28T02:18:41.031Z,0.00
2018-04-28T02:19:40.992Z,0.00
2018-04-28T02:20:40.966Z,0.00
2018-04-28T02:21:40.938Z,0.00
2018-04-28T02:22:40.911Z,0.00
2018-04-28T02:23:40.888Z,0.00
2018-04-28T02:24:40.858Z,0.00
2018-04-28T02:25:40.831Z,0.00
2018-04-28T02:26:40.804Z,0.00
2018-04-28T02:27:40.777Z,0.00
2018-04-28T02:28:40.755Z,0.00
2018-04-28T02:29:40.723Z,0.00
2018-04-28T02:30:40.697Z,0.00
2018-04-28T02:31:40.670Z,0.00
2018-04-28T02:32:40.643Z,0.00
2018-04-28T02:33:40.616Z,0.00
2018-04-28T02:34:40.594Z,0.00
2018-04-28T02:35:40.562Z,0.00
2018-04-28T02:36:40.536Z,0.00
2018-04-28T02:37:40.508Z,0.00
2018-04-28T02:38:40.484Z,0.00
2018-04-28T02:39:40.460Z,0.00
2018-04-28T02:40:40.428Z,0.00
2018-04-28T02:41:40.404Z,0.00
2018-04-28T02:42:40.374Z,0.00
2018-04-28T02:43:40.347Z,0.00
2018-04-28T02:44:40.321Z,0.00
2018-04-28T02:45:40.293Z,0.00
2018-04-28T02:46:40.267Z,0.00
2018-04-28T02:47:40.242Z,0.00
2018-04-28T02:48:40.213Z,0.00
2018-04-28T02:49:40.187Z,0.00
2018-04-28T02:50:40.172Z,0.00
2018-04-28T02:51:40.134Z,0.00
2018-04-28T02:52:40.106Z,0.00
2018-04-28T02:53:40.081Z,0.00
2018-04-28T02:54:40.053Z,0.00
2018-04-28T02:55:40.032Z,0.00
2018-04-28T02:56:40.000Z,0.00
2018-04-28T02:57:39.972Z,0.00
2018-04-28T02:58:39.949Z,0.00
2018-04-28T02:59:39.920Z,0.00
2018-04-28T03:00:39.893Z,0.00
2018-04-28T03:01:39.865Z,0.00
2018-04-28T03:02:39.839Z,0.00
2018-04-28T03:03:39.814Z,0.00
2018-04-28T03:04:39.787Z,0.00
2018-04-28T03:05:39.758Z,0.00
2018-04-28T03:06:39.731Z,0.00
2018-04-28T03:07:39.706Z,0.00
2018-04-28T03:08:39.680Z,0.00
2018-04-28T03:09:39.654Z,0.00
2018-04-28T03:10:39.626Z,0.00
2018-04-28T03:11:39.599Z,0.00
2018-04-28T03:12:39.572Z,0.00
2018-04-28T03:13:39.546Z,0.00
2018-04-28T03:14:39.524Z,0.00
2018-04-28T03:15:39.493Z,0.00
2018-04-28T03:16:39.466Z,4.00
2018-04-28T03:17:39.439Z,4.00
2018-04-28T03:18:39.415Z,4.00
2018-04-28T03:19:39.386Z,0.00
2018-04-28T03:20:39.360Z,4.00
2018-04-28T03:21:39.332Z,4.00
2018-04-28T03:22:39.305Z,4.00
2018-04-28T03:23:39.279Z,4.00
2018-04-28T03:24:39.253Z,8.00
2018-04-28T03:25:39.226Z,4.00
2018-04-28T03:26:39.200Z,8.00
2018-04-28T03:27:39.173Z,8.00
2018-04-28T03:28:39.147Z,8.00
2018-04-28T03:29:39.126Z,8.00
2018-04-28T03:30:39.094Z,12.00
2018-04-28T03:31:39.067Z,16.00
2018-04-28T03:32:39.042Z,20.00
2018-04-28T03:33:39.033Z,24.00
2018-04-28T03:34:38.992Z,28.00
2018-04-28T03:35:38.963Z,36.00
2018-04-28T03:36:38.938Z,44.00
2018-04-28T03:37:38.910Z,52.00
2018-04-28T03:38:38.881Z,60.00
2018-04-28T03:39:38.856Z,68.00
2018-04-28T03:40:38.828Z,84.00
2018-04-28T03:41:38.801Z,96.00
2018-04-28T03:42:38.775Z,116.00
2018-04-28T03:43:38.749Z,136.00
2018-04-28T03:44:38.723Z,160.00
2018-04-28T03:45:38.699Z,184.00
2018-04-28T03:46:38.672Z,212.00
2018-04-28T03:47:38.643Z,240.00
2018-04-28T03:48:38.615Z,276.00
2018-04-28T03:49:38.588Z,312.00
2018-04-28T03:50:38.566Z,356.00
2018-04-28T03:51:38.535Z,396.00
2018-04-28T03:52:38.512Z,448.00
2018-04-28T03:53:38.484Z,500.00
2018-04-28T03:54:38.458Z,564.00
2018-04-28T03:55:38.428Z,624.00
2018-04-28T03:56:38.402Z,696.00
2018-04-28T03:57:38.375Z,764.00
2018-04-28T03:58:38.348Z,828.00
2018-04-28T03:59:38.321Z,888.00
2018-04-28T04:00:38.295Z,944.00
2018-04-28T04:01:38.268Z,1000.00
2018-04-28T04:02:38.241Z,1052.00
2018-04-28T04:03:38.220Z,1104.00
2018-04-28T04:04:38.191Z,1152.00
2018-04-28T04:05:38.167Z,1196.00
2018-04-28T04:06:38.134Z,1256.00
2018-04-28T04:07:38.109Z,1312.00
2018-04-28T04:08:38.081Z,1380.00
2018-04-28T04:09:38.053Z,1448.00
2018-04-28T04:10:38.031Z,1516.00
2018-04-28T04:11:38.003Z,1592.00
2018-04-28T04:12:37.973Z,1660.00
2018-04-28T04:13:37.946Z,1732.00
2018-04-28T04:14:37.920Z,1808.00
2018-04-28T04:15:37.893Z,1888.00
2018-04-28T04:16:37.871Z,1968.00
2018-04-28T04:17:37.840Z,2056.00
2018-04-28T04:18:37.814Z,2148.00
2018-04-28T04:19:37.790Z,2252.00
2018-04-28T04:20:37.761Z,2356.00
2018-04-28T04:21:37.732Z,2460.00
2018-04-28T04:22:37.705Z,2564.00
2018-04-28T04:23:37.678Z,2672.00
2018-04-28T04:24:37.659Z,2772.00
2018-04-28T04:25:37.626Z,2868.00
2018-04-28T04:26:37.600Z,2976.00
2018-04-28T04:27:37.571Z,3108.00
2018-04-28T04:28:37.544Z,3244.00
2018-04-28T04:29:37.517Z,3384.00
2018-04-28T04:30:37.490Z,3536.00
2018-04-28T04:31:37.463Z,3680.00
2018-04-28T04:32:37.438Z,3836.00
2018-04-28T04:33:37.411Z,3984.00
2018-04-28T04:34:37.386Z,4136.00
2018-04-28T04:35:37.356Z,4260.00
2018-04-28T04:36:37.329Z,4376.00
2018-04-28T04:37:37.380Z,4528.00
2018-04-28T04:38:37.275Z,4648.00
2018-04-28T04:39:37.250Z,4700.00
2018-04-28T04:40:37.223Z,4660.00
2018-04-28T04:41:37.198Z,4756.00
2018-04-28T04:42:37.169Z,4848.00
2018-04-28T04:43:37.142Z,4932.00
2018-04-28T04:44:37.121Z,5056.00
2018-04-28T04:45:37.089Z,5160.00
2018-04-28T04:46:37.064Z,5376.00
2018-04-28T04:47:37.036Z,5716.00
2018-04-28T04:48:37.013Z,6008.00
2018-04-28T04:49:36.983Z,6184.00
2018-04-28T04:50:36.956Z,6340.00
2018-04-28T04:51:36.930Z,6588.00
2018-04-28T04:52:36.903Z,6812.00
2018-04-28T04:53:36.876Z,7000.00
2018-04-28T04:54:36.856Z,7188.00
2018-04-28T04:55:36.825Z,7356.00
2018-04-28T04:56:36.798Z,7616.00
2018-04-28T04:57:36.771Z,7888.00
2018-04-28T04:58:36.745Z,7980.00
2018-04-28T04:59:36.721Z,8044.00
2018-04-28T05:00:36.694Z,8400.00
2018-04-28T05:01:36.666Z,8880.00
2018-04-28T05:02:36.641Z,9208.00
2018-04-28T05:03:36.615Z,9620.00
2018-04-28T05:04:36.589Z,10060.00
2018-04-28T05:05:36.563Z,10344.00
2018-04-28T05:06:36.538Z,10496.00
2018-04-28T05:07:36.514Z,10524.00
2018-04-28T05:08:36.527Z,10776.00
2018-04-28T05:09:36.460Z,11104.00
2018-04-28T05:10:36.435Z,11180.00
2018-04-28T05:11:36.410Z,11240.00
2018-04-28T05:12:36.384Z,11224.00
2018-04-28T05:13:36.359Z,11084.00
2018-04-28T05:14:36.336Z,11092.00
2018-04-28T05:15:36.310Z,10956.00
2018-04-28T05:16:36.285Z,10784.00
2018-04-28T05:17:36.257Z,11128.00
2018-04-28T05:18:36.233Z,11440.00
2018-04-28T05:19:36.210Z,11856.00
2018-04-28T05:20:36.183Z,12056.00
2018-04-28T05:21:36.159Z,11960.00
2018-04-28T05:22:36.134Z,12356.00
2018-04-28T05:23:36.115Z,12448.00
2018-04-28T05:24:36.084Z,13000.00
2018-04-28T05:25:36.060Z,13472.00
2018-04-28T05:26:36.036Z,13580.00
2018-04-28T05:27:36.011Z,11288.00
2018-04-28T05:28:35.985Z,14144.00
2018-04-28T05:29:35.959Z,14688.00
2018-04-28T05:30:35.940Z,14912.00
2018-04-28T05:31:35.911Z,14400.00
2018-04-28T05:32:35.893Z,14496.00
2018-04-28T05:33:35.861Z,14624.00
2018-04-28T05:34:35.840Z,15968.00
2018-04-28T05:35:35.814Z,11568.00
2018-04-28T05:36:35.790Z,16608.00
2018-04-28T05:37:35.765Z,16928.00
2018-04-28T05:38:35.745Z,17504.00
2018-04-28T05:39:35.716Z,18304.00
2018-04-28T05:40:35.694Z,18592.00
2018-04-28T05:41:35.668Z,18976.00
2018-04-28T05:42:35.644Z,19872.00
2018-04-28T05:43:35.620Z,18560.00
2018-04-28T05:44:35.597Z,17280.00
2018-04-28T05:45:35.573Z,22944.00
2018-04-28T05:46:35.549Z,25184.00
2018-04-28T05:47:35.526Z,26208.00
2018-04-28T05:48:35.503Z,25696.00
2018-04-28T05:49:35.479Z,24032.00
2018-04-28T05:50:35.456Z,22592.00
2018-04-28T05:51:35.433Z,22720.00
2018-04-28T05:52:35.420Z,22528.00
2018-04-28T05:53:35.386Z,21984.00
2018-04-28T05:54:35.364Z,21216.00
2018-04-28T05:55:35.341Z,20768.00
2018-04-28T05:56:35.319Z,20064.00
2018-04-28T05:57:35.295Z,19776.00
2018-04-28T05:58:35.274Z,17760.00
2018-04-28T05:59:35.250Z,16960.00
2018-04-28T06:00:35.228Z,16800.00
2018-04-28T06:01:35.204Z,16928.00
2018-04-28T06:02:35.185Z,17312.00
2018-04-28T06:03:35.168Z,17984.00
2018-04-28T06:04:35.137Z,18816.00
2018-04-28T06:05:35.112Z,19744.00
2018-04-28T06:06:35.097Z,23424.00
2018-04-28T06:07:35.070Z,22560.00
2018-04-28T06:08:35.047Z,23360.00
2018-04-28T06:09:35.022Z,23008.00
2018-04-28T06:10:34.998Z,22528.00
2018-04-28T06:11:34.975Z,23584.00
2018-04-28T06:12:34.952Z,25472.00
2018-04-28T06:13:34.929Z,24352.00
2018-04-28T06:14:34.905Z,23680.00
2018-04-28T06:15:34.883Z,25856.00
2018-04-28T06:16:34.861Z,24640.00
2018-04-28T06:17:34.843Z,26176.00
2018-04-28T06:18:34.814Z,25376.00
2018-04-28T06:19:34.802Z,26976.00
2018-04-28T06:20:34.769Z,25120.00
2018-04-28T06:21:34.745Z,25056.00
2018-04-28T06:22:34.723Z,24384.00
2018-04-28T06:23:34.700Z,24576.00
2018-04-28T06:24:34.681Z,24832.00
2018-04-28T06:25:34.655Z,25216.00
2018-04-28T06:26:34.632Z,25600.00
2018-04-28T06:27:34.610Z,26176.00
2018-04-28T06:28:34.587Z,30144.00
2018-04-28T06:29:34.563Z,33920.00
2018-04-28T06:30:34.541Z,34016.00
2018-04-28T06:31:34.522Z,39680.00
2018-04-28T06:32:34.499Z,43808.00
2018-04-28T06:33:34.479Z,38208.00
2018-04-28T06:34:34.452Z,26400.00
2018-04-28T06:35:34.432Z,29728.00
2018-04-28T06:36:34.408Z,32640.00
2018-04-28T06:37:34.385Z,26784.00
2018-04-28T06:38:34.363Z,28320.00
2018-04-28T06:39:34.346Z,24544.00
2018-04-28T06:40:34.322Z,20640.00
2018-04-28T06:41:34.298Z,21184.00
2018-04-28T06:42:34.276Z,33184.00
2018-04-28T06:43:34.258Z,23872.00
2018-04-28T06:44:34.235Z,19744.00
2018-04-28T06:45:34.211Z,20160.00
2018-04-28T06:46:34.190Z,28032.00
2018-04-28T06:47:34.168Z,29568.00
2018-04-28T06:48:34.147Z,29376.00
2018-04-28T06:49:34.124Z,28512.00
2018-04-28T06:50:34.102Z,29440.00
2018-04-28T06:51:34.082Z,29920.00
2018-04-28T06:52:34.060Z,29504.00
2018-04-28T06:53:34.038Z,29120.00
2018-04-28T06:54:34.018Z,28128.00
2018-04-28T06:55:33.996Z,25984.00
2018-04-28T06:56:33.978Z,30752.00
2018-04-28T06:57:33.958Z,25824.00
2018-04-28T06:58:33.953Z,53824.00
2018-04-28T06:59:33.932Z,62592.00
2018-04-28T07:00:33.893Z,58208.00
2018-04-28T07:01:33.873Z,52896.00
2018-04-28T07:02:33.853Z,57024.00
2018-04-28T07:03:33.833Z,59168.00
2018-04-28T07:04:33.840Z,57760.00
2018-04-28T07:05:33.795Z,56768.00
2018-04-28T07:06:33.773Z,54336.00
2018-04-28T07:07:33.753Z,33792.00
2018-04-28T07:08:33.735Z,49888.00
2018-04-28T07:09:33.715Z,47392.00
2018-04-28T07:10:33.698Z,41312.00
2018-04-28T07:11:33.677Z,33696.00
2018-04-28T07:12:33.659Z,50528.00
2018-04-28T07:13:33.638Z,36800.00
2018-04-28T07:14:33.619Z,34496.00
2018-04-28T07:15:33.603Z,42528.00
2018-04-28T07:16:33.587Z,30912.00
2018-04-28T07:17:33.569Z,29856.00
2018-04-28T07:18:33.545Z,31392.00
2018-04-28T07:19:33.526Z,34368.00
2018-04-28T07:20:33.506Z,40320.00
2018-04-28T07:21:33.495Z,46080.00
2018-04-28T07:22:33.473Z,37984.00
2018-04-28T07:23:33.449Z,38368.00
2018-04-28T07:24:33.430Z,38976.00
2018-04-28T07:25:33.411Z,35328.00
2018-04-28T07:26:33.392Z,33088.00
2018-04-28T07:27:33.373Z,48032.00
2018-04-28T07:28:33.359Z,56352.00
2018-04-28T07:29:33.335Z,31648.00
2018-04-28T07:30:33.315Z,44384.00
2018-04-28T07:31:33.297Z,53824.00
2018-04-28T07:32:33.284Z,54176.00
2018-04-28T07:33:33.258Z,52896.00
2018-04-28T07:34:33.240Z,45888.00
2018-04-28T07:35:33.226Z,29632.00
2018-04-28T07:36:33.203Z,41888.00
2018-04-28T07:37:33.184Z,52640.00
2018-04-28T07:38:33.165Z,39648.00
2018-04-28T07:39:33.148Z,39584.00
2018-04-28T07:40:33.130Z,53440.00
2018-04-28T07:41:33.111Z,49312.00
2018-04-28T07:42:33.096Z,52160.00
2018-04-28T07:43:33.077Z,54656.00
2018-04-28T07:44:33.058Z,38048.00
2018-04-28T07:45:33.040Z,28192.00
2018-04-28T07:46:33.023Z,50240.00
2018-04-28T07:47:33.035Z,55040.00
2018-04-28T07:48:32.993Z,27488.00
2018-04-28T07:49:32.970Z,27968.00
2018-04-28T07:50:32.953Z,32704.00
2018-04-28T07:51:32.940Z,59744.00
2018-04-28T07:52:32.917Z,59744.00
2018-04-28T07:53:32.902Z,59200.00
2018-04-28T07:54:32.888Z,57696.00
2018-04-28T07:55:32.864Z,54848.00
2018-04-28T07:56:32.847Z,57024.00
2018-04-28T07:57:32.829Z,49024.00
2018-04-28T07:58:32.812Z,52256.00
2018-04-28T07:59:32.794Z,24320.00
2018-04-28T08:00:32.779Z,54752.00
2018-04-28T08:01:32.767Z,56032.00
2018-04-28T08:02:32.743Z,58304.00
2018-04-28T08:03:32.726Z,57600.00
2018-04-28T08:04:32.711Z,56416.00
2018-04-28T08:05:32.694Z,56448.00
2018-04-28T08:06:32.675Z,54336.00
2018-04-28T08:07:32.663Z,52000.00
2018-04-28T08:08:32.643Z,54560.00
2018-04-28T08:09:32.625Z,58656.00
2018-04-28T08:10:32.609Z,59520.00
2018-04-28T08:11:32.594Z,59200.00
2018-04-28T08:12:32.580Z,61184.00
2018-04-28T08:13:32.560Z,65024.00
2018-04-28T08:14:32.747Z,67328.00
2018-04-28T08:15:32.529Z,53184.00
2018-04-28T08:16:32.523Z,51968.00
2018-04-28T08:17:32.497Z,46560.00
2018-04-28T08:18:32.481Z,40864.00
2018-04-28T08:19:32.466Z,46880.00
2018-04-28T08:20:32.450Z,73216.00
2018-04-28T08:21:32.635Z,45024.00
2018-04-28T08:22:32.420Z,45664.00
2018-04-28T08:23:32.408Z,44928.00
2018-04-28T08:24:32.386Z,66240.00
2018-04-28T08:25:32.377Z,75712.00
2018-04-28T08:26:32.395Z,76384.00
2018-04-28T08:27:32.338Z,73760.00
2018-04-28T08:28:32.322Z,78048.00
2018-04-28T08:29:32.309Z,80448.00
2018-04-28T08:30:32.291Z,86816.00
2018-04-28T08:31:32.277Z,67200.00
2018-04-28T08:32:32.464Z,81792.00
2018-04-28T08:33:32.245Z,66144.00
2018-04-28T08:34:32.233Z,42848.00
2018-04-28T08:35:32.217Z,51328.00
2018-04-28T08:36:32.200Z,54848.00
2018-04-28T08:37:32.190Z,41312.00
2018-04-28T08:38:32.171Z,77536.00
2018-04-28T08:39:32.160Z,55392.00
2018-04-28T08:40:32.196Z,84704.00
2018-04-28T08:41:32.123Z,87232.00
2018-04-28T08:42:32.156Z,94400.00
2018-04-28T08:43:32.096Z,60672.00
2018-04-28T08:44:32.109Z,40192.00
2018-04-28T08:45:32.081Z,34048.00
2018-04-28T08:46:32.043Z,82624.00
2018-04-28T08:47:32.027Z,94880.00
2018-04-28T08:48:32.015Z,92480.00
2018-04-28T08:49:31.993Z,61824.00
2018-04-28T08:50:31.977Z,94976.00
2018-04-28T08:51:31.962Z,94944.00
2018-04-28T08:52:31.944Z,95584.00
2018-04-28T08:53:31.929Z,94272.00
2018-04-28T08:54:31.911Z,95328.00
2018-04-28T08:55:31.894Z,91968.00
2018-04-28T08:56:31.878Z,88832.00
2018-04-28T08:57:31.861Z,87360.00
2018-04-28T08:58:31.845Z,83616.00
2018-04-28T08:59:31.828Z,84800.00
2018-04-28T09:00:31.818Z,90784.00
2018-04-28T09:01:31.798Z,89184.00
2018-04-28T09:02:31.779Z,82592.00
2018-04-28T09:03:31.770Z,88224.00
2018-04-28T09:04:31.747Z,92224.00
2018-04-28T09:05:31.734Z,92320.00
2018-04-28T09:06:31.719Z,89696.00
2018-04-28T09:07:31.697Z,92896.00
2018-04-28T09:08:31.687Z,89888.00
2018-04-28T09:09:31.663Z,93504.00
2018-04-28T09:10:31.647Z,93088.00
2018-04-28T09:11:31.633Z,93376.00
2018-04-28T09:12:31.618Z,90304.00
2018-04-28T09:13:31.607Z,93632.00
2018-04-28T09:14:31.582Z,93984.00
2018-04-28T09:15:31.571Z,82144.00
2018-04-28T09:16:31.551Z,86848.00
2018-04-28T09:17:31.535Z,88224.00
2018-04-28T09:18:31.519Z,87264.00
2018-04-28T09:19:31.520Z,85216.00
2018-04-28T09:20:31.496Z,88192.00
2018-04-28T09:21:31.471Z,92896.00
2018-04-28T09:22:31.457Z,92160.00
2018-04-28T09:23:31.441Z,88768.00
2018-04-28T09:24:31.425Z,87808.00
2018-04-28T09:25:31.409Z,89216.00
2018-04-28T09:26:31.393Z,90464.00
2018-04-28T09:27:31.387Z,87776.00
2018-04-28T09:28:31.363Z,74496.00
2018-04-28T09:29:31.346Z,92672.00
2018-04-28T09:30:31.331Z,92864.00
2018-04-28T09:31:31.316Z,90624.00
2018-04-28T09:32:31.299Z,88736.00
2018-04-28T09:33:31.283Z,88864.00
2018-04-28T09:34:31.267Z,91936.00
2018-04-28T09:35:31.253Z,92096.00
2018-04-28T09:36:31.237Z,89952.00
2018-04-28T09:37:31.221Z,90016.00
2018-04-28T09:38:31.206Z,36064.00
2018-04-28T09:39:31.191Z,53280.00
2018-04-28T09:40:31.176Z,35968.00
2018-04-28T09:41:31.159Z,91552.00
2018-04-28T09:42:31.144Z,89184.00
2018-04-28T09:43:31.128Z,88128.00
2018-04-28T09:44:31.113Z,88160.00
2018-04-28T09:45:31.106Z,33504.00
2018-04-28T09:46:31.080Z,29280.00
2018-04-28T09:47:31.062Z,29664.00
2018-04-28T09:48:31.045Z,32480.00
2018-04-28T09:49:31.028Z,39584.00
2018-04-28T09:50:31.011Z,38432.00
2018-04-28T09:51:30.998Z,39872.00
2018-04-28T09:52:30.977Z,42848.00
2018-04-28T09:53:30.957Z,48320.00
2018-04-28T09:54:30.939Z,36320.00
2018-04-28T09:55:30.921Z,34688.00
2018-04-28T09:56:30.903Z,34112.00
2018-04-28T09:57:30.887Z,34816.00
2018-04-28T09:58:30.869Z,36768.00
2018-04-28T09:59:30.846Z,38496.00
2018-04-28T10:00:30.831Z,43968.00
2018-04-28T10:01:30.806Z,41760.00
2018-04-28T10:02:30.787Z,41792.00
2018-04-28T10:03:30.768Z,42880.00
2018-04-28T10:04:30.749Z,45952.00
2018-04-28T10:05:30.729Z,58048.00
2018-04-28T10:06:30.710Z,109344.00
2018-04-28T10:07:30.693Z,75392.00
2018-04-28T10:08:30.672Z,103360.00
2018-04-28T10:09:30.655Z,101984.00
2018-04-28T10:10:30.634Z,48864.00
2018-04-28T10:11:30.616Z,57408.00
2018-04-28T10:12:30.598Z,82464.00
2018-04-28T10:13:30.579Z,110976.00
2018-04-28T10:14:30.572Z,100352.00
2018-04-28T10:15:30.548Z,92576.00
2018-04-28T10:16:30.527Z,102816.00
2018-04-28T10:17:30.510Z,59968.00
2018-04-28T10:18:30.493Z,37312.00
2018-04-28T10:19:30.477Z,38560.00
2018-04-28T10:20:30.461Z,38688.00
2018-04-28T10:21:30.444Z,53440.00
2018-04-28T10:22:30.427Z,75392.00
2018-04-28T10:23:30.417Z,39424.00
2018-04-28T10:24:30.393Z,39840.00
2018-04-28T10:25:30.379Z,109696.00
2018-04-28T10:26:30.358Z,103808.00
2018-04-28T10:27:30.340Z,40800.00
2018-04-28T10:28:30.324Z,39616.00
2018-04-28T10:29:30.306Z,38880.00
2018-04-28T10:30:30.289Z,39040.00
2018-04-28T10:31:30.271Z,40640.00
2018-04-28T10:32:30.253Z,41408.00
2018-04-28T10:33:30.234Z,47072.00
2018-04-28T10:34:30.221Z,114816.00
2018-04-28T10:35:30.208Z,106016.00
2018-04-28T10:36:30.181Z,118304.00
2018-04-28T10:37:30.162Z,109504.00
2018-04-28T10:38:30.144Z,43552.00
2018-04-28T10:39:30.127Z,46592.00
2018-04-28T10:40:30.114Z,56768.00
2018-04-28T10:41:30.092Z,94560.00
2018-04-28T10:42:30.075Z,94816.00
2018-04-28T10:43:30.058Z,87872.00
2018-04-28T10:44:30.041Z,108000.00
2018-04-28T10:45:30.031Z,105824.00
2018-04-28T10:46:30.070Z,103232.00
2018-04-28T10:47:30.006Z,101344.00
2018-04-28T10:48:29.976Z,103008.00
2018-04-28T10:49:30.159Z,102624.00
2018-04-28T10:50:30.143Z,97376.00
2018-04-28T10:51:29.932Z,102784.00
2018-04-28T10:52:29.909Z,97888.00
2018-04-28T10:53:29.899Z,97728.00
2018-04-28T10:54:29.926Z,99040.00
2018-04-28T10:55:29.866Z,100768.00
2018-04-28T10:56:29.851Z,93312.00
2018-04-28T10:57:29.833Z,42560.00
2018-04-28T10:58:29.818Z,72672.00
2018-04-28T10:59:29.803Z,38112.00
2018-04-28T11:00:29.788Z,38144.00
2018-04-28T11:01:29.772Z,33056.00
2018-04-28T11:02:29.757Z,30784.00
2018-04-28T11:03:30.492Z,28128.00
2018-04-28T11:04:29.728Z,25920.00
2018-04-28T11:05:29.797Z,24000.00
2018-04-28T11:06:29.694Z,21472.00
2018-04-28T11:07:29.677Z,20384.00
2018-04-28T11:08:29.666Z,21440.00
2018-04-28T11:09:29.644Z,26368.00
2018-04-28T11:10:29.623Z,34240.00
2018-04-28T11:11:29.605Z,36608.00
2018-04-28T11:12:29.591Z,42464.00
2018-04-28T11:13:29.568Z,42336.00
2018-04-28T11:14:29.590Z,43168.00
2018-04-28T11:15:29.533Z,40448.00
2018-04-28T11:16:29.513Z,38464.00
2018-04-28T11:17:29.512Z,35168.00
2018-04-28T11:18:29.476Z,31520.00
2018-04-28T11:19:29.457Z,28576.00
2018-04-28T11:20:29.438Z,26176.00
2018-04-28T11:21:29.418Z,24160.00
2018-04-28T11:22:29.398Z,22176.00
2018-04-28T11:23:29.379Z,20832.00
2018-04-28T11:24:29.361Z,20192.00
2018-04-28T11:25:29.352Z,19808.00
2018-04-28T11:26:29.320Z,19584.00
2018-04-28T11:27:29.300Z,19424.00
2018-04-28T11:28:29.281Z,19136.00
2018-04-28T11:29:29.261Z,18528.00
2018-04-28T11:30:29.242Z,18144.00
2018-04-28T11:31:29.229Z,18240.00
2018-04-28T11:32:29.201Z,18720.00
2018-04-28T11:33:29.177Z,19776.00
2018-04-28T11:34:29.156Z,20704.00
2018-04-28T11:35:29.136Z,20960.00
2018-04-28T11:36:29.117Z,20672.00
2018-04-28T11:37:29.100Z,20672.00
2018-04-28T11:38:29.106Z,21216.00
2018-04-28T11:39:29.051Z,22400.00
2018-04-28T11:40:29.031Z,24032.00
2018-04-28T11:41:29.007Z,25952.00
2018-04-28T11:42:28.986Z,27584.00
2018-04-28T11:43:28.965Z,28672.00
2018-04-28T11:44:28.945Z,29824.00
2018-04-28T11:45:28.927Z,31584.00
2018-04-28T11:46:28.903Z,37440.00
2018-04-28T11:47:28.879Z,37248.00
2018-04-28T11:48:28.859Z,39008.00
2018-04-28T11:49:28.835Z,39360.00
2018-04-28T11:50:28.814Z,39552.00
2018-04-28T11:51:28.794Z,40704.00
2018-04-28T11:52:28.771Z,44352.00
2018-04-28T11:53:28.751Z,69056.00
2018-04-28T11:54:28.729Z,50176.00
2018-04-28T11:55:28.708Z,44800.00
2018-04-28T11:56:28.687Z,39744.00
2018-04-28T11:57:28.665Z,35072.00
2018-04-28T11:58:28.646Z,31584.00
2018-04-28T11:59:28.633Z,28960.00
2018-04-28T12:00:28.605Z,26336.00
2018-04-28T12:01:28.591Z,23840.00
2018-04-28T12:02:28.563Z,21216.00
2018-04-28T12:03:28.544Z,18784.00
2018-04-28T12:04:28.523Z,16512.00
2018-04-28T12:05:28.505Z,14756.00
2018-04-28T12:06:28.483Z,13352.00
2018-04-28T12:07:28.460Z,12252.00
2018-04-28T12:08:28.443Z,11412.00
2018-04-28T12:09:28.418Z,10860.00
2018-04-28T12:10:28.398Z,10480.00
2018-04-28T12:11:28.377Z,10056.00
2018-04-28T12:12:28.357Z,9688.00