createdAt,value
2023-08-11T00:01:40.701Z,19.32
2023-08-11T00:04:42.269Z,19.32
2023-08-11T00:07:51.910Z,19.34
2023-08-11T00:10:53.623Z,19.32
2023-08-11T00:13:55.255Z,19.32
2023-08-11T00:16:57.289Z,19.32
2023-08-11T00:19:58.880Z,19.32
2023-08-11T00:23:00.562Z,19.33
2023-08-11T00:26:02.148Z,19.32
2023-08-11T00:29:04.150Z,19.33
2023-08-11T00:32:05.857Z,19.32
2023-08-11T00:35:08.576Z,19.32
2023-08-11T00:38:10.559Z,19.32
2023-08-11T00:41:13.108Z,19.33
2023-08-11T00:44:14.819Z,19.32
2023-08-11T00:47:17.274Z,19.33
2023-08-11T00:50:19.033Z,19.33
2023-08-11T00:53:20.993Z,19.32
2023-08-11T00:56:23.976Z,19.32
2023-08-11T00:59:26.694Z,19.34
2023-08-11T01:02:28.368Z,19.32
2023-08-11T01:05:34.793Z,19.34
2023-08-11T01:08:48.967Z,19.34
2023-08-11T01:12:03.714Z,19.32
2023-08-11T01:15:11.494Z,19.35
2023-08-11T01:18:13.539Z,19.32
2023-08-11T01:21:17.478Z,19.32
2023-08-11T01:24:19.097Z,19.32
2023-08-11T01:27:21.124Z,19.32
2023-08-11T01:30:22.745Z,19.32
2023-08-11T01:33:24.409Z,19.31
2023-08-11T01:36:26.211Z,19.32
2023-08-11T01:39:32.370Z,19.34
2023-08-11T01:42:37.668Z,19.31
2023-08-11T01:45:45.452Z,19.32
2023-08-11T01:48:47.936Z,19.32
2023-08-11T01:51:49.828Z,19.32
2023-08-11T01:54:51.481Z,19.32
2023-08-11T01:57:59.205Z,19.33
2023-08-11T02:01:03.904Z,19.32
2023-08-11T02:04:11.351Z,19.34
2023-08-11T02:07:12.980Z,19.31
2023-08-11T02:10:14.663Z,19.32
2023-08-11T02:13:16.264Z,19.31
2023-08-11T02:16:17.857Z,19.32
2023-08-11T02:19:19.576Z,19.31
2023-08-11T02:22:21.239Z,19.31
2023-08-11T02:25:28.686Z,19.31
2023-08-11T02:28:30.239Z,19.31
2023-08-11T02:31:34.785Z,19.31
2023-08-11T02:34:37.137Z,19.31
2023-08-11T02:37:38.960Z,19.32
2023-08-11T02:40:40.603Z,19.31
2023-08-11T02:43:42.671Z,19.31
2023-08-11T02:46:44.335Z,19.30
2023-08-11T02:49:45.879Z,19.31
2023-08-11T02:52:47.443Z,19.32
2023-08-11T02:55:48.992Z,19.31
2023-08-11T02:58:50.803Z,19.30
2023-08-11T03:01:52.525Z,19.30
2023-08-11T03:04:54.163Z,19.30
2023-08-11T03:07:57.033Z,19.31
2023-08-11T03:10:59.033Z,19.31
2023-08-11T03:14:07.627Z,19.31
2023-08-11T03:17:11.184Z,19.32
2023-08-11T03:20:14.749Z,19.31
2023-08-11T03:23:17.438Z,19.31
2023-08-11T03:26:19.042Z,19.32
2023-08-11T03:29:20.662Z,19.31
2023-08-11T03:32:22.359Z,19.31
2023-08-11T03:35:26.102Z,19.31
2023-08-11T03:38:27.759Z,19.30
2023-08-11T03:41:29.587Z,19.31
2023-08-11T03:44:31.434Z,19.31
2023-08-11T03:47:35.264Z,19.30
2023-08-11T03:50:38.432Z,19.30
2023-08-11T03:53:40.701Z,19.30
2023-08-11T03:56:42.531Z,19.30
2023-08-11T03:59:46.100Z,19.30
2023-08-11T04:02:49.538Z,19.30
2023-08-11T04:05:53.123Z,19.30
2023-08-11T04:08:54.744Z,19.30
2023-08-11T04:11:56.356Z,19.29
2023-08-11T04:14:58.170Z,19.30
2023-08-11T04:17:59.914Z,19.29
2023-08-11T04:21:01.742Z,19.29
2023-08-11T04:24:03.631Z,19.30
2023-08-11T04:27:06.162Z,19.30
2023-08-11T04:30:09.280Z,19.31
2023-08-11T04:33:13.468Z,19.31
2023-08-11T04:36:15.964Z,19.30
2023-08-11T04:39:18.985Z,19.30
2023-08-11T04:42:20.840Z,19.31
2023-08-11T04:45:22.932Z,19.30
2023-08-11T04:48:24.556Z,19.30
2023-08-11T04:51:27.995Z,19.29
2023-08-11T04:54:30.284Z,19.30
2023-08-11T04:57:31.975Z,19.30
2023-08-11T05:00:35.247Z,19.30
2023-08-11T05:03:37.055Z,19.31
2023-08-11T05:06:38.683Z,19.31
2023-08-11T05:09:40.648Z,19.31
2023-08-11T05:12:42.576Z,19.31
2023-08-11T05:15:44.221Z,19.30
2023-08-11T05:18:45.786Z,19.31
2023-08-11T05:21:47.422Z,19.31
2023-08-11T05:24:49.060Z,19.31
2023-08-11T05:27:51.022Z,19.31
2023-08-11T05:30:52.608Z,19.32
2023-08-11T05:33:54.705Z,19.31
2023-08-11T05:36:56.338Z,19.32
2023-08-11T05:39:57.873Z,19.31
2023-08-11T05:42:59.453Z,19.32
2023-08-11T05:46:01.087Z,19.33
2023-08-11T05:49:02.887Z,19.32
2023-08-11T05:52:05.262Z,19.32
2023-08-11T05:55:07.182Z,19.34
2023-08-11T05:58:08.726Z,19.33
2023-08-11T06:01:10.229Z,19.34
2023-08-11T06:04:11.816Z,19.33
2023-08-11T06:07:13.706Z,19.34
2023-08-11T06:10:15.450Z,19.33
2023-08-11T06:13:16.978Z,19.33
2023-08-11T06:16:18.624Z,19.33
2023-08-11T06:19:20.287Z,19.35
2023-08-11T06:22:21.976Z,19.34
2023-08-11T06:25:24.867Z,19.34
2023-08-11T06:28:26.621Z,19.35
2023-08-11T06:31:28.198Z,19.35
2023-08-11T06:34:29.830Z,19.34
2023-08-11T06:37:31.540Z,19.35
2023-08-11T06:40:33.162Z,19.35
2023-08-11T06:43:34.798Z,19.36
2023-08-11T06:46:36.793Z,19.34
2023-08-11T06:49:38.323Z,19.36
2023-08-11T06:52:39.919Z,19.36
2023-08-11T06:55:41.547Z,19.37
2023-08-11T06:58:43.174Z,19.38
2023-08-11T07:01:45.296Z,19.38
2023-08-11T07:04:47.703Z,19.37
2023-08-11T07:07:49.266Z,19.37
2023-08-11T07:10:50.845Z,19.38
2023-08-11T07:13:52.860Z,19.38
2023-08-11T07:16:54.848Z,19.39
2023-08-11T07:19:56.402Z,19.38
2023-08-11T07:22:57.959Z,19.38
2023-08-11T07:25:59.589Z,19.39
2023-08-11T07:29:01.165Z,19.39
2023-08-11T07:32:05.311Z,19.41
2023-08-11T07:35:07.334Z,19.39
2023-08-11T07:38:11.419Z,19.39
2023-08-11T07:41:14.405Z,19.40
2023-08-11T07:44:16.184Z,19.40
2023-08-11T07:47:17.774Z,19.39
2023-08-11T07:50:19.497Z,19.41
2023-08-11T07:53:21.105Z,19.39
2023-08-11T07:56:22.686Z,19.41
2023-08-11T07:59:24.357Z,19.41
2023-08-11T08:02:27.531Z,19.41
2023-08-11T08:05:29.504Z,19.41
2023-08-11T08:08:31.122Z,19.40
2023-08-11T08:11:32.740Z,19.42
2023-08-11T08:14:34.628Z,19.41
2023-08-11T08:17:36.471Z,19.42
2023-08-11T08:20:38.143Z,19.42
2023-08-11T08:23:39.697Z,19.44
2023-08-11T08:26:41.954Z,19.44
2023-08-11T08:29:43.593Z,19.43
2023-08-11T08:32:45.316Z,19.44
2023-08-11T08:35:47.486Z,19.47
2023-08-11T08:38:49.006Z,19.46
2023-08-11T08:41:52.086Z,19.47
2023-08-11T08:44:55.155Z,19.47
2023-08-11T08:47:59.153Z,19.47
2023-08-11T08:51:00.829Z,19.46
2023-08-11T08:54:02.407Z,19.47
2023-08-11T08:57:06.695Z,19.48
2023-08-11T09:00:09.386Z,19.48
2023-08-11T09:03:12.261Z,19.48
2023-08-11T09:06:15.437Z,19.47
2023-08-11T09:09:17.253Z,19.47
2023-08-11T09:12:18.893Z,19.47
2023-08-11T09:15:22.937Z,19.49
2023-08-11T09:18:24.800Z,19.48
2023-08-11T09:21:26.432Z,19.48
2023-08-11T09:24:30.637Z,19.49
2023-08-11T09:27:32.377Z,19.48
2023-08-11T09:30:34.570Z,19.48
2023-08-11T09:33:36.325Z,19.49
2023-08-11T09:36:38.032Z,19.51
2023-08-11T09:39:41.096Z,19.50
2023-08-11T09:42:43.041Z,19.51
2023-08-11T09:45:44.800Z,19.50
2023-08-11T09:48:46.442Z,19.51
2023-08-11T09:51:49.901Z,19.54
2023-08-11T09:54:55.710Z,19.54
2023-08-11T09:57:58.572Z,19.53
2023-08-11T10:01:10.873Z,19.53
2023-08-11T10:04:25.929Z,19.55
2023-08-11T10:07:38.382Z,19.55
2023-08-11T10:10:41.626Z,19.54
2023-08-11T10:13:43.464Z,19.55
2023-08-11T10:16:46.612Z,19.55
2023-08-11T10:19:48.335Z,19.55
2023-08-11T10:22:51.042Z,19.56
2023-08-11T10:25:53.228Z,19.55
2023-08-11T10:28:55.011Z,19.55
2023-08-11T10:31:59.797Z,19.57
2023-08-11T10:35:02.049Z,19.56
2023-08-11T10:38:05.101Z,19.57
2023-08-11T10:41:09.583Z,19.57
2023-08-11T10:44:21.251Z,19.59
2023-08-11T10:47:22.826Z,19.54
2023-08-11T10:50:24.742Z,19.57
2023-08-11T10:53:26.466Z,19.57
2023-08-11T10:56:48.383Z,19.58
2023-08-11T10:59:50.890Z,19.57
2023-08-11T11:02:53.971Z,19.56
2023-08-11T11:05:55.591Z,19.57
2023-08-11T11:08:57.429Z,19.58
2023-08-11T11:11:59.292Z,19.58
2023-08-11T11:15:01.458Z,19.59
2023-08-11T11:18:03.428Z,19.59
2023-08-11T11:21:05.058Z,19.58
2023-08-11T11:24:07.142Z,19.59
2023-08-11T11:27:08.779Z,19.58
2023-08-11T11:30:11.570Z,19.59
2023-08-11T11:33:16.428Z,19.60
2023-08-11T11:36:22.579Z,19.60
2023-08-11T11:39:24.188Z,19.59
2023-08-11T11:42:32.386Z,19.62
2023-08-11T11:45:34.726Z,19.60
2023-08-11T11:48:36.352Z,19.59
2023-08-11T11:51:37.918Z,19.59
2023-08-11T11:54:39.830Z,19.60
2023-08-11T11:57:41.387Z,19.60
2023-08-11T12:00:45.725Z,19.60
2023-08-11T12:03:48.971Z,19.62
2023-08-11T12:06:50.586Z,19.59
2023-08-11T12:09:52.841Z,19.60
2023-08-11T12:13:00.451Z,19.61
2023-08-11T12:16:02.797Z,19.61
2023-08-11T12:19:07.410Z,19.61
2023-08-11T12:22:10.765Z,19.60
2023-08-11T12:25:13.621Z,19.59
2023-08-11T12:28:15.424Z,19.60
2023-08-11T12:31:17.071Z,19.60
2023-08-11T12:34:18.624Z,19.59
2023-08-11T12:37:20.259Z,19.61
2023-08-11T12:40:23.242Z,19.60
2023-08-11T12:43:24.922Z,19.60
2023-08-11T12:46:27.023Z,19.61
2023-08-11T12:49:28.699Z,19.61
2023-08-11T12:52:30.280Z,19.61
2023-08-11T12:55:32.367Z,19.63
2023-08-11T12:58:33.923Z,19.61
2023-08-11T13:01:35.585Z,19.62
2023-08-11T13:04:37.211Z,19.63
2023-08-11T13:07:38.772Z,19.63
2023-08-11T13:10:40.366Z,19.63
2023-08-11T13:13:41.914Z,19.63
2023-08-11T13:16:43.442Z,19.63
2023-08-11T13:19:45.111Z,19.63
2023-08-11T13:22:46.726Z,19.63
2023-08-11T13:25:48.335Z,19.63
2023-08-11T13:28:52.190Z,19.65
2023-08-11T13:31:54.674Z,19.63
2023-08-11T13:34:56.308Z,19.64
2023-08-11T13:37:58.061Z,19.64
2023-08-11T13:40:59.606Z,19.65
2023-08-11T13:44:01.240Z,19.65
2023-08-11T13:47:02.884Z,19.65
2023-08-11T13:50:04.771Z,19.65
2023-08-11T13:53:06.333Z,19.65
2023-08-11T13:56:09.982Z,19.65
2023-08-11T13:59:11.512Z,19.65
2023-08-11T14:02:13.081Z,19.67
2023-08-11T14:05:14.680Z,19.66
2023-08-11T14:08:16.394Z,19.65
2023-08-11T14:11:23.289Z,19.68
2023-08-11T14:14:24.973Z,19.67
2023-08-11T14:17:26.770Z,19.67
2023-08-11T14:20:28.364Z,19.67
2023-08-11T14:23:29.928Z,19.67
2023-08-11T14:26:31.454Z,19.67
2023-08-11T14:29:33.014Z,19.67
2023-08-11T14:32:34.907Z,19.68
2023-08-11T14:35:40.572Z,19.68
2023-08-11T14:38:42.140Z,19.68
2023-08-11T14:41:45.525Z,19.68
2023-08-11T14:44:47.181Z,19.68
2023-08-11T14:47:48.813Z,19.68
2023-08-11T14:50:50.388Z,19.68
2023-08-11T14:53:51.957Z,19.69
2023-08-11T14:56:55.260Z,19.69
2023-08-11T14:59:56.805Z,19.69
2023-08-11T15:02:58.404Z,19.70
2023-08-11T15:06:03.711Z,19.70
2023-08-11T15:09:08.626Z,19.70
2023-08-11T15:12:10.516Z,19.71
2023-08-11T15:15:12.516Z,19.71
2023-08-11T15:18:14.132Z,19.71
2023-08-11T15:21:15.725Z,19.71
2023-08-11T15:24:17.350Z,19.74
2023-08-11T15:27:19.195Z,19.77
2023-08-11T15:30:23.633Z,19.81
2023-08-11T15:33:25.280Z,19.85
2023-08-11T15:36:26.788Z,19.92
2023-08-11T15:39:28.354Z,19.97
2023-08-11T15:42:29.902Z,20.02
2023-08-11T15:45:31.433Z,20.08
2023-08-11T15:48:33.638Z,20.16
2023-08-11T15:51:35.279Z,20.24
2023-08-11T15:54:36.847Z,20.29
2023-08-11T15:57:38.445Z,20.32
2023-08-11T16:00:40.068Z,20.35
2023-08-11T16:03:41.778Z,20.36
2023-08-11T16:06:43.457Z,20.37
2023-08-11T16:09:45.318Z,20.39
2023-08-11T16:12:46.891Z,20.41
2023-08-11T16:15:48.524Z,20.42
2023-08-11T16:18:50.277Z,20.45
2023-08-11T16:21:52.104Z,20.45
2023-08-11T16:24:53.783Z,20.48
2023-08-11T16:27:55.372Z,20.49
2023-08-11T16:30:58.602Z,20.52
2023-08-11T16:34:00.252Z,20.53
2023-08-11T16:37:01.837Z,20.54
2023-08-11T16:40:04.096Z,20.55
2023-08-11T16:43:05.935Z,20.57
2023-08-11T16:46:07.549Z,20.57
2023-08-11T16:49:10.155Z,20.58
2023-08-11T16:52:11.889Z,20.58
2023-08-11T16:55:13.930Z,20.59
2023-08-11T16:58:15.467Z,20.59
2023-08-11T17:01:17.164Z,20.60
2023-08-11T17:04:18.839Z,20.61
2023-08-11T17:07:21.046Z,20.62
2023-08-11T17:10:22.611Z,20.62
2023-08-11T17:13:26.530Z,20.64
2023-08-11T17:16:29.025Z,20.66
2023-08-11T17:19:31.002Z,20.66
2023-08-11T17:22:32.588Z,20.67
2023-08-11T17:25:34.344Z,20.69
2023-08-11T17:28:35.899Z,20.69
2023-08-11T17:31:37.868Z,20.71
2023-08-11T17:34:54.249Z,20.71
2023-08-11T17:37:59.217Z,20.71
2023-08-11T17:41:00.906Z,20.72
2023-08-11T17:44:02.530Z,20.72
2023-08-11T17:47:06.831Z,20.70
2023-08-11T17:50:10.582Z,20.71
2023-08-11T17:53:12.438Z,20.69
2023-08-11T17:56:14.042Z,20.68
2023-08-11T17:59:15.620Z,20.67
2023-08-11T18:02:17.274Z,20.66
2023-08-11T18:05:18.924Z,20.66
2023-08-11T18:08:20.652Z,20.64
2023-08-11T18:11:22.209Z,20.63
2023-08-11T18:14:24.136Z,20.62
2023-08-11T18:17:25.931Z,20.62
2023-08-11T18:20:27.466Z,20.62
2023-08-11T18:23:28.993Z,20.61
2023-08-11T18:26:35.561Z,20.61
2023-08-11T18:29:37.288Z,20.60
2023-08-11T18:32:38.885Z,20.59
2023-08-11T18:35:40.493Z,20.58
2023-08-11T18:38:45.581Z,20.58
2023-08-11T18:41:47.122Z,20.58
2023-08-11T18:44:48.672Z,20.59
2023-08-11T18:47:51.353Z,20.58
2023-08-11T18:50:53.501Z,20.60
2023-08-11T18:53:55.024Z,20.59
2023-08-11T18:56:56.612Z,20.59
2023-08-11T18:59:58.170Z,20.59
2023-08-11T19:03:00.041Z,20.58
2023-08-11T19:06:02.005Z,20.60
2023-08-11T19:09:04.384Z,20.59
2023-08-11T19:12:06.355Z,20.60
2023-08-11T19:15:08.218Z,20.60
2023-08-11T19:18:09.787Z,20.61
2023-08-11T19:21:11.381Z,20.62
2023-08-11T19:24:13.219Z,20.62
2023-08-11T19:27:14.844Z,20.63
2023-08-11T19:30:16.448Z,20.65
2023-08-11T19:33:18.197Z,20.65
2023-08-11T19:36:19.780Z,20.65
2023-08-11T19:39:21.296Z,20.65
2023-08-11T19:42:22.818Z,20.67
2023-08-11T19:45:24.327Z,20.66
2023-08-11T19:48:25.927Z,20.69
2023-08-11T19:51:29.736Z,20.70
2023-08-11T19:54:32.842Z,20.70
2023-08-11T19:57:34.436Z,20.72
2023-08-11T20:00:35.982Z,20.74
2023-08-11T20:03:37.529Z,20.74
2023-08-11T20:06:39.099Z,20.75
2023-08-11T20:09:40.642Z,20.77
2023-08-11T20:12:42.277Z,20.78
2023-08-11T20:15:44.135Z,20.80
2023-08-11T20:18:45.832Z,20.80
2023-08-11T20:21:49.294Z,20.81
2023-08-11T20:24:51.336Z,20.82
2023-08-11T20:27:52.860Z,20.82
2023-08-11T20:31:00.580Z,20.86
2023-08-11T20:34:02.281Z,20.84
2023-08-11T20:37:04.614Z,20.84
2023-08-11T20:40:08.543Z,20.86
2023-08-11T20:43:10.122Z,20.86
2023-08-11T20:46:11.719Z,20.87
2023-08-11T20:49:13.348Z,20.87
2023-08-11T20:52:14.941Z,20.89
2023-08-11T20:55:16.593Z,20.90
2023-08-11T20:58:18.241Z,20.90
2023-08-11T21:01:19.835Z,20.91
2023-08-11T21:04:21.497Z,20.91
2023-08-11T21:07:23.202Z,20.92
2023-08-11T21:10:24.778Z,20.93
2023-08-11T21:13:26.341Z,20.93
2023-08-11T21:16:27.995Z,20.94
2023-08-11T21:19:29.650Z,20.95
2023-08-11T21:22:31.240Z,20.96
2023-08-11T21:25:33.446Z,20.98
2023-08-11T21:28:35.055Z,20.98
2023-08-11T21:31:36.727Z,20.99
2023-08-11T21:34:38.312Z,20.99
2023-08-11T21:37:39.857Z,20.99
2023-08-11T21:40:41.435Z,21.00
2023-08-11T21:43:42.982Z,21.01
2023-08-11T21:46:44.715Z,21.01
2023-08-11T21:49:46.938Z,21.03
2023-08-11T21:52:48.736Z,21.03
2023-08-11T21:55:50.567Z,21.04
2023-08-11T21:58:52.199Z,21.04
2023-08-11T22:01:53.816Z,21.04
2023-08-11T22:04:59.047Z,21.07
2023-08-11T22:08:00.665Z,21.06
2023-08-11T22:11:02.319Z,21.07
2023-08-11T22:14:05.017Z,21.07
2023-08-11T22:17:06.694Z,21.07
2023-08-11T22:20:09.389Z,21.08
2023-08-11T22:23:11.016Z,21.09
2023-08-11T22:26:12.714Z,21.09
2023-08-11T22:29:14.260Z,21.09
2023-08-11T22:32:16.659Z,21.10
2023-08-11T22:35:18.237Z,21.10
2023-08-11T22:38:19.791Z,21.10
2023-08-11T22:41:21.425Z,21.11
2023-08-11T22:44:23.050Z,21.11
2023-08-11T22:47:24.920Z,21.12
2023-08-11T22:50:26.628Z,21.11
2023-08-11T22:53:28.253Z,21.12
2023-08-11T22:56:29.826Z,21.13
2023-08-11T22:59:31.460Z,21.12
2023-08-11T23:02:33.354Z,21.13
2023-08-11T23:05:34.924Z,21.14
2023-08-11T23:08:37.611Z,21.14
2023-08-11T23:11:39.265Z,21.14
2023-08-11T23:14:40.819Z,21.14
2023-08-11T23:17:42.399Z,21.16
2023-08-11T23:20:46.528Z,21.16
2023-08-11T23:23:48.467Z,21.17
2023-08-11T23:26:50.184Z,21.16
2023-08-11T23:29:51.729Z,21.16
2023-08-11T23:32:53.572Z,21.17
2023-08-11T23:35:55.654Z,21.19
2023-08-11T23:38:57.191Z,21.18
2023-08-11T23:41:59.353Z,21.18
2023-08-11T23:45:02.101Z,21.21
2023-08-11T23:48:04.092Z,21.19
2023-08-11T23:51:05.791Z,21.19
2023-08-11T23:54:07.402Z,21.21
2023-08-11T23:57:09.170Z,21.21
