createdAt,value
2022-12-31T00:00:15.295Z,61.40
2022-12-31T00:02:42.405Z,60.40
2022-12-31T00:05:09.806Z,60.10
2022-12-31T00:10:04.632Z,59.90
2022-12-31T00:12:31.682Z,61.00
2022-12-31T00:14:58.674Z,60.70
2022-12-31T00:17:25.654Z,60.80
2022-12-31T00:19:52.564Z,60.30
2022-12-31T00:22:19.580Z,60.20
2022-12-31T00:24:46.613Z,61.30
2022-12-31T00:27:13.743Z,60.50
2022-12-31T00:29:40.681Z,61.00
2022-12-31T00:32:07.620Z,60.90
2022-12-31T00:34:35.601Z,60.70
2022-12-31T00:37:02.600Z,61.10
2022-12-31T00:39:29.551Z,61.70
2022-12-31T00:41:56.698Z,61.30
2022-12-31T00:44:23.689Z,60.70
2022-12-31T00:46:50.638Z,60.20
2022-12-31T00:49:17.645Z,60.10
2022-12-31T00:51:46.687Z,60.30
2022-12-31T00:54:13.828Z,60.70
2022-12-31T00:56:41.052Z,61.00
2022-12-31T00:59:08.045Z,60.50
2022-12-31T01:01:37.971Z,60.20
2022-12-31T01:04:07.753Z,60.00
2022-12-31T01:06:34.987Z,60.10
2022-12-31T01:09:02.260Z,60.90
2022-12-31T01:11:29.569Z,60.70
2022-12-31T01:13:58.277Z,60.60
2022-12-31T01:16:32.217Z,60.60
2022-12-31T01:19:02.010Z,60.40
2022-12-31T01:21:29.579Z,60.70
2022-12-31T01:23:57.654Z,60.40
2022-12-31T01:26:24.668Z,60.20
2022-12-31T01:28:51.696Z,60.20
2022-12-31T01:31:23.990Z,60.40
2022-12-31T01:33:52.095Z,60.40
2022-12-31T01:36:26.530Z,60.60
2022-12-31T01:38:59.095Z,60.20
2022-12-31T01:41:29.338Z,60.20
2022-12-31T01:44:11.634Z,60.40
2022-12-31T01:46:47.153Z,60.00
2022-12-31T01:49:36.774Z,60.10
2022-12-31T01:52:06.466Z,60.10
2022-12-31T01:54:38.907Z,60.10
2022-12-31T01:57:07.008Z,60.60
2022-12-31T01:59:34.565Z,60.20
2022-12-31T02:02:02.104Z,60.20
2022-12-31T02:04:29.633Z,60.50
2022-12-31T02:07:05.408Z,60.40
2022-12-31T02:09:33.784Z,60.30
2022-12-31T02:12:00.700Z,60.70
2022-12-31T02:14:31.985Z,60.30
2022-12-31T02:17:20.380Z,60.30
2022-12-31T02:20:24.660Z,60.20
2022-12-31T02:23:14.106Z,60.20
2022-12-31T02:26:35.116Z,60.30
2022-12-31T02:29:39.315Z,60.30
2022-12-31T02:32:17.650Z,60.40
2022-12-31T02:34:51.723Z,61.50
2022-12-31T02:37:21.928Z,61.00
2022-12-31T02:39:49.623Z,60.70
2022-12-31T02:42:16.573Z,60.40
2022-12-31T02:44:43.666Z,60.30
2022-12-31T02:47:25.789Z,61.00
2022-12-31T02:50:08.436Z,61.10
2022-12-31T02:52:41.066Z,60.90
2022-12-31T02:55:25.944Z,61.00
2022-12-31T02:57:55.449Z,60.80
2022-12-31T03:00:41.899Z,61.50
2022-12-31T03:03:09.158Z,61.00
2022-12-31T03:05:41.139Z,61.30
2022-12-31T03:08:08.645Z,60.90
2022-12-31T03:10:35.950Z,61.20
2022-12-31T03:13:03.375Z,62.30
2022-12-31T03:15:32.871Z,61.60
2022-12-31T03:18:10.386Z,61.20
2022-12-31T03:21:01.290Z,60.90
2022-12-31T03:23:33.047Z,61.00
2022-12-31T03:26:00.879Z,60.90
2022-12-31T03:28:30.061Z,61.40
2022-12-31T03:31:00.160Z,61.10
2022-12-31T03:33:31.353Z,61.40
2022-12-31T03:35:58.364Z,61.30
2022-12-31T03:38:25.426Z,61.10
2022-12-31T03:40:53.240Z,61.20
2022-12-31T03:43:21.407Z,61.50
2022-12-31T03:45:51.355Z,61.30
2022-12-31T03:48:19.156Z,61.40
2022-12-31T03:50:46.103Z,61.70
2022-12-31T03:53:13.166Z,61.70
2022-12-31T03:55:40.225Z,61.30
2022-12-31T03:58:07.332Z,61.30
2022-12-31T04:00:34.423Z,61.30
2022-12-31T04:03:01.440Z,61.20
2022-12-31T04:05:28.439Z,61.20
2022-12-31T04:07:56.247Z,61.10
2022-12-31T04:10:23.284Z,61.00
2022-12-31T04:12:50.308Z,61.40
2022-12-31T04:15:19.879Z,61.10
2022-12-31T04:17:47.738Z,61.10
2022-12-31T04:20:18.142Z,60.90
2022-12-31T04:22:45.128Z,61.00
2022-12-31T04:25:12.981Z,61.40
2022-12-31T04:27:43.513Z,61.10
2022-12-31T04:30:14.657Z,61.00
2022-12-31T04:32:42.037Z,61.50
2022-12-31T04:35:10.291Z,61.30
2022-12-31T04:37:37.445Z,61.50
2022-12-31T04:40:06.584Z,61.50
2022-12-31T04:42:36.469Z,61.40
2022-12-31T04:45:04.533Z,61.50
2022-12-31T04:47:31.460Z,61.60
2022-12-31T04:49:58.488Z,61.60
2022-12-31T04:52:25.483Z,61.40
2022-12-31T04:54:52.457Z,61.30
2022-12-31T04:57:19.371Z,61.60
2022-12-31T04:59:46.322Z,61.50
2022-12-31T05:02:13.388Z,61.50
2022-12-31T05:04:43.687Z,61.30
2022-12-31T05:07:10.759Z,61.50
2022-12-31T05:09:39.028Z,61.30
2022-12-31T05:12:06.297Z,61.20
2022-12-31T05:14:33.198Z,61.70
2022-12-31T05:17:01.188Z,61.50
2022-12-31T05:19:28.279Z,61.60
2022-12-31T05:22:13.846Z,61.60
2022-12-31T05:24:40.825Z,61.70
2022-12-31T05:27:07.794Z,62.30
2022-12-31T05:29:34.728Z,62.20
2022-12-31T05:32:01.674Z,61.50
2022-12-31T05:34:28.719Z,61.70
2022-12-31T05:36:55.624Z,61.70
2022-12-31T05:39:22.537Z,61.40
2022-12-31T05:41:49.438Z,61.40
2022-12-31T05:44:16.417Z,61.30
2022-12-31T05:46:43.923Z,61.40
2022-12-31T05:49:11.079Z,62.80
2022-12-31T05:51:38.081Z,61.80
2022-12-31T05:54:05.104Z,61.60
2022-12-31T05:56:32.108Z,61.80
2022-12-31T05:58:59.092Z,61.90
2022-12-31T06:01:26.055Z,61.60
2022-12-31T06:03:53.090Z,61.60
2022-12-31T06:06:20.055Z,61.40
2022-12-31T06:08:51.279Z,61.40
2022-12-31T06:11:18.326Z,61.50
2022-12-31T06:13:45.406Z,61.40
2022-12-31T06:16:13.750Z,61.50
2022-12-31T06:18:41.288Z,61.60
2022-12-31T06:21:08.278Z,61.60
2022-12-31T06:23:35.239Z,61.60
2022-12-31T06:26:05.473Z,61.60
2022-12-31T06:28:32.656Z,61.40
2022-12-31T06:31:01.239Z,61.90
2022-12-31T06:33:28.567Z,62.70
2022-12-31T06:36:00.156Z,62.30
2022-12-31T06:38:28.815Z,61.90
2022-12-31T06:40:56.183Z,61.70
2022-12-31T06:43:23.395Z,61.70
2022-12-31T06:45:50.317Z,61.70
2022-12-31T06:48:17.725Z,61.50
2022-12-31T06:50:44.613Z,61.60
2022-12-31T06:53:12.111Z,61.40
2022-12-31T06:55:39.408Z,61.50
2022-12-31T06:58:06.627Z,61.60
2022-12-31T07:00:33.854Z,61.60
2022-12-31T07:03:31.004Z,62.30
2022-12-31T07:06:38.611Z,61.90
2022-12-31T07:09:17.066Z,61.70
2022-12-31T07:12:17.678Z,62.10
2022-12-31T07:15:02.168Z,62.10
2022-12-31T07:17:38.504Z,61.90
2022-12-31T07:20:11.213Z,61.60
2022-12-31T07:22:38.667Z,61.50
2022-12-31T07:25:07.075Z,62.40
2022-12-31T07:27:42.675Z,62.40
2022-12-31T07:30:15.619Z,61.70
2022-12-31T07:32:42.532Z,61.80
2022-12-31T07:35:10.920Z,61.90
2022-12-31T07:37:43.449Z,62.30
2022-12-31T07:40:38.000Z,62.60
2022-12-31T07:43:22.667Z,62.90
2022-12-31T07:46:01.615Z,62.20
2022-12-31T07:48:29.643Z,62.60
2022-12-31T07:50:57.819Z,62.00
2022-12-31T07:53:25.887Z,62.00
2022-12-31T07:55:57.456Z,61.90
2022-12-31T07:58:47.951Z,61.70
2022-12-31T08:01:29.948Z,61.60
2022-12-31T08:04:45.301Z,61.70
2022-12-31T08:07:50.155Z,61.90
2022-12-31T08:10:31.849Z,61.50
2022-12-31T08:13:03.860Z,62.20
2022-12-31T08:15:31.992Z,62.00
2022-12-31T08:18:01.616Z,61.80
2022-12-31T08:20:30.765Z,61.60
2022-12-31T08:23:14.512Z,61.50
2022-12-31T08:26:01.681Z,61.30
2022-12-31T08:28:58.986Z,61.30
2022-12-31T08:31:36.867Z,61.40
2022-12-31T08:34:17.645Z,61.40
2022-12-31T08:37:07.125Z,61.30
2022-12-31T08:40:13.169Z,61.20
2022-12-31T08:42:43.598Z,61.40
2022-12-31T08:45:25.721Z,61.50
2022-12-31T08:48:04.642Z,61.70
2022-12-31T08:50:31.914Z,61.50
2022-12-31T08:52:59.702Z,61.50
2022-12-31T08:55:27.024Z,61.40
2022-12-31T08:58:07.104Z,61.30
2022-12-31T09:00:36.171Z,61.40
2022-12-31T09:03:11.431Z,61.60
2022-12-31T09:06:00.440Z,61.60
2022-12-31T09:08:36.249Z,61.10
2022-12-31T09:11:23.129Z,61.20
2022-12-31T09:14:08.170Z,60.90
2022-12-31T09:16:50.425Z,60.90
2022-12-31T09:19:17.684Z,61.00
2022-12-31T09:21:45.494Z,61.30
2022-12-31T09:24:16.385Z,61.20
2022-12-31T09:26:43.328Z,61.40
2022-12-31T09:29:13.300Z,62.00
2022-12-31T09:31:54.181Z,61.10
2022-12-31T09:34:47.281Z,60.90
2022-12-31T09:37:20.480Z,61.20
2022-12-31T09:39:48.483Z,61.40
2022-12-31T09:42:33.131Z,61.40
2022-12-31T09:45:06.155Z,61.70
2022-12-31T09:48:10.082Z,61.40
2022-12-31T09:50:52.975Z,61.00
2022-12-31T09:53:45.236Z,61.10
2022-12-31T09:56:29.151Z,61.30
2022-12-31T09:59:30.141Z,61.00
2022-12-31T10:02:15.751Z,61.00
2022-12-31T10:04:45.821Z,61.30
2022-12-31T10:07:34.722Z,61.20
2022-12-31T10:10:34.519Z,61.30
2022-12-31T10:13:20.222Z,61.50
2022-12-31T10:16:14.040Z,61.80
2022-12-31T10:19:13.299Z,61.90
2022-12-31T10:21:58.682Z,62.00
2022-12-31T10:24:59.190Z,62.30
2022-12-31T10:27:46.328Z,62.20
2022-12-31T10:30:17.682Z,61.80
2022-12-31T10:33:07.927Z,61.70
2022-12-31T10:36:12.221Z,61.60
2022-12-31T10:39:14.376Z,60.90
2022-12-31T10:42:00.656Z,61.00
2022-12-31T10:44:51.560Z,60.90
2022-12-31T10:47:57.187Z,61.00
2022-12-31T10:50:47.973Z,61.30
2022-12-31T10:53:25.256Z,61.20
2022-12-31T10:56:33.287Z,61.40
2022-12-31T10:59:18.810Z,61.10
2022-12-31T11:02:18.172Z,61.20
2022-12-31T11:05:03.298Z,60.90
2022-12-31T11:07:55.011Z,60.90
2022-12-31T11:10:33.699Z,61.20
2022-12-31T11:13:15.090Z,61.40
2022-12-31T11:16:06.082Z,61.10
2022-12-31T11:18:48.296Z,61.40
2022-12-31T11:21:28.552Z,61.20
2022-12-31T11:24:05.414Z,61.10
2022-12-31T11:26:32.389Z,61.00
2022-12-31T11:29:28.583Z,61.90
2022-12-31T11:32:27.930Z,61.70
2022-12-31T11:35:17.876Z,61.70
2022-12-31T11:37:48.294Z,61.90
2022-12-31T11:40:54.080Z,61.90
2022-12-31T11:43:21.177Z,61.60
2022-12-31T11:45:59.786Z,61.80
2022-12-31T11:49:03.574Z,61.70
2022-12-31T11:51:59.181Z,61.70
2022-12-31T11:54:26.076Z,61.70
2022-12-31T11:57:12.364Z,61.60
2022-12-31T11:59:39.336Z,61.30
2022-12-31T12:02:30.133Z,61.20
2022-12-31T12:05:01.711Z,61.40
2022-12-31T12:07:33.536Z,61.50
2022-12-31T12:10:15.002Z,61.20
2022-12-31T12:12:43.125Z,61.50
2022-12-31T12:15:17.449Z,61.20
2022-12-31T12:17:48.984Z,61.10
2022-12-31T12:20:29.361Z,61.00
2022-12-31T12:22:58.698Z,61.00
2022-12-31T12:25:28.187Z,61.00
2022-12-31T12:27:55.351Z,61.00
2022-12-31T12:30:28.246Z,61.10
2022-12-31T12:32:56.690Z,61.20
2022-12-31T12:35:30.270Z,61.20
2022-12-31T12:38:00.961Z,61.00
2022-12-31T12:40:33.751Z,60.90
2022-12-31T12:43:03.409Z,61.10
2022-12-31T12:45:51.696Z,61.10
2022-12-31T12:48:40.923Z,61.00
2022-12-31T12:51:43.127Z,60.80
2022-12-31T12:54:39.918Z,60.70
2022-12-31T12:57:32.499Z,60.90
2022-12-31T13:00:08.753Z,60.80
2022-12-31T13:03:10.278Z,60.70
2022-12-31T13:06:02.906Z,60.60
2022-12-31T13:09:11.925Z,60.60
2022-12-31T13:11:56.120Z,60.60
2022-12-31T13:14:53.615Z,60.70
2022-12-31T13:17:29.520Z,60.60
2022-12-31T13:20:15.128Z,60.70
2022-12-31T13:22:45.297Z,60.60
2022-12-31T13:25:52.671Z,60.80
2022-12-31T13:28:20.419Z,60.50
2022-12-31T13:30:51.626Z,60.70
2022-12-31T13:33:27.839Z,60.80
2022-12-31T13:36:00.162Z,60.70
2022-12-31T13:38:33.614Z,60.80
2022-12-31T13:41:11.829Z,60.80
2022-12-31T13:44:04.824Z,60.60
2022-12-31T13:46:34.636Z,60.50
2022-12-31T13:49:05.446Z,60.70
2022-12-31T13:51:55.321Z,60.90
2022-12-31T13:54:36.241Z,60.60
2022-12-31T13:57:11.701Z,60.70
2022-12-31T13:59:42.178Z,60.70
2022-12-31T14:02:36.662Z,60.60
2022-12-31T14:05:12.942Z,60.90
2022-12-31T14:07:56.467Z,60.90
2022-12-31T14:10:54.764Z,60.90
2022-12-31T14:13:34.197Z,60.90
2022-12-31T14:16:35.637Z,61.10
2022-12-31T14:19:30.706Z,61.20
2022-12-31T14:22:27.605Z,61.50
2022-12-31T14:24:55.983Z,61.60
2022-12-31T14:27:34.764Z,61.70
2022-12-31T14:30:13.418Z,61.40
2022-12-31T14:32:58.330Z,61.50
2022-12-31T14:35:52.329Z,60.90
2022-12-31T14:38:38.460Z,60.70
2022-12-31T14:41:42.619Z,60.80
2022-12-31T14:44:24.664Z,60.70
2022-12-31T14:47:10.311Z,60.80
2022-12-31T14:50:01.210Z,60.60
2022-12-31T14:52:48.136Z,60.40
2022-12-31T14:55:15.143Z,60.70
2022-12-31T14:58:25.989Z,60.70
2022-12-31T15:00:35.997Z,60.50
2022-12-31T15:03:14.546Z,60.90
2022-12-31T15:06:29.144Z,61.00
2022-12-31T15:09:08.203Z,60.90
2022-12-31T15:12:11.960Z,60.70
2022-12-31T15:15:03.841Z,61.20
2022-12-31T15:17:55.136Z,61.30
2022-12-31T15:20:30.747Z,60.30
2022-12-31T15:22:58.020Z,60.70
2022-12-31T15:25:38.412Z,60.70
2022-12-31T15:28:22.433Z,61.40
2022-12-31T15:30:50.698Z,60.50
2022-12-31T15:33:33.731Z,61.80
2022-12-31T15:36:19.507Z,62.60
2022-12-31T15:38:47.924Z,62.40
2022-12-31T15:41:24.387Z,61.90
2022-12-31T15:44:20.974Z,61.50
2022-12-31T15:46:54.164Z,61.10
2022-12-31T15:49:23.709Z,62.10
2022-12-31T15:52:06.131Z,62.20
2022-12-31T15:54:51.625Z,61.50
2022-12-31T15:57:23.472Z,62.10
2022-12-31T15:59:57.741Z,61.60
2022-12-31T16:02:27.347Z,61.00
2022-12-31T16:04:55.638Z,60.60
2022-12-31T16:07:24.287Z,61.30
2022-12-31T16:09:56.519Z,61.80
2022-12-31T16:12:32.535Z,61.80
2022-12-31T16:15:01.207Z,61.80
2022-12-31T16:17:34.853Z,61.60
2022-12-31T16:20:20.438Z,60.10
2022-12-31T16:22:53.069Z,59.90
2022-12-31T16:25:36.568Z,59.30
2022-12-31T16:28:04.206Z,60.70
2022-12-31T16:30:33.465Z,60.80
2022-12-31T16:33:04.493Z,60.90
2022-12-31T16:35:33.556Z,60.40
2022-12-31T16:38:18.580Z,59.60
2022-12-31T16:41:03.885Z,57.70
2022-12-31T16:43:37.653Z,61.40
2022-12-31T16:46:27.585Z,61.20
2022-12-31T16:49:00.908Z,61.00
2022-12-31T16:51:31.308Z,62.20
2022-12-31T16:53:59.336Z,61.20
2022-12-31T16:56:38.645Z,59.10
2022-12-31T16:59:30.548Z,61.60
2022-12-31T17:02:04.908Z,60.50
2022-12-31T17:04:32.031Z,59.70
2022-12-31T17:07:26.802Z,58.70
2022-12-31T17:10:24.352Z,58.40
2022-12-31T17:13:27.038Z,59.90
2022-12-31T17:15:47.521Z,59.20
2022-12-31T17:18:26.662Z,58.30
2022-12-31T17:20:58.430Z,59.70
2022-12-31T17:23:33.841Z,57.20
2022-12-31T17:26:23.410Z,59.00
2022-12-31T17:28:52.326Z,60.10
2022-12-31T17:31:37.615Z,59.60
2022-12-31T17:34:21.225Z,59.60
2022-12-31T17:37:11.678Z,61.20
2022-12-31T17:39:44.722Z,59.70
2022-12-31T17:42:12.778Z,59.80
2022-12-31T17:44:42.994Z,59.80
2022-12-31T17:47:14.108Z,56.20
2022-12-31T17:49:44.954Z,59.50
2022-12-31T17:52:16.052Z,60.20
2022-12-31T17:54:43.167Z,60.20
2022-12-31T17:57:23.164Z,58.50
2022-12-31T17:59:50.232Z,58.50
2022-12-31T18:02:17.519Z,59.20
2022-12-31T18:04:44.675Z,58.20
2022-12-31T18:07:11.721Z,58.40
2022-12-31T18:09:38.638Z,57.50
2022-12-31T18:12:06.458Z,57.10
2022-12-31T18:14:33.679Z,56.90
2022-12-31T18:17:00.928Z,56.70
2022-12-31T18:20:02.785Z,57.90
2022-12-31T18:22:16.561Z,59.10
2022-12-31T18:24:44.587Z,58.50
2022-12-31T18:27:19.215Z,58.00
2022-12-31T18:29:46.838Z,57.60
2022-12-31T18:32:25.913Z,55.00
2022-12-31T18:34:53.393Z,55.90
2022-12-31T18:37:22.324Z,56.30
2022-12-31T18:39:49.646Z,58.20
2022-12-31T18:42:18.965Z,58.10
2022-12-31T18:44:46.890Z,57.50
2022-12-31T18:47:18.647Z,55.80
2022-12-31T18:49:48.228Z,57.00
2022-12-31T18:52:18.901Z,57.30
2022-12-31T18:54:46.104Z,57.00
2022-12-31T18:57:22.120Z,58.20
2022-12-31T18:59:49.165Z,56.20
2022-12-31T19:02:20.563Z,57.80
2022-12-31T19:04:48.545Z,58.00
2022-12-31T19:07:15.438Z,58.00
2022-12-31T19:09:46.705Z,57.40
2022-12-31T19:12:15.108Z,58.30
2022-12-31T19:14:42.105Z,58.20
2022-12-31T19:19:35.047Z,58.00
2022-12-31T19:22:02.765Z,58.20
2022-12-31T19:24:29.830Z,58.70
2022-12-31T19:26:56.923Z,57.30
2022-12-31T19:29:26.693Z,57.70
2022-12-31T19:31:54.156Z,57.40
2022-12-31T19:34:21.188Z,57.80
2022-12-31T19:36:48.136Z,58.30
2022-12-31T19:39:17.786Z,56.10
2022-12-31T19:41:45.362Z,57.50
2022-12-31T19:44:19.663Z,58.20
2022-12-31T19:46:49.169Z,58.10
2022-12-31T19:49:16.695Z,55.60
2022-12-31T19:51:43.686Z,56.80
2022-12-31T19:54:12.907Z,56.50
2022-12-31T19:56:39.825Z,58.10
2022-12-31T19:59:08.290Z,55.20
2022-12-31T20:01:35.420Z,57.60
2022-12-31T20:04:02.697Z,58.20
2022-12-31T20:06:29.826Z,55.70
2022-12-31T20:08:56.835Z,56.60
2022-12-31T20:11:24.438Z,56.30
2022-12-31T20:13:53.621Z,57.50
2022-12-31T20:16:23.275Z,57.50
2022-12-31T20:18:50.894Z,54.70
2022-12-31T20:21:23.231Z,57.40
2022-12-31T20:23:52.786Z,54.50
2022-12-31T20:26:21.419Z,55.90
2022-12-31T20:28:48.577Z,56.90
2022-12-31T20:31:19.552Z,57.60
2022-12-31T20:33:46.693Z,57.40
2022-12-31T20:36:15.882Z,58.20
2022-12-31T20:38:43.553Z,57.80
2022-12-31T20:41:16.774Z,57.60
2022-12-31T20:43:44.103Z,57.20
2022-12-31T20:46:15.959Z,58.20
2022-12-31T20:48:49.861Z,56.50
2022-12-31T20:51:18.401Z,57.90
2022-12-31T20:53:50.155Z,57.50
2022-12-31T20:56:17.960Z,56.20
2022-12-31T20:58:45.173Z,56.50
2022-12-31T21:01:12.406Z,55.50
2022-12-31T21:06:29.656Z,56.20
2022-12-31T21:08:58.785Z,57.50
2022-12-31T21:11:44.894Z,55.60
2022-12-31T21:14:11.846Z,57.60
2022-12-31T21:16:38.953Z,57.30
2022-12-31T21:19:06.152Z,57.70
2022-12-31T21:21:33.724Z,58.20
2022-12-31T21:24:00.663Z,56.90
2022-12-31T21:26:29.294Z,56.10
2022-12-31T21:28:56.502Z,57.20
2022-12-31T21:31:23.684Z,57.70
2022-12-31T21:33:50.734Z,57.10
2022-12-31T21:36:17.721Z,57.00
2022-12-31T21:38:45.238Z,57.50
2022-12-31T21:41:33.559Z,57.60
2022-12-31T21:44:02.069Z,55.20
2022-12-31T21:46:29.461Z,55.90
2022-12-31T21:49:00.760Z,56.70
2022-12-31T21:51:28.693Z,56.60
2022-12-31T21:53:56.072Z,55.50
2022-12-31T21:56:23.424Z,56.70
2022-12-31T21:59:15.581Z,55.20
2022-12-31T22:02:02.269Z,57.50
2022-12-31T22:05:01.393Z,57.80
2022-12-31T22:07:16.362Z,57.40
2022-12-31T22:09:43.320Z,57.60
2022-12-31T22:12:10.268Z,57.30
2022-12-31T22:14:37.217Z,57.10
2022-12-31T22:17:04.160Z,57.00
2022-12-31T22:19:31.097Z,56.90
2022-12-31T22:21:58.057Z,56.30
2022-12-31T22:24:25.067Z,56.40
2022-12-31T22:26:54.209Z,57.20
2022-12-31T22:29:21.574Z,57.50
2022-12-31T22:31:48.523Z,57.70
2022-12-31T22:34:15.546Z,56.60
2022-12-31T22:36:42.444Z,57.20
2022-12-31T22:39:43.334Z,57.60
2022-12-31T22:42:03.651Z,57.70
2022-12-31T22:44:30.726Z,57.30
2022-12-31T22:46:57.726Z,56.80
2022-12-31T22:49:25.789Z,56.90
2022-12-31T22:51:56.642Z,58.10
2022-12-31T22:54:25.885Z,57.50
2022-12-31T22:56:52.848Z,57.30
2022-12-31T22:59:19.985Z,57.60
2022-12-31T23:01:47.197Z,57.30
2022-12-31T23:04:14.274Z,54.10
2022-12-31T23:06:43.859Z,56.10
2022-12-31T23:09:31.050Z,57.20
2022-12-31T23:11:58.340Z,57.80
2022-12-31T23:14:44.362Z,56.60
2022-12-31T23:17:36.227Z,57.50
2022-12-31T23:20:23.356Z,58.30
2022-12-31T23:23:08.833Z,58.40
2022-12-31T23:25:50.632Z,57.70
2022-12-31T23:28:23.927Z,57.20
2022-12-31T23:30:51.557Z,57.50
2022-12-31T23:33:24.839Z,54.60
2022-12-31T23:36:01.361Z,57.20
2022-12-31T23:38:28.317Z,54.30
2022-12-31T23:40:55.268Z,55.80
2022-12-31T23:43:22.912Z,55.60
2022-12-31T23:45:51.088Z,55.50
2022-12-31T23:48:18.045Z,54.00
2022-12-31T23:50:50.872Z,55.60
2022-12-31T23:53:19.848Z,56.60
2022-12-31T23:55:46.790Z,55.60
2022-12-31T23:58:13.722Z,55.00
