createdAt,value
2023-04-28T00:01:41.949Z,7.40
2023-04-28T00:04:09.149Z,7.40
2023-04-28T00:06:37.288Z,7.30
2023-04-28T00:09:04.254Z,7.40
2023-04-28T00:11:31.099Z,7.40
2023-04-28T00:13:57.959Z,7.40
2023-04-28T00:16:24.773Z,7.30
2023-04-28T00:18:52.161Z,7.30
2023-04-28T00:21:19.093Z,7.30
2023-04-28T00:23:46.037Z,7.30
2023-04-28T00:26:12.891Z,7.40
2023-04-28T00:28:40.037Z,7.40
2023-04-28T00:31:14.229Z,7.40
2023-04-28T00:33:41.833Z,7.40
2023-04-28T00:36:09.702Z,7.40
2023-04-28T00:38:36.927Z,7.40
2023-04-28T00:41:04.044Z,7.40
2023-04-28T00:43:30.839Z,7.40
2023-04-28T00:45:57.818Z,7.40
2023-04-28T00:48:24.667Z,7.50
2023-04-28T00:50:52.046Z,7.50
2023-04-28T00:53:18.985Z,7.50
2023-04-28T00:55:48.146Z,7.50
2023-04-28T00:58:15.082Z,7.50
2023-04-28T01:00:41.914Z,7.50
2023-04-28T01:03:09.378Z,7.50
2023-04-28T01:05:37.246Z,7.50
2023-04-28T01:08:04.731Z,7.50
2023-04-28T01:10:31.533Z,7.50
2023-04-28T01:12:58.316Z,7.50
2023-04-28T01:15:25.811Z,7.50
2023-04-28T01:17:52.741Z,7.50
2023-04-28T01:20:19.728Z,7.50
2023-04-28T01:22:46.865Z,7.50
2023-04-28T01:25:13.661Z,7.60
2023-04-28T01:27:40.430Z,7.60
2023-04-28T01:30:07.995Z,7.60
2023-04-28T01:32:34.793Z,7.60
2023-04-28T01:35:01.552Z,7.70
2023-04-28T01:37:28.299Z,7.70
2023-04-28T01:39:55.158Z,7.70
2023-04-28T01:42:22.214Z,7.70
2023-04-28T01:44:49.052Z,7.80
2023-04-28T01:47:15.896Z,7.80
2023-04-28T01:49:42.723Z,7.80
2023-04-28T01:52:09.491Z,7.80
2023-04-28T01:54:36.193Z,7.90
2023-04-28T01:57:03.287Z,7.80
2023-04-28T01:59:30.233Z,7.90
2023-04-28T02:01:57.122Z,7.90
2023-04-28T02:04:24.190Z,7.90
2023-04-28T02:06:51.029Z,7.90
2023-04-28T02:09:17.815Z,7.90
2023-04-28T02:11:44.639Z,8.00
2023-04-28T02:14:11.435Z,8.00
2023-04-28T02:16:38.177Z,8.00
2023-04-28T02:19:04.891Z,8.00
2023-04-28T02:21:31.967Z,8.00
2023-04-28T02:23:59.063Z,8.00
2023-04-28T02:26:33.188Z,8.00
2023-04-28T02:29:00.181Z,8.10
2023-04-28T02:31:27.125Z,8.10
2023-04-28T02:33:54.423Z,8.10
2023-04-28T02:36:21.163Z,8.10
2023-04-28T02:38:48.052Z,8.10
2023-04-28T02:41:15.422Z,8.20
2023-04-28T02:43:42.480Z,8.20
2023-04-28T02:46:09.231Z,8.20
2023-04-28T02:48:37.342Z,8.30
2023-04-28T02:51:04.386Z,8.30
2023-04-28T02:53:31.218Z,8.30
2023-04-28T02:55:58.403Z,8.40
2023-04-28T02:58:25.342Z,8.40
2023-04-28T03:00:52.131Z,8.50
2023-04-28T03:03:19.054Z,8.50
2023-04-28T03:05:46.171Z,8.50
2023-04-28T03:08:12.970Z,8.50
2023-04-28T03:10:39.780Z,8.50
2023-04-28T03:13:09.333Z,8.50
2023-04-28T03:15:36.117Z,8.50
2023-04-28T03:18:02.939Z,8.50
2023-04-28T03:20:29.734Z,8.50
2023-04-28T03:22:56.496Z,8.40
2023-04-28T03:25:23.238Z,8.40
2023-04-28T03:27:50.058Z,8.40
2023-04-28T03:30:16.899Z,8.40
2023-04-28T03:32:43.688Z,8.40
2023-04-28T03:35:10.597Z,8.40
2023-04-28T03:37:37.408Z,8.40
2023-04-28T03:40:04.653Z,8.30
2023-04-28T03:42:31.494Z,8.40
2023-04-28T03:44:58.361Z,8.30
2023-04-28T03:47:25.268Z,8.30
2023-04-28T03:49:52.277Z,8.30
2023-04-28T03:52:19.030Z,8.30
2023-04-28T03:54:46.306Z,8.30
2023-04-28T03:57:13.069Z,8.30
2023-04-28T03:59:39.848Z,8.30
2023-04-28T04:02:06.662Z,8.30
2023-04-28T04:04:33.754Z,8.40
2023-04-28T04:07:01.502Z,8.40
2023-04-28T04:09:28.461Z,8.40
2023-04-28T04:11:55.319Z,8.50
2023-04-28T04:14:22.292Z,8.50
2023-04-28T04:16:49.448Z,8.50
2023-04-28T04:19:16.313Z,8.50
2023-04-28T04:21:43.095Z,8.50
2023-04-28T04:24:09.872Z,8.60
2023-04-28T04:26:36.712Z,8.60
2023-04-28T04:29:03.513Z,8.60
2023-04-28T04:31:30.436Z,8.60
2023-04-28T04:33:57.141Z,8.70
2023-04-28T04:36:23.903Z,8.70
2023-04-28T04:38:52.478Z,8.80
2023-04-28T04:41:23.586Z,8.80
2023-04-28T04:43:50.671Z,8.80
2023-04-28T04:46:17.630Z,8.90
2023-04-28T04:48:44.535Z,8.90
2023-04-28T04:51:11.503Z,8.90
2023-04-28T04:53:38.245Z,8.90
2023-04-28T04:56:05.402Z,8.90
2023-04-28T04:58:32.678Z,9.00
2023-04-28T05:00:59.661Z,9.00
2023-04-28T05:03:26.816Z,9.00
2023-04-28T05:05:53.709Z,9.00
2023-04-28T05:08:20.507Z,9.00
2023-04-28T05:10:47.280Z,9.00
2023-04-28T05:13:14.101Z,9.00
2023-04-28T05:15:40.985Z,9.00
2023-04-28T05:18:11.040Z,9.00
2023-04-28T05:20:37.988Z,9.00
2023-04-28T05:23:04.763Z,9.10
2023-04-28T05:25:31.800Z,9.10
2023-04-28T05:27:58.719Z,9.10
2023-04-28T05:30:25.677Z,9.10
2023-04-28T05:32:53.984Z,9.10
2023-04-28T05:35:20.918Z,9.10
2023-04-28T05:37:47.733Z,9.10
2023-04-28T05:40:14.770Z,9.10
2023-04-28T05:42:41.516Z,9.20
2023-04-28T05:45:08.925Z,9.20
2023-04-28T05:47:35.882Z,9.20
2023-04-28T05:50:03.344Z,9.20
2023-04-28T05:52:30.347Z,9.20
2023-04-28T05:54:57.201Z,9.20
2023-04-28T05:57:24.074Z,9.20
2023-04-28T05:59:50.838Z,9.30
2023-04-28T06:02:18.312Z,9.40
2023-04-28T06:04:46.116Z,9.40
2023-04-28T06:07:13.113Z,9.50
2023-04-28T06:09:40.169Z,9.60
2023-04-28T06:12:07.469Z,9.70
2023-04-28T06:14:38.824Z,9.80
2023-04-28T06:17:06.232Z,9.90
2023-04-28T06:19:32.987Z,10.00
2023-04-28T06:21:59.786Z,10.10
2023-04-28T06:24:26.715Z,10.20
2023-04-28T06:26:53.568Z,10.30
2023-04-28T06:29:20.888Z,10.40
2023-04-28T06:31:47.719Z,10.60
2023-04-28T06:34:14.701Z,10.70
2023-04-28T06:36:41.725Z,10.80
2023-04-28T06:39:08.466Z,10.90
2023-04-28T06:41:35.579Z,11.00
2023-04-28T06:44:02.298Z,11.00
2023-04-28T06:46:29.126Z,11.10
2023-04-28T06:48:56.350Z,11.20
2023-04-28T06:51:26.150Z,11.30
2023-04-28T06:53:53.426Z,11.30
2023-04-28T06:56:20.441Z,11.40
2023-04-28T06:58:47.780Z,11.40
2023-04-28T07:01:14.693Z,11.40
2023-04-28T07:03:41.658Z,11.40
2023-04-28T07:06:09.000Z,11.40
2023-04-28T07:08:37.016Z,11.40
2023-04-28T07:11:07.036Z,11.30
2023-04-28T07:13:34.110Z,11.30
2023-04-28T07:16:04.007Z,11.30
2023-04-28T07:18:30.862Z,11.20
2023-04-28T07:20:57.568Z,11.30
2023-04-28T07:23:24.332Z,11.30
2023-04-28T07:25:51.371Z,11.30
2023-04-28T07:28:18.162Z,11.20
2023-04-28T07:30:44.950Z,11.20
2023-04-28T07:33:11.769Z,11.20
2023-04-28T07:35:38.588Z,11.20
2023-04-28T07:38:06.309Z,11.20
2023-04-28T07:40:33.173Z,11.20
2023-04-28T07:42:59.995Z,11.20
2023-04-28T07:45:27.236Z,11.20
2023-04-28T07:47:54.064Z,11.20
2023-04-28T07:50:21.246Z,11.20
2023-04-28T07:52:48.044Z,11.20
2023-04-28T07:55:14.883Z,11.20
2023-04-28T07:57:42.428Z,11.20
2023-04-28T08:00:09.845Z,11.20
2023-04-28T08:02:36.734Z,11.20
2023-04-28T08:05:04.110Z,11.30
2023-04-28T08:07:31.466Z,11.30
2023-04-28T08:09:58.229Z,11.20
2023-04-28T08:12:25.089Z,11.20
2023-04-28T08:14:51.818Z,11.20
2023-04-28T08:17:18.693Z,11.20
2023-04-28T08:19:46.349Z,11.20
2023-04-28T08:22:15.874Z,11.30
2023-04-28T08:24:42.649Z,11.30
2023-04-28T08:27:09.468Z,11.30
2023-04-28T08:29:36.270Z,11.40
2023-04-28T08:32:03.256Z,11.40
2023-04-28T08:34:30.066Z,11.50
2023-04-28T08:36:56.982Z,11.50
2023-04-28T08:39:23.889Z,11.50
2023-04-28T08:41:50.835Z,11.60
2023-04-28T08:44:18.521Z,11.70
2023-04-28T08:46:49.722Z,11.70
2023-04-28T08:49:17.886Z,11.70
2023-04-28T08:51:59.987Z,11.80
2023-04-28T08:54:30.463Z,11.80
2023-04-28T08:56:58.142Z,11.80
2023-04-28T08:59:25.014Z,11.90
2023-04-28T09:01:51.972Z,11.80
2023-04-28T09:04:20.811Z,11.80
2023-04-28T09:06:48.199Z,11.80
2023-04-28T09:09:32.610Z,11.80
2023-04-28T09:12:03.838Z,11.70
2023-04-28T09:14:36.959Z,11.70
2023-04-28T09:17:13.767Z,11.70
2023-04-28T09:19:43.362Z,11.70
2023-04-28T09:22:21.859Z,11.80
2023-04-28T09:24:53.156Z,11.70
2023-04-28T09:27:28.050Z,11.70
2023-04-28T09:29:55.056Z,11.70
2023-04-28T09:32:23.456Z,11.70
2023-04-28T09:34:52.439Z,11.70
2023-04-28T09:37:24.974Z,11.70
2023-04-28T09:39:54.075Z,11.70
2023-04-28T09:42:40.872Z,11.70
2023-04-28T09:45:12.493Z,11.70
2023-04-28T09:47:47.864Z,11.70
2023-04-28T09:50:17.724Z,11.70
2023-04-28T09:52:53.638Z,11.60
2023-04-28T09:55:20.511Z,11.70
2023-04-28T09:57:50.259Z,11.70
2023-04-28T10:00:18.105Z,11.80
2023-04-28T10:02:45.555Z,11.80
2023-04-28T10:05:13.101Z,11.80
2023-04-28T10:07:41.255Z,11.90
2023-04-28T10:10:08.623Z,11.90
2023-04-28T10:12:38.440Z,11.90
2023-04-28T10:15:07.564Z,11.90
2023-04-28T10:17:36.708Z,11.90
2023-04-28T10:20:05.246Z,11.90
2023-04-28T10:22:35.190Z,11.90
2023-04-28T10:25:11.838Z,11.90
2023-04-28T10:27:46.874Z,11.90
2023-04-28T10:30:28.258Z,11.90
2023-04-28T10:33:14.704Z,11.90
2023-04-28T10:35:46.637Z,11.90
2023-04-28T10:38:22.584Z,12.00
2023-04-28T10:40:50.903Z,12.00
2023-04-28T10:43:44.025Z,12.00
2023-04-28T10:46:11.565Z,12.00
2023-04-28T10:48:58.167Z,11.90
2023-04-28T10:51:28.234Z,12.00
2023-04-28T10:53:57.815Z,12.00
2023-04-28T10:56:32.032Z,12.00
2023-04-28T10:58:58.927Z,12.00
2023-04-28T11:01:32.050Z,12.00
2023-04-28T11:04:18.057Z,12.00
2023-04-28T11:06:47.023Z,12.10
2023-04-28T11:09:19.571Z,12.20
2023-04-28T11:12:02.180Z,12.30
2023-04-28T11:14:30.005Z,12.40
2023-04-28T11:17:18.826Z,12.50
2023-04-28T11:19:48.497Z,12.50
2023-04-28T11:22:20.466Z,12.50
2023-04-28T11:24:57.711Z,12.60
2023-04-28T11:27:32.912Z,12.60
2023-04-28T11:30:01.361Z,12.60
2023-04-28T11:32:30.304Z,12.60
2023-04-28T11:34:57.298Z,12.60
2023-04-28T11:37:24.190Z,12.60
2023-04-28T11:39:51.575Z,12.60
2023-04-28T11:42:18.554Z,12.60
2023-04-28T11:44:53.131Z,12.60
2023-04-28T11:47:34.314Z,12.60
2023-04-28T11:50:02.102Z,12.70
2023-04-28T11:52:29.017Z,12.70
2023-04-28T11:55:00.945Z,12.80
2023-04-28T11:57:28.087Z,12.80
2023-04-28T12:00:12.149Z,12.90
2023-04-28T12:02:39.695Z,13.00
2023-04-28T12:05:07.949Z,13.10
2023-04-28T12:07:45.315Z,13.10
2023-04-28T12:10:18.933Z,13.30
2023-04-28T12:12:51.720Z,13.40
2023-04-28T12:15:21.625Z,13.50
2023-04-28T12:17:50.724Z,13.60
2023-04-28T12:22:52.384Z,13.80
2023-04-28T12:25:20.261Z,14.30
2023-04-28T12:28:04.747Z,14.80
2023-04-28T12:30:34.173Z,15.10
2023-04-28T12:33:01.316Z,15.30
2023-04-28T12:35:29.583Z,15.20
2023-04-28T12:37:59.792Z,15.00
2023-04-28T12:40:27.221Z,14.90
2023-04-28T12:42:54.287Z,14.60
2023-04-28T12:45:21.128Z,14.40
2023-04-28T12:47:48.344Z,14.30
2023-04-28T12:50:15.314Z,14.30
2023-04-28T12:52:42.052Z,14.20
2023-04-28T12:55:09.318Z,14.20
2023-04-28T12:57:39.113Z,14.20
2023-04-28T13:00:07.471Z,14.30
2023-04-28T13:02:34.605Z,14.40
2023-04-28T13:05:01.915Z,14.40
2023-04-28T13:07:30.670Z,14.50
2023-04-28T13:09:58.344Z,14.40
2023-04-28T13:12:25.531Z,14.30
2023-04-28T13:14:52.308Z,14.20
2023-04-28T13:17:19.094Z,14.20
2023-04-28T13:19:48.095Z,14.40
2023-04-28T13:22:16.182Z,14.60
2023-04-28T13:24:43.196Z,14.90
2023-04-28T13:27:10.607Z,15.10
2023-04-28T13:29:39.832Z,15.20
2023-04-28T13:32:07.245Z,15.10
2023-04-28T13:34:34.216Z,15.10
2023-04-28T13:37:01.240Z,15.20
2023-04-28T13:39:27.977Z,15.20
2023-04-28T13:41:54.811Z,15.10
2023-04-28T13:44:21.585Z,15.20
2023-04-28T13:46:52.534Z,15.00
2023-04-28T13:49:22.646Z,14.90
2023-04-28T13:51:49.542Z,14.80
2023-04-28T13:54:16.317Z,14.80
2023-04-28T13:56:45.752Z,14.70
2023-04-28T13:59:15.278Z,14.70
2023-04-28T14:01:42.110Z,14.70
2023-04-28T14:04:09.106Z,14.60
2023-04-28T14:06:37.589Z,14.50
2023-04-28T14:09:04.551Z,14.50
2023-04-28T14:11:32.782Z,14.40
2023-04-28T14:14:01.924Z,14.40
2023-04-28T14:16:29.075Z,14.50
2023-04-28T14:18:55.971Z,14.50
2023-04-28T14:21:22.739Z,14.40
2023-04-28T14:23:49.503Z,14.40
2023-04-28T14:26:16.255Z,14.30
2023-04-28T14:28:43.045Z,14.30
2023-04-28T14:31:09.994Z,14.30
2023-04-28T14:33:36.916Z,14.20
2023-04-28T14:36:04.086Z,14.20
2023-04-28T14:38:31.150Z,14.20
2023-04-28T14:40:58.250Z,14.20
2023-04-28T14:43:25.120Z,14.20
2023-04-28T14:45:52.488Z,14.20
2023-04-28T14:48:20.177Z,14.10
2023-04-28T14:50:47.659Z,14.20
2023-04-28T14:53:14.550Z,14.10
2023-04-28T14:55:41.300Z,14.10
2023-04-28T14:58:08.083Z,14.00
2023-04-28T15:00:35.404Z,14.10
2023-04-28T15:03:02.255Z,14.00
2023-04-28T15:05:29.100Z,14.00
2023-04-28T15:07:56.332Z,14.00
2023-04-28T15:10:23.153Z,14.10
2023-04-28T15:12:49.901Z,14.10
2023-04-28T15:15:18.915Z,14.10
2023-04-28T15:17:45.839Z,14.10
2023-04-28T15:20:12.633Z,14.10
2023-04-28T15:22:39.620Z,14.20
2023-04-28T15:25:09.555Z,14.20
2023-04-28T15:27:36.602Z,14.30
2023-04-28T15:30:03.585Z,14.30
2023-04-28T15:32:34.044Z,14.40
2023-04-28T15:35:03.319Z,14.40
2023-04-28T15:37:51.689Z,14.30
2023-04-28T15:40:19.415Z,14.30
2023-04-28T15:42:52.187Z,14.30
2023-04-28T15:45:22.984Z,14.20
2023-04-28T15:47:50.663Z,14.10
2023-04-28T15:50:20.367Z,14.10
2023-04-28T15:52:48.512Z,14.00
2023-04-28T15:55:22.449Z,14.00
2023-04-28T15:57:49.328Z,14.00
2023-04-28T16:00:16.713Z,13.90
2023-04-28T16:02:43.975Z,13.90
2023-04-28T16:05:11.715Z,13.80
2023-04-28T16:07:40.704Z,13.80
2023-04-28T16:10:09.863Z,13.70
2023-04-28T16:12:37.255Z,13.60
2023-04-28T16:15:09.167Z,13.50
2023-04-28T16:17:37.951Z,13.40
2023-04-28T16:20:09.903Z,13.30
2023-04-28T16:22:37.787Z,13.30
2023-04-28T16:25:05.157Z,13.30
2023-04-28T16:27:32.879Z,13.20
2023-04-28T16:30:00.086Z,13.00
2023-04-28T16:32:27.080Z,12.80
2023-04-28T16:34:55.816Z,12.80
2023-04-28T16:37:26.177Z,12.60
2023-04-28T16:39:56.002Z,12.60
2023-04-28T16:42:25.762Z,12.50
2023-04-28T16:44:53.028Z,12.40
2023-04-28T16:47:23.442Z,12.40
2023-04-28T16:49:50.334Z,12.40
2023-04-28T16:52:17.254Z,12.40
2023-04-28T16:54:44.301Z,12.30
2023-04-28T16:57:11.498Z,12.40
2023-04-28T16:59:38.257Z,12.30
2023-04-28T17:02:07.836Z,12.30
2023-04-28T17:04:35.258Z,12.40
2023-04-28T17:07:08.456Z,12.30
2023-04-28T17:09:35.798Z,12.30
2023-04-28T17:12:03.710Z,12.30
2023-04-28T17:14:30.732Z,12.30
2023-04-28T17:16:57.518Z,12.30
2023-04-28T17:19:26.426Z,12.30
2023-04-28T17:21:55.447Z,12.30
2023-04-28T17:24:22.736Z,12.30
2023-04-28T17:26:50.007Z,12.30
2023-04-28T17:29:18.002Z,12.30
2023-04-28T17:31:49.955Z,12.30
2023-04-28T17:34:20.106Z,12.30
2023-04-28T17:36:47.013Z,12.30
2023-04-28T17:39:16.168Z,12.30
2023-04-28T17:41:43.685Z,12.30
2023-04-28T17:44:10.546Z,12.20
2023-04-28T17:46:40.473Z,12.20
2023-04-28T17:49:09.701Z,12.20
2023-04-28T17:51:38.806Z,12.10
2023-04-28T17:54:11.955Z,12.20
2023-04-28T17:56:39.477Z,12.10
2023-04-28T17:59:06.404Z,12.10
2023-04-28T18:01:36.877Z,12.10
2023-04-28T18:04:06.957Z,12.10
2023-04-28T18:06:33.940Z,12.00
2023-04-28T18:09:00.795Z,12.00
2023-04-28T18:11:30.765Z,11.90
2023-04-28T18:14:01.089Z,11.90
2023-04-28T18:16:27.861Z,11.80
2023-04-28T18:18:56.521Z,11.80
2023-04-28T18:21:23.330Z,11.80
2023-04-28T18:23:50.146Z,11.80
2023-04-28T18:26:17.028Z,11.80
2023-04-28T18:28:48.117Z,11.80
2023-04-28T18:31:14.958Z,11.70
2023-04-28T18:33:45.071Z,11.70
2023-04-28T18:36:11.880Z,11.70
2023-04-28T18:38:41.928Z,11.70
2023-04-28T18:41:14.156Z,11.60
2023-04-28T18:43:42.315Z,11.50
2023-04-28T18:46:10.410Z,11.40
2023-04-28T18:48:38.047Z,11.40
2023-04-28T18:51:05.573Z,11.40
2023-04-28T18:53:32.714Z,11.40
2023-04-28T18:55:59.505Z,11.40
2023-04-28T18:58:27.447Z,11.40
2023-04-28T19:00:54.655Z,11.40
2023-04-28T19:03:21.708Z,11.40
2023-04-28T19:05:48.895Z,11.40
2023-04-28T19:08:15.644Z,11.40
2023-04-28T19:10:42.503Z,11.40
2023-04-28T19:13:10.539Z,11.40
2023-04-28T19:15:42.434Z,11.40
2023-04-28T19:18:09.315Z,11.40
2023-04-28T19:20:36.204Z,11.30
2023-04-28T19:23:03.762Z,11.30
2023-04-28T19:25:33.571Z,11.30
2023-04-28T19:28:00.430Z,11.30
2023-04-28T19:30:27.264Z,11.30
2023-04-28T19:32:54.097Z,11.30
2023-04-28T19:35:21.151Z,11.30
2023-04-28T19:37:49.866Z,11.30
2023-04-28T19:40:16.847Z,11.30
2023-04-28T19:42:43.710Z,11.30
2023-04-28T19:45:10.923Z,11.20
2023-04-28T19:47:37.826Z,11.20
2023-04-28T19:50:05.325Z,11.10
2023-04-28T19:52:32.251Z,11.20
2023-04-28T19:55:00.625Z,11.10
2023-04-28T19:57:27.496Z,11.10
2023-04-28T19:59:54.540Z,11.10
2023-04-28T20:02:21.532Z,11.00
2023-04-28T20:04:51.230Z,11.10
2023-04-28T20:07:18.471Z,11.00
2023-04-28T20:09:45.209Z,11.00
2023-04-28T20:12:15.194Z,10.90
2023-04-28T20:14:44.862Z,11.00
2023-04-28T20:17:11.822Z,10.90
2023-04-28T20:19:38.778Z,11.00
2023-04-28T20:22:08.393Z,11.00
2023-04-28T20:24:36.430Z,11.00
2023-04-28T20:27:03.967Z,11.00
2023-04-28T20:29:34.684Z,10.90
2023-04-28T20:32:02.497Z,10.90
2023-04-28T20:34:29.594Z,10.80
2023-04-28T20:36:58.222Z,10.80
2023-04-28T20:39:26.218Z,10.70
2023-04-28T20:41:53.053Z,10.70
2023-04-28T20:44:20.125Z,10.70
2023-04-28T20:46:46.932Z,10.80
2023-04-28T20:49:13.803Z,10.70
2023-04-28T20:51:46.622Z,10.70
2023-04-28T20:54:13.860Z,10.70
2023-04-28T20:56:42.108Z,10.70
2023-04-28T20:59:08.927Z,10.70
2023-04-28T21:01:35.821Z,10.60
2023-04-28T21:04:02.758Z,10.50
2023-04-28T21:06:29.602Z,10.50
2023-04-28T21:08:56.380Z,10.50
2023-04-28T21:11:23.172Z,10.50
2023-04-28T21:13:50.408Z,10.50
2023-04-28T21:16:21.241Z,10.50
2023-04-28T21:18:49.518Z,10.50
2023-04-28T21:21:16.890Z,10.40
2023-04-28T21:23:44.208Z,10.40
2023-04-28T21:26:11.240Z,10.40
2023-04-28T21:32:09.979Z,10.40
2023-04-28T21:37:28.530Z,10.30
2023-04-28T21:49:18.358Z,10.20
2023-04-28T21:54:52.808Z,10.10
2023-04-28T22:09:44.269Z,10.00
2023-04-28T22:12:16.353Z,10.00
2023-04-28T22:14:45.825Z,10.00
2023-04-28T22:17:16.347Z,10.00
2023-04-28T22:19:44.197Z,9.90
2023-04-28T22:22:17.736Z,9.90
2023-04-28T22:24:50.508Z,9.90
2023-04-28T22:27:18.618Z,9.80
2023-04-28T22:29:46.304Z,9.80
2023-04-28T22:32:14.117Z,9.80
2023-04-28T22:34:43.237Z,9.80
2023-04-28T22:40:53.374Z,9.70
2023-04-28T22:56:16.426Z,9.60
2023-04-28T23:23:53.989Z,9.40
2023-04-28T23:26:50.065Z,9.40
