createdAt,value
2023-08-29T00:00:11.152Z,66.33
2023-08-29T00:01:11.189Z,66.34
2023-08-29T00:02:11.146Z,66.47
2023-08-29T00:03:11.165Z,66.38
2023-08-29T00:04:11.228Z,66.47
2023-08-29T00:05:11.187Z,66.46
2023-08-29T00:06:11.153Z,66.47
2023-08-29T00:07:11.158Z,66.57
2023-08-29T00:08:11.154Z,66.49
2023-08-29T00:09:11.182Z,66.42
2023-08-29T00:10:11.156Z,66.31
2023-08-29T00:11:11.154Z,66.37
2023-08-29T00:12:11.157Z,66.25
2023-08-29T00:13:11.182Z,66.40
2023-08-29T00:14:11.156Z,66.35
2023-08-29T00:15:11.165Z,66.46
2023-08-29T00:16:11.196Z,66.37
2023-08-29T00:17:11.160Z,66.29
2023-08-29T00:18:11.173Z,66.24
2023-08-29T00:19:11.349Z,66.14
2023-08-29T00:20:11.163Z,66.07
2023-08-29T00:21:11.061Z,66.10
2023-08-29T00:22:11.067Z,66.13
2023-08-29T00:23:11.058Z,66.08
2023-08-29T00:24:11.066Z,66.18
2023-08-29T00:25:11.071Z,66.12
2023-08-29T00:26:11.074Z,66.19
2023-08-29T00:27:11.064Z,66.17
2023-08-29T00:28:11.069Z,66.05
2023-08-29T00:29:11.070Z,66.12
2023-08-29T00:30:11.069Z,66.29
2023-08-29T00:31:11.078Z,66.32
2023-08-29T00:32:11.071Z,66.25
2023-08-29T00:33:11.071Z,66.29
2023-08-29T00:34:11.073Z,66.37
2023-08-29T00:35:11.069Z,66.65
2023-08-29T00:36:11.077Z,66.53
2023-08-29T00:37:11.083Z,66.53
2023-08-29T00:38:12.074Z,66.47
2023-08-29T00:39:11.075Z,66.51
2023-08-29T00:40:11.077Z,66.45
2023-08-29T00:41:11.072Z,66.36
2023-08-29T00:42:11.071Z,66.33
2023-08-29T00:43:11.084Z,66.34
2023-08-29T00:44:11.074Z,66.25
2023-08-29T00:45:11.074Z,66.26
2023-08-29T00:46:11.169Z,66.47
2023-08-29T00:47:11.076Z,66.39
2023-08-29T00:48:11.309Z,66.35
2023-08-29T00:49:11.079Z,66.41
2023-08-29T00:50:11.078Z,66.36
2023-08-29T00:51:11.082Z,66.25
2023-08-29T00:52:11.081Z,66.25
2023-08-29T00:53:11.094Z,66.24
2023-08-29T00:54:11.087Z,66.20
2023-08-29T00:55:11.086Z,66.16
2023-08-29T00:56:11.084Z,66.17
2023-08-29T00:57:11.084Z,66.30
2023-08-29T00:58:11.086Z,66.25
2023-08-29T00:59:11.083Z,66.26
2023-08-29T01:00:11.096Z,66.30
2023-08-29T01:01:11.099Z,66.19
2023-08-29T01:02:11.087Z,66.20
2023-08-29T01:03:11.163Z,66.23
2023-08-29T01:04:11.106Z,66.24
2023-08-29T01:05:11.090Z,66.23
2023-08-29T01:06:11.104Z,66.23
2023-08-29T01:07:11.085Z,66.14
2023-08-29T01:08:11.103Z,66.13
2023-08-29T01:09:11.109Z,66.23
2023-08-29T01:10:11.090Z,66.25
2023-08-29T01:11:15.090Z,66.30
2023-08-29T01:12:17.102Z,66.31
2023-08-29T01:13:21.095Z,66.21
2023-08-29T01:14:21.093Z,66.27
2023-08-29T01:15:19.089Z,66.30
2023-08-29T01:16:11.129Z,66.37
2023-08-29T01:17:19.104Z,66.25
2023-08-29T01:18:12.142Z,66.16
2023-08-29T01:19:15.105Z,66.18
2023-08-29T01:20:11.093Z,66.16
2023-08-29T01:21:19.119Z,66.09
2023-08-29T01:22:19.095Z,66.09
2023-08-29T01:23:19.109Z,66.11
2023-08-29T01:24:17.110Z,66.07
2023-08-29T01:25:19.096Z,66.01
2023-08-29T01:26:15.408Z,66.17
2023-08-29T01:27:11.104Z,66.18
2023-08-29T01:28:11.108Z,66.30
2023-08-29T01:29:11.101Z,66.18
2023-08-29T01:30:11.111Z,66.24
2023-08-29T01:31:11.156Z,66.51
2023-08-29T01:32:11.108Z,66.48
2023-08-29T01:33:11.148Z,66.38
2023-08-29T01:34:11.114Z,66.32
2023-08-29T01:35:11.104Z,66.32
2023-08-29T01:36:11.114Z,66.26
2023-08-29T01:37:11.116Z,66.21
2023-08-29T01:38:11.102Z,66.22
2023-08-29T01:39:11.110Z,66.24
2023-08-29T01:40:11.128Z,66.30
2023-08-29T01:41:11.118Z,66.30
2023-08-29T01:42:11.116Z,66.30
2023-08-29T01:43:11.113Z,66.34
2023-08-29T01:44:11.108Z,66.30
2023-08-29T01:45:11.160Z,66.40
2023-08-29T01:46:11.148Z,66.42
2023-08-29T01:47:11.118Z,66.40
2023-08-29T01:48:13.190Z,66.35
2023-08-29T01:49:11.114Z,66.51
2023-08-29T01:50:11.109Z,66.69
2023-08-29T01:51:11.114Z,66.67
2023-08-29T01:52:11.119Z,66.61
2023-08-29T01:53:11.108Z,66.92
2023-08-29T01:54:11.114Z,66.79
2023-08-29T01:55:11.120Z,66.70
2023-08-29T01:56:12.113Z,66.72
2023-08-29T01:57:11.153Z,66.64
2023-08-29T01:58:11.132Z,66.97
2023-08-29T01:59:11.117Z,67.00
2023-08-29T02:00:11.138Z,67.03
2023-08-29T02:02:14.027Z,66.97
2023-08-29T02:03:11.123Z,67.03
2023-08-29T02:04:11.154Z,66.96
2023-08-29T02:05:11.116Z,67.03
2023-08-29T02:06:11.132Z,66.97
2023-08-29T02:07:11.121Z,66.90
2023-08-29T02:08:11.135Z,67.00
2023-08-29T02:09:11.127Z,66.96
2023-08-29T02:10:11.124Z,66.99
2023-08-29T02:11:11.119Z,67.05
2023-08-29T02:12:11.125Z,67.12
2023-08-29T02:13:11.133Z,67.07
2023-08-29T02:14:11.133Z,67.28
2023-08-29T02:15:11.132Z,67.35
2023-08-29T02:16:11.148Z,67.38
2023-08-29T02:17:11.125Z,67.30
2023-08-29T02:18:11.149Z,67.71
2023-08-29T02:19:11.132Z,67.49
2023-08-29T02:20:11.152Z,67.40
2023-08-29T02:21:11.141Z,67.46
2023-08-29T02:22:11.131Z,67.43
2023-08-29T02:23:11.139Z,67.47
2023-08-29T02:24:11.133Z,67.49
2023-08-29T02:25:11.128Z,67.42
2023-08-29T02:26:11.129Z,67.43
2023-08-29T02:27:11.133Z,67.41
2023-08-29T02:28:11.132Z,67.41
2023-08-29T02:29:11.128Z,67.50
2023-08-29T02:30:11.136Z,67.46
2023-08-29T02:31:11.228Z,67.67
2023-08-29T02:32:11.132Z,67.73
2023-08-29T02:33:11.138Z,67.75
2023-08-29T02:34:11.144Z,67.71
2023-08-29T02:35:11.162Z,67.76
2023-08-29T02:36:11.140Z,67.74
2023-08-29T02:37:11.144Z,67.77
2023-08-29T02:38:11.364Z,67.73
2023-08-29T02:39:11.142Z,67.70
2023-08-29T02:40:12.144Z,67.73
2023-08-29T02:41:11.140Z,67.64
2023-08-29T02:42:11.138Z,67.62
2023-08-29T02:43:11.147Z,67.75
2023-08-29T02:44:11.150Z,67.89
2023-08-29T02:45:11.144Z,67.82
2023-08-29T02:46:11.216Z,67.78
2023-08-29T02:47:11.142Z,67.89
2023-08-29T02:48:11.196Z,67.86
2023-08-29T02:49:11.160Z,67.80
2023-08-29T02:50:11.144Z,67.80
2023-08-29T02:51:11.140Z,67.77
2023-08-29T02:52:11.152Z,67.66
2023-08-29T02:53:11.152Z,67.85
2023-08-29T02:54:11.142Z,67.79
2023-08-29T02:55:11.157Z,67.68
2023-08-29T02:56:11.149Z,67.77
2023-08-29T02:57:11.150Z,67.67
2023-08-29T02:58:11.152Z,67.65
2023-08-29T02:59:11.154Z,67.73
2023-08-29T03:00:11.148Z,67.69
2023-08-29T03:01:14.309Z,67.73
2023-08-29T03:02:11.160Z,67.80
2023-08-29T03:03:11.195Z,67.77
2023-08-29T03:04:11.205Z,67.83
2023-08-29T03:05:11.163Z,67.80
2023-08-29T03:06:11.152Z,67.78
2023-08-29T03:07:11.153Z,67.90
2023-08-29T03:08:11.155Z,67.78
2023-08-29T03:09:11.165Z,67.98
2023-08-29T03:10:11.156Z,67.86
2023-08-29T03:11:11.162Z,67.85
2023-08-29T03:12:11.156Z,67.94
2023-08-29T03:13:11.176Z,67.91
2023-08-29T03:14:11.169Z,67.97
2023-08-29T03:15:11.156Z,67.98
2023-08-29T03:17:11.163Z,68.05
2023-08-29T03:18:11.318Z,68.09
2023-08-29T03:19:11.162Z,68.35
2023-08-29T03:20:11.165Z,68.32
2023-08-29T03:21:11.062Z,68.29
2023-08-29T03:22:11.061Z,68.32
2023-08-29T03:23:11.067Z,68.28
2023-08-29T03:24:12.066Z,68.23
2023-08-29T03:25:13.066Z,68.33
2023-08-29T03:26:11.791Z,68.22
2023-08-29T03:27:11.068Z,68.23
2023-08-29T03:28:11.060Z,68.21
2023-08-29T03:29:11.074Z,68.25
2023-08-29T03:30:11.072Z,68.17
2023-08-29T03:31:13.071Z,68.23
2023-08-29T03:32:11.098Z,68.19
2023-08-29T03:33:11.160Z,68.21
2023-08-29T03:34:11.067Z,68.28
2023-08-29T03:35:11.080Z,68.22
2023-08-29T03:36:11.074Z,68.14
2023-08-29T03:37:11.070Z,68.21
2023-08-29T03:38:11.115Z,68.44
2023-08-29T03:39:11.071Z,68.62
2023-08-29T03:40:11.074Z,68.49
2023-08-29T03:41:11.077Z,68.76
2023-08-29T03:42:11.074Z,68.68
2023-08-29T03:43:11.072Z,68.63
2023-08-29T03:44:11.085Z,68.67
2023-08-29T03:45:11.081Z,68.78
2023-08-29T03:46:11.147Z,68.73
2023-08-29T03:47:11.073Z,68.58
2023-08-29T03:48:19.549Z,68.64
2023-08-29T03:49:13.444Z,68.77
2023-08-29T03:50:11.079Z,68.81
2023-08-29T03:51:13.090Z,68.81
2023-08-29T03:52:11.081Z,68.72
2023-08-29T03:53:11.075Z,68.63
2023-08-29T03:54:11.084Z,68.60
2023-08-29T03:55:11.081Z,68.78
2023-08-29T03:56:11.091Z,69.01
2023-08-29T03:57:11.095Z,69.05
2023-08-29T03:58:11.084Z,69.03
2023-08-29T03:59:11.086Z,69.03
2023-08-29T04:00:14.096Z,69.12
2023-08-29T04:01:11.098Z,68.97
2023-08-29T04:02:11.100Z,69.01
2023-08-29T04:03:11.216Z,68.88
2023-08-29T04:04:11.213Z,69.07
2023-08-29T04:05:14.292Z,69.16
2023-08-29T04:06:11.089Z,69.08
2023-08-29T04:07:11.116Z,69.03
2023-08-29T04:08:11.090Z,69.36
2023-08-29T04:09:12.093Z,69.45
2023-08-29T04:10:11.099Z,69.59
2023-08-29T04:11:11.091Z,69.58
2023-08-29T04:12:12.118Z,69.47
2023-08-29T04:13:11.097Z,69.45
2023-08-29T04:14:11.090Z,69.29
2023-08-29T04:15:11.094Z,69.21
2023-08-29T04:16:11.105Z,69.27
2023-08-29T04:17:11.091Z,69.39
2023-08-29T04:18:11.112Z,69.55
2023-08-29T04:19:11.104Z,69.71
2023-08-29T04:20:13.096Z,69.85
2023-08-29T04:21:11.098Z,69.78
2023-08-29T04:22:11.104Z,69.85
2023-08-29T04:23:11.096Z,69.84
2023-08-29T04:24:11.112Z,69.93
2023-08-29T04:25:11.104Z,69.82
2023-08-29T04:26:11.101Z,69.82
2023-08-29T04:27:11.100Z,69.92
2023-08-29T04:28:11.104Z,69.79
2023-08-29T04:29:11.123Z,69.65
2023-08-29T04:30:11.123Z,69.91
2023-08-29T04:31:13.221Z,69.80
2023-08-29T04:32:11.105Z,69.80
2023-08-29T04:33:11.139Z,69.81
2023-08-29T04:34:11.106Z,69.71
2023-08-29T04:35:13.105Z,69.59
2023-08-29T04:36:11.115Z,69.68
2023-08-29T04:37:11.108Z,69.80
2023-08-29T04:38:11.104Z,70.01
2023-08-29T04:39:11.115Z,70.17
2023-08-29T04:40:11.109Z,69.94
2023-08-29T04:41:11.111Z,70.04
2023-08-29T04:42:11.107Z,70.03
2023-08-29T04:43:11.129Z,69.96
2023-08-29T04:44:11.113Z,69.96
2023-08-29T04:45:11.106Z,70.06
2023-08-29T04:46:12.163Z,69.96
2023-08-29T04:47:11.115Z,69.99
2023-08-29T04:48:11.266Z,69.84
2023-08-29T04:49:11.111Z,69.87
2023-08-29T04:50:11.125Z,69.93
2023-08-29T04:51:11.107Z,70.13
2023-08-29T04:52:11.114Z,70.18
2023-08-29T04:53:11.124Z,70.15
2023-08-29T04:54:11.115Z,70.21
2023-08-29T04:55:11.200Z,70.35
2023-08-29T04:56:11.141Z,70.74
2023-08-29T04:57:11.133Z,70.65
2023-08-29T04:58:11.130Z,70.83
2023-08-29T04:59:11.116Z,70.73
2023-08-29T05:00:11.116Z,70.84
2023-08-29T05:01:11.172Z,70.88
2023-08-29T05:02:11.122Z,70.89
2023-08-29T05:03:11.271Z,70.81
2023-08-29T05:04:11.119Z,70.81
2023-08-29T05:05:11.126Z,71.13
2023-08-29T05:06:11.117Z,71.12
2023-08-29T05:07:11.154Z,71.07
2023-08-29T05:08:11.121Z,71.16
2023-08-29T05:09:14.125Z,71.24
2023-08-29T05:10:11.147Z,71.18
2023-08-29T05:11:11.132Z,71.25
2023-08-29T05:12:11.126Z,71.29
2023-08-29T05:13:11.123Z,71.31
2023-08-29T05:14:11.135Z,71.26
2023-08-29T05:15:11.128Z,71.30
2023-08-29T05:16:11.208Z,71.42
2023-08-29T05:17:11.133Z,71.48
2023-08-29T05:18:11.286Z,71.60
2023-08-29T05:19:12.128Z,71.55
2023-08-29T05:20:14.135Z,71.59
2023-08-29T05:21:11.135Z,71.72
2023-08-29T05:22:11.127Z,71.80
2023-08-29T05:23:11.129Z,71.92
2023-08-29T05:24:11.131Z,72.00
2023-08-29T05:25:11.139Z,72.00
2023-08-29T05:26:13.391Z,72.23
2023-08-29T05:27:11.148Z,72.20
2023-08-29T05:28:11.129Z,72.26
2023-08-29T05:29:11.144Z,72.29
2023-08-29T05:30:11.131Z,72.38
2023-08-29T05:31:11.178Z,72.53
2023-08-29T05:32:11.147Z,72.50
2023-08-29T05:33:11.169Z,72.45
2023-08-29T05:34:11.134Z,72.49
2023-08-29T05:35:11.144Z,72.44
2023-08-29T05:36:11.138Z,72.50
2023-08-29T05:37:11.141Z,72.50
2023-08-29T05:38:11.144Z,72.39
2023-08-29T05:39:11.148Z,72.37
2023-08-29T05:40:11.147Z,72.28
2023-08-29T05:41:11.141Z,72.30
2023-08-29T05:42:11.143Z,72.17
2023-08-29T05:43:11.140Z,72.19
2023-08-29T05:44:11.151Z,72.24
2023-08-29T05:45:11.161Z,72.06
2023-08-29T05:46:11.163Z,72.23
2023-08-29T05:47:11.152Z,72.13
2023-08-29T05:48:11.171Z,72.16
2023-08-29T05:49:11.143Z,72.17
2023-08-29T05:50:11.150Z,72.17
2023-08-29T05:51:11.142Z,72.18
2023-08-29T05:52:11.146Z,72.30
2023-08-29T05:53:11.156Z,72.37
2023-08-29T05:54:11.140Z,72.33
2023-08-29T05:55:11.145Z,72.62
2023-08-29T05:56:11.167Z,72.51
2023-08-29T05:57:11.152Z,72.59
2023-08-29T05:58:11.147Z,72.64
2023-08-29T05:59:11.156Z,72.59
2023-08-29T06:00:11.152Z,72.58
2023-08-29T06:01:11.192Z,72.85
2023-08-29T06:02:11.157Z,73.09
2023-08-29T06:03:11.181Z,72.97
2023-08-29T06:04:11.152Z,73.00
2023-08-29T06:05:11.159Z,72.93
2023-08-29T06:06:11.163Z,73.20
2023-08-29T06:07:11.162Z,73.16
2023-08-29T06:08:19.214Z,73.06
2023-08-29T06:09:13.549Z,72.94
2023-08-29T06:10:11.156Z,72.93
2023-08-29T06:11:11.165Z,73.04
2023-08-29T06:12:11.157Z,73.22
2023-08-29T06:13:11.153Z,73.20
2023-08-29T06:14:11.167Z,73.07
2023-08-29T06:15:11.159Z,73.18
2023-08-29T06:16:11.188Z,73.47
2023-08-29T06:17:11.162Z,73.49
2023-08-29T06:18:11.320Z,73.45
2023-08-29T06:19:11.171Z,73.43
2023-08-29T06:20:11.166Z,73.38
2023-08-29T06:21:11.068Z,73.26
2023-08-29T06:22:12.453Z,73.08
2023-08-29T06:23:11.074Z,73.09
2023-08-29T06:24:11.088Z,73.17
2023-08-29T06:25:11.065Z,73.19
2023-08-29T06:26:11.072Z,73.05
2023-08-29T06:27:11.063Z,73.01
2023-08-29T06:28:11.077Z,73.04
2023-08-29T06:29:11.080Z,73.13
2023-08-29T06:30:12.073Z,73.04
2023-08-29T06:31:11.113Z,73.00
2023-08-29T06:32:11.080Z,72.91
2023-08-29T06:33:11.065Z,72.79
2023-08-29T06:34:11.064Z,72.66
2023-08-29T06:35:12.078Z,72.67
2023-08-29T06:36:11.078Z,72.79
2023-08-29T06:37:11.070Z,72.68
2023-08-29T06:38:11.077Z,72.66
2023-08-29T06:39:11.073Z,72.51
2023-08-29T06:40:11.069Z,72.47
2023-08-29T06:41:11.079Z,72.45
2023-08-29T06:42:11.072Z,72.38
2023-08-29T06:43:11.074Z,72.39
2023-08-29T06:44:11.084Z,72.39
2023-08-29T06:45:11.074Z,72.18
2023-08-29T06:46:11.119Z,72.04
2023-08-29T06:47:11.087Z,72.00
2023-08-29T06:48:11.544Z,72.03
2023-08-29T06:49:11.083Z,72.12
2023-08-29T06:50:11.087Z,72.20
2023-08-29T06:51:11.074Z,72.07
2023-08-29T06:52:11.081Z,71.96
2023-08-29T06:53:11.079Z,71.96
2023-08-29T06:54:11.075Z,71.80
2023-08-29T06:55:11.080Z,71.80
2023-08-29T06:56:11.083Z,71.89
2023-08-29T06:57:11.082Z,71.73
2023-08-29T06:58:11.083Z,71.67
2023-08-29T06:59:11.085Z,71.58
2023-08-29T07:00:11.080Z,71.43
2023-08-29T07:01:11.173Z,71.69
2023-08-29T07:02:11.087Z,71.46
2023-08-29T07:03:11.134Z,71.41
2023-08-29T07:04:11.082Z,71.40
2023-08-29T07:05:11.108Z,71.20
2023-08-29T07:06:11.087Z,71.09
2023-08-29T07:07:11.086Z,71.03
2023-08-29T07:08:11.095Z,71.20
2023-08-29T07:09:11.088Z,71.13
2023-08-29T07:10:11.093Z,71.10
2023-08-29T07:11:11.093Z,71.03
2023-08-29T07:12:11.085Z,71.22
2023-08-29T07:13:11.100Z,71.17
2023-08-29T07:14:11.098Z,71.09
2023-08-29T07:15:11.085Z,71.21
2023-08-29T07:16:12.135Z,71.10
2023-08-29T07:17:11.318Z,71.09
2023-08-29T07:18:11.228Z,71.25
2023-08-29T07:19:11.095Z,71.35
2023-08-29T07:20:13.114Z,71.20
2023-08-29T07:21:11.091Z,71.02
2023-08-29T07:22:23.320Z,70.85
2023-08-29T07:23:13.434Z,70.78
2023-08-29T07:24:11.595Z,70.66
2023-08-29T07:25:11.111Z,70.78
2023-08-29T07:26:11.106Z,70.65
2023-08-29T07:27:11.110Z,70.67
2023-08-29T07:28:11.102Z,70.73
2023-08-29T07:29:11.099Z,70.63
2023-08-29T07:30:11.104Z,70.80
2023-08-29T07:31:11.147Z,70.51
2023-08-29T07:32:11.131Z,70.44
2023-08-29T07:33:11.122Z,70.35
2023-08-29T07:34:11.099Z,70.68
2023-08-29T07:35:11.117Z,70.58
2023-08-29T07:36:11.114Z,70.40
2023-08-29T07:37:11.103Z,70.36
2023-08-29T07:38:11.123Z,70.16
2023-08-29T07:39:11.111Z,70.14
2023-08-29T07:40:11.107Z,70.26
2023-08-29T07:41:11.108Z,70.17
2023-08-29T07:42:11.121Z,70.24
2023-08-29T07:43:11.112Z,70.14
2023-08-29T07:44:11.108Z,69.91
2023-08-29T07:45:11.112Z,69.79
2023-08-29T07:46:11.123Z,69.71
2023-08-29T07:47:15.476Z,69.76
2023-08-29T07:48:13.472Z,69.68
2023-08-29T07:49:15.111Z,69.59
2023-08-29T07:50:11.124Z,69.42
2023-08-29T07:51:11.115Z,69.45
2023-08-29T07:52:11.150Z,69.22
2023-08-29T07:53:11.110Z,69.16
2023-08-29T07:54:11.140Z,69.10
2023-08-29T07:55:11.134Z,68.86
2023-08-29T07:56:11.161Z,68.78
2023-08-29T07:57:11.130Z,68.58
2023-08-29T07:58:11.119Z,68.59
2023-08-29T07:59:11.111Z,68.69
2023-08-29T08:00:13.134Z,68.41
2023-08-29T08:01:11.116Z,68.21
2023-08-29T08:02:11.115Z,68.08
2023-08-29T08:03:11.130Z,67.96
2023-08-29T08:04:11.159Z,67.77
2023-08-29T08:05:11.117Z,67.51
2023-08-29T08:06:11.132Z,67.56
2023-08-29T08:07:11.125Z,67.63
2023-08-29T08:08:11.119Z,67.79
2023-08-29T08:09:11.125Z,67.54
2023-08-29T08:10:11.126Z,67.38
2023-08-29T08:11:11.129Z,67.20
2023-08-29T08:12:11.120Z,67.00
2023-08-29T08:13:11.130Z,66.95
2023-08-29T08:14:11.124Z,66.73
2023-08-29T08:15:11.127Z,66.72
2023-08-29T08:16:11.148Z,66.63
2023-08-29T08:17:11.124Z,66.50
2023-08-29T08:18:11.213Z,66.49
2023-08-29T08:19:12.138Z,66.32
2023-08-29T08:20:12.127Z,66.14
2023-08-29T08:21:11.134Z,66.12
2023-08-29T08:22:11.130Z,66.23
2023-08-29T08:23:11.135Z,66.08
2023-08-29T08:24:12.131Z,66.11
2023-08-29T08:25:11.213Z,66.41
2023-08-29T08:26:11.132Z,66.07
2023-08-29T08:27:11.134Z,65.97
2023-08-29T08:28:11.147Z,65.72
2023-08-29T08:29:11.226Z,65.73
2023-08-29T08:30:13.136Z,65.43
2023-08-29T08:31:11.145Z,65.36
2023-08-29T08:32:11.136Z,65.05
2023-08-29T08:33:11.170Z,64.87
2023-08-29T08:34:11.147Z,64.83
2023-08-29T08:35:11.135Z,64.52
2023-08-29T08:36:11.166Z,64.47
2023-08-29T08:37:11.154Z,64.48
2023-08-29T08:38:12.146Z,64.01
2023-08-29T08:39:11.143Z,63.90
2023-08-29T08:40:15.152Z,63.67
2023-08-29T08:41:12.143Z,63.64
2023-08-29T08:42:11.146Z,63.83
2023-08-29T08:43:11.165Z,63.47
2023-08-29T08:44:12.187Z,63.38
2023-08-29T08:45:11.154Z,63.20
2023-08-29T08:46:11.167Z,62.98
2023-08-29T08:47:11.145Z,63.02
2023-08-29T08:48:11.210Z,63.26
2023-08-29T08:49:11.149Z,63.24
2023-08-29T08:50:13.149Z,63.18
2023-08-29T08:51:11.151Z,63.12
2023-08-29T08:52:12.175Z,63.29
2023-08-29T08:53:11.150Z,63.12
2023-08-29T08:54:11.151Z,62.97
2023-08-29T08:55:11.151Z,62.67
2023-08-29T08:56:11.158Z,62.84
2023-08-29T08:57:12.861Z,62.99
2023-08-29T08:58:11.149Z,62.97
2023-08-29T08:59:11.163Z,62.96
2023-08-29T09:00:11.151Z,62.78
2023-08-29T09:01:11.196Z,62.94
2023-08-29T09:02:13.154Z,63.03
2023-08-29T09:03:11.183Z,63.05
2023-08-29T09:04:11.236Z,63.15
2023-08-29T09:05:11.275Z,63.16
2023-08-29T09:06:14.021Z,63.03
2023-08-29T09:07:11.157Z,63.13
2023-08-29T09:08:11.196Z,63.06
2023-08-29T09:09:19.165Z,62.82
2023-08-29T09:10:13.182Z,62.97
2023-08-29T09:11:11.171Z,62.75
2023-08-29T09:12:11.166Z,62.60
2023-08-29T09:13:16.161Z,62.66
2023-08-29T09:14:13.022Z,62.83
2023-08-29T09:15:11.167Z,62.80
2023-08-29T09:16:11.192Z,62.50
2023-08-29T09:17:11.166Z,62.37
2023-08-29T09:18:11.252Z,62.41
2023-08-29T09:19:11.159Z,62.33
2023-08-29T09:20:11.167Z,62.20
2023-08-29T09:21:17.063Z,62.20
2023-08-29T09:22:11.063Z,62.17
2023-08-29T09:23:19.066Z,62.05
2023-08-29T09:24:14.116Z,62.14
2023-08-29T09:25:11.064Z,61.57
2023-08-29T09:26:12.066Z,61.48
2023-08-29T09:27:11.083Z,61.56
2023-08-29T09:28:13.161Z,61.50
2023-08-29T09:29:19.070Z,61.78
2023-08-29T09:30:13.070Z,61.69
2023-08-29T09:31:13.106Z,61.47
2023-08-29T09:32:15.080Z,61.35
2023-08-29T09:33:11.133Z,61.67
2023-08-29T09:34:11.072Z,61.94
2023-08-29T09:35:16.084Z,61.92
2023-08-29T09:36:11.073Z,62.09
2023-08-29T09:37:11.083Z,62.20
2023-08-29T09:38:11.072Z,62.04
2023-08-29T09:39:12.074Z,61.85
2023-08-29T09:40:22.239Z,61.65
2023-08-29T09:41:17.660Z,61.85
2023-08-29T09:42:11.075Z,61.90
2023-08-29T09:43:11.095Z,62.11
2023-08-29T09:44:15.077Z,61.92
2023-08-29T09:45:16.084Z,61.88
2023-08-29T09:46:11.099Z,62.06
2023-08-29T09:47:11.084Z,62.13
2023-08-29T09:48:11.450Z,62.24
2023-08-29T09:49:11.073Z,62.27
2023-08-29T09:50:11.086Z,62.46
2023-08-29T09:51:11.079Z,62.22
2023-08-29T09:52:11.101Z,62.22
2023-08-29T09:53:18.095Z,62.13
2023-08-29T09:54:11.085Z,61.90
2023-08-29T09:55:12.086Z,62.06
2023-08-29T09:56:15.080Z,62.02
2023-08-29T09:57:11.091Z,61.84
2023-08-29T09:58:11.079Z,62.11
2023-08-29T09:59:12.084Z,61.84
2023-08-29T10:00:13.095Z,61.93
2023-08-29T10:01:11.152Z,62.04
2023-08-29T10:02:11.145Z,61.95
2023-08-29T10:03:11.170Z,62.17
2023-08-29T10:04:15.086Z,62.20
2023-08-29T10:05:14.087Z,61.34
2023-08-29T10:06:13.084Z,60.69
2023-08-29T10:07:13.087Z,60.41
2023-08-29T10:08:21.099Z,60.23
2023-08-29T10:09:11.100Z,60.29
2023-08-29T10:10:11.097Z,60.36
2023-08-29T10:11:11.093Z,59.94
2023-08-29T10:12:11.096Z,59.87
2023-08-29T10:13:11.096Z,59.99
2023-08-29T10:14:11.135Z,59.90
2023-08-29T10:15:11.093Z,59.82
2023-08-29T10:16:11.098Z,60.04
2023-08-29T10:17:21.172Z,60.01
2023-08-29T10:18:13.221Z,59.66
2023-08-29T10:19:12.177Z,59.48
2023-08-29T10:20:14.092Z,59.53
2023-08-29T10:21:11.098Z,59.34
2023-08-29T10:22:13.103Z,59.66
2023-08-29T10:23:11.110Z,60.23
2023-08-29T10:24:12.111Z,59.85
2023-08-29T10:25:11.099Z,59.45
2023-08-29T10:26:11.112Z,58.93
2023-08-29T10:27:11.101Z,58.58
2023-08-29T10:28:11.114Z,58.64
2023-08-29T10:29:11.106Z,58.65
2023-08-29T10:30:11.102Z,58.59
2023-08-29T10:31:11.123Z,58.76
2023-08-29T10:32:11.115Z,58.82
2023-08-29T10:33:11.156Z,58.94
2023-08-29T10:34:11.102Z,58.86
2023-08-29T10:35:19.112Z,58.78
2023-08-29T10:36:13.107Z,59.04
2023-08-29T10:37:19.119Z,58.94
2023-08-29T10:38:14.899Z,59.08
2023-08-29T10:39:15.115Z,58.60
2023-08-29T10:40:15.110Z,58.09
2023-08-29T10:41:11.106Z,57.73
2023-08-29T10:42:13.112Z,57.87
2023-08-29T10:43:20.136Z,57.81
2023-08-29T10:44:19.111Z,57.78
2023-08-29T10:45:13.112Z,57.92
2023-08-29T10:46:16.165Z,57.88
2023-08-29T10:47:19.118Z,57.91
2023-08-29T10:48:11.397Z,58.15
2023-08-29T10:49:13.111Z,58.11
2023-08-29T10:50:21.111Z,58.05
2023-08-29T10:51:14.568Z,58.21
2023-08-29T10:52:11.113Z,58.14
2023-08-29T10:53:17.139Z,58.31
2023-08-29T10:54:13.115Z,58.41
2023-08-29T10:55:23.125Z,58.17
2023-08-29T10:56:11.133Z,58.59
2023-08-29T10:57:19.112Z,58.45
2023-08-29T10:58:19.117Z,58.58
2023-08-29T10:59:19.130Z,58.22
2023-08-29T11:00:18.123Z,58.12
2023-08-29T11:01:19.121Z,58.25
2023-08-29T11:02:19.117Z,58.39
2023-08-29T11:03:11.227Z,58.19
2023-08-29T11:04:15.161Z,58.26
2023-08-29T11:05:13.122Z,58.51
2023-08-29T11:06:11.174Z,58.17
2023-08-29T11:07:15.123Z,58.39
2023-08-29T11:08:19.119Z,58.25
2023-08-29T11:09:17.132Z,58.23
2023-08-29T11:10:18.132Z,57.80
2023-08-29T11:11:19.130Z,57.76
2023-08-29T11:12:11.133Z,57.86
2023-08-29T11:13:11.122Z,57.98
2023-08-29T11:14:12.129Z,58.22
2023-08-29T11:15:11.956Z,58.43
2023-08-29T11:16:11.157Z,58.22
2023-08-29T11:17:13.200Z,58.25
2023-08-29T11:18:19.129Z,58.05
2023-08-29T11:19:15.160Z,58.12
2023-08-29T11:20:12.139Z,58.23
2023-08-29T11:21:11.153Z,58.14
2023-08-29T11:22:11.137Z,58.10
2023-08-29T11:23:12.131Z,58.13
2023-08-29T11:24:16.850Z,58.42
2023-08-29T11:25:11.132Z,58.38
2023-08-29T11:26:11.158Z,58.27
2023-08-29T11:27:15.137Z,58.22
2023-08-29T11:28:11.146Z,58.24
2023-08-29T11:29:12.145Z,58.29
2023-08-29T11:30:31.347Z,58.64
2023-08-29T11:31:13.568Z,58.59
2023-08-29T11:32:11.138Z,58.48
2023-08-29T11:33:11.139Z,58.52
2023-08-29T11:34:17.144Z,58.28
2023-08-29T11:35:13.141Z,58.52
2023-08-29T11:36:11.157Z,58.72
2023-08-29T11:37:12.144Z,58.88
2023-08-29T11:38:11.142Z,58.54
2023-08-29T11:39:11.146Z,58.23
2023-08-29T11:40:17.605Z,58.11
2023-08-29T11:41:25.997Z,58.11
2023-08-29T11:42:43.618Z,58.13
2023-08-29T11:45:13.121Z,57.84
2023-08-29T11:45:45.583Z,57.61
2023-08-29T11:46:13.317Z,57.68
2023-08-29T11:47:14.157Z,57.72
2023-08-29T11:48:11.589Z,57.62
2023-08-29T11:49:15.160Z,57.67
2023-08-29T11:50:11.154Z,57.68
2023-08-29T11:51:11.154Z,57.80
2023-08-29T11:52:11.154Z,58.19
2023-08-29T11:53:11.153Z,58.26
2023-08-29T11:54:19.152Z,58.40
2023-08-29T11:55:12.202Z,58.44
2023-08-29T11:56:12.158Z,58.66
2023-08-29T11:57:13.149Z,58.47
2023-08-29T11:58:11.149Z,58.25
2023-08-29T11:59:12.157Z,58.27
2023-08-29T12:00:12.159Z,58.34
2023-08-29T12:01:11.175Z,58.17
2023-08-29T12:02:13.261Z,58.06
2023-08-29T12:03:11.158Z,57.95
2023-08-29T12:04:11.201Z,58.01
2023-08-29T12:05:12.160Z,58.27
2023-08-29T12:06:13.248Z,58.12
2023-08-29T12:07:15.159Z,57.94
2023-08-29T12:08:11.158Z,58.12
2023-08-29T12:09:19.163Z,58.29
2023-08-29T12:10:13.162Z,58.54
2023-08-29T12:11:11.167Z,58.90
2023-08-29T12:12:15.178Z,59.05
2023-08-29T12:13:13.168Z,59.38
2023-08-29T12:14:12.164Z,59.66
2023-08-29T12:15:16.331Z,59.79
2023-08-29T12:16:15.249Z,59.92
2023-08-29T12:17:11.168Z,60.37
2023-08-29T12:18:15.209Z,60.39
2023-08-29T12:19:11.163Z,60.58
2023-08-29T12:20:19.164Z,60.65
2023-08-29T12:21:18.077Z,60.74
2023-08-29T12:22:11.063Z,60.51
2023-08-29T12:23:12.060Z,60.30
2023-08-29T12:24:13.067Z,60.21
2023-08-29T12:25:11.071Z,60.44
2023-08-29T12:26:11.069Z,60.27
2023-08-29T12:27:11.073Z,60.00
2023-08-29T12:28:11.082Z,59.82
2023-08-29T12:29:11.065Z,59.94
2023-08-29T12:30:11.067Z,59.93
2023-08-29T12:31:11.112Z,59.97
2023-08-29T12:32:11.074Z,59.97
2023-08-29T12:33:11.067Z,59.86
2023-08-29T12:34:11.070Z,60.11
2023-08-29T12:35:11.071Z,59.88
2023-08-29T12:36:11.071Z,59.88
2023-08-29T12:37:11.070Z,59.77
2023-08-29T12:38:11.073Z,59.77
2023-08-29T12:39:11.075Z,59.86
2023-08-29T12:40:11.078Z,59.98
2023-08-29T12:41:11.068Z,59.92
2023-08-29T12:42:11.076Z,60.03
2023-08-29T12:43:11.085Z,60.00
2023-08-29T12:44:11.074Z,59.99
2023-08-29T12:45:11.092Z,60.00
2023-08-29T12:46:12.416Z,60.04
2023-08-29T12:47:11.078Z,59.91
2023-08-29T12:48:11.104Z,59.85
2023-08-29T12:49:11.087Z,59.87
2023-08-29T12:50:12.281Z,59.46
2023-08-29T12:51:11.085Z,59.55
2023-08-29T12:52:11.088Z,59.41
2023-08-29T12:53:11.084Z,59.43
2023-08-29T12:54:11.079Z,59.45
2023-08-29T12:55:11.108Z,59.65