createdAt,value
2022-10-22T00:01:39.828Z,99.90
2022-10-22T00:04:14.168Z,99.90
2022-10-22T00:06:47.418Z,99.90
2022-10-22T00:09:19.300Z,99.90
2022-10-22T00:11:51.417Z,99.90
2022-10-22T00:14:23.197Z,99.90
2022-10-22T00:17:01.039Z,99.90
2022-10-22T00:19:32.874Z,99.90
2022-10-22T00:22:06.310Z,99.90
2022-10-22T00:24:40.880Z,99.90
2022-10-22T00:27:13.503Z,99.90
2022-10-22T00:29:45.331Z,99.90
2022-10-22T00:32:18.325Z,99.90
2022-10-22T00:34:50.111Z,99.90
2022-10-22T00:37:23.616Z,99.90
2022-10-22T00:39:55.406Z,99.90
2022-10-22T00:42:31.841Z,99.90
2022-10-22T00:45:16.799Z,99.90
2022-10-22T00:47:59.070Z,99.90
2022-10-22T00:50:35.651Z,99.90
2022-10-22T00:53:12.702Z,99.90
2022-10-22T00:55:47.662Z,99.90
2022-10-22T00:58:22.687Z,99.90
2022-10-22T01:00:55.234Z,99.90
2022-10-22T01:03:27.122Z,99.90
2022-10-22T01:06:00.950Z,99.90
2022-10-22T01:08:43.983Z,99.90
2022-10-22T01:11:24.346Z,99.90
2022-10-22T01:14:03.537Z,99.90
2022-10-22T01:16:40.744Z,99.90
2022-10-22T01:19:36.193Z,99.90
2022-10-22T01:22:14.724Z,99.90
2022-10-22T01:24:57.330Z,99.90
2022-10-22T01:27:41.282Z,99.90
2022-10-22T01:30:15.802Z,99.90
2022-10-22T01:32:51.730Z,99.90
2022-10-22T01:35:28.101Z,99.90
2022-10-22T01:38:03.034Z,99.90
2022-10-22T01:40:36.477Z,99.90
2022-10-22T01:43:10.149Z,99.90
2022-10-22T01:45:47.128Z,99.90
2022-10-22T01:48:35.881Z,99.90
2022-10-22T01:51:19.261Z,99.90
2022-10-22T01:54:00.024Z,99.90
2022-10-22T01:56:45.749Z,99.90
2022-10-22T01:59:31.487Z,99.90
2022-10-22T02:02:12.701Z,99.90
2022-10-22T02:04:49.620Z,99.90
2022-10-22T02:07:29.565Z,99.90
2022-10-22T02:10:02.680Z,99.90
2022-10-22T02:12:35.363Z,99.90
2022-10-22T02:15:09.016Z,99.90
2022-10-22T02:17:45.779Z,99.90
2022-10-22T02:20:24.556Z,99.90
2022-10-22T02:22:59.898Z,99.90
2022-10-22T02:25:35.452Z,99.90
2022-10-22T02:28:16.149Z,99.90
2022-10-22T02:30:53.934Z,99.90
2022-10-22T02:33:30.068Z,99.90
2022-10-22T02:36:07.530Z,99.90
2022-10-22T02:38:40.573Z,99.90
2022-10-22T02:41:12.736Z,99.90
2022-10-22T02:43:50.555Z,99.90
2022-10-22T02:46:23.131Z,99.90
2022-10-22T02:48:56.261Z,99.90
2022-10-22T02:51:32.187Z,99.90
2022-10-22T02:54:06.972Z,99.90
2022-10-22T02:56:38.798Z,99.90
2022-10-22T02:59:10.763Z,99.90
2022-10-22T03:01:42.547Z,99.90
2022-10-22T03:04:28.120Z,99.90
2022-10-22T03:06:59.914Z,99.90
2022-10-22T03:09:31.653Z,99.90
2022-10-22T03:12:03.823Z,99.90
2022-10-22T03:14:35.684Z,99.90
2022-10-22T03:17:07.543Z,99.90
2022-10-22T03:19:42.038Z,99.90
2022-10-22T03:22:17.587Z,99.90
2022-10-22T03:24:53.417Z,99.90
2022-10-22T03:27:27.226Z,99.90
2022-10-22T03:29:59.621Z,99.90
2022-10-22T03:32:31.400Z,99.90
2022-10-22T03:35:05.561Z,99.90
2022-10-22T03:37:38.287Z,99.90
2022-10-22T03:40:11.723Z,99.90
2022-10-22T03:42:43.933Z,99.90
2022-10-22T03:45:15.753Z,99.90
2022-10-22T03:47:47.549Z,99.90
2022-10-22T03:50:20.698Z,99.90
2022-10-22T03:52:53.362Z,99.90
2022-10-22T03:55:25.373Z,99.90
2022-10-22T03:57:57.187Z,99.90
2022-10-22T04:00:29.054Z,99.90
2022-10-22T04:03:00.897Z,99.90
2022-10-22T04:05:34.079Z,99.90
2022-10-22T04:08:06.040Z,99.90
2022-10-22T04:10:37.846Z,99.90
2022-10-22T04:13:09.651Z,99.90
2022-10-22T04:15:41.575Z,99.90
2022-10-22T04:18:13.425Z,99.90
2022-10-22T04:20:46.916Z,99.90
2022-10-22T04:23:18.708Z,99.90
2022-10-22T04:25:50.492Z,99.90
2022-10-22T04:28:22.260Z,99.90
2022-10-22T04:30:54.332Z,99.90
2022-10-22T04:33:26.342Z,99.90
2022-10-22T04:35:59.437Z,99.90
2022-10-22T04:38:31.301Z,99.90
2022-10-22T04:41:10.648Z,99.90
2022-10-22T04:43:42.643Z,99.90
2022-10-22T04:46:17.081Z,99.90
2022-10-22T04:48:49.051Z,99.90
2022-10-22T04:51:23.746Z,99.90
2022-10-22T04:53:55.547Z,99.90
2022-10-22T04:56:29.687Z,99.90
2022-10-22T04:59:03.061Z,99.90
2022-10-22T05:01:39.886Z,99.90
2022-10-22T05:04:20.205Z,99.90
2022-10-22T05:06:53.431Z,99.90
2022-10-22T05:09:25.809Z,99.90
2022-10-22T05:11:57.672Z,99.90
2022-10-22T05:14:29.661Z,99.90
2022-10-22T05:17:01.497Z,99.90
2022-10-22T05:19:33.573Z,99.90
2022-10-22T05:22:06.666Z,99.90
2022-10-22T05:24:38.619Z,99.90
2022-10-22T05:27:10.431Z,99.90
2022-10-22T05:29:42.279Z,99.90
2022-10-22T05:32:14.054Z,99.90
2022-10-22T05:34:45.928Z,99.90
2022-10-22T05:37:19.072Z,99.90
2022-10-22T05:40:01.655Z,99.90
2022-10-22T05:42:42.811Z,99.90
2022-10-22T05:45:17.794Z,99.90
2022-10-22T05:47:49.626Z,99.90
2022-10-22T05:50:21.384Z,99.90
2022-10-22T05:52:54.512Z,99.90
2022-10-22T05:55:26.257Z,99.90
2022-10-22T05:58:01.168Z,99.90
2022-10-22T06:00:34.532Z,99.90
2022-10-22T06:03:06.202Z,99.90
2022-10-22T06:05:41.139Z,99.90
2022-10-22T06:08:18.228Z,99.90
2022-10-22T06:10:51.015Z,99.90
2022-10-22T06:13:22.913Z,99.90
2022-10-22T06:15:54.695Z,99.90
2022-10-22T06:18:26.764Z,99.90
2022-10-22T06:21:08.289Z,99.90
2022-10-22T06:23:43.165Z,99.90
2022-10-22T06:26:17.882Z,99.90
2022-10-22T06:28:49.665Z,99.90
2022-10-22T06:31:21.562Z,99.90
2022-10-22T06:33:53.340Z,99.90
2022-10-22T06:36:25.437Z,99.90
2022-10-22T06:38:58.526Z,99.90
2022-10-22T06:41:30.368Z,99.90
2022-10-22T06:44:02.138Z,99.90
2022-10-22T06:46:34.025Z,99.90
2022-10-22T06:49:05.848Z,99.90
2022-10-22T06:51:37.621Z,99.90
2022-10-22T06:54:11.643Z,99.90
2022-10-22T06:56:43.593Z,99.90
2022-10-22T06:59:15.460Z,99.90
2022-10-22T07:01:47.355Z,99.90
2022-10-22T07:04:19.588Z,99.90
2022-10-22T07:06:51.448Z,99.90
2022-10-22T07:09:25.969Z,99.90
2022-10-22T07:11:59.702Z,99.90
2022-10-22T07:14:31.671Z,99.90
2022-10-22T07:17:03.599Z,99.90
2022-10-22T07:19:35.458Z,99.90
2022-10-22T07:22:07.239Z,99.90
2022-10-22T07:24:40.471Z,99.90
2022-10-22T07:27:12.295Z,99.90
2022-10-22T07:29:44.136Z,99.90
2022-10-22T07:32:17.322Z,99.90
2022-10-22T07:34:50.586Z,99.90
2022-10-22T07:37:22.513Z,99.90
2022-10-22T07:39:55.709Z,99.90
2022-10-22T07:42:27.503Z,99.90
2022-10-22T07:45:08.316Z,99.90
2022-10-22T07:47:40.610Z,99.90
2022-10-22T07:50:13.776Z,99.90
2022-10-22T07:52:47.953Z,99.90
2022-10-22T07:55:21.127Z,99.90
2022-10-22T07:57:53.173Z,99.90
2022-10-22T08:00:25.482Z,99.90
2022-10-22T08:02:57.604Z,99.90
2022-10-22T08:05:29.383Z,99.90
2022-10-22T08:08:01.299Z,99.90
2022-10-22T08:10:37.607Z,99.90
2022-10-22T08:13:12.626Z,99.90
2022-10-22T08:18:16.392Z,99.90
2022-10-22T08:20:48.261Z,99.90
2022-10-22T08:23:26.069Z,99.90
2022-10-22T08:26:00.900Z,99.90
2022-10-22T08:28:36.852Z,99.90
2022-10-22T08:31:09.072Z,99.90
2022-10-22T08:33:44.567Z,99.90
2022-10-22T08:36:16.361Z,99.90
2022-10-22T08:38:48.208Z,99.90
2022-10-22T08:41:23.588Z,99.90
2022-10-22T08:44:18.701Z,99.90
2022-10-22T08:47:20.070Z,99.90
2022-10-22T08:49:55.519Z,99.90
2022-10-22T08:52:27.368Z,99.90
2022-10-22T08:55:01.815Z,99.90
2022-10-22T08:57:47.598Z,99.90
2022-10-22T09:00:30.835Z,99.90
2022-10-22T09:03:18.058Z,99.90
2022-10-22T09:05:58.991Z,99.90
2022-10-22T09:08:31.002Z,99.90
2022-10-22T09:11:09.144Z,99.90
2022-10-22T09:13:44.482Z,99.90
2022-10-22T09:19:04.258Z,99.90
2022-10-22T09:21:43.931Z,99.90
2022-10-22T09:24:27.523Z,99.90
2022-10-22T09:27:02.196Z,99.90
2022-10-22T09:29:35.349Z,99.90
2022-10-22T09:32:07.120Z,99.90
2022-10-22T09:36:32.895Z,99.90
2022-10-22T09:39:28.318Z,99.90
2022-10-22T09:44:17.792Z,99.90
2022-10-22T09:46:49.640Z,99.90
2022-10-22T09:49:23.887Z,99.90
2022-10-22T09:51:57.751Z,99.90
2022-10-22T09:54:39.962Z,99.90
2022-10-22T09:57:18.847Z,99.90
2022-10-22T09:59:55.422Z,99.90
2022-10-22T10:02:44.179Z,99.90
2022-10-22T10:05:24.531Z,99.90
2022-10-22T10:07:57.147Z,99.90
2022-10-22T10:10:37.278Z,99.90
2022-10-22T10:13:30.708Z,99.90
2022-10-22T10:16:11.908Z,99.90
2022-10-22T10:19:01.474Z,99.90
2022-10-22T10:21:38.992Z,99.90
2022-10-22T10:24:18.404Z,99.90
2022-10-22T10:26:55.294Z,99.90
2022-10-22T10:29:39.253Z,99.90
2022-10-22T10:32:25.449Z,99.90
2022-10-22T10:35:11.193Z,99.90
2022-10-22T10:37:50.149Z,99.90
2022-10-22T10:40:30.033Z,99.90
2022-10-22T10:43:10.072Z,99.90
2022-10-22T10:45:55.509Z,99.90
2022-10-22T10:48:45.059Z,99.90
2022-10-22T10:51:38.109Z,99.90
2022-10-22T10:54:21.835Z,99.90
2022-10-22T10:56:57.960Z,99.90
2022-10-22T10:59:42.738Z,99.90
2022-10-22T11:02:39.322Z,99.90
2022-10-22T11:05:27.455Z,99.90
2022-10-22T11:08:03.267Z,99.90
2022-10-22T11:10:39.627Z,99.90
2022-10-22T11:13:18.844Z,99.90
2022-10-22T11:15:56.014Z,99.90
2022-10-22T11:18:32.408Z,99.90
2022-10-22T11:21:14.204Z,99.90
2022-10-22T11:23:51.303Z,99.90
2022-10-22T11:26:34.008Z,99.90
2022-10-22T11:29:11.476Z,99.90
2022-10-22T11:31:44.372Z,99.90
2022-10-22T11:34:33.604Z,99.90
2022-10-22T11:37:10.586Z,99.90
2022-10-22T11:39:47.666Z,99.90
2022-10-22T11:42:21.651Z,99.90
2022-10-22T11:45:02.328Z,99.90
2022-10-22T11:47:36.016Z,99.90
2022-10-22T11:50:21.630Z,99.90
2022-10-22T11:53:04.386Z,99.00
2022-10-22T11:55:51.569Z,99.10
2022-10-22T11:58:32.271Z,97.00
2022-10-22T12:01:29.341Z,94.70
2022-10-22T12:04:21.846Z,93.40
2022-10-22T12:07:00.168Z,92.30
2022-10-22T12:09:34.352Z,90.90
2022-10-22T12:12:15.418Z,89.00
2022-10-22T12:14:56.369Z,87.80
2022-10-22T12:17:29.509Z,86.30
2022-10-22T12:20:02.834Z,85.40
2022-10-22T12:22:37.681Z,87.10
2022-10-22T12:25:19.943Z,85.40
2022-10-22T12:27:54.930Z,82.10
2022-10-22T12:30:29.494Z,81.80
2022-10-22T12:33:03.323Z,79.10
2022-10-22T12:35:43.108Z,77.60
2022-10-22T12:38:18.744Z,75.40
2022-10-22T12:40:55.373Z,73.30
2022-10-22T12:43:28.947Z,72.30
2022-10-22T12:46:01.172Z,71.60
2022-10-22T12:48:36.142Z,71.80
2022-10-22T12:51:13.939Z,72.40
2022-10-22T12:53:48.215Z,72.40
2022-10-22T12:56:24.223Z,72.60
2022-10-22T12:58:59.260Z,72.60
2022-10-22T13:01:36.106Z,72.90
2022-10-22T13:04:20.229Z,73.20
2022-10-22T13:07:03.449Z,72.90
2022-10-22T13:09:40.338Z,71.90
2022-10-22T13:12:18.526Z,70.50
2022-10-22T13:14:50.309Z,69.80
2022-10-22T13:17:38.755Z,69.60
2022-10-22T13:20:20.510Z,69.00
2022-10-22T13:23:00.102Z,68.80
2022-10-22T13:25:34.117Z,68.30
2022-10-22T13:28:21.694Z,68.20
2022-10-22T13:30:55.799Z,68.00
2022-10-22T13:33:32.238Z,67.60
2022-10-22T13:36:05.285Z,66.80
2022-10-22T13:38:37.135Z,66.50
2022-10-22T13:41:19.559Z,67.80
2022-10-22T13:43:54.351Z,66.20
2022-10-22T13:46:27.242Z,64.80
2022-10-22T13:49:00.365Z,63.60
2022-10-22T13:51:37.382Z,63.00
2022-10-22T13:54:14.013Z,62.60
2022-10-22T13:56:45.848Z,62.00
2022-10-22T13:59:22.769Z,61.80
2022-10-22T14:01:57.023Z,62.50
2022-10-22T14:04:28.817Z,62.20
2022-10-22T14:07:03.699Z,62.20
2022-10-22T14:09:35.922Z,62.40
2022-10-22T14:12:12.396Z,62.40
2022-10-22T14:14:45.670Z,62.40
2022-10-22T14:17:17.870Z,61.30
2022-10-22T14:19:49.945Z,61.60
2022-10-22T14:22:28.781Z,60.90
2022-10-22T14:25:00.560Z,60.20
2022-10-22T14:27:32.344Z,59.80
2022-10-22T14:30:06.765Z,59.50
2022-10-22T14:32:38.741Z,59.70
2022-10-22T14:35:13.080Z,59.40
2022-10-22T14:37:44.898Z,59.60
2022-10-22T14:40:18.925Z,59.20
2022-10-22T14:42:52.359Z,59.30
2022-10-22T14:45:27.146Z,59.40
2022-10-22T14:47:59.026Z,59.90
2022-10-22T14:50:30.815Z,60.10
2022-10-22T14:53:02.622Z,60.30
2022-10-22T14:55:34.511Z,60.60
2022-10-22T14:58:06.810Z,60.70
2022-10-22T15:00:40.785Z,60.90
2022-10-22T15:03:12.669Z,61.00
2022-10-22T15:05:45.025Z,61.30
2022-10-22T15:08:17.003Z,61.40
2022-10-22T15:10:58.137Z,61.60
2022-10-22T15:13:30.163Z,61.90
2022-10-22T15:16:10.449Z,61.90
2022-10-22T15:18:42.527Z,61.60
2022-10-22T15:21:16.399Z,62.10
2022-10-22T15:23:49.690Z,62.20
2022-10-22T15:26:21.607Z,62.20
2022-10-22T15:28:54.557Z,62.50
2022-10-22T15:31:46.154Z,62.70
2022-10-22T15:34:23.210Z,62.80
2022-10-22T15:36:56.505Z,63.10
2022-10-22T15:39:28.670Z,63.60
2022-10-22T15:42:00.765Z,63.80
2022-10-22T15:44:33.074Z,64.20
2022-10-22T15:47:07.291Z,64.60
2022-10-22T15:49:41.670Z,64.90
2022-10-22T15:52:13.640Z,65.50
2022-10-22T15:54:45.457Z,66.00
2022-10-22T15:57:17.334Z,66.30
2022-10-22T15:59:50.083Z,66.50
2022-10-22T16:02:23.298Z,66.50
2022-10-22T16:04:54.927Z,66.70
2022-10-22T16:07:26.815Z,66.50
2022-10-22T16:10:00.359Z,66.60
2022-10-22T16:12:32.118Z,67.00
2022-10-22T16:15:04.476Z,67.30
2022-10-22T16:17:37.596Z,67.90
2022-10-22T16:20:10.574Z,68.40
2022-10-22T16:22:42.655Z,68.70
2022-10-22T16:25:14.798Z,68.90
2022-10-22T16:27:49.682Z,69.00
2022-10-22T16:30:21.520Z,69.20
2022-10-22T16:32:54.664Z,69.40
2022-10-22T16:35:26.529Z,69.60
2022-10-22T16:37:59.175Z,69.70
2022-10-22T16:40:31.551Z,70.00
2022-10-22T16:43:03.406Z,70.20
2022-10-22T16:45:35.394Z,70.60
2022-10-22T16:48:10.087Z,70.90
2022-10-22T16:50:42.014Z,71.20
2022-10-22T16:53:13.957Z,71.20
2022-10-22T16:55:45.950Z,71.40
2022-10-22T16:58:17.700Z,71.40
2022-10-22T17:00:49.679Z,71.50
2022-10-22T17:03:24.605Z,71.70
2022-10-22T17:05:59.578Z,72.00
2022-10-22T17:08:33.639Z,72.20
2022-10-22T17:11:06.769Z,72.40
2022-10-22T17:13:41.486Z,72.70
2022-10-22T17:16:15.614Z,73.00
2022-10-22T17:18:49.256Z,73.60
2022-10-22T17:21:22.115Z,74.00
2022-10-22T17:23:55.510Z,74.30
2022-10-22T17:26:27.684Z,74.70
2022-10-22T17:28:59.707Z,75.00
2022-10-22T17:31:34.239Z,75.50
2022-10-22T17:34:10.001Z,76.00
2022-10-22T17:36:42.855Z,76.30
2022-10-22T17:39:17.879Z,76.40
2022-10-22T17:41:49.642Z,76.70
2022-10-22T17:44:22.160Z,76.90
2022-10-22T17:46:54.000Z,77.20
2022-10-22T17:49:27.138Z,77.70
2022-10-22T17:54:35.701Z,78.30
2022-10-22T17:57:08.020Z,78.50
2022-10-22T17:59:39.957Z,78.60
2022-10-22T18:02:15.849Z,78.80
2022-10-22T18:04:52.411Z,79.00
2022-10-22T18:07:24.227Z,79.20
2022-10-22T18:09:56.064Z,79.40
2022-10-22T18:12:27.879Z,79.70
2022-10-22T18:14:59.690Z,79.90
2022-10-22T18:17:32.677Z,80.10
2022-10-22T18:20:09.400Z,80.40
2022-10-22T18:22:42.177Z,80.70
2022-10-22T18:25:14.061Z,80.90
2022-10-22T18:27:46.294Z,81.10
2022-10-22T18:30:18.246Z,81.30
2022-10-22T18:32:51.739Z,81.50
2022-10-22T18:35:24.929Z,81.70
2022-10-22T18:37:56.793Z,81.90
2022-10-22T18:40:30.258Z,82.10
2022-10-22T18:43:02.112Z,82.50
2022-10-22T18:45:41.515Z,83.00
2022-10-22T18:48:16.333Z,83.40
2022-10-22T18:50:58.707Z,83.40
2022-10-22T18:53:30.462Z,83.50
2022-10-22T18:56:04.628Z,83.40
2022-10-22T18:58:37.867Z,83.50
2022-10-22T19:01:10.337Z,83.60
2022-10-22T19:03:42.225Z,83.80
2022-10-22T19:06:17.133Z,84.10
2022-10-22T19:08:51.344Z,84.50
2022-10-22T19:11:24.093Z,85.40
2022-10-22T19:13:55.887Z,87.70
2022-10-22T19:16:28.547Z,88.40
2022-10-22T19:19:03.075Z,88.70
2022-10-22T19:21:36.894Z,88.30
2022-10-22T19:24:10.151Z,87.70
2022-10-22T19:26:42.572Z,87.00
2022-10-22T19:29:20.323Z,85.90
2022-10-22T19:31:52.199Z,85.10
2022-10-22T19:34:24.007Z,84.20
2022-10-22T19:36:58.038Z,83.30
2022-10-22T19:39:29.845Z,82.70
2022-10-22T19:42:01.702Z,82.10
2022-10-22T19:44:33.787Z,81.60
2022-10-22T19:47:05.621Z,81.10
2022-10-22T19:49:37.534Z,80.70
2022-10-22T19:52:10.741Z,80.30
2022-10-22T19:54:45.483Z,79.90
2022-10-22T19:57:18.479Z,79.50
2022-10-22T19:59:50.868Z,79.20
2022-10-22T20:02:22.648Z,78.90
2022-10-22T20:04:54.543Z,78.80
2022-10-22T20:07:29.093Z,78.60
2022-10-22T20:10:00.907Z,78.50
2022-10-22T20:12:33.030Z,78.30
2022-10-22T20:15:05.723Z,78.00
2022-10-22T20:17:37.533Z,77.80
2022-10-22T20:20:09.838Z,77.50
2022-10-22T20:22:43.703Z,77.30
2022-10-22T20:25:15.773Z,77.20
2022-10-22T20:27:47.589Z,76.90
2022-10-22T20:30:20.483Z,76.60
2022-10-22T20:32:52.319Z,76.40
2022-10-22T20:35:24.146Z,76.30
2022-10-22T20:37:57.313Z,76.00
2022-10-22T20:40:32.198Z,75.70
2022-10-22T20:43:04.106Z,75.40
2022-10-22T20:45:36.560Z,75.20
2022-10-22T20:48:08.776Z,75.00
2022-10-22T20:50:41.011Z,74.80
2022-10-22T20:53:16.917Z,74.70
2022-10-22T20:55:50.211Z,74.70
2022-10-22T20:58:24.543Z,74.50
2022-10-22T21:01:05.289Z,74.30
2022-10-22T21:03:37.618Z,74.20
2022-10-22T21:06:09.449Z,74.10
2022-10-22T21:08:42.700Z,74.10
2022-10-22T21:11:14.395Z,74.10
2022-10-22T21:13:46.536Z,74.10
2022-10-22T21:16:19.550Z,74.20
2022-10-22T21:18:51.408Z,74.10
2022-10-22T21:21:23.378Z,74.20
2022-10-22T21:23:56.557Z,74.20
2022-10-22T21:26:28.391Z,74.10
2022-10-22T21:29:00.523Z,74.20
2022-10-22T21:31:32.425Z,74.20
2022-10-22T21:34:04.236Z,74.20
2022-10-22T21:36:36.199Z,74.20
2022-10-22T21:39:09.500Z,74.20
2022-10-22T21:41:41.378Z,74.30
2022-10-22T21:44:13.151Z,74.30
2022-10-22T21:46:45.082Z,74.40
2022-10-22T21:49:16.888Z,74.40
2022-10-22T21:51:48.809Z,74.40
2022-10-22T21:54:21.956Z,74.30
2022-10-22T21:56:53.811Z,74.20
2022-10-22T21:59:25.737Z,74.20
2022-10-22T22:01:57.553Z,74.10
2022-10-22T22:04:29.297Z,74.10
2022-10-22T22:07:01.135Z,74.00
2022-10-22T22:09:34.290Z,73.90
2022-10-22T22:12:06.166Z,73.20
2022-10-22T22:14:38.096Z,72.80
2022-10-22T22:17:10.964Z,72.80
2022-10-22T22:19:43.123Z,72.80
2022-10-22T22:22:14.949Z,73.10
2022-10-22T22:24:48.364Z,73.60
2022-10-22T22:29:56.825Z,74.10
2022-10-22T22:32:28.653Z,74.80
2022-10-22T22:35:00.483Z,75.30
2022-10-22T22:37:32.257Z,75.90
2022-10-22T22:40:06.402Z,76.40
2022-10-22T22:42:38.209Z,77.10
2022-10-22T22:45:10.230Z,77.40
2022-10-22T22:47:42.326Z,78.00
2022-10-22T22:50:14.479Z,78.50
2022-10-22T22:52:46.283Z,79.10
2022-10-22T22:55:29.027Z,79.60
2022-10-22T22:58:09.931Z,80.30
2022-10-22T23:03:14.861Z,81.50
2022-10-22T23:05:46.649Z,82.30
2022-10-22T23:08:18.454Z,83.00
2022-10-22T23:11:01.030Z,83.70
2022-10-22T23:13:34.912Z,84.50
2022-10-22T23:16:10.473Z,85.20
2022-10-22T23:18:42.521Z,86.00
2022-10-22T23:21:17.584Z,86.80
2022-10-22T23:23:51.465Z,87.80
2022-10-22T23:26:27.572Z,88.70
2022-10-22T23:29:01.109Z,89.60
2022-10-22T23:31:35.618Z,90.10
2022-10-22T23:34:11.392Z,90.50
2022-10-22T23:36:46.365Z,90.90
2022-10-22T23:39:23.489Z,91.20
2022-10-22T23:41:57.240Z,91.60
2022-10-22T23:44:32.124Z,92.00
2022-10-22T23:47:06.256Z,92.20
2022-10-22T23:49:38.020Z,92.40
2022-10-22T23:52:09.797Z,92.60
2022-10-22T23:54:41.744Z,92.90
2022-10-22T23:57:14.902Z,93.00
2022-10-22T23:59:46.697Z,93.20
