createdAt,value
2023-05-11T00:00:52.188Z,0
2023-05-11T00:02:32.696Z,0
2023-05-11T00:04:13.079Z,0
2023-05-11T00:05:53.425Z,0
2023-05-11T00:07:33.793Z,0
2023-05-11T00:09:14.171Z,0
2023-05-11T00:10:54.610Z,0
2023-05-11T00:12:34.954Z,0
2023-05-11T00:14:15.308Z,0
2023-05-11T00:15:55.800Z,0
2023-05-11T00:17:36.239Z,0
2023-05-11T00:19:16.651Z,0
2023-05-11T00:20:57.087Z,0
2023-05-11T00:22:37.500Z,0
2023-05-11T00:24:17.820Z,0
2023-05-11T00:25:58.259Z,0
2023-05-11T00:27:38.638Z,0
2023-05-11T00:29:19.094Z,0
2023-05-11T00:30:59.501Z,0
2023-05-11T00:32:39.872Z,0
2023-05-11T00:34:20.235Z,0
2023-05-11T00:36:00.704Z,0
2023-05-11T00:37:41.129Z,0
2023-05-11T00:39:21.538Z,0
2023-05-11T00:41:02.008Z,0
2023-05-11T00:42:42.470Z,0
2023-05-11T00:44:22.871Z,0
2023-05-11T00:46:03.281Z,0
2023-05-11T00:47:43.748Z,0
2023-05-11T00:49:24.141Z,0
2023-05-11T00:51:04.521Z,0
2023-05-11T00:52:44.961Z,0
2023-05-11T00:54:25.359Z,0
2023-05-11T00:56:05.804Z,0
2023-05-11T00:57:46.229Z,0
2023-05-11T00:59:26.676Z,0
2023-05-11T01:01:07.063Z,0
2023-05-11T01:02:47.587Z,0
2023-05-11T01:04:27.887Z,0
2023-05-11T01:06:08.286Z,0
2023-05-11T01:07:48.702Z,0
2023-05-11T01:09:29.114Z,0
2023-05-11T01:11:09.728Z,0
2023-05-11T01:12:50.017Z,0
2023-05-11T01:14:30.430Z,0
2023-05-11T01:16:10.877Z,0
2023-05-11T01:17:51.337Z,0
2023-05-11T01:19:31.728Z,0
2023-05-11T01:21:12.201Z,0
2023-05-11T01:22:52.665Z,0
2023-05-11T01:24:33.002Z,0
2023-05-11T01:26:13.368Z,0
2023-05-11T01:27:53.824Z,0
2023-05-11T01:29:34.234Z,0
2023-05-11T01:31:14.683Z,0
2023-05-11T01:32:55.160Z,0
2023-05-11T01:34:35.597Z,0
2023-05-11T01:36:16.067Z,0
2023-05-11T01:37:56.510Z,0
2023-05-11T01:39:36.931Z,0
2023-05-11T01:41:17.234Z,0
2023-05-11T01:42:57.653Z,0
2023-05-11T01:44:38.044Z,0
2023-05-11T01:46:18.498Z,0
2023-05-11T01:47:58.830Z,0
2023-05-11T01:49:39.214Z,0
2023-05-11T01:51:19.689Z,0
2023-05-11T01:53:00.055Z,0
2023-05-11T01:54:40.393Z,0
2023-05-11T01:56:20.818Z,0
2023-05-11T01:58:01.198Z,0
2023-05-11T01:59:41.581Z,0
2023-05-11T02:01:22.093Z,0
2023-05-11T02:03:02.642Z,0
2023-05-11T02:04:42.803Z,0
2023-05-11T02:06:23.184Z,0
2023-05-11T02:08:03.607Z,0
2023-05-11T02:09:44.043Z,0
2023-05-11T02:11:24.429Z,0
2023-05-11T02:13:04.813Z,0
2023-05-11T02:14:45.183Z,0
2023-05-11T02:16:25.628Z,0
2023-05-11T02:18:06.036Z,0
2023-05-11T02:19:46.404Z,0
2023-05-11T02:21:26.778Z,0
2023-05-11T02:23:07.151Z,0
2023-05-11T02:24:47.518Z,0
2023-05-11T02:26:27.860Z,0
2023-05-11T02:28:08.279Z,0
2023-05-11T02:29:48.696Z,0
2023-05-11T02:31:29.260Z,0
2023-05-11T02:33:09.722Z,0
2023-05-11T02:34:50.172Z,0
2023-05-11T02:36:30.541Z,0
2023-05-11T02:38:10.947Z,0
2023-05-11T02:39:51.368Z,0
2023-05-11T02:41:31.748Z,0
2023-05-11T02:43:12.224Z,0
2023-05-11T02:44:52.674Z,0
2023-05-11T02:46:33.161Z,0
2023-05-11T02:48:13.570Z,0
2023-05-11T02:49:53.927Z,0
2023-05-11T02:51:34.402Z,0
2023-05-11T02:53:14.783Z,0
2023-05-11T02:54:55.128Z,0
2023-05-11T02:56:35.494Z,0
2023-05-11T02:58:15.979Z,0
2023-05-11T02:59:56.234Z,0
2023-05-11T03:01:36.765Z,1
2023-05-11T03:03:17.003Z,1
2023-05-11T03:04:57.280Z,1
2023-05-11T03:06:37.666Z,1
2023-05-11T03:08:18.006Z,2
2023-05-11T03:09:58.396Z,2
2023-05-11T03:11:38.763Z,3
2023-05-11T03:13:19.214Z,4
2023-05-11T03:14:59.597Z,4
2023-05-11T03:16:40.066Z,6
2023-05-11T03:18:20.337Z,7
2023-05-11T03:20:00.650Z,8
2023-05-11T03:21:41.064Z,10
2023-05-11T03:23:21.447Z,12
2023-05-11T03:25:01.862Z,14
2023-05-11T03:26:42.228Z,17
2023-05-11T03:28:22.559Z,20
2023-05-11T03:30:03.003Z,24
2023-05-11T03:31:43.389Z,27
2023-05-11T03:33:23.739Z,31
2023-05-11T03:35:04.064Z,37
2023-05-11T03:36:44.429Z,44
2023-05-11T03:38:24.936Z,52
2023-05-11T03:40:05.313Z,60
2023-05-11T03:41:45.730Z,74
2023-05-11T03:43:26.147Z,89
2023-05-11T03:45:06.513Z,106
2023-05-11T03:46:46.964Z,127
2023-05-11T03:48:27.405Z,149
2023-05-11T03:50:07.884Z,171
2023-05-11T03:51:48.249Z,190
2023-05-11T03:53:28.652Z,211
2023-05-11T03:55:09.051Z,235
2023-05-11T03:56:49.485Z,259
2023-05-11T03:58:29.884Z,284
2023-05-11T04:00:10.334Z,311
2023-05-11T04:01:50.744Z,340
2023-05-11T04:03:31.391Z,372
2023-05-11T04:05:11.632Z,408
2023-05-11T04:06:51.925Z,445
2023-05-11T04:08:32.341Z,484
2023-05-11T04:10:12.826Z,525
2023-05-11T04:11:53.269Z,567
2023-05-11T04:13:33.674Z,609
2023-05-11T04:15:14.120Z,654
2023-05-11T04:16:54.511Z,705
2023-05-11T04:18:34.944Z,738
2023-05-11T04:20:15.381Z,812
2023-05-11T04:21:55.638Z,883
2023-05-11T04:23:36.022Z,942
2023-05-11T04:25:16.519Z,974
2023-05-11T04:26:56.841Z,999
2023-05-11T04:28:37.221Z,999
2023-05-11T04:30:18.002Z,999
2023-05-11T04:31:58.117Z,999
2023-05-11T04:33:38.424Z,999
2023-05-11T04:35:18.909Z,999
2023-05-11T04:36:59.244Z,999
2023-05-11T04:38:39.687Z,999
2023-05-11T04:40:20.418Z,999
2023-05-11T04:42:00.549Z,999
2023-05-11T04:43:40.963Z,999
2023-05-11T04:45:21.416Z,999
2023-05-11T04:47:01.963Z,999
2023-05-11T04:48:42.336Z,999
2023-05-11T04:50:22.745Z,999
2023-05-11T04:52:03.142Z,999
2023-05-11T04:53:43.594Z,999
2023-05-11T04:55:24.016Z,999
2023-05-11T04:57:04.423Z,999
2023-05-11T04:58:44.859Z,999
2023-05-11T05:00:25.263Z,999
2023-05-11T05:02:05.818Z,999
2023-05-11T05:03:46.164Z,999
2023-05-11T05:05:26.546Z,999
2023-05-11T05:07:06.919Z,999
2023-05-11T05:08:47.358Z,999
2023-05-11T05:10:27.712Z,999
2023-05-11T05:12:08.087Z,999
2023-05-11T05:13:48.478Z,999
2023-05-11T05:15:28.936Z,999
2023-05-11T05:17:09.365Z,999
2023-05-11T05:18:49.804Z,999
2023-05-11T05:20:30.156Z,999
2023-05-11T05:22:10.548Z,999
2023-05-11T05:23:51.011Z,999
2023-05-11T05:25:31.383Z,999
2023-05-11T05:27:11.802Z,999
2023-05-11T05:28:52.187Z,999
2023-05-11T05:30:32.641Z,999
2023-05-11T05:32:12.912Z,999
2023-05-11T05:33:53.346Z,999
2023-05-11T05:35:33.721Z,999
2023-05-11T05:37:14.127Z,999
2023-05-11T05:38:54.527Z,999
2023-05-11T05:40:34.959Z,999
2023-05-11T05:42:15.369Z,999
2023-05-11T05:43:55.770Z,999
2023-05-11T05:45:36.140Z,999
2023-05-11T05:47:16.558Z,999
2023-05-11T05:48:57.066Z,999
2023-05-11T05:50:37.435Z,999
2023-05-11T05:52:17.867Z,999
2023-05-11T05:53:58.236Z,999
2023-05-11T05:55:38.706Z,999
2023-05-11T05:57:19.149Z,999
2023-05-11T05:58:59.658Z,999
2023-05-11T06:00:40.120Z,999
2023-05-11T06:02:20.589Z,999
2023-05-11T06:04:01.184Z,999
2023-05-11T06:05:41.359Z,999
2023-05-11T06:07:21.746Z,999
2023-05-11T06:09:02.221Z,999
2023-05-11T06:10:42.626Z,999
2023-05-11T06:12:22.971Z,999
2023-05-11T06:14:03.377Z,999
2023-05-11T06:15:44.031Z,999
2023-05-11T06:17:24.112Z,999
2023-05-11T06:19:04.495Z,999
2023-05-11T06:20:44.808Z,999
2023-05-11T06:22:25.172Z,999
2023-05-11T06:24:05.595Z,999
2023-05-11T06:25:46.034Z,999
2023-05-11T06:27:26.435Z,999
2023-05-11T06:29:06.824Z,999
2023-05-11T06:30:47.217Z,999
2023-05-11T06:32:27.668Z,999
2023-05-11T06:34:08.018Z,999
2023-05-11T06:35:48.560Z,999
2023-05-11T06:37:28.957Z,999
2023-05-11T06:39:09.387Z,999
2023-05-11T06:40:49.818Z,999
2023-05-11T06:42:30.225Z,999
2023-05-11T06:44:10.694Z,999
2023-05-11T06:45:51.115Z,999
2023-05-11T06:47:31.539Z,999
2023-05-11T06:49:11.923Z,999
2023-05-11T06:50:52.354Z,999
2023-05-11T06:52:32.769Z,999
2023-05-11T06:54:13.204Z,999
2023-05-11T06:55:53.637Z,999
2023-05-11T06:57:34.046Z,999
2023-05-11T06:59:14.401Z,999
2023-05-11T07:00:54.840Z,999
2023-05-11T07:02:35.246Z,999
2023-05-11T07:04:15.696Z,999
2023-05-11T07:05:56.114Z,999
2023-05-11T07:07:36.501Z,999
2023-05-11T07:09:16.893Z,999
2023-05-11T07:10:57.322Z,999
2023-05-11T07:12:37.677Z,999
2023-05-11T07:14:18.098Z,999
2023-05-11T07:15:58.490Z,999
2023-05-11T07:17:38.929Z,999
2023-05-11T07:19:19.327Z,999
2023-05-11T07:20:59.680Z,999
2023-05-11T07:22:40.103Z,999
2023-05-11T07:24:20.553Z,999
2023-05-11T07:26:01.039Z,999
2023-05-11T07:27:41.473Z,999
2023-05-11T07:29:21.886Z,999
2023-05-11T07:31:02.326Z,999
2023-05-11T07:32:42.828Z,999
2023-05-11T07:34:23.289Z,999
2023-05-11T07:36:03.711Z,999
2023-05-11T07:37:44.004Z,999
2023-05-11T07:39:24.294Z,999
2023-05-11T07:41:06.654Z,999
2023-05-11T07:42:44.993Z,999
2023-05-11T07:44:25.538Z,999
2023-05-11T07:46:05.947Z,999
2023-05-11T07:47:46.261Z,999
2023-05-11T07:49:35.581Z,999
2023-05-11T07:51:07.116Z,999
2023-05-11T07:52:47.606Z,999
2023-05-11T07:54:28.052Z,999
2023-05-11T07:56:08.429Z,999
2023-05-11T07:57:48.859Z,999
2023-05-11T07:59:29.413Z,999
2023-05-11T08:01:09.846Z,999
2023-05-11T08:02:50.317Z,999
2023-05-11T08:04:30.632Z,999
2023-05-11T08:06:11.148Z,999
2023-05-11T08:07:51.445Z,999
2023-05-11T08:09:31.779Z,999
2023-05-11T08:11:12.225Z,999
2023-05-11T08:12:52.666Z,999
2023-05-11T08:14:33.083Z,999
2023-05-11T08:16:13.510Z,999
2023-05-11T08:17:53.991Z,999
2023-05-11T08:19:34.301Z,999
2023-05-11T08:21:14.774Z,999
2023-05-11T08:22:55.226Z,999
2023-05-11T08:24:35.612Z,999
2023-05-11T08:26:16.016Z,999
2023-05-11T08:27:56.432Z,999
2023-05-11T08:29:36.786Z,999
2023-05-11T08:31:17.212Z,999
2023-05-11T08:32:58.898Z,999
2023-05-11T08:34:37.943Z,999
2023-05-11T08:36:18.319Z,999
2023-05-11T08:37:58.772Z,999
2023-05-11T08:39:47.086Z,999
2023-05-11T08:41:19.657Z,999
2023-05-11T08:43:00.038Z,999
2023-05-11T08:44:40.480Z,999
2023-05-11T08:46:21.110Z,999
2023-05-11T08:48:01.385Z,999
2023-05-11T08:49:41.761Z,999
2023-05-11T08:51:27.712Z,999
2023-05-11T08:53:08.105Z,999
2023-05-11T08:54:48.453Z,999
2023-05-11T08:56:28.839Z,999
2023-05-11T08:58:09.230Z,999
2023-05-11T08:59:49.647Z,999
2023-05-11T09:01:30.081Z,999
2023-05-11T09:03:10.366Z,999
2023-05-11T09:04:50.735Z,999
2023-05-11T09:06:31.136Z,999
2023-05-11T09:08:11.450Z,999
2023-05-11T09:09:51.843Z,999
2023-05-11T09:11:32.250Z,999
2023-05-11T09:13:12.730Z,999
2023-05-11T09:14:52.963Z,999
2023-05-11T09:16:37.215Z,999
2023-05-11T09:18:13.776Z,999
2023-05-11T09:19:54.069Z,999
2023-05-11T09:21:34.479Z,999
2023-05-11T09:23:14.792Z,999
2023-05-11T09:24:55.160Z,999
2023-05-11T09:26:35.585Z,999
2023-05-11T09:28:16.170Z,999
2023-05-11T09:29:56.285Z,999
2023-05-11T09:31:36.674Z,999
2023-05-11T09:33:17.029Z,999
2023-05-11T09:34:57.343Z,999
2023-05-11T09:36:37.716Z,999
2023-05-11T09:38:18.015Z,999
2023-05-11T09:40:25.749Z,999
2023-05-11T09:41:38.741Z,999
2023-05-11T09:43:19.144Z,999
2023-05-11T09:44:59.544Z,999
2023-05-11T09:46:40.066Z,999
2023-05-11T09:48:20.353Z,999
2023-05-11T09:50:00.600Z,999
2023-05-11T09:51:40.961Z,999
2023-05-11T09:53:21.341Z,999
2023-05-11T09:55:01.648Z,999
2023-05-11T09:56:42.061Z,999
2023-05-11T09:58:22.462Z,999
2023-05-11T10:00:02.835Z,999
2023-05-11T10:01:43.162Z,999
2023-05-11T10:03:23.621Z,999
2023-05-11T10:05:03.966Z,999
2023-05-11T10:06:44.372Z,999
2023-05-11T10:08:24.801Z,999
2023-05-11T10:10:05.231Z,999
2023-05-11T10:11:45.688Z,999
2023-05-11T10:13:26.157Z,999
2023-05-11T10:15:06.572Z,999
2023-05-11T10:16:46.998Z,999
2023-05-11T10:18:27.390Z,999
2023-05-11T10:20:07.837Z,999
2023-05-11T10:21:48.246Z,999
2023-05-11T10:23:28.691Z,999
2023-05-11T10:25:09.167Z,999
2023-05-11T10:26:49.579Z,999
2023-05-11T10:28:31.090Z,999
2023-05-11T10:30:10.485Z,999
2023-05-11T10:31:50.984Z,999
2023-05-11T10:33:31.312Z,999
2023-05-11T10:35:12.194Z,999
2023-05-11T10:36:52.076Z,999
2023-05-11T10:38:32.504Z,999
2023-05-11T10:40:12.931Z,999
2023-05-11T10:41:53.331Z,999
2023-05-11T10:43:33.766Z,999
2023-05-11T10:45:14.243Z,999
2023-05-11T10:46:54.605Z,999
2023-05-11T10:48:35.041Z,999
2023-05-11T10:50:15.530Z,999
2023-05-11T10:51:55.800Z,999
2023-05-11T10:53:36.252Z,999
2023-05-11T10:55:16.851Z,999
2023-05-11T10:56:57.117Z,999
2023-05-11T10:58:37.488Z,999
2023-05-11T11:00:18.284Z,999
2023-05-11T11:01:58.485Z,999
2023-05-11T11:03:38.775Z,999
2023-05-11T11:05:19.468Z,999
2023-05-11T11:06:59.743Z,999
2023-05-11T11:08:40.093Z,999
2023-05-11T11:10:20.705Z,999
2023-05-11T11:12:00.881Z,999
2023-05-11T11:13:41.368Z,999
2023-05-11T11:15:21.863Z,999
2023-05-11T11:17:02.346Z,999
2023-05-11T11:18:42.706Z,999
2023-05-11T11:20:23.037Z,999
2023-05-11T11:22:03.417Z,999
2023-05-11T11:23:43.886Z,999
2023-05-11T11:25:24.553Z,999
2023-05-11T11:27:04.996Z,999
2023-05-11T11:28:45.459Z,999
2023-05-11T11:30:25.839Z,999
2023-05-11T11:32:06.301Z,999
2023-05-11T11:33:46.655Z,999
2023-05-11T11:35:27.060Z,999
2023-05-11T11:37:07.505Z,999
2023-05-11T11:38:47.914Z,999
2023-05-11T11:40:32.111Z,999
2023-05-11T11:42:08.840Z,999
2023-05-11T11:43:49.244Z,999
2023-05-11T11:45:29.660Z,999
2023-05-11T11:47:10.102Z,999
2023-05-11T11:48:51.831Z,999
2023-05-11T11:50:31.037Z,999
2023-05-11T11:52:11.354Z,999
2023-05-11T11:53:51.774Z,999
2023-05-11T11:55:32.171Z,999
2023-05-11T11:57:12.610Z,999
2023-05-11T11:58:53.000Z,999
2023-05-11T12:00:33.468Z,999
2023-05-11T12:02:13.830Z,999
2023-05-11T12:03:54.479Z,999
2023-05-11T12:05:34.696Z,999
2023-05-11T12:07:15.240Z,999
2023-05-11T12:08:55.629Z,999
2023-05-11T12:10:35.984Z,999
2023-05-11T12:12:16.370Z,999
2023-05-11T12:13:56.813Z,999
2023-05-11T12:15:37.287Z,999
2023-05-11T12:17:17.683Z,999
2023-05-11T12:19:01.074Z,999
2023-05-11T12:20:38.498Z,999
2023-05-11T12:22:18.903Z,999
2023-05-11T12:23:59.353Z,999
2023-05-11T12:25:39.800Z,999
2023-05-11T12:27:20.237Z,999
2023-05-11T12:29:00.635Z,999
2023-05-11T12:30:41.026Z,999
2023-05-11T12:32:21.421Z,999
2023-05-11T12:34:01.771Z,999
2023-05-11T12:35:42.165Z,999
2023-05-11T12:37:22.787Z,999
2023-05-11T12:39:03.087Z,999
2023-05-11T12:40:43.479Z,999
2023-05-11T12:42:23.909Z,999
2023-05-11T12:44:04.346Z,999
2023-05-11T12:45:44.733Z,999
2023-05-11T12:47:25.358Z,999
2023-05-11T12:49:05.664Z,999
2023-05-11T12:50:46.030Z,999
2023-05-11T12:52:26.487Z,999
2023-05-11T12:54:06.874Z,999
2023-05-11T12:55:47.324Z,999
2023-05-11T12:57:27.672Z,999
2023-05-11T12:59:08.126Z,999
2023-05-11T13:00:48.567Z,999
2023-05-11T13:02:29.088Z,999
2023-05-11T13:04:09.502Z,999
2023-05-11T13:05:49.863Z,999
2023-05-11T13:07:30.294Z,999
2023-05-11T13:09:10.758Z,999
2023-05-11T13:10:51.231Z,999
2023-05-11T13:12:32.416Z,999
2023-05-11T13:14:12.121Z,999
2023-05-11T13:15:52.659Z,999
2023-05-11T13:17:32.890Z,999
2023-05-11T13:19:13.503Z,999
2023-05-11T13:20:53.755Z,999
2023-05-11T13:22:34.203Z,999
2023-05-11T13:24:14.595Z,999
2023-05-11T13:25:54.934Z,999
2023-05-11T13:27:35.409Z,999
2023-05-11T13:29:15.817Z,999
2023-05-11T13:30:56.244Z,999
2023-05-11T13:32:36.620Z,999
2023-05-11T13:34:17.029Z,999
2023-05-11T13:35:57.363Z,999
2023-05-11T13:37:37.796Z,999
2023-05-11T13:39:18.160Z,999
2023-05-11T13:40:58.572Z,999
2023-05-11T13:42:38.944Z,999
2023-05-11T13:44:19.352Z,999
2023-05-11T13:45:59.769Z,999
2023-05-11T13:47:40.465Z,999
2023-05-11T13:49:20.543Z,999
2023-05-11T13:51:01.023Z,999
2023-05-11T13:52:41.429Z,999
2023-05-11T13:54:21.826Z,999
2023-05-11T13:56:02.228Z,999
2023-05-11T13:57:42.705Z,999
2023-05-11T13:59:23.128Z,999
2023-05-11T14:01:07.841Z,999
2023-05-11T14:02:44.064Z,999
2023-05-11T14:04:24.237Z,999
2023-05-11T14:06:04.597Z,999
2023-05-11T14:07:48.457Z,999
2023-05-11T14:09:25.524Z,999
2023-05-11T14:11:05.998Z,999
2023-05-11T14:12:46.766Z,999
2023-05-11T14:14:26.887Z,999
2023-05-11T14:16:07.365Z,999
2023-05-11T14:17:47.933Z,999
2023-05-11T14:19:28.218Z,999
2023-05-11T14:21:08.658Z,999
2023-05-11T14:22:49.072Z,999
2023-05-11T14:24:29.576Z,999
2023-05-11T14:26:10.055Z,999
2023-05-11T14:27:50.446Z,999
2023-05-11T14:29:30.942Z,999
2023-05-11T14:31:11.440Z,999
2023-05-11T14:32:51.945Z,999
2023-05-11T14:34:32.257Z,999
2023-05-11T14:36:12.618Z,999
2023-05-11T14:37:53.009Z,999
2023-05-11T14:39:33.475Z,999
2023-05-11T14:41:13.897Z,999
2023-05-11T14:42:54.333Z,999
2023-05-11T14:44:34.839Z,999
2023-05-11T14:46:15.277Z,999
2023-05-11T14:47:55.704Z,999
2023-05-11T14:49:36.074Z,999
2023-05-11T14:51:16.579Z,999
2023-05-11T14:52:56.977Z,999
2023-05-11T14:54:40.367Z,999
2023-05-11T14:56:17.728Z,999
2023-05-11T14:57:58.065Z,999
2023-05-11T14:59:51.165Z,999
2023-05-11T15:01:22.066Z,999
2023-05-11T15:02:59.372Z,999
2023-05-11T15:04:39.759Z,999
2023-05-11T15:06:20.213Z,999
2023-05-11T15:08:00.582Z,999
2023-05-11T15:09:40.990Z,999
2023-05-11T15:11:21.289Z,999
2023-05-11T15:13:01.674Z,999
2023-05-11T15:14:42.084Z,999
2023-05-11T15:16:22.564Z,999
2023-05-11T15:18:02.992Z,999
2023-05-11T15:19:43.423Z,999
2023-05-11T15:21:23.832Z,999
2023-05-11T15:23:04.334Z,999
2023-05-11T15:24:44.799Z,999
2023-05-11T15:26:25.253Z,999
2023-05-11T15:28:05.656Z,999
2023-05-11T15:29:46.064Z,999
2023-05-11T15:31:26.469Z,999
2023-05-11T15:33:06.938Z,999
2023-05-11T15:34:58.519Z,999
2023-05-11T15:36:29.738Z,999
2023-05-11T15:38:08.141Z,999
2023-05-11T15:39:48.569Z,999
2023-05-11T15:41:29.194Z,999
2023-05-11T15:43:09.440Z,999
2023-05-11T15:44:49.909Z,999
2023-05-11T15:46:30.518Z,999
2023-05-11T15:48:10.844Z,999
2023-05-11T15:49:51.125Z,999
2023-05-11T15:51:31.596Z,999
2023-05-11T15:53:12.110Z,999
2023-05-11T15:54:52.533Z,999
2023-05-11T15:56:32.898Z,999
2023-05-11T15:58:13.340Z,999
2023-05-11T15:59:53.701Z,999
2023-05-11T16:01:34.091Z,999
2023-05-11T16:03:14.542Z,999
2023-05-11T16:04:54.899Z,999
2023-05-11T16:06:35.291Z,999
2023-05-11T16:08:15.791Z,999
2023-05-11T16:09:56.160Z,999
2023-05-11T16:11:36.664Z,999
2023-05-11T16:13:17.004Z,999
2023-05-11T16:14:57.394Z,999
2023-05-11T16:16:37.848Z,999
2023-05-11T16:18:18.336Z,999
2023-05-11T16:19:58.732Z,999
2023-05-11T16:21:39.168Z,999
2023-05-11T16:23:19.651Z,999
2023-05-11T16:25:00.076Z,999
2023-05-11T16:26:40.484Z,999
2023-05-11T16:28:20.848Z,999
2023-05-11T16:30:11.167Z,999
2023-05-11T16:31:41.627Z,999
2023-05-11T16:33:21.984Z,999
2023-05-11T16:35:02.415Z,999
2023-05-11T16:36:42.915Z,999
2023-05-11T16:38:23.360Z,999
2023-05-11T16:40:03.764Z,999
2023-05-11T16:41:44.205Z,999
2023-05-11T16:43:24.575Z,999
2023-05-11T16:45:05.015Z,999
2023-05-11T16:46:45.428Z,999
2023-05-11T16:48:25.807Z,999
2023-05-11T16:50:06.144Z,999
2023-05-11T16:51:46.565Z,999
2023-05-11T16:53:27.103Z,999
2023-05-11T16:55:07.390Z,999
2023-05-11T16:56:47.849Z,999
2023-05-11T16:58:28.217Z,999
2023-05-11T17:00:08.624Z,999
2023-05-11T17:01:49.142Z,999
2023-05-11T17:03:29.535Z,999
2023-05-11T17:05:09.879Z,999
2023-05-11T17:06:50.322Z,999
2023-05-11T17:08:30.694Z,999
2023-05-11T17:10:11.150Z,999
2023-05-11T17:11:51.637Z,999
2023-05-11T17:13:31.981Z,999
2023-05-11T17:15:12.423Z,999
2023-05-11T17:16:52.934Z,999
2023-05-11T17:18:33.400Z,999
2023-05-11T17:20:13.735Z,999
2023-05-11T17:21:54.115Z,999
2023-05-11T17:23:34.537Z,999
2023-05-11T17:25:14.972Z,999
2023-05-11T17:26:55.394Z,999
2023-05-11T17:28:35.881Z,999
2023-05-11T17:30:16.302Z,999
2023-05-11T17:31:56.837Z,999
2023-05-11T17:33:40.149Z,999
2023-05-11T17:35:17.490Z,999
2023-05-11T17:36:57.910Z,999
2023-05-11T17:38:38.359Z,999
2023-05-11T17:40:19.028Z,999
2023-05-11T17:41:59.291Z,999
2023-05-11T17:43:39.658Z,999
2023-05-11T17:45:20.579Z,999
2023-05-11T17:47:07.626Z,999
2023-05-11T17:48:40.911Z,999
2023-05-11T17:50:21.288Z,999
2023-05-11T17:52:04.776Z,999
2023-05-11T17:53:42.190Z,999
2023-05-11T17:55:22.575Z,999
2023-05-11T17:57:03.034Z,999
2023-05-11T17:58:43.392Z,999
2023-05-11T18:00:23.801Z,999
2023-05-11T18:02:04.192Z,999
2023-05-11T18:03:44.781Z,999
2023-05-11T18:05:33.337Z,999
2023-05-11T18:07:05.452Z,999
2023-05-11T18:08:45.869Z,999
2023-05-11T18:10:26.325Z,999
2023-05-11T18:12:06.677Z,999
2023-05-11T18:13:47.135Z,999
2023-05-11T18:15:27.581Z,999
2023-05-11T18:17:07.997Z,999
2023-05-11T18:18:48.444Z,999
2023-05-11T18:20:28.859Z,999
2023-05-11T18:22:09.190Z,999
2023-05-11T18:23:49.695Z,972
2023-05-11T18:25:29.988Z,877
2023-05-11T18:27:10.363Z,800
2023-05-11T18:28:50.736Z,749
2023-05-11T18:30:31.154Z,726
2023-05-11T18:32:11.563Z,724
2023-05-11T18:33:51.944Z,702
2023-05-11T18:35:32.459Z,650
2023-05-11T18:37:12.874Z,598
2023-05-11T18:38:53.305Z,538
2023-05-11T18:40:33.746Z,483
2023-05-11T18:42:14.209Z,431
2023-05-11T18:43:54.609Z,390
2023-05-11T18:45:35.143Z,338
2023-05-11T18:47:15.524Z,324
2023-05-11T18:48:55.744Z,278
2023-05-11T18:50:36.180Z,202
2023-05-11T18:52:19.634Z,165
2023-05-11T18:53:56.971Z,132
2023-05-11T18:55:51.926Z,99
2023-05-11T18:57:17.840Z,80
2023-05-11T18:58:58.281Z,70
2023-05-11T19:00:38.669Z,64
2023-05-11T19:02:19.059Z,60
2023-05-11T19:03:59.409Z,51
2023-05-11T19:05:39.820Z,41
2023-05-11T19:07:20.577Z,33
2023-05-11T19:09:00.579Z,30
2023-05-11T19:10:41.086Z,27
2023-05-11T19:12:21.481Z,22
2023-05-11T19:14:01.938Z,17
2023-05-11T19:15:42.281Z,15
2023-05-11T19:17:22.703Z,12
2023-05-11T19:19:03.138Z,10
2023-05-11T19:20:43.462Z,8
2023-05-11T19:22:23.887Z,6
2023-05-11T19:24:04.301Z,4
2023-05-11T19:25:44.740Z,4
2023-05-11T19:27:25.155Z,3
2023-05-11T19:29:05.546Z,2
2023-05-11T19:30:45.913Z,2
2023-05-11T19:32:26.628Z,2
2023-05-11T19:34:06.756Z,2
2023-05-11T19:35:47.151Z,1
2023-05-11T19:37:27.518Z,1
2023-05-11T19:39:07.957Z,1
2023-05-11T19:40:48.590Z,1
2023-05-11T19:42:38.892Z,1
2023-05-11T19:44:09.251Z,1
2023-05-11T19:45:49.685Z,1
2023-05-11T19:47:30.128Z,0
2023-05-11T19:49:10.474Z,0
2023-05-11T19:50:50.847Z,0
2023-05-11T19:52:31.259Z,0
2023-05-11T19:54:11.725Z,0
2023-05-11T19:55:52.105Z,0
2023-05-11T19:57:32.551Z,0
2023-05-11T19:59:12.925Z,0
2023-05-11T20:00:53.329Z,0
2023-05-11T20:02:33.801Z,0
2023-05-11T20:04:14.183Z,0
2023-05-11T20:05:54.583Z,0
2023-05-11T20:07:34.923Z,0
2023-05-11T20:09:15.352Z,0
2023-05-11T20:10:55.750Z,0
2023-05-11T20:12:36.125Z,0
2023-05-11T20:14:16.522Z,0
2023-05-11T20:15:56.977Z,0
2023-05-11T20:17:37.312Z,0
2023-05-11T20:19:17.681Z,0
2023-05-11T20:20:58.040Z,0
2023-05-11T20:22:38.422Z,0
2023-05-11T20:24:18.799Z,0
2023-05-11T20:25:59.171Z,0
2023-05-11T20:27:39.690Z,0
2023-05-11T20:29:20.034Z,0
2023-05-11T20:31:00.430Z,0
2023-05-11T20:34:06.883Z,0
2023-05-11T20:34:21.184Z,0
2023-05-11T20:36:01.638Z,0
2023-05-11T20:37:42.051Z,0
2023-05-11T20:39:22.430Z,0
2023-05-11T20:41:02.832Z,0
2023-05-11T20:42:43.148Z,0
2023-05-11T20:44:23.555Z,0
2023-05-11T20:46:04.061Z,0
2023-05-11T20:47:44.392Z,0
2023-05-11T20:49:35.078Z,0
2023-05-11T20:51:05.093Z,0
2023-05-11T20:52:45.528Z,0
2023-05-11T20:54:25.938Z,0
2023-05-11T20:56:09.504Z,0
2023-05-11T20:57:46.952Z,0
2023-05-11T21:01:07.720Z,0
2023-05-11T21:02:48.224Z,0
2023-05-11T21:04:28.415Z,0
2023-05-11T21:06:08.850Z,0
2023-05-11T21:07:49.284Z,0
2023-05-11T21:09:29.704Z,0
2023-05-11T21:11:10.066Z,0
2023-05-11T21:12:50.506Z,0
2023-05-11T21:14:30.877Z,0
2023-05-11T21:16:11.261Z,0
2023-05-11T21:17:51.669Z,0
2023-05-11T21:19:32.040Z,0
2023-05-11T21:21:12.406Z,0
2023-05-11T21:22:52.855Z,0
2023-05-11T21:24:33.328Z,0
2023-05-11T21:26:13.713Z,0
2023-05-11T21:27:54.074Z,0
2023-05-11T21:29:34.442Z,0
2023-05-11T21:31:14.973Z,0
2023-05-11T21:32:55.353Z,0
2023-05-11T21:34:35.627Z,0
2023-05-11T21:36:16.009Z,0
2023-05-11T21:37:56.430Z,0
2023-05-11T21:39:36.785Z,0
2023-05-11T21:41:17.167Z,0
2023-05-11T21:42:57.542Z,0
2023-05-11T21:44:37.956Z,0
2023-05-11T21:46:18.399Z,0
2023-05-11T21:47:58.850Z,0
2023-05-11T21:49:39.168Z,0
2023-05-11T21:51:19.565Z,0
2023-05-11T21:52:59.870Z,0
2023-05-11T21:54:40.272Z,0
2023-05-11T21:56:20.679Z,0
2023-05-11T21:58:01.138Z,0
2023-05-11T21:59:41.601Z,0
2023-05-11T22:01:22.105Z,0
2023-05-11T22:03:02.514Z,0
2023-05-11T22:04:42.838Z,0
2023-05-11T22:06:23.255Z,0
2023-05-11T22:08:13.986Z,0
2023-05-11T22:09:43.970Z,0
2023-05-11T22:11:24.389Z,0
2023-05-11T22:13:04.760Z,0
2023-05-11T22:14:45.159Z,0
2023-05-11T22:16:25.637Z,0
2023-05-11T22:18:06.003Z,0
2023-05-11T22:19:46.431Z,0
2023-05-11T22:21:26.911Z,0
2023-05-11T22:23:07.297Z,0
2023-05-11T22:24:47.661Z,0
2023-05-11T22:26:28.055Z,0
2023-05-11T22:28:08.464Z,0
2023-05-11T22:29:48.909Z,0
2023-05-11T22:31:29.353Z,0
2023-05-11T22:33:09.809Z,0
2023-05-11T22:34:50.278Z,0
2023-05-11T22:36:30.704Z,0
2023-05-11T22:38:11.142Z,0
2023-05-11T22:39:51.521Z,0
2023-05-11T22:41:31.939Z,0
2023-05-11T22:43:12.420Z,0
2023-05-11T22:44:53.016Z,0
2023-05-11T22:46:33.270Z,0
2023-05-11T22:48:13.648Z,0
2023-05-11T22:49:53.980Z,0
2023-05-11T22:51:34.369Z,0
2023-05-11T22:53:14.778Z,0
2023-05-11T22:54:55.107Z,0
2023-05-11T22:56:35.573Z,0
2023-05-11T22:58:15.966Z,0
2023-05-11T22:59:56.356Z,0
2023-05-11T23:01:36.842Z,0
2023-05-11T23:03:17.220Z,0
2023-05-11T23:04:57.559Z,0
2023-05-11T23:06:37.953Z,0
2023-05-11T23:08:18.330Z,0
2023-05-11T23:09:58.730Z,0
2023-05-11T23:11:39.092Z,0
2023-05-11T23:13:19.506Z,0
2023-05-11T23:14:59.948Z,0
2023-05-11T23:16:40.395Z,0
2023-05-11T23:18:20.957Z,0
2023-05-11T23:20:01.115Z,0
2023-05-11T23:21:41.602Z,0
2023-05-11T23:23:22.052Z,0
2023-05-11T23:25:02.418Z,0
2023-05-11T23:26:42.836Z,0
2023-05-11T23:28:23.304Z,0
2023-05-11T23:30:03.731Z,0
2023-05-11T23:31:44.155Z,0
2023-05-11T23:33:24.588Z,0
2023-05-11T23:35:04.892Z,0
2023-05-11T23:36:45.291Z,0