createdAt,value
2019-02-24T00:04:03.010Z,14.57
2019-02-24T00:15:31.229Z,13.77
2019-02-24T00:21:34.199Z,13.57
2019-02-24T00:25:21.796Z,13.77
2019-02-24T00:27:49.295Z,14.53
2019-02-24T00:30:16.670Z,14.10
2019-02-24T00:32:44.070Z,14.27
2019-02-24T00:35:11.610Z,14.77
2019-02-24T00:41:17.215Z,13.50
2019-02-24T00:44:19.128Z,15.07
2019-02-24T00:47:05.985Z,14.10
2019-02-24T01:00:47.386Z,14.00
2019-02-24T01:12:08.449Z,13.63
2019-02-24T01:29:01.591Z,13.27
2019-02-24T01:38:45.335Z,13.93
2019-02-24T02:04:10.905Z,13.73
2019-02-24T02:14:13.960Z,14.17
2019-02-24T02:17:49.610Z,14.50
2019-02-24T02:20:17.293Z,14.13
2019-02-24T02:23:07.555Z,14.60
2019-02-24T02:26:56.806Z,14.40
2019-02-24T02:29:29.260Z,13.80
2019-02-24T02:36:05.770Z,15.13
2019-02-24T02:38:33.495Z,15.57
2019-02-24T02:41:12.200Z,14.93
2019-02-24T02:50:25.315Z,14.87
2019-02-24T02:53:30.090Z,15.23
2019-02-24T02:55:57.675Z,14.40
2019-02-24T03:12:35.733Z,14.07
2019-02-24T03:33:39.164Z,14.73
2019-02-24T03:39:46.881Z,14.67
2019-02-24T03:42:14.426Z,15.23
2019-02-24T03:44:41.907Z,16.70
2019-02-24T03:47:09.385Z,15.13
2019-02-24T03:49:36.901Z,14.17
2019-02-24T03:52:04.432Z,15.33
2019-02-24T03:54:31.818Z,15.13
2019-02-24T03:56:59.292Z,16.23
2019-02-24T03:59:26.662Z,15.53
2019-02-24T04:01:54.058Z,16.20
2019-02-24T04:04:21.405Z,15.50
2019-02-24T04:06:48.805Z,16.07
2019-02-24T04:09:16.145Z,15.40
2019-02-24T04:11:43.606Z,15.03
2019-02-24T04:14:10.964Z,14.77
2019-02-24T04:16:38.365Z,15.33
2019-02-24T04:19:05.730Z,15.20
2019-02-24T04:21:33.165Z,15.57
2019-02-24T04:24:00.531Z,15.07
2019-02-24T04:26:28.100Z,14.10
2019-02-24T04:28:55.495Z,14.63
2019-02-24T04:31:22.926Z,14.57
2019-02-24T04:33:50.270Z,14.37
2019-02-24T04:36:17.750Z,14.87
2019-02-24T04:38:45.230Z,13.23
2019-02-24T04:41:12.651Z,15.77
2019-02-24T04:43:40.008Z,16.43
2019-02-24T04:46:07.472Z,15.00
2019-02-24T04:48:34.914Z,15.47
2019-02-24T04:51:02.271Z,15.33
2019-02-24T04:53:29.696Z,15.23
2019-02-24T04:55:57.075Z,14.80
2019-02-24T04:58:24.502Z,16.23
2019-02-24T05:00:51.840Z,15.50
2019-02-24T05:03:19.270Z,16.07
2019-02-24T05:05:46.647Z,15.00
2019-02-24T05:08:14.067Z,14.40
2019-02-24T05:10:41.446Z,15.50
2019-02-24T05:13:08.897Z,14.23
2019-02-24T05:15:36.365Z,13.93
2019-02-24T05:18:03.791Z,13.53
2019-02-24T05:20:31.954Z,14.83
2019-02-24T05:22:59.415Z,15.03
2019-02-24T05:25:26.809Z,14.93
2019-02-24T05:27:54.271Z,15.03
2019-02-24T05:30:21.630Z,15.13
2019-02-24T05:32:49.092Z,14.80
2019-02-24T05:35:16.437Z,14.30
2019-02-24T05:37:43.831Z,14.37
2019-02-24T05:40:11.272Z,15.03
2019-02-24T05:42:38.745Z,14.03
2019-02-24T05:45:06.131Z,16.17
2019-02-24T05:47:33.554Z,14.43
2019-02-24T05:50:00.982Z,14.10
2019-02-24T05:52:28.386Z,13.93
2019-02-24T05:54:55.799Z,14.97
2019-02-24T05:57:23.216Z,14.10
2019-02-24T05:59:55.235Z,14.87
2019-02-24T06:02:19.880Z,14.13
2019-02-24T06:04:47.325Z,14.67
2019-02-24T06:07:14.690Z,15.20
2019-02-24T06:09:42.075Z,14.50
2019-02-24T06:12:09.565Z,14.57
2019-02-24T06:14:36.971Z,14.20
2019-02-24T06:17:04.336Z,14.57
2019-02-24T06:19:31.800Z,13.67
2019-02-24T06:21:59.160Z,14.80
2019-02-24T06:24:26.584Z,13.27
2019-02-24T06:26:54.009Z,14.70
2019-02-24T06:29:21.419Z,14.77
2019-02-24T06:31:48.792Z,13.30
2019-02-24T06:34:16.211Z,14.10
2019-02-24T06:36:43.565Z,14.53
2019-02-24T06:39:10.965Z,14.33
2019-02-24T06:41:38.320Z,13.70
2019-02-24T06:44:05.731Z,14.87
2019-02-24T06:46:34.115Z,12.60
2019-02-24T06:49:01.561Z,13.27
2019-02-24T06:51:28.999Z,13.00
2019-02-24T06:53:56.410Z,13.70
2019-02-24T06:56:23.759Z,13.77
2019-02-24T06:58:51.202Z,13.33
2019-02-24T07:01:18.570Z,13.03
2019-02-24T07:03:45.990Z,14.03
2019-02-24T07:06:13.435Z,13.40
2019-02-24T07:08:40.932Z,13.00
2019-02-24T07:11:08.260Z,14.13
2019-02-24T07:13:35.726Z,13.97
2019-02-24T07:16:03.134Z,14.03
2019-02-24T07:18:30.535Z,14.67
2019-02-24T07:20:57.925Z,14.93
2019-02-24T07:23:25.335Z,15.10
2019-02-24T07:25:52.695Z,14.33
2019-02-24T07:28:20.149Z,14.47
2019-02-24T07:30:47.525Z,16.27
2019-02-24T07:33:14.950Z,15.43
2019-02-24T07:35:42.351Z,14.63
2019-02-24T07:38:09.750Z,14.37
2019-02-24T07:40:37.305Z,14.57
2019-02-24T07:43:05.085Z,15.70
2019-02-24T07:45:35.528Z,14.73
2019-02-24T07:48:02.880Z,14.33
2019-02-24T07:50:30.322Z,15.17
2019-02-24T07:52:57.707Z,14.77
2019-02-24T07:55:25.136Z,15.50
2019-02-24T07:57:52.519Z,14.43
2019-02-24T08:00:19.920Z,15.30
2019-02-24T08:02:47.306Z,14.40
2019-02-24T08:05:14.723Z,14.67
2019-02-24T08:07:42.087Z,15.80
2019-02-24T08:10:09.525Z,16.30
2019-02-24T08:12:37.005Z,14.63
2019-02-24T08:15:04.548Z,15.03
2019-02-24T08:17:31.910Z,14.40
2019-02-24T08:19:59.435Z,15.23
2019-02-24T08:22:26.805Z,14.73
2019-02-24T08:24:54.220Z,14.93
2019-02-24T08:27:21.631Z,14.87
2019-02-24T08:29:49.180Z,15.43
2019-02-24T08:32:16.590Z,14.20
2019-02-24T08:34:44.178Z,14.50
2019-02-24T08:37:11.706Z,15.00
2019-02-24T08:39:39.225Z,14.50
2019-02-24T08:42:06.585Z,14.83
2019-02-24T08:44:34.145Z,14.47
2019-02-24T08:47:01.557Z,14.23
2019-02-24T08:49:29.060Z,14.47
2019-02-24T08:51:56.456Z,12.93
2019-02-24T08:54:23.866Z,14.53
2019-02-24T08:56:51.260Z,13.80
2019-02-24T08:59:18.725Z,14.73
2019-02-24T09:01:46.145Z,14.43
2019-02-24T09:04:13.531Z,13.90
2019-02-24T09:06:40.940Z,14.53
2019-02-24T09:09:08.345Z,14.33
2019-02-24T09:11:35.766Z,14.67
2019-02-24T09:14:03.127Z,14.60
2019-02-24T09:16:30.550Z,15.20
2019-02-24T09:18:57.925Z,14.77
2019-02-24T09:21:25.341Z,14.83
2019-02-24T09:24:53.114Z,14.43
2019-02-24T09:27:33.605Z,15.23
2019-02-24T09:40:00.884Z,13.27
2019-02-24T09:51:04.379Z,12.87
2019-02-24T09:53:31.750Z,12.70
2019-02-24T09:55:59.170Z,13.00
2019-02-24T10:09:44.110Z,12.13
2019-02-24T10:19:44.935Z,11.17
2019-02-24T10:33:06.745Z,10.80
2019-02-24T10:35:34.288Z,10.77
2019-02-24T10:42:38.154Z,10.03
2019-02-24T10:52:52.425Z,9.50
2019-02-24T11:11:20.833Z,9.10
2019-02-24T11:32:15.480Z,8.67
2019-02-24T11:46:21.760Z,7.37
2019-02-24T11:49:13.485Z,8.40
2019-02-24T11:52:03.657Z,7.47
2019-02-24T12:06:02.371Z,8.47
2019-02-24T12:08:32.808Z,8.40
2019-02-24T12:11:20.180Z,8.80
2019-02-24T12:13:47.870Z,9.00
2019-02-24T12:16:15.620Z,8.87
2019-02-24T12:18:43.286Z,9.93
2019-02-24T12:21:10.997Z,9.83
2019-02-24T12:23:38.603Z,9.43
2019-02-24T12:26:06.311Z,9.27
2019-02-24T12:28:33.926Z,9.40
2019-02-24T12:31:01.692Z,8.97
2019-02-24T12:33:29.390Z,8.60
2019-02-24T12:35:57.103Z,8.17
2019-02-24T12:38:24.731Z,7.80
2019-02-24T12:40:52.519Z,8.73
2019-02-24T12:43:20.205Z,8.77
2019-02-24T12:45:47.825Z,8.10
2019-02-24T12:48:15.471Z,8.40
2019-02-24T12:50:43.351Z,8.47
2019-02-24T12:53:10.991Z,7.73
2019-02-24T12:55:38.690Z,7.47
2019-02-24T12:58:07.516Z,7.43
2019-02-24T13:00:35.458Z,7.20
2019-02-24T13:03:03.106Z,7.67
2019-02-24T13:05:30.680Z,7.67
2019-02-24T13:07:58.308Z,7.97
2019-02-24T13:10:25.840Z,7.77
2019-02-24T13:12:53.585Z,7.90
2019-02-24T13:15:21.589Z,8.63
2019-02-24T13:17:49.450Z,8.27
2019-02-24T13:20:17.196Z,8.77
2019-02-24T13:22:44.878Z,9.63
2019-02-24T13:25:12.907Z,9.07
2019-02-24T13:27:40.840Z,8.67
2019-02-24T13:30:09.000Z,7.97
2019-02-24T13:32:37.386Z,7.93
2019-02-24T13:35:05.546Z,8.20
2019-02-24T13:40:23.696Z,8.63
2019-02-24T13:42:51.830Z,8.90
2019-02-24T13:45:20.048Z,8.10
2019-02-24T13:47:48.172Z,8.00
2019-02-24T13:50:16.187Z,7.93
2019-02-24T13:52:43.780Z,8.17
2019-02-24T13:55:11.630Z,7.70
2019-02-24T13:57:39.705Z,7.83
2019-02-24T14:00:11.062Z,8.17
2019-02-24T14:02:39.178Z,8.50
2019-02-24T14:05:08.945Z,8.63
2019-02-24T14:07:39.030Z,9.13
2019-02-24T14:10:07.473Z,8.97
2019-02-24T14:12:35.235Z,8.67
2019-02-24T14:15:03.625Z,8.60
2019-02-24T14:17:31.650Z,8.53
2019-02-24T14:20:00.017Z,7.93
2019-02-24T14:22:28.032Z,8.77
2019-02-24T14:24:56.046Z,8.40
2019-02-24T14:27:26.651Z,7.87
2019-02-24T14:29:54.870Z,7.73
2019-02-24T14:32:23.105Z,8.13
2019-02-24T14:42:22.128Z,8.73
2019-02-24T14:45:21.683Z,8.03
2019-02-24T14:48:40.956Z,8.13
2019-02-24T14:51:09.266Z,8.50
2019-02-24T15:37:01.775Z,7.23
2019-02-24T15:43:47.302Z,7.13
2019-02-24T15:57:58.635Z,7.07
2019-02-24T16:42:29.576Z,6.47
2019-02-24T16:45:47.680Z,6.00
2019-02-24T16:48:46.650Z,6.53
2019-02-24T16:51:19.911Z,5.83
2019-02-24T16:57:07.553Z,6.20
2019-02-24T17:30:26.359Z,9.63
2019-02-24T17:33:30.550Z,9.00
2019-02-24T17:39:35.211Z,9.10
2019-02-24T17:42:52.248Z,15.13
2019-02-24T18:19:20.689Z,13.80
2019-02-24T18:22:06.504Z,10.73
2019-02-24T18:24:42.055Z,10.37
2019-02-24T18:27:17.598Z,10.07
2019-02-24T18:30:23.387Z,10.47
2019-02-24T18:33:03.475Z,9.83
2019-02-24T18:35:31.851Z,10.37
2019-02-24T18:38:15.742Z,10.80
2019-02-24T18:41:17.100Z,11.60
2019-02-24T18:43:45.028Z,11.00
2019-02-24T18:46:12.938Z,11.13
2019-02-24T18:48:40.809Z,10.60
2019-02-24T18:51:08.778Z,10.90
2019-02-24T18:53:36.653Z,11.10
2019-02-24T18:56:04.554Z,10.90
2019-02-24T18:58:32.508Z,10.37
2019-02-24T19:01:00.431Z,10.77
2019-02-24T19:03:28.513Z,10.97
2019-02-24T19:05:56.761Z,10.47
2019-02-24T19:08:24.651Z,11.07
2019-02-24T19:10:52.441Z,10.83
2019-02-24T19:13:21.238Z,10.57
2019-02-24T19:15:49.328Z,9.67
2019-02-24T19:18:17.199Z,9.63
2019-02-24T19:20:45.118Z,9.87
2019-02-24T19:23:13.086Z,9.30
2019-02-24T19:25:41.358Z,9.40
2019-02-24T19:28:09.293Z,9.40
2019-02-24T19:30:38.358Z,9.43
2019-02-24T19:33:06.383Z,8.40
2019-02-24T19:35:34.313Z,8.67
2019-02-24T19:38:03.429Z,7.60
2019-02-24T19:40:31.374Z,6.70
2019-02-24T19:42:59.158Z,7.80
2019-02-24T19:45:27.132Z,8.20
2019-02-24T19:47:55.078Z,7.10
2019-02-24T19:50:23.119Z,8.30
2019-02-24T19:52:50.873Z,8.50
2019-02-24T19:55:18.727Z,8.53
2019-02-24T19:57:47.093Z,9.33
2019-02-24T20:00:17.953Z,8.27
2019-02-24T20:02:45.864Z,8.60
2019-02-24T20:05:14.183Z,7.97
2019-02-24T20:07:42.578Z,9.03
2019-02-24T20:10:11.679Z,9.10
2019-02-24T20:12:39.473Z,9.17
2019-02-24T20:15:09.418Z,9.37
2019-02-24T20:17:37.457Z,10.20
2019-02-24T20:20:06.043Z,9.20
2019-02-24T20:22:33.833Z,9.50
2019-02-24T20:25:01.889Z,8.50
2019-02-24T20:27:29.751Z,8.23
2019-02-24T20:30:00.243Z,8.37
2019-02-24T20:32:30.638Z,8.73
2019-02-24T20:34:58.533Z,8.13
2019-02-24T20:37:26.413Z,9.83
2019-02-24T20:39:54.568Z,12.00
2019-02-24T20:42:22.956Z,11.10
2019-02-24T20:44:51.303Z,10.57
2019-02-24T20:47:19.252Z,10.33
2019-02-24T20:49:47.156Z,11.93
2019-02-24T20:52:14.969Z,10.80
2019-02-24T20:54:42.952Z,10.37
2019-02-24T20:57:10.918Z,9.90
2019-02-24T20:59:39.253Z,10.63
2019-02-24T21:02:07.237Z,10.43
2019-02-24T21:04:35.103Z,10.53
2019-02-24T21:07:03.734Z,10.57
2019-02-24T21:09:31.632Z,10.97
2019-02-24T21:11:59.458Z,11.27
2019-02-24T21:14:27.281Z,10.97
2019-02-24T21:16:55.228Z,11.20
2019-02-24T21:19:23.114Z,11.07
2019-02-24T21:21:51.122Z,11.50
2019-02-24T21:24:19.416Z,12.10
2019-02-24T21:26:47.348Z,11.33
2019-02-24T21:29:15.349Z,12.27
2019-02-24T21:31:43.154Z,11.93
2019-02-24T21:34:10.798Z,12.63
2019-02-24T21:36:38.534Z,12.13
2019-02-24T21:39:06.488Z,11.40
2019-02-24T21:41:34.428Z,11.73
2019-02-24T21:44:02.194Z,10.87
2019-02-24T21:46:30.012Z,11.50
2019-02-24T21:48:57.723Z,12.97
2019-02-24T21:51:25.544Z,13.13
2019-02-24T21:53:53.108Z,12.87
2019-02-24T21:56:20.813Z,12.43
2019-02-24T21:58:48.537Z,13.43
2019-02-24T22:01:16.098Z,14.33
2019-02-24T22:03:43.608Z,13.00
2019-02-24T22:06:11.065Z,12.77
2019-02-24T22:08:38.718Z,13.53
2019-02-24T22:11:06.312Z,13.53
2019-02-24T22:13:33.710Z,14.77
2019-02-24T22:16:01.678Z,13.97
2019-02-24T22:18:29.073Z,12.40
2019-02-24T22:20:56.492Z,14.27
2019-02-24T22:23:23.952Z,14.40
2019-02-24T22:25:51.405Z,14.40
2019-02-24T22:28:18.866Z,15.03
2019-02-24T22:30:55.903Z,15.27
2019-02-24T22:37:27.226Z,15.33
2019-02-24T22:43:59.492Z,15.67
2019-02-24T22:46:26.895Z,16.33
2019-02-24T22:48:54.309Z,16.10
2019-02-24T22:51:21.862Z,15.63
2019-02-24T22:53:49.305Z,17.03
2019-02-24T22:56:16.626Z,17.07
2019-02-24T22:58:44.068Z,16.77
2019-02-24T23:01:19.305Z,15.57
2019-02-24T23:03:47.447Z,15.77
2019-02-24T23:06:14.852Z,15.27
2019-02-24T23:08:42.277Z,16.93
2019-02-24T23:11:09.873Z,16.30
2019-02-24T23:13:39.299Z,17.33
2019-02-24T23:16:06.691Z,16.27
2019-02-24T23:18:34.111Z,16.63
2019-02-24T23:21:01.463Z,14.67
2019-02-24T23:23:28.957Z,15.97
2019-02-24T23:25:56.338Z,16.10
2019-02-24T23:28:23.794Z,16.20
2019-02-24T23:30:51.195Z,16.73
2019-02-24T23:33:18.582Z,15.67
2019-02-24T23:35:45.932Z,15.03
2019-02-24T23:38:13.338Z,14.30
2019-02-24T23:40:40.738Z,13.90
2019-02-24T23:43:08.157Z,13.83
2019-02-24T23:45:35.514Z,14.33
2019-02-24T23:48:02.981Z,14.87
2019-02-24T23:50:30.368Z,14.23
2019-02-24T23:52:57.768Z,13.23
2019-02-24T23:55:25.153Z,11.80
2019-02-24T23:57:52.538Z,13.07
