createdAt,value
2018-09-30T00:01:12.857Z,1.57
2018-09-30T00:03:48.715Z,1.40
2018-09-30T00:06:24.088Z,1.40
2018-09-30T00:09:00.841Z,1.47
2018-09-30T00:11:36.730Z,1.67
2018-09-30T00:14:12.463Z,1.57
2018-09-30T00:16:50.475Z,1.40
2018-09-30T00:19:26.302Z,1.60
2018-09-30T00:22:01.447Z,1.50
2018-09-30T00:24:40.825Z,1.60
2018-09-30T00:27:22.452Z,1.50
2018-09-30T00:30:00.120Z,1.32
2018-09-30T00:32:35.773Z,1.40
2018-09-30T00:35:12.128Z,1.47
2018-09-30T00:37:49.083Z,1.30
2018-09-30T00:40:26.405Z,1.60
2018-09-30T00:43:02.332Z,1.37
2018-09-30T00:45:39.274Z,1.40
2018-09-30T00:48:14.785Z,1.40
2018-09-30T00:50:50.285Z,1.23
2018-09-30T00:53:26.397Z,1.20
2018-09-30T00:56:02.100Z,1.30
2018-09-30T00:58:38.793Z,1.20
2018-09-30T01:01:14.122Z,1.10
2018-09-30T01:03:49.761Z,1.20
2018-09-30T01:06:25.805Z,1.20
2018-09-30T01:09:01.333Z,1.10
2018-09-30T01:11:36.718Z,1.00
2018-09-30T01:14:12.452Z,1.22
2018-09-30T01:16:47.947Z,1.10
2018-09-30T01:19:23.511Z,1.30
2018-09-30T01:21:59.120Z,1.10
2018-09-30T01:24:35.119Z,1.00
2018-09-30T01:29:59.313Z,1.10
2018-09-30T01:32:36.117Z,0.97
2018-09-30T01:35:13.878Z,1.20
2018-09-30T01:38:54.449Z,1.00
2018-09-30T01:41:29.736Z,1.10
2018-09-30T01:44:08.257Z,1.10
2018-09-30T01:46:43.913Z,1.00
2018-09-30T01:49:19.306Z,1.10
2018-09-30T01:52:07.813Z,1.20
2018-09-30T01:54:43.302Z,1.20
2018-09-30T01:57:19.305Z,1.10
2018-09-30T01:59:54.873Z,1.10
2018-09-30T02:02:30.312Z,1.00
2018-09-30T02:05:05.797Z,1.10
2018-09-30T02:07:41.300Z,1.00
2018-09-30T02:10:17.025Z,1.10
2018-09-30T02:12:52.713Z,1.00
2018-09-30T02:15:29.253Z,1.07
2018-09-30T02:18:05.018Z,1.00
2018-09-30T02:20:40.555Z,1.10
2018-09-30T02:23:17.148Z,1.10
2018-09-30T02:25:53.407Z,1.45
2018-09-30T02:28:29.040Z,1.00
2018-09-30T02:31:05.038Z,1.27
2018-09-30T02:33:40.674Z,0.90
2018-09-30T02:36:16.268Z,1.00
2018-09-30T02:38:51.853Z,1.20
2018-09-30T02:41:27.423Z,1.20
2018-09-30T02:44:02.753Z,1.00
2018-09-30T02:46:38.341Z,1.40
2018-09-30T02:49:13.958Z,1.20
2018-09-30T02:51:49.762Z,1.33
2018-09-30T02:54:25.464Z,1.20
2018-09-30T02:59:34.526Z,1.20
2018-09-30T03:02:09.982Z,1.50
2018-09-30T03:04:46.114Z,1.23
2018-09-30T03:07:25.736Z,1.40
2018-09-30T03:10:01.317Z,1.10
2018-09-30T03:12:36.898Z,1.30
2018-09-30T03:15:12.533Z,1.20
2018-09-30T03:17:47.976Z,1.30
2018-09-30T03:20:23.353Z,1.20
2018-09-30T03:22:59.046Z,1.20
2018-09-30T03:25:34.549Z,1.10
2018-09-30T03:28:10.103Z,1.20
2018-09-30T03:30:45.992Z,1.13
2018-09-30T03:33:27.828Z,1.40
2018-09-30T03:36:03.438Z,1.07
2018-09-30T03:38:38.774Z,1.20
2018-09-30T03:41:14.966Z,0.93
2018-09-30T03:43:50.580Z,1.00
2018-09-30T03:46:26.169Z,1.10
2018-09-30T03:49:01.830Z,1.10
2018-09-30T03:51:37.342Z,1.25
2018-09-30T03:54:12.920Z,1.07
2018-09-30T03:56:48.395Z,1.10
2018-09-30T03:59:24.195Z,1.10
2018-09-30T04:01:59.819Z,1.20
2018-09-30T04:04:35.530Z,1.10
2018-09-30T04:07:11.146Z,1.17
2018-09-30T04:09:47.500Z,0.90
2018-09-30T04:12:23.342Z,1.10
2018-09-30T04:14:59.176Z,1.00
2018-09-30T04:17:34.593Z,1.10
2018-09-30T04:20:09.997Z,1.00
2018-09-30T04:22:45.346Z,1.10
2018-09-30T04:25:21.011Z,1.30
2018-09-30T04:27:56.973Z,1.10
2018-09-30T04:30:32.798Z,1.10
2018-09-30T04:33:08.181Z,1.00
2018-09-30T04:35:49.968Z,1.10
2018-09-30T04:38:25.353Z,1.00
2018-09-30T04:41:00.845Z,1.00
2018-09-30T04:43:36.181Z,0.88
2018-09-30T04:46:11.783Z,0.90
2018-09-30T04:48:47.307Z,1.20
2018-09-30T04:51:23.150Z,1.00
2018-09-30T04:53:58.347Z,1.00
2018-09-30T04:56:34.174Z,1.10
2018-09-30T04:59:10.380Z,0.93
2018-09-30T05:01:45.853Z,1.10
2018-09-30T05:04:21.184Z,1.00
2018-09-30T05:06:56.800Z,1.00
2018-09-30T05:09:32.641Z,0.90
2018-09-30T05:12:08.166Z,0.90
2018-09-30T05:14:43.369Z,1.03
2018-09-30T05:19:52.276Z,0.90
2018-09-30T05:22:27.807Z,0.70
2018-09-30T05:25:03.378Z,0.80
2018-09-30T05:27:38.837Z,0.80
2018-09-30T05:30:14.891Z,0.90
2018-09-30T05:32:50.393Z,0.90
2018-09-30T05:35:26.088Z,0.80
2018-09-30T05:38:02.592Z,0.80
2018-09-30T05:40:38.198Z,0.80
2018-09-30T05:43:13.377Z,0.90
2018-09-30T05:45:48.934Z,0.80
2018-09-30T05:48:24.571Z,0.90
2018-09-30T05:51:00.961Z,1.00
2018-09-30T05:53:36.601Z,0.90
2018-09-30T05:56:12.034Z,1.00
2018-09-30T05:58:47.760Z,0.98
2018-09-30T06:01:23.386Z,1.22
2018-09-30T06:03:58.995Z,1.30
2018-09-30T06:06:34.646Z,1.00
2018-09-30T06:09:15.513Z,1.10
2018-09-30T06:11:50.871Z,0.80
2018-09-30T06:14:26.933Z,0.90
2018-09-30T06:17:02.384Z,0.90
2018-09-30T06:19:38.050Z,0.70
2018-09-30T06:22:13.426Z,0.60
2018-09-30T06:27:23.803Z,0.70
2018-09-30T06:29:59.912Z,0.80
2018-09-30T06:32:36.223Z,0.70
2018-09-30T06:35:12.009Z,0.60
2018-09-30T06:37:47.826Z,0.70
2018-09-30T06:40:23.435Z,0.50
2018-09-30T06:42:59.139Z,0.53
2018-09-30T06:45:34.443Z,0.60
2018-09-30T06:48:10.601Z,0.45
2018-09-30T06:50:47.284Z,0.40
2018-09-30T06:53:23.922Z,0.50
2018-09-30T06:56:01.050Z,0.40
2018-09-30T06:58:37.486Z,0.50
2018-09-30T07:01:13.403Z,0.40
2018-09-30T07:03:49.925Z,0.40
2018-09-30T07:06:26.017Z,0.50
2018-09-30T07:09:02.830Z,0.40
2018-09-30T07:11:39.522Z,0.50
2018-09-30T07:14:15.423Z,0.40
2018-09-30T07:16:51.128Z,0.50
2018-09-30T07:19:27.237Z,0.60
2018-09-30T07:22:03.205Z,0.43
2018-09-30T07:24:39.258Z,0.40
2018-09-30T07:27:15.260Z,0.40
2018-09-30T07:29:51.225Z,0.50
2018-09-30T07:32:28.641Z,0.60
2018-09-30T07:35:04.451Z,0.40
2018-09-30T07:37:40.075Z,0.50
2018-09-30T07:40:16.059Z,0.40
2018-09-30T07:42:52.049Z,0.30
2018-09-30T07:45:28.084Z,0.40
2018-09-30T07:48:04.585Z,0.70
2018-09-30T07:50:41.086Z,0.60
2018-09-30T07:53:17.221Z,0.50
2018-09-30T07:55:53.252Z,0.50
2018-09-30T07:58:29.245Z,0.60
2018-09-30T08:01:05.126Z,0.80
2018-09-30T08:03:41.157Z,0.40
2018-09-30T08:06:17.438Z,0.40
2018-09-30T08:08:53.635Z,0.50
2018-09-30T08:11:30.145Z,0.50
2018-09-30T08:14:06.253Z,0.50
2018-09-30T08:16:42.865Z,0.43
2018-09-30T08:19:18.656Z,0.60
2018-09-30T08:21:54.456Z,0.60
2018-09-30T08:24:30.521Z,0.40
2018-09-30T08:27:06.259Z,0.40
2018-09-30T08:29:42.253Z,0.37
2018-09-30T08:32:17.855Z,0.60
2018-09-30T08:34:54.074Z,0.20
2018-09-30T08:37:34.201Z,0.50
2018-09-30T08:40:10.613Z,0.80
2018-09-30T08:42:47.155Z,0.40
2018-09-30T08:45:23.266Z,0.40
2018-09-30T08:47:59.390Z,0.50
2018-09-30T08:50:35.601Z,0.40
2018-09-30T08:53:11.623Z,0.70
2018-09-30T08:55:47.630Z,0.40
2018-09-30T08:58:23.869Z,0.60
2018-09-30T09:01:00.018Z,0.53
2018-09-30T09:03:36.253Z,0.60
2018-09-30T09:06:12.096Z,0.40
2018-09-30T09:08:47.936Z,0.50
2018-09-30T09:11:23.702Z,0.50
2018-09-30T09:13:59.256Z,0.30
2018-09-30T09:16:34.881Z,0.30
2018-09-30T09:19:10.651Z,0.60
2018-09-30T09:21:46.445Z,0.40
2018-09-30T09:24:22.501Z,0.53
2018-09-30T09:26:58.447Z,0.60
2018-09-30T09:29:34.674Z,0.40
2018-09-30T09:32:10.838Z,0.55
2018-09-30T09:34:47.245Z,0.40
2018-09-30T09:37:23.149Z,0.30
2018-09-30T09:39:59.459Z,0.40
2018-09-30T09:42:35.462Z,0.70
2018-09-30T09:45:11.419Z,0.70
2018-09-30T09:47:47.461Z,0.35
2018-09-30T09:50:23.285Z,0.55
2018-09-30T09:52:59.265Z,0.50
2018-09-30T09:55:35.273Z,0.45
2018-09-30T09:58:14.135Z,0.45
2018-09-30T10:00:50.075Z,0.60
2018-09-30T10:03:26.265Z,0.70
2018-09-30T10:06:02.295Z,0.40
2018-09-30T10:08:38.473Z,0.60
2018-09-30T10:11:17.844Z,0.50
2018-09-30T10:13:54.042Z,0.60
2018-09-30T10:16:29.632Z,0.50
2018-09-30T10:19:05.981Z,0.50
2018-09-30T10:21:42.085Z,0.30
2018-09-30T10:24:18.288Z,0.30
2018-09-30T10:26:54.113Z,0.70
2018-09-30T10:29:31.059Z,0.65
2018-09-30T10:32:07.667Z,0.70
2018-09-30T10:34:43.639Z,0.80
2018-09-30T10:37:20.078Z,0.40
2018-09-30T10:39:56.054Z,0.30
2018-09-30T10:42:32.306Z,0.50
2018-09-30T10:45:08.294Z,0.40
2018-09-30T10:47:44.479Z,0.80
2018-09-30T10:50:20.641Z,0.67
2018-09-30T10:52:56.659Z,0.50
2018-09-30T10:55:32.925Z,0.67
2018-09-30T10:58:08.928Z,0.40
2018-09-30T11:00:44.913Z,0.60
2018-09-30T11:03:20.964Z,0.40
2018-09-30T11:05:56.949Z,0.40
2018-09-30T11:08:32.936Z,0.40
2018-09-30T11:11:09.109Z,0.50
2018-09-30T11:13:45.205Z,0.67
2018-09-30T11:16:22.448Z,0.60
2018-09-30T11:18:58.521Z,0.77
2018-09-30T11:21:34.682Z,0.40
2018-09-30T11:24:10.502Z,0.40
2018-09-30T11:26:46.228Z,0.40
2018-09-30T11:29:22.268Z,0.30
2018-09-30T11:31:58.269Z,0.40
2018-09-30T11:34:34.668Z,0.80
2018-09-30T11:37:11.293Z,0.62
2018-09-30T11:39:49.720Z,0.40
2018-09-30T11:42:25.723Z,0.50
2018-09-30T11:45:01.669Z,0.60
2018-09-30T11:47:37.920Z,0.30
2018-09-30T11:50:14.114Z,0.30
2018-09-30T11:52:50.370Z,0.40
2018-09-30T11:55:26.144Z,0.68
2018-09-30T11:58:02.922Z,0.50
2018-09-30T12:00:38.977Z,0.80
2018-09-30T12:03:15.234Z,0.40
2018-09-30T12:05:51.129Z,0.60
2018-09-30T12:08:27.112Z,0.40
2018-09-30T12:13:25.557Z,0.30
2018-09-30T12:16:01.513Z,0.30
2018-09-30T12:18:37.687Z,0.40
2018-09-30T12:21:14.053Z,0.60
2018-09-30T12:23:50.337Z,0.55
2018-09-30T12:26:26.330Z,0.35
2018-09-30T12:29:02.517Z,0.40
2018-09-30T12:31:38.733Z,0.40
2018-09-30T12:34:14.677Z,0.40
2018-09-30T12:36:50.897Z,0.40
2018-09-30T12:39:27.184Z,0.60
2018-09-30T12:42:02.958Z,0.60
2018-09-30T12:44:39.145Z,0.50
2018-09-30T12:47:14.953Z,0.60
2018-09-30T12:49:51.187Z,0.75
2018-09-30T12:52:27.588Z,0.40
2018-09-30T12:55:03.709Z,0.40
2018-09-30T12:57:40.042Z,0.50
2018-09-30T13:00:16.169Z,0.40
2018-09-30T13:02:52.166Z,0.60
2018-09-30T13:05:28.175Z,0.40
2018-09-30T13:10:39.342Z,0.30
2018-09-30T13:13:15.258Z,0.42
2018-09-30T13:15:51.276Z,0.30
2018-09-30T13:18:27.386Z,0.35
2018-09-30T13:23:59.334Z,0.42
2018-09-30T13:26:34.941Z,0.53
2018-09-30T13:29:11.341Z,0.60
2018-09-30T13:31:47.936Z,0.35
2018-09-30T13:34:24.227Z,0.30
2018-09-30T13:37:00.537Z,0.40
2018-09-30T13:39:36.790Z,0.30
2018-09-30T13:42:13.088Z,0.40
2018-09-30T13:44:49.121Z,0.42
2018-09-30T13:47:25.493Z,0.40
2018-09-30T13:50:01.603Z,0.50
2018-09-30T13:52:37.561Z,0.30
2018-09-30T13:55:13.553Z,0.40
2018-09-30T13:57:49.710Z,0.37
2018-09-30T14:00:26.048Z,0.37
2018-09-30T14:03:02.153Z,0.42
2018-09-30T14:05:39.033Z,0.30
2018-09-30T14:08:15.193Z,0.30
2018-09-30T14:10:51.374Z,0.40
2018-09-30T14:13:27.377Z,0.40
2018-09-30T14:16:03.552Z,0.40
2018-09-30T14:18:39.369Z,0.40
2018-09-30T14:21:15.381Z,0.50
2018-09-30T14:23:52.301Z,0.50
2018-09-30T14:26:28.381Z,0.30
2018-09-30T14:29:04.723Z,0.40
2018-09-30T14:31:40.781Z,0.50
2018-09-30T14:34:17.731Z,0.30
2018-09-30T14:36:53.784Z,0.37
2018-09-30T14:39:29.392Z,0.40
2018-09-30T14:42:05.261Z,0.50
2018-09-30T14:44:41.394Z,0.72
2018-09-30T14:47:17.572Z,0.90
2018-09-30T14:49:53.402Z,1.17
2018-09-30T14:52:29.394Z,0.98
2018-09-30T14:55:05.281Z,1.17
2018-09-30T14:57:41.373Z,1.30
2018-09-30T15:00:45.626Z,1.20
2018-09-30T15:03:21.673Z,1.10
2018-09-30T15:05:57.467Z,1.50
2018-09-30T15:08:33.576Z,1.20
2018-09-30T15:11:09.401Z,1.12
2018-09-30T15:13:45.882Z,1.00
2018-09-30T15:16:22.205Z,1.00
2018-09-30T15:18:58.750Z,1.20
2018-09-30T15:21:35.293Z,1.43
2018-09-30T15:24:11.780Z,1.40
2018-09-30T15:26:47.741Z,1.10
2018-09-30T15:29:23.973Z,1.17
2018-09-30T15:32:00.073Z,1.30
2018-09-30T15:34:36.404Z,1.50
2018-09-30T15:37:13.053Z,1.22
2018-09-30T15:39:49.052Z,1.55
2018-09-30T15:42:25.534Z,1.40
2018-09-30T15:45:01.582Z,1.30
2018-09-30T15:47:38.048Z,1.30
2018-09-30T15:50:14.807Z,1.30
2018-09-30T15:52:50.848Z,1.30
2018-09-30T15:55:27.937Z,1.40
2018-09-30T15:58:04.409Z,1.20
2018-09-30T16:00:40.538Z,2.00
2018-09-30T16:03:17.779Z,1.30
2018-09-30T16:05:53.759Z,1.77
2018-09-30T16:08:30.300Z,1.20
2018-09-30T16:11:06.606Z,1.40
2018-09-30T16:13:42.598Z,1.30
2018-09-30T16:16:19.269Z,1.10
2018-09-30T16:18:55.598Z,1.53
2018-09-30T16:21:32.082Z,1.70
2018-09-30T16:24:08.545Z,1.65
2018-09-30T16:33:41.334Z,1.60
2018-09-30T16:36:17.335Z,1.85
2018-09-30T16:38:53.427Z,2.37
2018-09-30T16:41:29.640Z,2.00
2018-09-30T16:44:05.834Z,2.00
2018-09-30T16:46:42.094Z,2.12
2018-09-30T16:49:17.819Z,1.90
2018-09-30T16:51:53.810Z,2.20
2018-09-30T16:54:29.854Z,2.87
2018-09-30T16:57:05.761Z,2.80
2018-09-30T16:59:41.720Z,2.90
2018-09-30T17:02:17.450Z,2.40
2018-09-30T17:04:53.449Z,2.40
2018-09-30T17:07:29.343Z,2.57
2018-09-30T17:10:39.881Z,3.12
2018-09-30T17:13:15.637Z,3.00
2018-09-30T17:15:51.771Z,3.40
2018-09-30T17:18:28.282Z,3.27
2018-09-30T17:21:04.326Z,2.90
2018-09-30T17:23:40.391Z,2.63
2018-09-30T17:26:16.337Z,2.72
2018-09-30T17:28:52.378Z,3.15
2018-09-30T17:31:28.399Z,2.70
2018-09-30T17:34:05.069Z,2.80
2018-09-30T17:36:42.009Z,2.90
2018-09-30T17:39:18.033Z,2.70
2018-09-30T17:41:54.125Z,2.25
2018-09-30T17:44:30.280Z,2.47
2018-09-30T17:47:06.462Z,2.05
2018-09-30T17:49:42.246Z,2.37
2018-09-30T17:52:18.449Z,2.05
2018-09-30T17:54:54.350Z,2.23
2018-09-30T17:57:30.461Z,2.05
2018-09-30T18:00:06.854Z,2.10
2018-09-30T18:02:43.106Z,2.20
2018-09-30T18:05:19.772Z,2.00
2018-09-30T18:07:55.794Z,2.53
2018-09-30T18:10:31.637Z,2.50
2018-09-30T18:13:07.464Z,2.80
2018-09-30T18:15:44.466Z,2.83
2018-09-30T18:18:20.477Z,3.03
2018-09-30T18:20:56.695Z,2.83
2018-09-30T18:23:33.685Z,2.52
2018-09-30T18:26:10.201Z,2.80
2018-09-30T18:28:46.238Z,2.20
2018-09-30T18:31:23.184Z,2.67
2018-09-30T18:33:59.364Z,2.40
2018-09-30T18:36:35.466Z,2.20
2018-09-30T18:39:14.637Z,2.47
2018-09-30T18:41:51.310Z,2.00
2018-09-30T18:44:27.485Z,2.15
2018-09-30T18:47:04.322Z,2.20
2018-09-30T18:52:48.484Z,2.37
2018-09-30T18:55:25.597Z,2.10
2018-09-30T18:58:03.858Z,1.93
2018-09-30T19:00:41.356Z,2.20
2018-09-30T19:03:17.377Z,1.92
2018-09-30T19:05:53.383Z,2.10
2018-09-30T19:08:29.478Z,1.80
2018-09-30T19:11:05.478Z,1.90
2018-09-30T19:13:41.480Z,1.80
2018-09-30T19:16:17.596Z,1.50
2018-09-30T19:18:53.655Z,2.00
2018-09-30T19:21:29.828Z,1.45
2018-09-30T19:24:05.841Z,1.80
2018-09-30T19:26:42.285Z,1.57
2018-09-30T19:29:18.298Z,1.60
2018-09-30T19:31:54.717Z,1.70
2018-09-30T19:34:31.322Z,1.70
2018-09-30T19:37:07.252Z,1.50
2018-09-30T19:39:44.658Z,1.40
2018-09-30T19:42:21.309Z,1.70
2018-09-30T19:44:58.316Z,1.20
2018-09-30T19:47:34.324Z,1.65
2018-09-30T19:50:10.202Z,1.55
2018-09-30T19:52:46.321Z,1.50
2018-09-30T19:55:22.341Z,1.47
2018-09-30T19:57:58.664Z,1.40
2018-09-30T20:00:35.063Z,1.50
2018-09-30T20:03:12.326Z,1.50
2018-09-30T20:05:48.669Z,1.52
2018-09-30T20:08:24.533Z,1.50
2018-09-30T20:11:00.833Z,1.62
2018-09-30T20:13:36.746Z,1.35
2018-09-30T20:16:12.848Z,1.50
2018-09-30T20:18:49.113Z,1.57
2018-09-30T20:21:25.253Z,1.40
2018-09-30T20:24:01.473Z,1.75
2018-09-30T20:26:38.310Z,1.40
2018-09-30T20:29:14.630Z,1.42
2018-09-30T20:31:50.689Z,1.30
2018-09-30T20:34:26.908Z,1.50
2018-09-30T20:37:02.903Z,1.30
2018-09-30T20:39:40.649Z,1.50
2018-09-30T20:42:16.866Z,1.30
2018-09-30T20:44:53.319Z,1.62
2018-09-30T20:47:30.533Z,1.50
2018-09-30T20:50:10.115Z,1.50
2018-09-30T20:52:48.198Z,1.50
2018-09-30T20:55:25.518Z,1.35
2018-09-30T20:58:10.639Z,1.35
2018-09-30T21:00:47.702Z,1.30
2018-09-30T21:03:26.395Z,1.40
2018-09-30T21:06:27.284Z,1.30
2018-09-30T21:09:03.139Z,1.20
2018-09-30T21:11:39.330Z,1.35
2018-09-30T21:15:08.729Z,1.40
2018-09-30T21:17:46.707Z,1.10
2018-09-30T21:20:22.870Z,1.13
2018-09-30T21:22:58.883Z,1.10
2018-09-30T21:25:34.988Z,1.20
2018-09-30T21:28:11.129Z,1.10
2018-09-30T21:30:47.394Z,1.25
2018-09-30T21:33:23.509Z,1.30
2018-09-30T21:35:59.885Z,1.30
2018-09-30T21:38:36.207Z,1.27
2018-09-30T21:41:11.889Z,1.10
2018-09-30T21:43:47.935Z,1.00
2018-09-30T21:46:23.877Z,1.05
2018-09-30T21:49:00.359Z,1.20
2018-09-30T21:54:28.676Z,1.30
2018-09-30T21:57:04.569Z,1.30
2018-09-30T21:59:40.745Z,1.00
2018-09-30T22:02:16.906Z,1.17
2018-09-30T22:04:53.053Z,1.23
2018-09-30T22:07:29.496Z,1.20
2018-09-30T22:10:05.722Z,1.20
2018-09-30T22:12:42.197Z,1.10
2018-09-30T22:15:18.996Z,1.10
2018-09-30T22:17:56.288Z,1.10
2018-09-30T22:20:32.858Z,0.90
2018-09-30T22:23:09.378Z,0.80
2018-09-30T22:25:45.320Z,0.75
2018-09-30T22:28:21.631Z,1.15
2018-09-30T22:30:57.854Z,1.20
2018-09-30T22:33:34.204Z,1.17
2018-09-30T22:36:11.029Z,1.30
2018-09-30T22:38:47.442Z,1.20
2018-09-30T22:41:23.526Z,1.30
2018-09-30T22:43:59.549Z,1.45
2018-09-30T22:46:35.555Z,1.37
2018-09-30T22:49:11.537Z,1.50
2018-09-30T22:51:47.470Z,1.40
2018-09-30T22:54:24.440Z,1.37
2018-09-30T22:57:00.890Z,1.40
2018-09-30T22:59:38.126Z,1.63
2018-09-30T23:02:14.178Z,1.50
2018-09-30T23:04:50.178Z,1.70
2018-09-30T23:07:26.181Z,1.67
2018-09-30T23:12:36.321Z,1.20
2018-09-30T23:15:12.540Z,1.40
2018-09-30T23:17:48.449Z,1.30
2018-09-30T23:20:24.481Z,1.40
2018-09-30T23:23:01.325Z,1.40
2018-09-30T23:25:39.144Z,1.30
2018-09-30T23:28:15.216Z,1.50
2018-09-30T23:30:51.467Z,1.37
2018-09-30T23:33:27.181Z,1.10
2018-09-30T23:36:02.769Z,1.20
2018-09-30T23:38:38.573Z,1.33
2018-09-30T23:41:14.574Z,1.07
2018-09-30T23:43:50.573Z,1.27
2018-09-30T23:46:26.579Z,1.20
2018-09-30T23:49:02.439Z,1.00
2018-09-30T23:51:38.311Z,1.10
2018-09-30T23:54:14.557Z,1.10
2018-09-30T23:56:50.753Z,1.10
2018-09-30T23:59:26.962Z,1.20
