createdAt,value
2017-03-07T00:00:00.909Z,927.37
2017-03-07T00:00:15.590Z,927.36
2017-03-07T00:00:30.716Z,927.35
2017-03-07T00:00:45.312Z,927.36
2017-03-07T00:00:59.942Z,927.4
2017-03-07T00:01:14.606Z,927.37
2017-03-07T00:01:29.276Z,927.39
2017-03-07T00:01:43.854Z,927.36
2017-03-07T00:01:58.459Z,927.36
2017-03-07T00:02:13.100Z,927.36
2017-03-07T00:02:27.710Z,927.38
2017-03-07T00:02:42.295Z,927.36
2017-03-07T00:02:56.957Z,927.38
2017-03-07T00:03:11.572Z,927.39
2017-03-07T00:03:26.183Z,927.39
2017-03-07T00:03:40.847Z,927.38
2017-03-07T00:03:55.520Z,927.37
2017-03-07T00:04:10.147Z,927.38
2017-03-07T00:04:24.787Z,927.38
2017-03-07T00:04:39.420Z,927.38
2017-03-07T00:04:54.035Z,927.36
2017-03-07T00:05:08.705Z,927.39
2017-03-07T00:05:23.431Z,927.39
2017-03-07T00:05:38.103Z,927.42
2017-03-07T00:05:52.674Z,927.4
2017-03-07T00:06:07.278Z,927.4
2017-03-07T00:06:21.917Z,927.42
2017-03-07T00:06:36.546Z,927.42
2017-03-07T00:06:51.233Z,927.42
2017-03-07T00:07:05.891Z,927.43
2017-03-07T00:07:20.581Z,927.44
2017-03-07T00:07:35.199Z,927.47
2017-03-07T00:07:49.824Z,927.45
2017-03-07T00:08:04.423Z,927.44
2017-03-07T00:08:19.099Z,927.45
2017-03-07T00:08:33.785Z,927.46
2017-03-07T00:08:48.366Z,927.44
2017-03-07T00:09:02.954Z,927.47
2017-03-07T00:09:17.783Z,927.46
2017-03-07T00:09:32.464Z,927.45
2017-03-07T00:09:47.132Z,927.46
2017-03-07T00:10:01.772Z,927.49
2017-03-07T00:10:16.427Z,927.49
2017-03-07T00:10:31.044Z,927.46
2017-03-07T00:10:45.576Z,927.43
2017-03-07T00:11:00.181Z,927.44
2017-03-07T00:11:14.798Z,927.42
2017-03-07T00:11:29.412Z,927.43
2017-03-07T00:11:44.117Z,927.45
2017-03-07T00:11:58.768Z,927.44
2017-03-07T00:12:13.408Z,927.42
2017-03-07T00:12:28.089Z,927.41
2017-03-07T00:12:42.676Z,927.45
2017-03-07T00:12:57.346Z,927.41
2017-03-07T00:13:11.943Z,927.41
2017-03-07T00:13:26.633Z,927.38
2017-03-07T00:13:41.260Z,927.4
2017-03-07T00:13:55.887Z,927.39
2017-03-07T00:14:10.428Z,927.38
2017-03-07T00:14:25.084Z,927.36
2017-03-07T00:14:39.764Z,927.38
2017-03-07T00:14:54.339Z,927.37
2017-03-07T00:15:08.965Z,927.33
2017-03-07T00:15:23.582Z,927.38
2017-03-07T00:15:38.271Z,927.34
2017-03-07T00:15:52.935Z,927.35
2017-03-07T00:16:07.535Z,927.34
2017-03-07T00:16:22.142Z,927.34
2017-03-07T00:16:36.806Z,927.33
2017-03-07T00:16:51.435Z,927.37
2017-03-07T00:17:06.094Z,927.36
2017-03-07T00:17:20.762Z,927.37
2017-03-07T00:17:35.402Z,927.36
2017-03-07T00:17:49.991Z,927.36
2017-03-07T00:18:04.615Z,927.36
2017-03-07T00:18:19.253Z,927.37
2017-03-07T00:18:33.899Z,927.37
2017-03-07T00:18:48.553Z,927.4
2017-03-07T00:19:03.148Z,927.4
2017-03-07T00:19:17.805Z,927.4
2017-03-07T00:19:32.382Z,927.44
2017-03-07T00:19:46.988Z,927.41
2017-03-07T00:20:01.625Z,927.45
2017-03-07T00:20:16.281Z,927.45
2017-03-07T00:20:30.963Z,927.47
2017-03-07T00:20:45.610Z,927.51
2017-03-07T00:21:00.280Z,927.52
2017-03-07T00:21:14.844Z,927.52
2017-03-07T00:21:29.438Z,927.52
2017-03-07T00:21:44.073Z,927.56
2017-03-07T00:21:58.737Z,927.56
2017-03-07T00:22:13.449Z,927.59
2017-03-07T00:22:28.253Z,927.59
2017-03-07T00:22:42.880Z,927.59
2017-03-07T00:22:57.512Z,927.61
2017-03-07T00:23:12.184Z,927.64
2017-03-07T00:23:26.830Z,927.63
2017-03-07T00:23:41.400Z,927.65
2017-03-07T00:23:56.017Z,927.69
2017-03-07T00:24:10.688Z,927.69
2017-03-07T00:24:25.363Z,927.71
2017-03-07T00:24:39.964Z,927.71
2017-03-07T00:24:54.629Z,927.68
2017-03-07T00:25:09.258Z,927.71
2017-03-07T00:25:23.829Z,927.73
2017-03-07T00:25:38.498Z,927.74
2017-03-07T00:25:53.085Z,927.77
2017-03-07T00:26:07.669Z,927.74
2017-03-07T00:26:22.291Z,927.77
2017-03-07T00:26:36.961Z,927.75
2017-03-07T00:26:51.599Z,927.76
2017-03-07T00:27:06.249Z,927.76
2017-03-07T00:27:20.893Z,927.78
2017-03-07T00:27:35.543Z,927.77
2017-03-07T00:27:50.122Z,927.79
2017-03-07T00:28:04.785Z,927.8
2017-03-07T00:28:19.358Z,927.82
2017-03-07T00:28:33.947Z,927.81
2017-03-07T00:28:48.564Z,927.8
2017-03-07T00:29:03.199Z,927.85
2017-03-07T00:29:17.798Z,927.81
2017-03-07T00:29:32.464Z,927.81
2017-03-07T00:29:47.092Z,927.8
2017-03-07T00:30:01.715Z,927.81
2017-03-07T00:30:16.398Z,927.82
2017-03-07T00:30:31.133Z,927.86
2017-03-07T00:30:45.799Z,927.82
2017-03-07T00:31:00.424Z,927.84
2017-03-07T00:31:15.090Z,927.83
2017-03-07T00:31:29.725Z,927.8
2017-03-07T00:31:44.366Z,927.83
2017-03-07T00:31:59.032Z,927.82
2017-03-07T00:32:13.632Z,927.84
2017-03-07T00:32:28.289Z,927.83
2017-03-07T00:32:42.925Z,927.81
2017-03-07T00:32:57.544Z,927.86
2017-03-07T00:33:12.201Z,927.86
2017-03-07T00:33:26.823Z,927.82
2017-03-07T00:33:41.492Z,927.83
2017-03-07T00:33:56.131Z,927.85
2017-03-07T00:34:10.737Z,927.82
2017-03-07T00:34:25.375Z,927.85
2017-03-07T00:34:39.995Z,927.84
2017-03-07T00:34:54.613Z,927.86
2017-03-07T00:35:09.252Z,927.88
2017-03-07T00:35:23.862Z,927.87
2017-03-07T00:35:38.506Z,927.86
2017-03-07T00:35:53.093Z,927.86
2017-03-07T00:36:07.692Z,927.85
2017-03-07T00:36:22.294Z,927.87
2017-03-07T00:36:36.914Z,927.86
2017-03-07T00:36:51.585Z,927.89
2017-03-07T00:37:06.163Z,927.91
2017-03-07T00:37:20.807Z,927.88
2017-03-07T00:37:35.682Z,927.91
2017-03-07T00:37:50.244Z,927.87
2017-03-07T00:38:04.841Z,927.88
2017-03-07T00:38:19.503Z,927.88
2017-03-07T00:38:34.136Z,927.88
2017-03-07T00:38:48.802Z,927.89
2017-03-07T00:39:03.401Z,927.89
2017-03-07T00:39:17.939Z,927.92
2017-03-07T00:39:32.561Z,927.89
2017-03-07T00:39:47.199Z,927.93
2017-03-07T00:40:01.861Z,927.9
2017-03-07T00:40:17.114Z,927.93
2017-03-07T00:40:31.744Z,927.93
2017-03-07T00:40:46.339Z,927.92
2017-03-07T00:41:01.028Z,927.96
2017-03-07T00:41:15.683Z,927.94
2017-03-07T00:41:30.360Z,927.94
2017-03-07T00:41:44.968Z,927.95
2017-03-07T00:41:59.561Z,927.93
2017-03-07T00:42:14.197Z,927.94
2017-03-07T00:42:28.793Z,927.96
2017-03-07T00:42:43.413Z,928
2017-03-07T00:42:58.064Z,927.99
2017-03-07T00:43:12.710Z,927.98
2017-03-07T00:43:27.356Z,927.99
2017-03-07T00:43:42.020Z,927.96
2017-03-07T00:43:56.706Z,927.99
2017-03-07T00:44:11.363Z,927.99
2017-03-07T00:44:25.991Z,927.98
2017-03-07T00:44:40.604Z,928
2017-03-07T00:44:55.254Z,928.03
2017-03-07T00:45:09.888Z,928.04
2017-03-07T00:45:24.556Z,928.01
2017-03-07T00:45:39.134Z,928.04
2017-03-07T00:45:53.746Z,928.05
2017-03-07T00:46:08.323Z,928.05
2017-03-07T00:46:23.009Z,928.03
2017-03-07T00:46:37.653Z,928.08
2017-03-07T00:46:52.291Z,928.05
2017-03-07T00:47:06.832Z,928.04
2017-03-07T00:47:21.351Z,928.08
2017-03-07T00:47:36.150Z,928.07
2017-03-07T00:47:50.796Z,928.08
2017-03-07T00:48:05.455Z,928.06
2017-03-07T00:48:20.083Z,928.05
2017-03-07T00:48:34.708Z,928.06
2017-03-07T00:48:50.477Z,928.03
2017-03-07T00:49:05.139Z,928.1
2017-03-07T00:49:19.824Z,928.08
2017-03-07T00:49:34.496Z,928.05
2017-03-07T00:49:49.114Z,928.06
2017-03-07T00:50:03.793Z,928.05
2017-03-07T00:50:18.395Z,928.06
2017-03-07T00:50:33.059Z,928.08
2017-03-07T00:50:47.688Z,928.05
2017-03-07T00:51:02.328Z,928.08
2017-03-07T00:51:16.949Z,928.03
2017-03-07T00:51:31.544Z,928.04
2017-03-07T00:51:46.174Z,928.08
2017-03-07T00:52:00.861Z,928.06
2017-03-07T00:52:15.547Z,928.02
2017-03-07T00:52:30.191Z,928.02
2017-03-07T00:52:45.046Z,928.03
2017-03-07T00:52:59.697Z,928
2017-03-07T00:53:14.332Z,927.97
2017-03-07T00:53:28.948Z,927.97
2017-03-07T00:53:43.549Z,927.95
2017-03-07T00:53:58.165Z,927.96
2017-03-07T00:54:12.733Z,927.96
2017-03-07T00:54:27.456Z,927.99
2017-03-07T00:54:42.083Z,927.92
2017-03-07T00:54:56.748Z,927.94
2017-03-07T00:55:11.415Z,927.94
2017-03-07T00:55:26.023Z,927.91
2017-03-07T00:55:40.822Z,927.94
2017-03-07T00:55:55.492Z,927.91
2017-03-07T00:56:10.068Z,927.93
2017-03-07T00:56:24.636Z,927.93
2017-03-07T00:56:39.247Z,927.89
2017-03-07T00:56:53.871Z,927.92
2017-03-07T00:57:08.419Z,927.92
2017-03-07T00:57:23.039Z,927.93
2017-03-07T00:57:37.669Z,927.92
2017-03-07T00:57:52.312Z,927.91
2017-03-07T00:58:06.913Z,927.91
2017-03-07T00:58:21.576Z,927.87
2017-03-07T00:58:36.224Z,927.92
2017-03-07T00:58:50.808Z,927.92
2017-03-07T00:59:05.408Z,927.89
2017-03-07T00:59:20.043Z,927.92
2017-03-07T00:59:34.672Z,927.91
2017-03-07T00:59:49.228Z,927.88
2017-03-07T01:00:03.946Z,927.92
2017-03-07T01:00:18.582Z,927.89
2017-03-07T01:00:33.178Z,927.88
2017-03-07T01:00:47.783Z,927.91
2017-03-07T01:01:02.375Z,927.93
2017-03-07T01:01:17.067Z,927.92
2017-03-07T01:01:31.655Z,927.92
2017-03-07T01:01:46.358Z,927.92
2017-03-07T01:02:01.076Z,927.91
2017-03-07T01:02:15.704Z,927.87
2017-03-07T01:02:30.328Z,927.92
2017-03-07T01:02:44.949Z,927.89
2017-03-07T01:02:59.541Z,927.91
2017-03-07T01:03:14.310Z,927.91
2017-03-07T01:03:29.199Z,927.89
2017-03-07T01:03:43.805Z,927.92
2017-03-07T01:03:58.450Z,927.95
2017-03-07T01:04:13.134Z,927.92
2017-03-07T01:04:27.794Z,927.95
2017-03-07T01:04:42.399Z,927.96
2017-03-07T01:04:57.011Z,927.98
2017-03-07T01:05:11.619Z,927.95
2017-03-07T01:05:26.254Z,927.99
2017-03-07T01:05:40.840Z,927.97
2017-03-07T01:05:55.855Z,927.97
2017-03-07T01:06:10.444Z,927.96
2017-03-07T01:06:25.032Z,927.98
2017-03-07T01:06:39.676Z,927.94
2017-03-07T01:06:54.322Z,927.97
2017-03-07T01:07:08.970Z,927.97
2017-03-07T01:07:23.645Z,928.02
2017-03-07T01:07:38.477Z,927.98
2017-03-07T01:07:53.130Z,928.01
2017-03-07T01:08:07.776Z,928.02
2017-03-07T01:08:22.416Z,928.05
2017-03-07T01:08:37.082Z,928.05
2017-03-07T01:08:51.700Z,928.02
2017-03-07T01:09:06.327Z,928
2017-03-07T01:09:20.964Z,928.02
2017-03-07T01:09:35.628Z,928.03
2017-03-07T01:09:50.245Z,928.03
2017-03-07T01:10:04.858Z,928.06
2017-03-07T01:10:19.508Z,928.06
2017-03-07T01:10:34.104Z,928.04
2017-03-07T01:10:48.746Z,928
2017-03-07T01:11:03.386Z,927.98
2017-03-07T01:11:18.085Z,928.03
2017-03-07T01:11:32.732Z,928.03
2017-03-07T01:11:47.395Z,928.09
2017-03-07T01:12:02.051Z,928.09
2017-03-07T01:12:16.679Z,928.01
2017-03-07T01:12:31.346Z,927.99
2017-03-07T01:12:46.019Z,928
2017-03-07T01:13:00.660Z,927.96
2017-03-07T01:13:15.253Z,928
2017-03-07T01:13:29.928Z,927.98
2017-03-07T01:13:44.577Z,927.97
2017-03-07T01:13:59.211Z,927.94
2017-03-07T01:14:13.802Z,927.95
2017-03-07T01:14:28.452Z,928.01
2017-03-07T01:14:43.096Z,927.95
2017-03-07T01:14:57.745Z,927.95
2017-03-07T01:15:12.400Z,927.96
2017-03-07T01:15:27.027Z,927.95
2017-03-07T01:15:41.676Z,927.96
2017-03-07T01:15:56.347Z,927.95
2017-03-07T01:16:10.962Z,927.96
2017-03-07T01:16:25.595Z,927.97
2017-03-07T01:16:40.233Z,927.98
2017-03-07T01:16:54.812Z,927.96
2017-03-07T01:17:09.494Z,928.01
2017-03-07T01:17:24.108Z,927.98
2017-03-07T01:17:38.739Z,928.07
2017-03-07T01:17:53.353Z,928.02
2017-03-07T01:18:08.020Z,928.03
2017-03-07T01:18:22.682Z,928.02
2017-03-07T01:18:37.376Z,928.03
2017-03-07T01:18:51.994Z,928.05
2017-03-07T01:19:06.793Z,928.06
2017-03-07T01:19:21.438Z,928.08
2017-03-07T01:19:36.062Z,928.1
2017-03-07T01:19:51.014Z,928.1
2017-03-07T01:20:05.718Z,928.08
2017-03-07T01:20:20.587Z,928.1
2017-03-07T01:20:35.219Z,928.11
2017-03-07T01:20:49.835Z,928.14
2017-03-07T01:21:04.574Z,928.11
2017-03-07T01:21:19.226Z,928.14
2017-03-07T01:21:33.833Z,928.12
2017-03-07T01:21:48.439Z,928.1
2017-03-07T01:22:03.019Z,928.14
2017-03-07T01:22:17.755Z,928.13
2017-03-07T01:22:32.341Z,928.12
2017-03-07T01:22:47.180Z,928.12
2017-03-07T01:23:02.182Z,928.13
2017-03-07T01:23:16.956Z,928.14
2017-03-07T01:23:31.589Z,928.13
2017-03-07T01:23:46.253Z,928.14
2017-03-07T01:24:00.905Z,928.09
2017-03-07T01:24:15.560Z,928.11
2017-03-07T01:24:30.139Z,928.07
2017-03-07T01:24:44.819Z,928.07
2017-03-07T01:24:59.455Z,928.06
2017-03-07T01:25:14.124Z,928.09
2017-03-07T01:25:28.709Z,928.08
2017-03-07T01:25:43.322Z,928.03
2017-03-07T01:25:57.996Z,928.04
2017-03-07T01:26:12.674Z,928.05
2017-03-07T01:26:27.360Z,928.02
2017-03-07T01:26:41.955Z,928.03
2017-03-07T01:26:56.545Z,928.03
2017-03-07T01:27:11.151Z,928.02
2017-03-07T01:27:25.737Z,928.02
2017-03-07T01:27:40.321Z,928.03
2017-03-07T01:27:54.878Z,928.04
2017-03-07T01:28:09.503Z,928.02
2017-03-07T01:28:24.147Z,928
2017-03-07T01:28:38.776Z,928.03
2017-03-07T01:28:53.501Z,928.01
2017-03-07T01:29:08.133Z,928
2017-03-07T01:29:22.785Z,927.97
2017-03-07T01:29:37.393Z,927.96
2017-03-07T01:29:52.069Z,928.01
2017-03-07T01:30:06.668Z,928.02
2017-03-07T01:30:21.308Z,927.97
2017-03-07T01:30:35.925Z,928.02
2017-03-07T01:30:50.545Z,928.02
2017-03-07T01:31:05.157Z,928
2017-03-07T01:31:19.801Z,928
2017-03-07T01:31:34.433Z,928
2017-03-07T01:31:49.014Z,928.02
2017-03-07T01:32:03.652Z,928.07
2017-03-07T01:32:18.283Z,928.07
2017-03-07T01:32:32.912Z,928.04
2017-03-07T01:32:47.583Z,928.05
2017-03-07T01:33:02.181Z,928.05
2017-03-07T01:33:16.809Z,928.03
2017-03-07T01:33:31.481Z,928.06
2017-03-07T01:33:46.148Z,928.05
2017-03-07T01:34:00.721Z,928.05
2017-03-07T01:34:15.273Z,928.07
2017-03-07T01:34:29.885Z,928.06
2017-03-07T01:34:44.524Z,928.04
2017-03-07T01:34:59.115Z,928.07
2017-03-07T01:35:13.707Z,928.06
2017-03-07T01:35:28.337Z,928.08
2017-03-07T01:35:43.003Z,928.05
2017-03-07T01:35:58.166Z,928.07
2017-03-07T01:36:12.735Z,928.06
2017-03-07T01:36:27.331Z,928.09
2017-03-07T01:36:41.973Z,928.08
2017-03-07T01:36:56.611Z,928.09
2017-03-07T01:37:11.220Z,928.07
2017-03-07T01:37:26.079Z,928.09
2017-03-07T01:37:40.691Z,928.06
2017-03-07T01:37:55.514Z,928.06
2017-03-07T01:38:10.206Z,928.07
2017-03-07T01:38:24.863Z,928.04
2017-03-07T01:38:39.476Z,928.04
2017-03-07T01:38:54.119Z,928.02
2017-03-07T01:39:08.783Z,928.02
2017-03-07T01:39:23.451Z,928
2017-03-07T01:39:38.113Z,928.01
2017-03-07T01:39:52.799Z,928.01
2017-03-07T01:40:07.425Z,928
2017-03-07T01:40:22.081Z,928.01
2017-03-07T01:40:36.702Z,927.97
2017-03-07T01:40:51.300Z,927.95
2017-03-07T01:41:05.927Z,927.96
2017-03-07T01:41:20.574Z,927.95
2017-03-07T01:41:35.265Z,927.92
2017-03-07T01:41:49.921Z,927.91
2017-03-07T01:42:04.569Z,927.93
2017-03-07T01:42:19.166Z,927.87
2017-03-07T01:42:33.860Z,927.83
2017-03-07T01:42:48.488Z,927.83
2017-03-07T01:43:03.172Z,927.83
2017-03-07T01:43:17.839Z,927.84
2017-03-07T01:43:32.482Z,927.83
2017-03-07T01:43:47.130Z,927.84
2017-03-07T01:44:01.745Z,927.86
2017-03-07T01:44:16.375Z,927.81
2017-03-07T01:44:30.967Z,927.82
2017-03-07T01:44:45.623Z,927.83
2017-03-07T01:45:00.281Z,927.79
2017-03-07T01:45:14.951Z,927.76
2017-03-07T01:45:29.609Z,927.79
2017-03-07T01:45:44.221Z,927.83
2017-03-07T01:45:58.866Z,927.82
2017-03-07T01:46:13.483Z,927.76
2017-03-07T01:46:28.147Z,927.77
2017-03-07T01:46:42.804Z,927.79
2017-03-07T01:46:57.500Z,927.79
2017-03-07T01:47:12.079Z,927.74
2017-03-07T01:47:26.702Z,927.75
2017-03-07T01:47:41.345Z,927.74
2017-03-07T01:47:55.969Z,927.76
2017-03-07T01:48:10.616Z,927.75
2017-03-07T01:48:25.233Z,927.78
2017-03-07T01:48:39.860Z,927.74
2017-03-07T01:48:54.482Z,927.73
2017-03-07T01:49:09.108Z,927.73
2017-03-07T01:49:23.745Z,927.71
2017-03-07T01:49:38.452Z,927.73
2017-03-07T01:49:53.084Z,927.7
2017-03-07T01:50:07.703Z,927.71
2017-03-07T01:50:22.294Z,927.7
2017-03-07T01:50:36.879Z,927.68
2017-03-07T01:50:51.494Z,927.71
2017-03-07T01:51:06.159Z,927.7
2017-03-07T01:51:20.806Z,927.72
2017-03-07T01:51:35.430Z,927.71
2017-03-07T01:51:50.035Z,927.71
2017-03-07T01:52:04.698Z,927.74
2017-03-07T01:52:19.284Z,927.74
2017-03-07T01:52:33.932Z,927.73
2017-03-07T01:52:48.568Z,927.7
2017-03-07T01:53:03.411Z,927.74
2017-03-07T01:53:18.015Z,927.74
2017-03-07T01:53:32.637Z,927.75
2017-03-07T01:53:47.261Z,927.72
2017-03-07T01:54:01.893Z,927.76
2017-03-07T01:54:16.507Z,927.73
2017-03-07T01:54:31.135Z,927.76
2017-03-07T01:54:45.671Z,927.74
2017-03-07T01:55:00.310Z,927.72
2017-03-07T01:55:15.033Z,927.72
2017-03-07T01:55:29.630Z,927.73
2017-03-07T01:55:44.219Z,927.73
2017-03-07T01:55:58.868Z,927.73
2017-03-07T01:56:13.515Z,927.7
2017-03-07T01:56:28.133Z,927.74
2017-03-07T01:56:42.785Z,927.75
2017-03-07T01:56:57.376Z,927.71
2017-03-07T01:57:11.949Z,927.72
2017-03-07T01:57:26.644Z,927.67
2017-03-07T01:57:41.280Z,927.69
2017-03-07T01:57:55.958Z,927.66
2017-03-07T01:58:10.570Z,927.67
2017-03-07T01:58:25.178Z,927.67
2017-03-07T01:58:39.846Z,927.63
2017-03-07T01:58:54.433Z,927.66
2017-03-07T01:59:09.070Z,927.66
2017-03-07T01:59:23.616Z,927.62
2017-03-07T01:59:38.137Z,927.63
2017-03-07T01:59:52.656Z,927.6
2017-03-07T02:00:07.270Z,927.6
2017-03-07T02:00:21.844Z,927.61
2017-03-07T02:00:36.414Z,927.61
2017-03-07T02:00:50.977Z,927.59
2017-03-07T02:01:05.591Z,927.67
2017-03-07T02:01:20.175Z,927.61
2017-03-07T02:01:34.818Z,927.6
2017-03-07T02:01:49.369Z,927.61
2017-03-07T02:02:03.999Z,927.59
2017-03-07T02:02:18.608Z,927.6
2017-03-07T02:02:33.197Z,927.63
2017-03-07T02:02:47.729Z,927.62
2017-03-07T02:03:02.327Z,927.58
2017-03-07T02:03:16.954Z,927.57
2017-03-07T02:03:31.583Z,927.58
2017-03-07T02:03:46.161Z,927.59
2017-03-07T02:04:00.747Z,927.61
2017-03-07T02:04:15.354Z,927.59
2017-03-07T02:04:29.984Z,927.6
2017-03-07T02:04:44.621Z,927.63
2017-03-07T02:04:59.180Z,927.61
2017-03-07T02:05:13.802Z,927.59
2017-03-07T02:05:28.402Z,927.59
2017-03-07T02:05:42.971Z,927.57
2017-03-07T02:05:57.585Z,927.56
2017-03-07T02:06:12.128Z,927.6
2017-03-07T02:06:26.706Z,927.55
2017-03-07T02:06:41.309Z,927.57
2017-03-07T02:06:55.933Z,927.56
2017-03-07T02:07:10.547Z,927.55
2017-03-07T02:07:25.122Z,927.57
2017-03-07T02:07:39.789Z,927.55
2017-03-07T02:07:54.392Z,927.57
2017-03-07T02:08:09.370Z,927.51
2017-03-07T02:08:24.017Z,927.55
2017-03-07T02:08:38.594Z,927.54
2017-03-07T02:08:53.171Z,927.5
2017-03-07T02:09:07.871Z,927.51
2017-03-07T02:09:22.468Z,927.5
2017-03-07T02:09:37.101Z,927.52
2017-03-07T02:09:51.645Z,927.49
2017-03-07T02:10:06.237Z,927.49
2017-03-07T02:10:20.878Z,927.5
2017-03-07T02:10:35.493Z,927.48
2017-03-07T02:10:50.095Z,927.48
2017-03-07T02:11:04.658Z,927.49
2017-03-07T02:11:19.277Z,927.48
2017-03-07T02:11:33.840Z,927.48
2017-03-07T02:11:48.413Z,927.49
2017-03-07T02:12:03.011Z,927.49
2017-03-07T02:12:17.595Z,927.46
2017-03-07T02:12:32.273Z,927.5
2017-03-07T02:12:46.870Z,927.52
2017-03-07T02:13:01.469Z,927.48
2017-03-07T02:13:16.088Z,927.52
2017-03-07T02:13:30.631Z,927.52
2017-03-07T02:13:45.264Z,927.54
2017-03-07T02:13:59.834Z,927.49
2017-03-07T02:14:14.500Z,927.53
2017-03-07T02:14:29.121Z,927.55
2017-03-07T02:14:43.727Z,927.53
2017-03-07T02:14:58.313Z,927.54
2017-03-07T02:15:13.024Z,927.53
2017-03-07T02:15:27.678Z,927.52
2017-03-07T02:15:42.225Z,927.55
2017-03-07T02:15:56.772Z,927.6
2017-03-07T02:16:11.370Z,927.59
2017-03-07T02:16:26.158Z,927.56
2017-03-07T02:16:40.683Z,927.59
2017-03-07T02:16:55.308Z,927.59
2017-03-07T02:17:09.913Z,927.61
2017-03-07T02:17:24.514Z,927.58
2017-03-07T02:17:39.121Z,927.61
2017-03-07T02:17:53.716Z,927.6
2017-03-07T02:18:08.299Z,927.58
2017-03-07T02:18:22.899Z,927.56
2017-03-07T02:18:37.465Z,927.59
2017-03-07T02:18:52.067Z,927.6
2017-03-07T02:19:06.608Z,927.59
2017-03-07T02:19:21.218Z,927.61
2017-03-07T02:19:35.809Z,927.6
2017-03-07T02:19:50.446Z,927.62
2017-03-07T02:20:05.050Z,927.64
2017-03-07T02:20:19.691Z,927.63
2017-03-07T02:20:34.299Z,927.63
2017-03-07T02:20:48.862Z,927.64
2017-03-07T02:21:03.523Z,927.62
2017-03-07T02:21:18.074Z,927.65
2017-03-07T02:21:32.653Z,927.62
2017-03-07T02:21:47.248Z,927.63
2017-03-07T02:22:01.829Z,927.64
2017-03-07T02:22:16.441Z,927.65
2017-03-07T02:22:31.049Z,927.68
2017-03-07T02:22:45.649Z,927.69
2017-03-07T02:23:00.344Z,927.69
2017-03-07T02:23:14.913Z,927.69
2017-03-07T02:23:29.719Z,927.69
2017-03-07T02:23:44.308Z,927.68
2017-03-07T02:23:58.946Z,927.74
2017-03-07T02:24:13.564Z,927.71
2017-03-07T02:24:28.183Z,927.73
2017-03-07T02:24:42.838Z,927.72
2017-03-07T02:24:57.446Z,927.74
2017-03-07T02:25:12.052Z,927.79
2017-03-07T02:25:26.646Z,927.78
2017-03-07T02:25:41.223Z,927.76
2017-03-07T02:25:55.793Z,927.76
2017-03-07T02:26:10.482Z,927.76
2017-03-07T02:26:25.072Z,927.8
2017-03-07T02:26:39.711Z,927.82
2017-03-07T02:26:54.481Z,927.78
2017-03-07T02:27:09.120Z,927.81
2017-03-07T02:27:23.731Z,927.79
2017-03-07T02:27:38.320Z,927.81
2017-03-07T02:27:52.913Z,927.83
2017-03-07T02:28:07.554Z,927.84
2017-03-07T02:28:22.176Z,927.81
2017-03-07T02:28:36.809Z,927.83
2017-03-07T02:28:51.414Z,927.81
2017-03-07T02:29:06.019Z,927.84
2017-03-07T02:29:20.600Z,927.8
2017-03-07T02:29:35.224Z,927.81
2017-03-07T02:29:49.808Z,927.8
2017-03-07T02:30:04.382Z,927.81
2017-03-07T02:30:19.014Z,927.82
2017-03-07T02:30:33.630Z,927.82
2017-03-07T02:30:48.223Z,927.86
2017-03-07T02:31:03.111Z,927.84
2017-03-07T02:31:17.742Z,927.81
2017-03-07T02:31:32.348Z,927.87
2017-03-07T02:31:47.024Z,927.85
2017-03-07T02:32:01.652Z,927.84
2017-03-07T02:32:16.445Z,927.83
2017-03-07T02:32:31.006Z,927.86
2017-03-07T02:32:45.581Z,927.86
2017-03-07T02:33:00.194Z,927.86
2017-03-07T02:33:14.742Z,927.86
2017-03-07T02:33:29.318Z,927.83
2017-03-07T02:33:43.910Z,927.88
2017-03-07T02:33:58.469Z,927.88
2017-03-07T02:34:13.121Z,927.9
2017-03-07T02:34:27.709Z,927.9
2017-03-07T02:34:42.375Z,927.89
2017-03-07T02:34:56.965Z,927.89
2017-03-07T02:35:11.561Z,927.86
2017-03-07T02:35:26.099Z,927.91
2017-03-07T02:35:40.738Z,927.88
2017-03-07T02:35:55.337Z,927.9
2017-03-07T02:36:09.960Z,927.91
2017-03-07T02:36:24.588Z,927.89
2017-03-07T02:36:39.165Z,927.9
2017-03-07T02:36:53.834Z,927.91
2017-03-07T02:37:08.438Z,927.92
2017-03-07T02:37:23.086Z,927.88
2017-03-07T02:37:37.636Z,927.87
2017-03-07T02:37:52.245Z,927.88
2017-03-07T02:38:06.854Z,927.88
2017-03-07T02:38:21.415Z,927.88
2017-03-07T02:38:36.408Z,927.85
2017-03-07T02:38:51.231Z,927.84
2017-03-07T02:39:05.797Z,927.84
2017-03-07T02:39:20.384Z,927.82
2017-03-07T02:39:34.995Z,927.83
2017-03-07T02:39:49.667Z,927.81
2017-03-07T02:40:04.175Z,927.81
2017-03-07T02:40:18.681Z,927.81
2017-03-07T02:40:33.285Z,927.76
2017-03-07T02:40:47.881Z,927.78
2017-03-07T02:41:02.452Z,927.73
2017-03-07T02:41:17.034Z,927.77
2017-03-07T02:41:31.609Z,927.73
2017-03-07T02:41:46.219Z,927.73
2017-03-07T02:42:00.795Z,927.73
2017-03-07T02:42:15.369Z,927.71
2017-03-07T02:42:29.929Z,927.69
2017-03-07T02:42:44.497Z,927.7
2017-03-07T02:42:59.111Z,927.66
2017-03-07T02:43:13.704Z,927.69
2017-03-07T02:43:28.291Z,927.67
2017-03-07T02:43:42.889Z,927.68
2017-03-07T02:43:57.498Z,927.66
2017-03-07T02:44:12.026Z,927.63
2017-03-07T02:44:26.561Z,927.63
2017-03-07T02:44:41.226Z,927.63
2017-03-07T02:44:55.863Z,927.66
2017-03-07T02:45:10.482Z,927.65
2017-03-07T02:45:25.089Z,927.6
2017-03-07T02:45:39.713Z,927.61
2017-03-07T02:45:54.279Z,927.64
2017-03-07T02:46:08.905Z,927.64
2017-03-07T02:46:23.530Z,927.64
2017-03-07T02:46:38.189Z,927.65
2017-03-07T02:46:52.781Z,927.69
2017-03-07T02:47:07.379Z,927.71
2017-03-07T02:47:21.962Z,927.7
2017-03-07T02:47:36.562Z,927.7
2017-03-07T02:47:51.157Z,927.73
2017-03-07T02:48:05.715Z,927.72
2017-03-07T02:48:20.294Z,927.71
2017-03-07T02:48:34.883Z,927.72
2017-03-07T02:48:49.474Z,927.75
2017-03-07T02:49:04.088Z,927.71
2017-03-07T02:49:18.707Z,927.77
2017-03-07T02:49:33.293Z,927.75
2017-03-07T02:49:47.977Z,927.77
2017-03-07T02:50:02.547Z,927.79
2017-03-07T02:50:17.147Z,927.77
2017-03-07T02:50:31.729Z,927.81
2017-03-07T02:50:46.320Z,927.85
2017-03-07T02:51:00.935Z,927.84
2017-03-07T02:51:15.531Z,927.84
2017-03-07T02:51:30.138Z,927.85
2017-03-07T02:51:44.765Z,927.87
2017-03-07T02:51:59.380Z,927.85
2017-03-07T02:52:13.980Z,927.83
2017-03-07T02:52:28.635Z,927.87
2017-03-07T02:52:43.257Z,927.89
2017-03-07T02:52:57.827Z,927.91
2017-03-07T02:53:12.411Z,927.9
2017-03-07T02:53:27.044Z,927.91
2017-03-07T02:53:41.899Z,927.89
2017-03-07T02:53:56.503Z,927.93
2017-03-07T02:54:11.103Z,927.94
2017-03-07T02:54:25.672Z,927.95
2017-03-07T02:54:40.285Z,927.96
2017-03-07T02:54:54.882Z,927.92
2017-03-07T02:55:09.496Z,928
2017-03-07T02:55:24.103Z,928
2017-03-07T02:55:38.740Z,927.97
2017-03-07T02:55:53.346Z,928
2017-03-07T02:56:07.928Z,927.98
2017-03-07T02:56:22.547Z,927.98
2017-03-07T02:56:37.120Z,927.99
2017-03-07T02:56:51.759Z,928
2017-03-07T02:57:06.375Z,927.97
2017-03-07T02:57:20.946Z,927.94
2017-03-07T02:57:35.572Z,927.98
2017-03-07T02:57:50.151Z,927.97
2017-03-07T02:58:04.766Z,927.99
2017-03-07T02:58:19.360Z,927.97
2017-03-07T02:58:33.997Z,928
2017-03-07T02:58:48.627Z,928.02
2017-03-07T02:59:03.201Z,928
2017-03-07T02:59:17.792Z,928.03
2017-03-07T02:59:32.395Z,928.02
2017-03-07T02:59:46.999Z,928.01
2017-03-07T03:00:01.612Z,928
2017-03-07T03:00:16.222Z,928.04
2017-03-07T03:00:30.912Z,928.03
2017-03-07T03:00:45.524Z,928.02
2017-03-07T03:01:00.204Z,928.05
2017-03-07T03:01:14.849Z,928.02
2017-03-07T03:01:29.425Z,928.02
2017-03-07T03:01:44.013Z,928.03
2017-03-07T03:01:58.596Z,928.04
2017-03-07T03:02:13.167Z,928.01
2017-03-07T03:02:27.757Z,928
2017-03-07T03:02:42.331Z,928.03
2017-03-07T03:02:56.913Z,928.04
2017-03-07T03:03:11.473Z,928.01
2017-03-07T03:03:26.047Z,928.04