createdAt,value
2018-06-29T00:01:00.381Z,101424.94
2018-06-29T00:03:29.001Z,101433.99
2018-06-29T00:05:57.613Z,101435.31
2018-06-29T00:08:26.254Z,101426.56
2018-06-29T00:10:54.854Z,101433.36
2018-06-29T00:13:23.495Z,101432.89
2018-06-29T00:15:52.136Z,101438.17
2018-06-29T00:18:20.924Z,101440.98
2018-06-29T00:20:49.568Z,101449.26
2018-06-29T00:23:18.367Z,101449.50
2018-06-29T00:25:46.972Z,101447.44
2018-06-29T00:28:15.589Z,101448.06
2018-06-29T00:30:44.336Z,101448.72
2018-06-29T00:33:13.131Z,101455.32
2018-06-29T00:35:41.752Z,101455.13
2018-06-29T00:38:10.469Z,101451.45
2018-06-29T00:40:39.229Z,101456.50
2018-06-29T00:46:38.864Z,101468.30
2018-06-29T00:49:07.620Z,101472.45
2018-06-29T00:51:36.298Z,101474.78
2018-06-29T00:54:05.027Z,101475.16
2018-06-29T00:56:33.679Z,101479.67
2018-06-29T00:59:03.256Z,101486.41
2018-06-29T01:01:31.891Z,101490.45
2018-06-29T01:04:00.495Z,101492.70
2018-06-29T01:06:29.278Z,101493.24
2018-06-29T01:08:58.046Z,101496.34
2018-06-29T01:11:26.777Z,101504.06
2018-06-29T01:13:55.570Z,101502.61
2018-06-29T01:16:24.243Z,101499.47
2018-06-29T01:18:52.948Z,101500.91
2018-06-29T01:21:21.617Z,101500.33
2018-06-29T01:23:50.284Z,101496.95
2018-06-29T01:26:18.911Z,101494.30
2018-06-29T01:28:47.588Z,101491.41
2018-06-29T01:31:16.419Z,101492.34
2018-06-29T01:33:45.200Z,101487.37
2018-06-29T01:36:13.838Z,101488.42
2018-06-29T01:38:42.569Z,101497.25
2018-06-29T01:41:11.241Z,101492.66
2018-06-29T01:43:40.824Z,101493.33
2018-06-29T01:46:09.441Z,101493.84
2018-06-29T01:48:38.173Z,101501.22
2018-06-29T01:51:06.765Z,101499.70
2018-06-29T01:53:35.523Z,101501.69
2018-06-29T01:56:04.276Z,101501.48
2018-06-29T01:58:32.942Z,101498.61
2018-06-29T02:01:01.589Z,101503.04
2018-06-29T02:03:30.272Z,101498.17
2018-06-29T02:05:58.933Z,101485.25
2018-06-29T02:08:27.594Z,101493.16
2018-06-29T02:10:56.242Z,101493.70
2018-06-29T02:13:24.849Z,101490.78
2018-06-29T02:15:53.605Z,101491.06
2018-06-29T02:18:22.233Z,101485.51
2018-06-29T02:20:50.980Z,101486.72
2018-06-29T02:23:19.637Z,101492.96
2018-06-29T02:25:48.339Z,101501.34
2018-06-29T02:28:17.008Z,101492.19
2018-06-29T02:30:45.815Z,101501.55
2018-06-29T02:33:14.637Z,101501.94
2018-06-29T02:35:43.263Z,101497.52
2018-06-29T02:38:11.913Z,101492.39
2018-06-29T02:40:40.538Z,101493.55
2018-06-29T02:43:09.175Z,101492.16
2018-06-29T02:45:37.744Z,101495.84
2018-06-29T02:48:06.512Z,101493.41
2018-06-29T02:50:35.305Z,101491.08
2018-06-29T02:53:03.988Z,101497.06
2018-06-29T02:55:32.649Z,101493.38
2018-06-29T02:58:01.424Z,101498.81
2018-06-29T03:00:30.061Z,101493.41
2018-06-29T03:02:58.720Z,101501.64
2018-06-29T03:05:27.339Z,101499.31
2018-06-29T03:07:56.031Z,101496.09
2018-06-29T03:10:24.791Z,101494.62
2018-06-29T03:12:53.415Z,101506.58
2018-06-29T03:15:22.128Z,101502.62
2018-06-29T03:17:50.811Z,101507.27
2018-06-29T03:20:19.514Z,101504.44
2018-06-29T03:22:48.097Z,101501.99
2018-06-29T03:25:16.821Z,101504.91
2018-06-29T03:27:45.450Z,101509.56
2018-06-29T03:30:14.090Z,101509.64
2018-06-29T03:32:42.811Z,101508.16
2018-06-29T03:35:11.539Z,101519.31
2018-06-29T03:37:40.272Z,101519.31
2018-06-29T03:40:08.966Z,101526.58
2018-06-29T03:42:37.590Z,101525.67
2018-06-29T03:45:06.293Z,101516.66
2018-06-29T03:47:34.957Z,101521.09
2018-06-29T03:50:04.002Z,101526.33
2018-06-29T03:52:32.655Z,101526.90
2018-06-29T03:55:01.445Z,101529.84
2018-06-29T03:57:30.161Z,101532.52
2018-06-29T03:59:59.048Z,101529.98
2018-06-29T04:02:27.745Z,101537.00
2018-06-29T04:04:56.666Z,101527.94
2018-06-29T04:07:25.314Z,101529.67
2018-06-29T04:09:53.960Z,101530.16
2018-06-29T04:12:22.659Z,101544.80
2018-06-29T04:14:51.322Z,101548.31
2018-06-29T04:17:19.934Z,101544.48
2018-06-29T04:19:48.534Z,101547.48
2018-06-29T04:22:17.132Z,101541.84
2018-06-29T04:24:45.997Z,101542.11
2018-06-29T04:27:14.833Z,101548.36
2018-06-29T04:29:43.404Z,101543.19
2018-06-29T04:32:12.007Z,101544.22
2018-06-29T04:34:40.731Z,101538.84
2018-06-29T04:37:09.648Z,101545.84
2018-06-29T04:39:38.273Z,101541.97
2018-06-29T04:42:06.968Z,101541.67
2018-06-29T04:44:35.659Z,101552.56
2018-06-29T04:47:04.551Z,101543.29
2018-06-29T04:49:47.832Z,101550.58
2018-06-29T04:52:16.496Z,101556.38
2018-06-29T04:54:45.248Z,101552.19
2018-06-29T04:57:13.880Z,101558.43
2018-06-29T04:59:42.602Z,101565.09
2018-06-29T05:02:11.244Z,101560.91
2018-06-29T05:04:39.905Z,101563.39
2018-06-29T05:07:08.567Z,101564.12
2018-06-29T05:09:37.303Z,101554.68
2018-06-29T05:12:06.231Z,101564.88
2018-06-29T05:14:34.868Z,101569.83
2018-06-29T05:17:03.418Z,101573.77
2018-06-29T05:19:32.075Z,101579.27
2018-06-29T05:22:00.732Z,101583.27
2018-06-29T05:24:29.382Z,101582.90
2018-06-29T05:26:58.059Z,101581.75
2018-06-29T05:29:26.710Z,101578.80
2018-06-29T05:31:55.447Z,101581.70
2018-06-29T05:34:24.146Z,101574.14
2018-06-29T05:36:52.827Z,101570.34
2018-06-29T05:39:21.528Z,101585.77
2018-06-29T05:41:50.201Z,101590.97
2018-06-29T05:44:19.002Z,101585.20
2018-06-29T05:46:47.899Z,101579.34
2018-06-29T05:49:16.667Z,101592.38
2018-06-29T05:51:45.328Z,101591.91
2018-06-29T05:54:14.039Z,101584.17
2018-06-29T05:56:42.822Z,101586.52
2018-06-29T05:59:11.559Z,101586.81
2018-06-29T06:01:40.362Z,101592.85
2018-06-29T06:04:09.112Z,101595.80
2018-06-29T06:06:37.802Z,101591.27
2018-06-29T06:09:08.941Z,101588.32
2018-06-29T06:11:37.708Z,101584.25
2018-06-29T06:14:06.814Z,101593.80
2018-06-29T06:16:35.418Z,101590.84
2018-06-29T06:19:15.550Z,101589.42
2018-06-29T06:21:44.269Z,101599.70
2018-06-29T06:24:12.959Z,101597.30
2018-06-29T06:26:41.653Z,101581.61
2018-06-29T06:29:10.367Z,101587.92
2018-06-29T06:31:39.189Z,101586.98
2018-06-29T06:34:07.833Z,101588.77
2018-06-29T06:36:36.491Z,101578.63
2018-06-29T06:39:07.894Z,101583.41
2018-06-29T06:41:36.584Z,101589.95
2018-06-29T06:44:05.272Z,101584.64
2018-06-29T06:46:33.955Z,101582.73
2018-06-29T06:49:02.578Z,101584.90
2018-06-29T06:51:31.507Z,101586.17
2018-06-29T06:54:00.317Z,101579.50
2018-06-29T06:56:29.053Z,101581.06
2018-06-29T06:58:57.667Z,101575.84
2018-06-29T07:01:26.372Z,101577.88
2018-06-29T07:03:55.078Z,101578.52
2018-06-29T07:06:23.807Z,101579.86
2018-06-29T07:08:52.559Z,101566.47
2018-06-29T07:11:21.156Z,101566.22
2018-06-29T07:13:49.886Z,101571.69
2018-06-29T07:16:18.482Z,101562.37
2018-06-29T07:18:47.288Z,101570.38
2018-06-29T07:21:15.892Z,101567.97
2018-06-29T07:23:44.615Z,101560.25
2018-06-29T07:26:13.320Z,101567.43
2018-06-29T07:28:41.970Z,101572.44
2018-06-29T07:31:10.665Z,101551.85
2018-06-29T07:33:39.325Z,101566.38
2018-06-29T07:36:08.045Z,101555.35
2018-06-29T07:38:36.746Z,101562.14
2018-06-29T07:41:05.326Z,101562.35
2018-06-29T07:43:34.164Z,101563.91
2018-06-29T07:46:02.816Z,101571.05
2018-06-29T07:48:31.503Z,101567.91
2018-06-29T07:51:00.176Z,101570.16
2018-06-29T07:53:28.790Z,101568.05
2018-06-29T07:55:57.480Z,101561.31
2018-06-29T07:58:26.252Z,101573.16
2018-06-29T08:00:58.831Z,101575.33
2018-06-29T08:03:27.594Z,101579.81
2018-06-29T08:05:56.238Z,101575.42
2018-06-29T08:08:24.905Z,101569.95
2018-06-29T08:10:53.558Z,101590.79
2018-06-29T08:13:22.195Z,101585.01
2018-06-29T08:15:51.221Z,101580.80
2018-06-29T08:18:19.858Z,101580.80
2018-06-29T08:20:54.803Z,101581.76
2018-06-29T08:23:31.204Z,101569.42
2018-06-29T08:26:10.815Z,101563.37
2018-06-29T08:28:39.521Z,101579.45
2018-06-29T08:31:08.274Z,101560.31
2018-06-29T08:33:36.911Z,101574.01
2018-06-29T08:36:06.048Z,101560.77
2018-06-29T08:38:34.983Z,101563.45
2018-06-29T08:41:03.595Z,101559.11
2018-06-29T08:43:32.401Z,101559.69
2018-06-29T08:46:00.995Z,101552.29
2018-06-29T08:48:29.615Z,101557.80
2018-06-29T08:50:58.476Z,101559.56
2018-06-29T08:53:27.154Z,101561.87
2018-06-29T08:55:55.828Z,101554.44
2018-06-29T08:58:24.426Z,101557.52
2018-06-29T09:00:53.161Z,101560.84
2018-06-29T09:03:21.893Z,101560.92
2018-06-29T09:05:50.626Z,101557.61
2018-06-29T09:08:19.237Z,101549.45
2018-06-29T09:10:47.820Z,101554.80
2018-06-29T09:13:16.395Z,101548.94
2018-06-29T09:15:45.116Z,101548.45
2018-06-29T09:18:13.735Z,101564.05
2018-06-29T09:20:42.308Z,101560.48
2018-06-29T09:23:10.938Z,101567.16
2018-06-29T09:25:39.538Z,101572.52
2018-06-29T09:28:08.250Z,101564.98
2018-06-29T09:30:36.919Z,101569.48
2018-06-29T09:33:05.776Z,101571.69
2018-06-29T09:35:34.354Z,101584.21
2018-06-29T09:38:03.066Z,101579.82
2018-06-29T09:40:31.705Z,101583.59
2018-06-29T09:43:00.423Z,101576.41
2018-06-29T09:45:29.202Z,101581.00
2018-06-29T09:47:57.949Z,101573.49
2018-06-29T09:50:26.577Z,101571.28
2018-06-29T09:52:55.238Z,101576.02
2018-06-29T09:55:23.974Z,101575.67
2018-06-29T09:57:52.575Z,101582.36
2018-06-29T10:00:28.192Z,101581.76
2018-06-29T10:02:57.725Z,101577.66
2018-06-29T10:05:26.971Z,101572.91
2018-06-29T10:07:55.788Z,101571.58
2018-06-29T10:10:24.565Z,101576.44
2018-06-29T10:12:53.209Z,101569.66
2018-06-29T10:15:21.961Z,101575.95
2018-06-29T10:17:50.882Z,101572.30
2018-06-29T10:20:19.643Z,101574.97
2018-06-29T10:22:48.404Z,101570.20
2018-06-29T10:25:17.150Z,101570.92
2018-06-29T10:27:45.713Z,101571.52
2018-06-29T10:30:14.367Z,101569.09
2018-06-29T10:32:42.962Z,101566.77
2018-06-29T10:35:11.592Z,101564.55
2018-06-29T10:37:40.326Z,101566.30
2018-06-29T10:40:09.307Z,101564.72
2018-06-29T10:42:37.893Z,101551.36
2018-06-29T10:45:06.552Z,101559.37
2018-06-29T10:47:35.481Z,101557.52
2018-06-29T10:50:04.142Z,101562.44
2018-06-29T10:52:32.796Z,101553.98
2018-06-29T10:55:01.434Z,101563.48
2018-06-29T10:57:30.079Z,101565.02
2018-06-29T10:59:58.763Z,101552.94
2018-06-29T11:02:27.783Z,101562.36
2018-06-29T11:04:56.552Z,101559.73
2018-06-29T11:07:25.223Z,101572.28
2018-06-29T11:09:54.053Z,101564.55
2018-06-29T11:12:22.700Z,101570.72
2018-06-29T11:14:51.392Z,101578.41
2018-06-29T11:17:19.987Z,101574.69
2018-06-29T11:19:48.645Z,101568.04
2018-06-29T11:22:17.312Z,101577.16
2018-06-29T11:24:45.945Z,101576.95
2018-06-29T11:27:14.592Z,101580.11
2018-06-29T11:29:43.618Z,101566.27
2018-06-29T11:32:12.303Z,101567.27
2018-06-29T11:34:41.020Z,101570.39
2018-06-29T11:37:09.635Z,101559.55
2018-06-29T11:39:38.482Z,101567.62
2018-06-29T11:42:07.127Z,101566.98
2018-06-29T11:44:35.801Z,101567.47
2018-06-29T11:47:04.396Z,101557.97
2018-06-29T11:49:33.070Z,101569.00
2018-06-29T11:52:01.760Z,101555.50
2018-06-29T11:54:30.486Z,101562.20
2018-06-29T11:56:59.112Z,101552.45
2018-06-29T11:59:27.837Z,101550.92
2018-06-29T12:01:56.509Z,101554.63
2018-06-29T12:04:25.176Z,101553.88
2018-06-29T12:06:53.909Z,101566.91
2018-06-29T12:09:22.625Z,101564.41
2018-06-29T12:11:51.241Z,101565.48
2018-06-29T12:14:19.907Z,101573.94
2018-06-29T12:16:48.678Z,101571.89
2018-06-29T12:19:17.291Z,101574.89
2018-06-29T12:21:46.291Z,101589.17
2018-06-29T12:24:14.945Z,101582.58
2018-06-29T12:26:43.489Z,101610.64
2018-06-29T12:29:12.243Z,101594.45
2018-06-29T12:31:41.070Z,101591.69
2018-06-29T12:34:09.781Z,101587.33
2018-06-29T12:36:38.479Z,101588.68
2018-06-29T12:39:08.051Z,101582.36
2018-06-29T12:41:36.904Z,101581.69
2018-06-29T12:44:05.661Z,101576.28
2018-06-29T12:46:34.400Z,101570.03
2018-06-29T12:49:03.125Z,101574.03
2018-06-29T12:51:31.876Z,101569.97
2018-06-29T12:54:00.809Z,101562.20
2018-06-29T12:56:29.504Z,101559.08
2018-06-29T12:58:58.203Z,101565.28
2018-06-29T13:01:26.855Z,101553.33
2018-06-29T13:03:56.678Z,101552.34
2018-06-29T13:06:25.308Z,101550.94
2018-06-29T13:08:53.911Z,101536.70
2018-06-29T13:11:22.567Z,101549.00
2018-06-29T13:13:51.386Z,101538.43
2018-06-29T13:16:20.094Z,101537.30
2018-06-29T13:18:48.866Z,101543.02
2018-06-29T13:21:17.587Z,101542.02
2018-06-29T13:23:46.369Z,101538.79
2018-06-29T13:26:15.010Z,101522.54
2018-06-29T13:28:43.680Z,101532.16
2018-06-29T13:31:12.598Z,101524.23
2018-06-29T13:33:41.226Z,101530.83
2018-06-29T13:36:10.069Z,101523.02
2018-06-29T13:38:38.776Z,101533.69
2018-06-29T13:41:07.450Z,101524.14
2018-06-29T13:43:36.128Z,101522.08
2018-06-29T13:46:04.956Z,101530.45
2018-06-29T13:48:33.560Z,101531.27
2018-06-29T13:51:02.196Z,101532.27
2018-06-29T13:53:31.030Z,101526.46
2018-06-29T13:55:59.609Z,101521.05
2018-06-29T13:58:28.190Z,101520.22
2018-06-29T14:00:56.943Z,101513.55
2018-06-29T14:03:25.589Z,101527.12
2018-06-29T14:05:54.302Z,101525.73
2018-06-29T14:08:22.972Z,101526.67
2018-06-29T14:10:51.658Z,101537.38
2018-06-29T14:13:20.306Z,101531.73
2018-06-29T14:15:49.007Z,101549.84
2018-06-29T14:18:17.592Z,101572.67
2018-06-29T14:20:46.205Z,101592.98
2018-06-29T14:23:14.966Z,101601.08
2018-06-29T14:25:43.652Z,101599.48
2018-06-29T14:28:12.348Z,101585.87
2018-06-29T14:30:40.969Z,101582.98
2018-06-29T14:33:09.722Z,101579.20
2018-06-29T14:35:38.412Z,101578.69
2018-06-29T14:38:07.156Z,101581.41
2018-06-29T14:40:35.902Z,101571.47
2018-06-29T14:43:04.675Z,101570.53
2018-06-29T14:45:33.355Z,101560.14
2018-06-29T14:48:01.946Z,101555.95
2018-06-29T14:50:30.530Z,101551.62
2018-06-29T14:52:59.246Z,101549.27
2018-06-29T14:55:27.972Z,101547.20
2018-06-29T14:57:56.603Z,101546.42
2018-06-29T15:00:25.262Z,101542.55
2018-06-29T15:02:53.997Z,101531.34
2018-06-29T15:05:22.760Z,101530.17
2018-06-29T15:07:51.548Z,101534.71
2018-06-29T15:10:20.239Z,101526.62
2018-06-29T15:12:48.858Z,101519.34
2018-06-29T15:15:17.592Z,101532.52
2018-06-29T15:17:46.331Z,101535.45
2018-06-29T15:20:15.221Z,101524.59
2018-06-29T15:22:44.047Z,101525.06
2018-06-29T15:25:12.763Z,101523.08
2018-06-29T15:27:41.566Z,101526.39
2018-06-29T15:30:10.296Z,101528.08
2018-06-29T15:32:39.278Z,101538.52
2018-06-29T15:35:07.913Z,101551.27
2018-06-29T15:37:36.519Z,101559.31
2018-06-29T15:40:05.145Z,101545.34
2018-06-29T15:42:33.872Z,101550.46
2018-06-29T15:45:02.624Z,101549.11
2018-06-29T15:47:31.270Z,101548.49
2018-06-29T15:49:59.980Z,101548.37
2018-06-29T15:52:28.740Z,101546.52
2018-06-29T15:54:57.499Z,101543.56
2018-06-29T15:57:26.097Z,101545.33
2018-06-29T15:59:54.855Z,101548.52
2018-06-29T16:02:23.502Z,101545.62
2018-06-29T16:04:53.100Z,101539.24
2018-06-29T16:07:21.953Z,101543.16
2018-06-29T16:09:50.681Z,101543.10
2018-06-29T16:12:19.337Z,101453.06
2018-06-29T16:14:48.114Z,101542.66
2018-06-29T16:17:16.824Z,101541.32
2018-06-29T16:19:45.501Z,101541.41
2018-06-29T16:22:14.177Z,101546.11
2018-06-29T16:24:42.861Z,101557.59
2018-06-29T16:27:11.550Z,101547.25
2018-06-29T16:29:40.298Z,101545.48
2018-06-29T16:32:08.969Z,101549.38
2018-06-29T16:34:37.942Z,101552.14
2018-06-29T16:37:06.617Z,101553.55
2018-06-29T16:39:35.402Z,101556.63
2018-06-29T16:42:04.206Z,101554.32
2018-06-29T16:44:32.857Z,101552.22
2018-06-29T16:47:01.522Z,101550.39
2018-06-29T16:49:30.393Z,101556.91
2018-06-29T16:51:59.114Z,101553.55
2018-06-29T16:54:27.736Z,101554.16
2018-06-29T16:56:56.342Z,101555.66
2018-06-29T16:59:25.351Z,101556.80
2018-06-29T17:01:54.107Z,101555.09
2018-06-29T17:04:22.856Z,101561.77
2018-06-29T17:06:51.798Z,101560.44
2018-06-29T17:09:20.638Z,101564.57
2018-06-29T17:11:49.272Z,101560.64
2018-06-29T17:14:17.912Z,101571.56
2018-06-29T17:16:46.659Z,101561.01
2018-06-29T17:19:15.304Z,101571.60
2018-06-29T17:21:44.227Z,101567.11
2018-06-29T17:24:12.914Z,101567.19
2018-06-29T17:26:41.587Z,101563.36
2018-06-29T17:29:10.586Z,101568.81
2018-06-29T17:31:39.264Z,101559.95
2018-06-29T17:34:08.503Z,101564.61
2018-06-29T17:36:37.345Z,101561.85
2018-06-29T17:39:08.321Z,101568.86
2018-06-29T17:41:37.230Z,101571.38
2018-06-29T17:44:06.167Z,101577.08
2018-06-29T17:46:35.080Z,101584.77
2018-06-29T17:49:03.812Z,101589.89
2018-06-29T17:51:32.670Z,101586.31
2018-06-29T17:54:01.324Z,101590.20
2018-06-29T17:56:29.975Z,101598.94
2018-06-29T17:58:58.659Z,101597.15
2018-06-29T18:01:27.262Z,101603.22
2018-06-29T18:03:56.120Z,101594.75
2018-06-29T18:06:24.786Z,101592.41
2018-06-29T18:08:53.623Z,101601.41
2018-06-29T18:11:22.620Z,101600.09
2018-06-29T18:13:51.336Z,101601.70
2018-06-29T18:16:20.070Z,101605.57
2018-06-29T18:18:48.775Z,101609.84
2018-06-29T18:21:17.495Z,101606.56
2018-06-29T18:23:46.362Z,101610.20
2018-06-29T18:26:15.046Z,101611.53
2018-06-29T18:28:43.662Z,101614.94
2018-06-29T18:31:12.303Z,101619.42
2018-06-29T18:33:41.108Z,101615.78
2018-06-29T18:36:09.836Z,101620.63
2018-06-29T18:38:38.682Z,101622.80
2018-06-29T18:41:07.330Z,101623.44
2018-06-29T18:43:35.999Z,101627.30
2018-06-29T18:46:04.686Z,101630.47
2018-06-29T18:48:33.298Z,101625.88
2018-06-29T18:51:01.905Z,101628.68
2018-06-29T18:53:30.605Z,101631.20
2018-06-29T18:55:59.320Z,101632.31
2018-06-29T18:58:27.924Z,101633.39
2018-06-29T19:00:56.631Z,101629.77
2018-06-29T19:03:25.275Z,101631.69
2018-06-29T19:05:53.952Z,101632.44
2018-06-29T19:08:22.599Z,101634.25
2018-06-29T19:10:51.208Z,101634.26
2018-06-29T19:13:19.816Z,101632.30
2018-06-29T19:15:48.414Z,101635.82
2018-06-29T19:18:17.043Z,101638.86
2018-06-29T19:20:45.651Z,101633.50
2018-06-29T19:23:14.338Z,101635.58
2018-06-29T19:25:43.053Z,101635.58
2018-06-29T19:28:11.926Z,101642.61
2018-06-29T19:30:40.864Z,101639.09
2018-06-29T19:33:10.161Z,101638.13
2018-06-29T19:35:38.923Z,101648.65
2018-06-29T19:38:07.571Z,101642.24
2018-06-29T19:40:36.225Z,101653.75
2018-06-29T19:43:04.946Z,101654.61
2018-06-29T19:45:33.675Z,101656.90
2018-06-29T19:48:02.318Z,101664.53
2018-06-29T19:50:30.922Z,101664.16
2018-06-29T19:52:59.761Z,101663.56
2018-06-29T19:55:28.474Z,101666.83
2018-06-29T19:57:57.236Z,101665.23
2018-06-29T20:00:26.169Z,101674.56
2018-06-29T20:02:54.826Z,101678.07
2018-06-29T20:05:23.420Z,101679.59
2018-06-29T20:07:52.103Z,101681.51
2018-06-29T20:10:20.720Z,101681.88
2018-06-29T20:12:49.499Z,101683.42
2018-06-29T20:15:18.278Z,101686.66
2018-06-29T20:17:47.216Z,101696.19
2018-06-29T20:20:15.854Z,101693.25
2018-06-29T20:22:44.764Z,101692.86
2018-06-29T20:25:13.510Z,101704.45
2018-06-29T20:27:42.222Z,101701.77
2018-06-29T20:30:10.825Z,101702.80
2018-06-29T20:32:39.504Z,101709.33
2018-06-29T20:35:08.215Z,101705.17
2018-06-29T20:37:37.790Z,101715.42
2018-06-29T20:40:06.980Z,101717.57
2018-06-29T20:42:35.699Z,101720.55
2018-06-29T20:45:04.346Z,101721.37
2018-06-29T20:47:32.928Z,101719.80
2018-06-29T20:50:01.682Z,101722.16
2018-06-29T20:52:30.251Z,101726.93
2018-06-29T20:54:59.183Z,101728.29
2018-06-29T20:57:27.967Z,101732.78
2018-06-29T20:59:56.629Z,101735.39
2018-06-29T21:02:25.332Z,101744.95
2018-06-29T21:04:54.109Z,101743.91
2018-06-29T21:07:22.802Z,101748.23
2018-06-29T21:09:51.510Z,101751.33
2018-06-29T21:12:20.233Z,101753.45
2018-06-29T21:14:48.842Z,101755.96
2018-06-29T21:17:17.526Z,101762.66
2018-06-29T21:19:47.491Z,101766.83
2018-06-29T21:22:16.800Z,101767.44
2018-06-29T21:24:45.581Z,101773.55
2018-06-29T21:27:14.390Z,101777.66
2018-06-29T21:29:43.036Z,101785.81
2018-06-29T21:32:11.686Z,101786.92
2018-06-29T21:34:40.429Z,101787.87
2018-06-29T21:37:15.654Z,101794.22
2018-06-29T21:39:44.397Z,101791.50
2018-06-29T21:42:13.057Z,101793.11
2018-06-29T21:44:41.797Z,101799.63
2018-06-29T21:47:10.594Z,101801.71
2018-06-29T21:49:39.249Z,101805.72
2018-06-29T21:52:07.788Z,101809.92
2018-06-29T21:54:36.632Z,101812.58
2018-06-29T21:57:05.663Z,101822.61
2018-06-29T21:59:34.259Z,101830.32
2018-06-29T22:02:03.117Z,101824.31
2018-06-29T22:04:31.890Z,101828.50
2018-06-29T22:07:00.754Z,101835.03
2018-06-29T22:09:29.348Z,101834.09
2018-06-29T22:11:58.095Z,101837.61
2018-06-29T22:14:26.768Z,101844.81
2018-06-29T22:16:55.504Z,101851.84
2018-06-29T22:19:24.132Z,101853.55
2018-06-29T22:21:52.838Z,101848.80
2018-06-29T22:24:21.520Z,101854.10
2018-06-29T22:26:50.163Z,101859.14
2018-06-29T22:29:18.925Z,101859.96
2018-06-29T22:31:47.640Z,101858.84
2018-06-29T22:34:16.266Z,101861.01
2018-06-29T22:36:44.982Z,101875.20
2018-06-29T22:39:13.867Z,101880.13
2018-06-29T22:41:43.230Z,101887.13
2018-06-29T22:44:11.947Z,101890.69
2018-06-29T22:46:40.585Z,101889.66
2018-06-29T22:49:09.253Z,101886.02
2018-06-29T22:51:37.844Z,101884.97
2018-06-29T22:54:06.432Z,101887.87
2018-06-29T22:56:35.213Z,101887.37
2018-06-29T22:59:03.895Z,101884.34
2018-06-29T23:01:32.545Z,101891.91
2018-06-29T23:04:01.118Z,101893.69
2018-06-29T23:06:29.744Z,101892.64
2018-06-29T23:08:58.390Z,101903.37
2018-06-29T23:11:27.066Z,101902.31
2018-06-29T23:13:55.735Z,101901.34
2018-06-29T23:16:24.485Z,101905.13
2018-06-29T23:18:53.092Z,101904.08
2018-06-29T23:21:21.731Z,101912.34
2018-06-29T23:23:50.454Z,101910.66
2018-06-29T23:26:19.073Z,101907.23
2018-06-29T23:28:47.720Z,101914.09
2018-06-29T23:31:16.342Z,101920.89
2018-06-29T23:33:44.959Z,101919.80
2018-06-29T23:36:13.583Z,101927.67
2018-06-29T23:38:42.220Z,101921.91
2018-06-29T23:41:10.842Z,101920.66
2018-06-29T23:43:39.629Z,101931.44
2018-06-29T23:46:08.279Z,101931.13
2018-06-29T23:48:36.929Z,101929.98
2018-06-29T23:51:05.573Z,101930.73
2018-06-29T23:53:34.322Z,101935.36
2018-06-29T23:56:02.978Z,101943.38
2018-06-29T23:58:31.585Z,101941.66
