createdAt,value
2019-02-07T00:04:15.395Z,20.93
2019-02-07T00:09:01.391Z,20.57
2019-02-07T00:13:47.461Z,18.50
2019-02-07T00:18:33.462Z,21.77
2019-02-07T00:23:19.545Z,20.57
2019-02-07T00:28:05.496Z,18.63
2019-02-07T00:32:51.490Z,19.80
2019-02-07T00:37:37.334Z,20.27
2019-02-07T00:42:23.159Z,21.60
2019-02-07T00:47:08.926Z,23.40
2019-02-07T00:51:55.585Z,23.53
2019-02-07T00:56:41.858Z,24.20
2019-02-07T01:01:28.107Z,23.73
2019-02-07T01:06:14.388Z,23.90
2019-02-07T01:11:00.580Z,22.17
2019-02-07T01:15:47.160Z,22.90
2019-02-07T01:20:32.993Z,25.77
2019-02-07T01:25:20.730Z,25.50
2019-02-07T01:30:08.403Z,25.33
2019-02-07T01:34:54.211Z,25.23
2019-02-07T01:39:40.083Z,24.90
2019-02-07T01:44:25.919Z,29.70
2019-02-07T01:49:11.860Z,27.80
2019-02-07T01:53:58.032Z,24.60
2019-02-07T01:58:44.111Z,24.83
2019-02-07T02:03:30.281Z,25.67
2019-02-07T02:08:16.286Z,24.23
2019-02-07T02:13:02.698Z,24.40
2019-02-07T02:17:49.208Z,21.87
2019-02-07T02:22:35.291Z,25.00
2019-02-07T02:27:21.210Z,24.33
2019-02-07T02:32:07.334Z,23.47
2019-02-07T02:36:53.231Z,22.43
2019-02-07T02:41:39.247Z,22.30
2019-02-07T02:46:25.092Z,22.70
2019-02-07T02:51:11.305Z,21.30
2019-02-07T02:55:59.819Z,22.00
2019-02-07T03:01:14.239Z,22.83
2019-02-07T03:06:37.537Z,23.13
2019-02-07T03:11:51.973Z,19.97
2019-02-07T03:16:55.365Z,20.40
2019-02-07T03:21:59.388Z,21.60
2019-02-07T03:26:56.522Z,20.60
2019-02-07T03:31:52.304Z,22.53
2019-02-07T03:36:56.987Z,22.63
2019-02-07T03:42:01.545Z,22.07
2019-02-07T03:47:12.235Z,22.40
2019-02-07T03:52:23.308Z,23.17
2019-02-07T03:57:26.824Z,22.10
2019-02-07T04:02:31.634Z,20.93
2019-02-07T04:07:42.658Z,21.67
2019-02-07T04:12:47.075Z,22.03
2019-02-07T04:17:55.058Z,21.57
2019-02-07T04:22:53.042Z,21.10
2019-02-07T04:27:52.824Z,21.50
2019-02-07T04:33:16.692Z,20.50
2019-02-07T04:38:21.470Z,20.67
2019-02-07T04:43:25.285Z,21.57
2019-02-07T04:48:32.863Z,21.53
2019-02-07T04:53:52.966Z,21.40
2019-02-07T04:58:56.732Z,22.40
2019-02-07T05:04:04.469Z,22.07
2019-02-07T05:08:58.431Z,24.50
2019-02-07T05:14:02.004Z,21.13
2019-02-07T05:19:06.996Z,18.40
2019-02-07T05:24:16.234Z,21.30
2019-02-07T05:29:21.124Z,20.63
2019-02-07T05:34:32.322Z,22.07
2019-02-07T05:39:35.372Z,22.13
2019-02-07T05:44:42.979Z,26.60
2019-02-07T05:49:47.631Z,24.67
2019-02-07T05:54:58.439Z,24.93
2019-02-07T06:00:06.968Z,22.37
2019-02-07T06:05:06.502Z,22.27
2019-02-07T06:10:13.977Z,22.63
2019-02-07T06:15:30.757Z,23.83
2019-02-07T06:20:34.058Z,23.00
2019-02-07T06:25:38.761Z,24.03
2019-02-07T06:30:43.326Z,22.07
2019-02-07T06:35:45.590Z,22.37
2019-02-07T06:40:48.966Z,23.03
2019-02-07T06:45:52.087Z,21.63
2019-02-07T06:51:10.002Z,22.47
2019-02-07T06:56:15.045Z,22.20
2019-02-07T07:01:34.878Z,23.40
2019-02-07T07:06:34.034Z,21.23
2019-02-07T07:11:38.763Z,23.00
2019-02-07T07:16:40.355Z,27.20
2019-02-07T07:21:51.126Z,28.27
2019-02-07T07:26:55.597Z,28.30
2019-02-07T07:32:00.159Z,26.03
2019-02-07T07:37:05.813Z,28.27
2019-02-07T07:42:08.993Z,25.57
2019-02-07T07:47:19.799Z,24.33
2019-02-07T07:52:29.587Z,25.10
2019-02-07T07:57:32.762Z,25.10
2019-02-07T08:02:32.763Z,28.23
2019-02-07T08:07:36.604Z,25.20
2019-02-07T08:12:39.084Z,26.87
2019-02-07T08:17:47.688Z,25.87
2019-02-07T08:23:07.856Z,29.57
2019-02-07T08:28:12.684Z,28.47
2019-02-07T08:33:17.174Z,29.67
2019-02-07T08:38:33.946Z,27.63
2019-02-07T08:43:32.954Z,25.57
2019-02-07T08:48:56.409Z,23.57
2019-02-07T08:53:59.242Z,22.53
2019-02-07T08:59:05.333Z,22.90
2019-02-07T09:04:19.085Z,23.00
2019-02-07T09:09:19.631Z,22.87
2019-02-07T09:14:23.578Z,21.87
2019-02-07T09:19:26.888Z,19.30
2019-02-07T09:24:30.242Z,21.17
2019-02-07T09:29:33.796Z,19.83
2019-02-07T09:34:44.511Z,19.00
2019-02-07T09:39:56.339Z,20.23
2019-02-07T09:44:59.967Z,18.77
2019-02-07T09:50:04.710Z,20.93
2019-02-07T09:55:19.242Z,18.17
2019-02-07T10:00:12.590Z,17.30
2019-02-07T10:05:16.110Z,18.80
2019-02-07T10:10:33.214Z,19.03
2019-02-07T10:15:36.963Z,18.20
2019-02-07T10:20:56.869Z,19.70
2019-02-07T10:26:00.152Z,19.60
2019-02-07T10:30:59.893Z,19.10
2019-02-07T10:36:07.800Z,18.07
2019-02-07T10:41:16.533Z,16.97
2019-02-07T10:46:21.694Z,16.73
2019-02-07T10:51:20.443Z,19.03
2019-02-07T10:56:28.673Z,19.70
2019-02-07T11:01:27.070Z,18.90
2019-02-07T11:06:38.027Z,20.67
2019-02-07T11:11:48.670Z,20.97
2019-02-07T11:16:53.580Z,21.47
2019-02-07T11:22:10.548Z,20.87
2019-02-07T11:27:15.225Z,22.27
2019-02-07T11:32:17.238Z,21.00
2019-02-07T11:37:20.794Z,21.13
2019-02-07T11:42:33.144Z,21.37
2019-02-07T11:47:44.465Z,20.37
2019-02-07T11:52:54.295Z,20.17
2019-02-07T11:57:48.487Z,21.07
2019-02-07T12:02:51.936Z,19.67
2019-02-07T12:07:56.786Z,19.67
2019-02-07T12:12:55.385Z,20.37
2019-02-07T12:17:59.959Z,22.70
2019-02-07T12:23:10.503Z,22.97
2019-02-07T12:28:18.470Z,23.53
2019-02-07T12:33:22.007Z,23.77
2019-02-07T12:38:26.009Z,23.27
2019-02-07T12:43:39.909Z,24.73
2019-02-07T12:48:43.067Z,26.93
2019-02-07T12:53:50.581Z,26.10
2019-02-07T12:58:54.174Z,25.47
2019-02-07T13:03:57.815Z,25.20
2019-02-07T13:08:58.369Z,27.30
2019-02-07T13:14:01.895Z,27.30
2019-02-07T13:19:12.599Z,24.17
2019-02-07T13:24:23.256Z,21.30
2019-02-07T13:29:40.199Z,20.97
2019-02-07T13:34:43.411Z,20.53
2019-02-07T13:39:46.861Z,22.00
2019-02-07T13:45:00.466Z,22.70
2019-02-07T13:50:20.225Z,23.00
2019-02-07T13:55:24.721Z,24.37
2019-02-07T14:00:35.223Z,23.20
2019-02-07T14:05:38.729Z,24.67
2019-02-07T14:10:48.360Z,24.90
2019-02-07T14:15:59.864Z,23.10
2019-02-07T14:21:03.074Z,25.53
2019-02-07T14:26:07.804Z,24.50
2019-02-07T14:31:11.535Z,26.63
2019-02-07T14:36:28.757Z,24.13
2019-02-07T14:41:29.340Z,27.20
2019-02-07T14:46:33.968Z,26.03
2019-02-07T14:51:20.047Z,23.10
2019-02-07T14:56:06.204Z,23.93
2019-02-07T15:00:52.005Z,25.00
2019-02-07T15:05:38.208Z,24.80
2019-02-07T15:10:24.275Z,27.47
2019-02-07T15:15:12.280Z,25.57
2019-02-07T15:19:58.396Z,25.07
2019-02-07T15:24:44.333Z,28.43
2019-02-07T15:29:30.654Z,29.07
2019-02-07T15:34:17.107Z,28.73
2019-02-07T15:39:04.942Z,31.87
2019-02-07T15:43:50.855Z,28.07
2019-02-07T15:48:36.847Z,30.83
2019-02-07T15:53:24.066Z,29.10
2019-02-07T15:58:10.135Z,28.93
2019-02-07T16:03:01.050Z,27.80
2019-02-07T16:07:47.600Z,28.10
2019-02-07T16:12:33.535Z,29.73
2019-02-07T16:17:19.373Z,30.40
2019-02-07T16:22:05.659Z,32.53
2019-02-07T16:26:51.875Z,36.57
2019-02-07T16:31:38.123Z,41.67
2019-02-07T16:36:24.050Z,44.13
2019-02-07T16:41:10.785Z,34.33
2019-02-07T16:45:56.929Z,33.17
2019-02-07T16:50:43.246Z,34.43
2019-02-07T16:55:29.933Z,36.77
2019-02-07T17:00:26.182Z,35.07
2019-02-07T17:05:14.241Z,35.23
2019-02-07T17:10:00.321Z,34.67
2019-02-07T17:14:46.455Z,35.70
2019-02-07T17:19:33.067Z,34.43
2019-02-07T17:24:19.466Z,35.33
2019-02-07T17:29:05.586Z,33.17
2019-02-07T17:33:51.547Z,30.90
2019-02-07T17:38:37.902Z,27.17
2019-02-07T17:43:24.246Z,26.97
2019-02-07T17:48:10.292Z,30.17
2019-02-07T17:52:56.456Z,29.63
2019-02-07T17:57:42.518Z,27.57
2019-02-07T18:02:28.588Z,27.97
2019-02-07T18:07:14.837Z,28.47
2019-02-07T18:12:00.815Z,24.47
2019-02-07T18:16:46.631Z,34.63
2019-02-07T18:21:34.361Z,36.87
2019-02-07T18:26:20.184Z,35.20
2019-02-07T18:31:06.372Z,35.30
2019-02-07T18:35:52.415Z,36.57
2019-02-07T18:40:38.803Z,34.20
2019-02-07T18:45:25.053Z,34.97
2019-02-07T18:50:16.058Z,33.97
2019-02-07T18:55:02.097Z,34.20
2019-02-07T18:59:48.016Z,35.03
2019-02-07T19:04:34.108Z,34.10
2019-02-07T19:09:21.549Z,35.43
2019-02-07T19:14:08.124Z,36.17
2019-02-07T19:18:54.406Z,38.87
2019-02-07T19:23:40.926Z,39.47
2019-02-07T19:28:27.399Z,37.87
2019-02-07T19:33:14.217Z,36.37
2019-02-07T19:38:00.525Z,35.57
2019-02-07T19:42:46.949Z,40.47
2019-02-07T19:47:33.410Z,39.73
2019-02-07T19:52:19.539Z,38.30
2019-02-07T19:57:06.830Z,34.30
2019-02-07T20:01:53.155Z,38.67
2019-02-07T20:06:41.576Z,39.83
2019-02-07T20:11:27.795Z,37.97
2019-02-07T20:16:14.080Z,38.20
2019-02-07T20:21:00.138Z,53.00
2019-02-07T20:25:46.419Z,45.97
2019-02-07T20:30:34.670Z,43.70
2019-02-07T20:35:21.193Z,39.80
2019-02-07T20:40:09.710Z,49.63
2019-02-07T20:44:55.687Z,38.60
2019-02-07T20:49:41.850Z,44.37
2019-02-07T20:54:28.300Z,42.13
2019-02-07T20:59:15.007Z,53.73
2019-02-07T21:04:01.142Z,55.57
2019-02-07T21:08:47.197Z,45.33
2019-02-07T21:13:33.454Z,46.30
2019-02-07T21:18:20.079Z,38.20
2019-02-07T21:23:06.903Z,38.17
2019-02-07T21:27:53.138Z,35.77
2019-02-07T21:32:39.174Z,43.57
2019-02-07T21:37:25.747Z,38.63
2019-02-07T21:42:12.066Z,38.27
2019-02-07T21:46:58.570Z,29.37
2019-02-07T21:51:44.578Z,35.97
2019-02-07T21:56:30.829Z,34.17
2019-02-07T22:01:17.069Z,36.83
2019-02-07T22:06:03.376Z,39.40
2019-02-07T22:10:49.261Z,41.67
2019-02-07T22:15:35.574Z,43.97
2019-02-07T22:20:23.326Z,37.60
2019-02-07T22:25:09.458Z,36.10
2019-02-07T22:29:55.798Z,44.37
2019-02-07T22:34:42.697Z,45.97
2019-02-07T22:39:29.231Z,36.83
2019-02-07T22:44:15.630Z,33.67
2019-02-07T22:49:02.120Z,37.00
2019-02-07T22:53:48.453Z,44.33
2019-02-07T22:58:34.966Z,38.57
2019-02-07T23:03:21.224Z,33.40
2019-02-07T23:08:07.544Z,23.73
2019-02-07T23:12:53.563Z,21.50
2019-02-07T23:17:40.202Z,15.93
2019-02-07T23:22:26.576Z,12.70
2019-02-07T23:27:12.339Z,13.87
2019-02-07T23:31:58.273Z,11.50
2019-02-07T23:36:44.213Z,8.50
2019-02-07T23:41:30.151Z,6.17
2019-02-07T23:46:16.194Z,6.57
2019-02-07T23:51:02.609Z,5.83
2019-02-07T23:55:48.342Z,8.83
