createdAt,value
2022-12-09T00:01:56.621Z,32.47
2022-12-09T00:04:25.042Z,26.15
2022-12-09T00:06:53.530Z,23.88
2022-12-09T00:09:21.963Z,27.05
2022-12-09T00:11:52.765Z,26.17
2022-12-09T00:14:21.109Z,28.80
2022-12-09T00:16:50.832Z,28.00
2022-12-09T00:19:19.178Z,22.48
2022-12-09T00:21:47.396Z,24.85
2022-12-09T00:24:15.769Z,23.60
2022-12-09T00:26:44.006Z,25.13
2022-12-09T00:29:13.165Z,21.57
2022-12-09T00:31:41.467Z,25.10
2022-12-09T00:34:13.764Z,26.52
2022-12-09T00:36:42.361Z,27.02
2022-12-09T00:39:12.232Z,24.85
2022-12-09T00:41:40.798Z,34.78
2022-12-09T00:44:09.170Z,32.00
2022-12-09T00:46:37.726Z,50.30
2022-12-09T00:49:07.612Z,45.83
2022-12-09T00:51:37.393Z,38.47
2022-12-09T00:54:06.067Z,32.83
2022-12-09T00:56:34.635Z,28.10
2022-12-09T00:59:03.033Z,32.00
2022-12-09T01:01:31.637Z,32.08
2022-12-09T01:03:59.956Z,26.92
2022-12-09T01:06:28.735Z,31.17
2022-12-09T01:08:58.618Z,27.88
2022-12-09T01:11:28.937Z,26.92
2022-12-09T01:14:00.830Z,23.35
2022-12-09T01:16:31.300Z,25.45
2022-12-09T01:19:02.185Z,25.80
2022-12-09T01:21:33.123Z,27.05
2022-12-09T01:24:03.414Z,24.97
2022-12-09T01:26:31.787Z,28.00
2022-12-09T01:28:59.965Z,26.45
2022-12-09T01:31:28.253Z,28.15
2022-12-09T01:33:57.612Z,24.58
2022-12-09T01:36:29.879Z,24.35
2022-12-09T01:38:59.277Z,22.50
2022-12-09T01:41:29.691Z,21.70
2022-12-09T01:44:13.241Z,24.20
2022-12-09T01:46:42.780Z,20.23
2022-12-09T01:49:15.022Z,20.60
2022-12-09T01:51:45.144Z,20.95
2022-12-09T01:54:16.924Z,19.63
2022-12-09T01:56:47.629Z,19.35
2022-12-09T01:59:17.306Z,22.25
2022-12-09T02:01:49.172Z,23.70
2022-12-09T02:04:18.208Z,22.42
2022-12-09T02:06:47.395Z,22.15
2022-12-09T02:09:18.885Z,18.15
2022-12-09T02:12:06.660Z,17.33
2022-12-09T02:14:42.053Z,18.90
2022-12-09T02:17:27.315Z,19.13
2022-12-09T02:20:05.350Z,17.30
2022-12-09T02:22:39.032Z,19.95
2022-12-09T02:25:16.967Z,19.88
2022-12-09T02:27:51.081Z,19.45
2022-12-09T02:30:22.153Z,17.92
2022-12-09T02:33:13.372Z,23.15
2022-12-09T02:35:48.629Z,19.08
2022-12-09T02:38:21.544Z,20.60
2022-12-09T02:40:56.370Z,19.63
2022-12-09T02:43:27.446Z,20.73
2022-12-09T02:45:59.795Z,19.90
2022-12-09T02:48:33.383Z,18.25
2022-12-09T02:51:06.746Z,21.52
2022-12-09T02:53:37.438Z,23.00
2022-12-09T02:56:09.173Z,20.80
2022-12-09T02:58:37.468Z,22.55
2022-12-09T03:01:06.214Z,21.70
2022-12-09T03:03:37.534Z,19.85
2022-12-09T03:06:10.479Z,18.00
2022-12-09T03:08:47.479Z,21.67
2022-12-09T03:11:18.808Z,17.02
2022-12-09T03:13:53.536Z,21.98
2022-12-09T03:16:28.182Z,23.65
2022-12-09T03:19:01.285Z,19.50
2022-12-09T03:21:34.118Z,20.98
2022-12-09T03:24:03.902Z,20.33
2022-12-09T03:26:35.228Z,21.10
2022-12-09T03:29:07.691Z,22.52
2022-12-09T03:31:37.519Z,25.67
2022-12-09T03:34:10.308Z,25.05
2022-12-09T03:36:42.381Z,22.50
2022-12-09T03:39:14.971Z,21.92
2022-12-09T03:41:47.596Z,20.67
2022-12-09T03:44:21.357Z,22.25
2022-12-09T03:46:50.028Z,22.17
2022-12-09T03:49:18.490Z,24.95
2022-12-09T03:51:52.315Z,25.88
2022-12-09T03:54:25.509Z,22.57
2022-12-09T03:56:56.996Z,19.88
2022-12-09T03:59:31.874Z,23.80
2022-12-09T04:02:00.776Z,24.50
2022-12-09T04:04:29.601Z,24.90
2022-12-09T04:06:59.452Z,22.85
2022-12-09T04:09:27.840Z,26.55
2022-12-09T04:11:56.152Z,25.73
2022-12-09T04:14:24.845Z,23.13
2022-12-09T04:16:53.182Z,22.77
2022-12-09T04:19:21.374Z,19.10
2022-12-09T04:21:49.552Z,23.30
2022-12-09T04:24:19.524Z,25.25
2022-12-09T04:26:48.189Z,23.27
2022-12-09T04:29:16.532Z,25.33
2022-12-09T04:31:44.916Z,22.30
2022-12-09T04:34:14.254Z,26.07
2022-12-09T04:36:42.805Z,24.65
2022-12-09T04:39:11.345Z,22.50
2022-12-09T04:41:41.333Z,21.52
2022-12-09T04:44:09.560Z,24.05
2022-12-09T04:46:37.770Z,19.52
2022-12-09T04:49:06.926Z,22.40
2022-12-09T04:51:39.486Z,26.02
2022-12-09T04:54:08.922Z,23.70
2022-12-09T04:56:37.522Z,25.50
2022-12-09T04:59:07.939Z,22.70
2022-12-09T05:01:37.116Z,21.40
2022-12-09T05:04:05.769Z,25.70
2022-12-09T05:06:34.560Z,21.98
2022-12-09T05:09:03.529Z,24.95
2022-12-09T05:11:32.171Z,20.63
2022-12-09T05:14:00.731Z,21.73
2022-12-09T05:16:30.515Z,23.38
2022-12-09T05:19:01.590Z,19.48
2022-12-09T05:21:30.055Z,22.42
2022-12-09T05:23:59.646Z,25.45
2022-12-09T05:26:28.274Z,25.67
2022-12-09T05:28:56.699Z,22.75
2022-12-09T05:31:25.295Z,24.65
2022-12-09T05:33:55.550Z,24.35
2022-12-09T05:36:25.804Z,22.55
2022-12-09T05:38:55.491Z,22.38
2022-12-09T05:41:25.197Z,20.80
2022-12-09T05:43:54.802Z,23.58
2022-12-09T05:46:23.471Z,22.60
2022-12-09T05:48:51.902Z,24.48
2022-12-09T05:51:25.565Z,23.37
2022-12-09T05:53:54.784Z,25.23
2022-12-09T05:56:25.431Z,20.63
2022-12-09T05:58:55.443Z,23.00
2022-12-09T06:01:24.981Z,19.75
2022-12-09T06:03:55.500Z,19.67
2022-12-09T06:06:28.048Z,21.67
2022-12-09T06:08:58.785Z,22.65
2022-12-09T06:11:28.052Z,23.45
2022-12-09T06:13:56.865Z,20.02
2022-12-09T06:16:26.186Z,20.77
2022-12-09T06:18:55.179Z,21.85
2022-12-09T06:21:25.243Z,23.50
2022-12-09T06:23:54.349Z,20.93
2022-12-09T06:26:24.797Z,22.90
2022-12-09T06:28:54.343Z,20.25
2022-12-09T06:31:23.373Z,24.65
2022-12-09T06:33:55.488Z,21.50
2022-12-09T06:36:27.964Z,22.98
2022-12-09T06:38:56.983Z,21.73
2022-12-09T06:41:26.321Z,22.52
2022-12-09T06:43:55.003Z,25.30
2022-12-09T06:46:25.017Z,26.30
2022-12-09T06:48:54.743Z,26.33
2022-12-09T06:51:25.116Z,26.10
2022-12-09T06:53:55.342Z,27.50
2022-12-09T06:56:24.719Z,25.65
2022-12-09T06:58:53.533Z,22.10
2022-12-09T07:01:23.865Z,25.93
2022-12-09T07:03:54.422Z,20.70
2022-12-09T07:06:30.359Z,22.92
2022-12-09T07:09:03.925Z,22.85
2022-12-09T07:11:32.780Z,24.38
2022-12-09T07:14:01.418Z,27.63
2022-12-09T07:16:30.524Z,26.58
2022-12-09T07:18:59.403Z,22.92
2022-12-09T07:21:28.381Z,23.05
2022-12-09T07:24:00.013Z,24.77
2022-12-09T07:26:33.966Z,25.73
2022-12-09T07:29:04.574Z,26.08
2022-12-09T07:31:35.571Z,24.25
2022-12-09T07:34:04.857Z,23.58
2022-12-09T07:36:35.967Z,25.33
2022-12-09T07:39:07.006Z,26.85
2022-12-09T07:41:36.942Z,25.27
2022-12-09T07:44:05.534Z,25.55
2022-12-09T07:46:34.413Z,24.15
2022-12-09T07:49:04.813Z,27.08
2022-12-09T07:51:34.096Z,28.90
2022-12-09T07:54:02.663Z,25.83
2022-12-09T07:56:31.476Z,28.02
2022-12-09T07:59:01.512Z,25.00
2022-12-09T08:01:31.670Z,26.13
2022-12-09T08:04:01.396Z,31.00
2022-12-09T08:06:31.489Z,31.63
2022-12-09T08:09:01.015Z,31.08
2022-12-09T08:11:31.875Z,32.97
2022-12-09T08:14:10.459Z,31.98
2022-12-09T08:16:40.879Z,32.42
2022-12-09T08:19:10.337Z,29.80
2022-12-09T08:21:39.849Z,28.10
2022-12-09T08:24:08.807Z,29.15
2022-12-09T08:26:39.297Z,26.67
2022-12-09T08:29:11.136Z,31.92
2022-12-09T08:31:42.253Z,31.83
2022-12-09T08:34:11.344Z,30.05
2022-12-09T08:36:39.972Z,33.05
2022-12-09T08:39:09.295Z,32.50
2022-12-09T08:41:39.869Z,31.40
2022-12-09T08:44:13.135Z,26.65
2022-12-09T08:46:44.466Z,35.20
2022-12-09T08:49:13.769Z,27.88
2022-12-09T08:51:42.798Z,33.15
2022-12-09T08:54:11.421Z,26.45
2022-12-09T08:56:40.167Z,28.35
2022-12-09T08:59:09.821Z,29.20
2022-12-09T09:01:38.330Z,26.80
2022-12-09T09:04:09.501Z,34.27
2022-12-09T09:06:39.537Z,34.20
2022-12-09T09:09:09.853Z,28.13
2022-12-09T09:11:38.724Z,29.02
2022-12-09T09:14:10.322Z,31.70
2022-12-09T09:16:40.849Z,26.83
2022-12-09T09:19:10.503Z,25.52
2022-12-09T09:21:39.339Z,27.73
2022-12-09T09:24:11.350Z,23.60
2022-12-09T09:26:42.710Z,31.20
2022-12-09T09:29:14.590Z,29.83
2022-12-09T09:31:43.291Z,28.23
2022-12-09T09:34:12.370Z,26.77
2022-12-09T09:36:41.383Z,27.27
2022-12-09T09:39:09.922Z,27.17
2022-12-09T09:41:46.551Z,31.95
2022-12-09T09:44:23.299Z,26.45
2022-12-09T09:46:53.707Z,28.80
2022-12-09T09:49:30.081Z,28.58
2022-12-09T09:52:00.561Z,28.15
2022-12-09T09:54:29.257Z,26.02
2022-12-09T09:57:04.376Z,25.45
2022-12-09T09:59:44.548Z,21.83
2022-12-09T10:02:22.695Z,21.45
2022-12-09T10:05:05.874Z,26.60
2022-12-09T10:07:40.110Z,25.87
2022-12-09T10:10:19.145Z,27.73
2022-12-09T10:13:07.211Z,21.50
2022-12-09T10:15:47.334Z,26.70
2022-12-09T10:18:20.997Z,26.65
2022-12-09T10:20:50.747Z,24.23
2022-12-09T10:23:20.745Z,24.15
2022-12-09T10:25:53.162Z,25.58
2022-12-09T10:28:24.858Z,23.63
2022-12-09T10:30:56.635Z,23.55
2022-12-09T10:33:30.465Z,26.57
2022-12-09T10:35:59.383Z,23.45
2022-12-09T10:38:29.605Z,24.03
2022-12-09T10:41:05.741Z,24.43
2022-12-09T10:43:35.595Z,28.40
2022-12-09T10:46:18.839Z,26.58
2022-12-09T10:48:55.994Z,28.63
2022-12-09T10:51:27.199Z,32.25
2022-12-09T10:54:00.275Z,26.25
2022-12-09T10:56:31.727Z,29.30
2022-12-09T10:59:11.862Z,29.83
2022-12-09T11:01:54.044Z,27.95
2022-12-09T11:04:26.580Z,25.98
2022-12-09T11:07:00.105Z,28.08
2022-12-09T11:09:32.676Z,26.52
2022-12-09T11:12:03.218Z,26.52
2022-12-09T11:14:36.712Z,23.33
2022-12-09T11:17:18.715Z,24.30
2022-12-09T11:19:50.742Z,27.67
2022-12-09T11:22:28.363Z,30.45
2022-12-09T11:25:13.365Z,27.35
2022-12-09T11:27:44.122Z,29.75
2022-12-09T11:30:18.120Z,26.55
2022-12-09T11:33:22.186Z,30.60
2022-12-09T11:35:58.257Z,28.00
2022-12-09T11:38:36.347Z,31.27
2022-12-09T11:41:38.489Z,31.10
2022-12-09T11:44:22.078Z,32.70
2022-12-09T11:46:59.627Z,28.90
2022-12-09T11:49:32.827Z,29.50
2022-12-09T11:52:05.083Z,30.35
2022-12-09T11:54:41.466Z,31.90
2022-12-09T11:57:28.420Z,31.48
2022-12-09T12:00:01.304Z,27.90
2022-12-09T12:02:37.975Z,27.73
2022-12-09T12:05:21.728Z,28.73
2022-12-09T12:08:06.652Z,29.27
2022-12-09T12:10:38.393Z,31.95
2022-12-09T12:13:15.935Z,34.80
2022-12-09T12:15:50.906Z,28.40
2022-12-09T12:18:21.391Z,32.83
2022-12-09T12:21:13.755Z,34.13
2022-12-09T12:24:03.961Z,31.73
2022-12-09T12:26:40.174Z,33.25
2022-12-09T12:29:23.697Z,37.28
2022-12-09T12:32:07.783Z,33.42
2022-12-09T12:34:44.993Z,32.83
2022-12-09T12:37:28.995Z,30.57
2022-12-09T12:40:05.961Z,34.97
2022-12-09T12:43:03.229Z,32.63
2022-12-09T12:45:55.094Z,40.15
2022-12-09T12:48:34.045Z,37.72
2022-12-09T12:51:15.732Z,38.23
2022-12-09T12:53:53.119Z,40.05
2022-12-09T12:56:28.078Z,39.33
2022-12-09T12:59:07.267Z,35.35
2022-12-09T13:01:44.083Z,41.25
2022-12-09T13:04:21.717Z,36.40
2022-12-09T13:06:55.865Z,33.42
2022-12-09T13:09:30.531Z,33.08
2022-12-09T13:12:13.731Z,40.13
2022-12-09T13:14:52.612Z,37.07
2022-12-09T13:17:24.305Z,35.63
2022-12-09T13:19:56.169Z,38.58
2022-12-09T13:22:31.308Z,39.97
2022-12-09T13:25:13.354Z,35.72
2022-12-09T13:27:46.526Z,35.42
2022-12-09T13:30:18.859Z,34.63
2022-12-09T13:33:05.888Z,33.88
2022-12-09T13:35:42.123Z,35.08
2022-12-09T13:38:26.628Z,37.67
2022-12-09T13:40:56.291Z,35.78
2022-12-09T13:43:27.179Z,39.92
2022-12-09T13:45:58.291Z,40.35
2022-12-09T13:48:48.461Z,32.42
2022-12-09T13:51:18.495Z,37.00
2022-12-09T13:53:53.747Z,35.95
2022-12-09T13:56:28.826Z,30.13
2022-12-09T13:59:18.387Z,34.78
2022-12-09T14:01:50.993Z,37.35
2022-12-09T14:04:25.653Z,37.67
2022-12-09T14:07:09.675Z,40.25
2022-12-09T14:09:47.089Z,39.22
2022-12-09T14:12:54.934Z,38.55
2022-12-09T14:15:41.499Z,35.90
2022-12-09T14:18:32.843Z,35.60
2022-12-09T14:21:30.181Z,34.50
2022-12-09T14:24:32.668Z,34.80
2022-12-09T14:27:15.454Z,33.67
2022-12-09T14:29:52.614Z,33.90
2022-12-09T14:32:24.609Z,29.88
2022-12-09T14:35:16.286Z,32.08
2022-12-09T14:37:58.360Z,33.42
2022-12-09T14:40:38.736Z,30.95
2022-12-09T14:43:28.342Z,33.63
2022-12-09T14:46:00.959Z,29.42
2022-12-09T14:48:33.439Z,34.17
2022-12-09T14:51:15.686Z,37.42
2022-12-09T14:53:47.779Z,40.50
2022-12-09T14:56:18.650Z,34.30
2022-12-09T14:58:51.418Z,39.08
2022-12-09T15:01:19.833Z,43.35
2022-12-09T15:03:58.569Z,42.58
2022-12-09T15:06:28.468Z,42.78
2022-12-09T15:08:58.828Z,44.88
2022-12-09T15:11:31.483Z,41.15
2022-12-09T15:14:24.548Z,34.22
2022-12-09T15:16:52.934Z,37.23
2022-12-09T15:19:58.661Z,38.08
2022-12-09T15:22:21.685Z,38.85
2022-12-09T15:24:51.685Z,36.05
2022-12-09T15:27:22.749Z,42.95
2022-12-09T15:29:51.531Z,38.33
2022-12-09T15:32:22.533Z,39.10
2022-12-09T15:34:53.092Z,40.60
2022-12-09T15:37:25.858Z,38.17
2022-12-09T15:39:58.794Z,41.40
2022-12-09T15:42:30.086Z,41.60
2022-12-09T15:45:04.542Z,40.65
2022-12-09T15:47:38.908Z,52.75
2022-12-09T15:50:18.170Z,44.42
2022-12-09T15:52:51.096Z,40.95
2022-12-09T15:55:21.825Z,40.88
2022-12-09T15:57:54.167Z,40.53
2022-12-09T16:00:23.102Z,34.90
2022-12-09T16:02:52.118Z,41.80
2022-12-09T16:05:26.188Z,43.15
2022-12-09T16:07:56.980Z,41.97
2022-12-09T16:10:27.048Z,39.22
2022-12-09T16:13:10.167Z,39.50
2022-12-09T16:15:53.236Z,51.72
2022-12-09T16:18:24.957Z,45.90
2022-12-09T16:21:04.653Z,86.55
2022-12-09T16:23:34.084Z,55.92
2022-12-09T16:26:07.350Z,45.67
2022-12-09T16:28:36.613Z,75.53
2022-12-09T16:31:18.457Z,44.38
2022-12-09T16:33:49.739Z,44.03
2022-12-09T16:36:22.762Z,42.25
2022-12-09T16:39:34.424Z,45.78
2022-12-09T16:42:03.406Z,46.22
2022-12-09T16:44:36.954Z,48.25
2022-12-09T16:47:14.160Z,44.27
2022-12-09T16:49:45.947Z,48.30
2022-12-09T16:52:17.482Z,47.40
2022-12-09T16:54:47.123Z,55.33
2022-12-09T16:57:17.163Z,48.78
2022-12-09T16:59:46.023Z,49.17
2022-12-09T17:02:22.279Z,43.80
2022-12-09T17:04:51.442Z,52.78
2022-12-09T17:07:21.076Z,46.30
2022-12-09T17:09:49.288Z,44.08
2022-12-09T17:12:17.523Z,52.13
2022-12-09T17:14:45.787Z,51.28
2022-12-09T17:17:14.139Z,58.22
2022-12-09T17:19:42.995Z,49.92
2022-12-09T17:22:11.800Z,41.63
2022-12-09T17:24:41.589Z,46.20
2022-12-09T17:27:10.019Z,41.05
2022-12-09T17:29:38.572Z,41.45
2022-12-09T17:32:07.554Z,41.15
2022-12-09T17:34:35.844Z,42.13
2022-12-09T17:37:04.335Z,53.10
2022-12-09T17:39:32.785Z,52.97
2022-12-09T17:42:02.499Z,50.75
2022-12-09T17:44:30.922Z,52.10
2022-12-09T17:46:59.168Z,46.75
2022-12-09T17:49:27.398Z,189.40
2022-12-09T17:51:55.623Z,147.70
2022-12-09T17:54:23.845Z,71.93
2022-12-09T17:56:52.101Z,50.25
2022-12-09T17:59:21.697Z,46.83
2022-12-09T18:01:49.952Z,53.97
2022-12-09T18:04:18.258Z,58.63
2022-12-09T18:06:48.331Z,47.15
2022-12-09T18:09:18.978Z,49.47
2022-12-09T18:11:47.707Z,49.27
2022-12-09T18:14:16.562Z,58.83
2022-12-09T18:16:49.067Z,43.85
2022-12-09T18:19:20.228Z,93.57
2022-12-09T18:21:49.224Z,66.15
2022-12-09T18:24:18.108Z,58.88
2022-12-09T18:26:46.272Z,48.67
2022-12-09T18:29:14.789Z,49.78
2022-12-09T18:31:45.578Z,44.67
2022-12-09T18:34:15.633Z,46.58
2022-12-09T18:36:43.839Z,40.58
2022-12-09T18:39:12.053Z,34.17
2022-12-09T18:41:40.311Z,30.90
2022-12-09T18:44:08.916Z,31.15
2022-12-09T18:46:38.872Z,36.23
2022-12-09T18:49:09.326Z,37.80
2022-12-09T18:51:39.774Z,39.35
2022-12-09T18:54:08.760Z,33.88
2022-12-09T18:56:37.698Z,38.92
2022-12-09T18:59:07.890Z,32.73
2022-12-09T19:01:39.458Z,47.33
2022-12-09T19:04:11.515Z,47.10
2022-12-09T19:06:43.038Z,41.38
2022-12-09T19:09:13.218Z,44.97
2022-12-09T19:11:42.774Z,37.88
2022-12-09T19:14:11.780Z,32.60
2022-12-09T19:16:39.983Z,32.75
2022-12-09T19:19:10.526Z,35.22
2022-12-09T19:21:40.889Z,32.37
2022-12-09T19:24:13.584Z,32.33
2022-12-09T19:26:42.888Z,38.47
2022-12-09T19:29:12.153Z,30.35
2022-12-09T19:31:42.154Z,33.63
2022-12-09T19:34:14.322Z,36.60
2022-12-09T19:36:44.078Z,35.85
2022-12-09T19:39:13.869Z,32.63
2022-12-09T19:41:43.035Z,34.60
2022-12-09T19:44:15.277Z,37.93
2022-12-09T19:46:43.998Z,33.10
2022-12-09T19:49:14.387Z,34.30
2022-12-09T19:51:44.442Z,37.57
2022-12-09T19:54:12.673Z,37.80
2022-12-09T19:56:46.018Z,36.60
2022-12-09T19:59:14.372Z,37.53
2022-12-09T20:01:44.527Z,42.08
2022-12-09T20:04:46.983Z,34.45
2022-12-09T20:07:07.818Z,34.95
2022-12-09T20:09:37.859Z,35.85
2022-12-09T20:12:06.461Z,37.90
2022-12-09T20:14:34.638Z,37.38
2022-12-09T20:17:03.052Z,38.72
2022-12-09T20:19:31.370Z,39.28
2022-12-09T20:21:59.575Z,51.40
2022-12-09T20:24:31.247Z,45.42
2022-12-09T20:26:59.531Z,45.73
2022-12-09T20:29:32.445Z,45.25
2022-12-09T20:32:03.987Z,39.60
2022-12-09T20:34:32.314Z,42.88
2022-12-09T20:37:00.456Z,45.05
2022-12-09T20:39:30.071Z,70.72
2022-12-09T20:41:59.340Z,79.30
2022-12-09T20:44:27.582Z,66.82
2022-12-09T20:46:55.750Z,75.75
2022-12-09T20:49:26.758Z,65.82
2022-12-09T20:51:55.859Z,70.85
2022-12-09T20:54:24.555Z,67.93
2022-12-09T20:56:54.626Z,61.60
2022-12-09T20:59:23.075Z,62.75
2022-12-09T21:01:51.340Z,61.65
2022-12-09T21:04:19.536Z,60.67
2022-12-09T21:06:47.764Z,49.67
2022-12-09T21:09:18.768Z,50.78
2022-12-09T21:11:47.901Z,58.90
2022-12-09T21:14:19.295Z,59.83
2022-12-09T21:16:50.364Z,54.22
2022-12-09T21:19:24.415Z,46.47
2022-12-09T21:21:53.328Z,50.42
2022-12-09T21:24:23.237Z,49.85
2022-12-09T21:26:53.201Z,48.33
2022-12-09T21:29:28.410Z,52.28
2022-12-09T21:31:59.879Z,57.67
2022-12-09T21:34:28.325Z,73.15
2022-12-09T21:36:56.488Z,76.63
2022-12-09T21:39:24.669Z,86.13
2022-12-09T21:41:53.497Z,82.07
2022-12-09T21:44:25.402Z,98.72
2022-12-09T21:46:53.665Z,66.25
2022-12-09T21:49:21.855Z,55.67
2022-12-09T21:51:50.082Z,58.03
2022-12-09T21:54:18.450Z,67.60
2022-12-09T21:56:47.298Z,59.75
2022-12-09T21:59:15.496Z,61.42
2022-12-09T22:01:45.311Z,52.55
2022-12-09T22:04:16.316Z,54.33
2022-12-09T22:06:48.434Z,50.15
2022-12-09T22:09:17.875Z,50.00
2022-12-09T22:11:46.131Z,48.28
2022-12-09T22:14:14.395Z,42.47
2022-12-09T22:16:46.254Z,44.35
2022-12-09T22:19:16.407Z,40.17
2022-12-09T22:21:44.644Z,40.05
2022-12-09T22:24:14.303Z,39.03
2022-12-09T22:26:44.454Z,40.83
2022-12-09T22:29:14.533Z,38.80
2022-12-09T22:31:45.261Z,46.08
2022-12-09T22:34:15.057Z,36.75
2022-12-09T22:36:43.699Z,40.45
2022-12-09T22:39:14.223Z,40.00
2022-12-09T22:41:43.777Z,50.05
2022-12-09T22:44:14.034Z,43.53
2022-12-09T22:46:43.026Z,45.40
2022-12-09T22:49:14.320Z,41.30
2022-12-09T22:51:43.009Z,40.17
2022-12-09T22:54:12.034Z,38.85
2022-12-09T22:56:42.245Z,44.03
2022-12-09T22:59:10.534Z,38.10
2022-12-09T23:01:38.937Z,41.67
2022-12-09T23:04:08.254Z,39.90
2022-12-09T23:06:39.366Z,43.05
2022-12-09T23:09:08.695Z,39.60
2022-12-09T23:11:38.096Z,38.80
2022-12-09T23:14:06.358Z,41.38
2022-12-09T23:16:34.603Z,35.08
2022-12-09T23:19:02.823Z,42.80
2022-12-09T23:21:33.673Z,40.58
2022-12-09T23:24:05.677Z,37.35
2022-12-09T23:26:37.011Z,41.40
2022-12-09T23:29:07.495Z,37.28
2022-12-09T23:31:37.734Z,38.92
2022-12-09T23:34:07.902Z,34.83
2022-12-09T23:36:38.034Z,37.17
2022-12-09T23:39:11.017Z,44.07
2022-12-09T23:41:40.264Z,40.17
2022-12-09T23:44:10.333Z,43.97
2022-12-09T23:46:39.110Z,46.90
2022-12-09T23:49:08.055Z,40.13
2022-12-09T23:51:39.226Z,45.05
2022-12-09T23:54:09.842Z,36.83
2022-12-09T23:56:40.369Z,43.10
2022-12-09T23:59:12.962Z,41.15
