createdAt,value
2023-02-02T05:02:19.982Z,23.47
2023-02-02T05:04:46.729Z,23.82
2023-02-02T05:07:13.738Z,23.25
2023-02-02T05:09:41.316Z,23.55
2023-02-02T05:12:10.654Z,23.84
2023-02-02T05:14:37.271Z,23.94
2023-02-02T05:17:05.436Z,23.53
2023-02-02T05:19:32.772Z,23.84
2023-02-02T05:21:59.509Z,23.75
2023-02-02T05:24:27.635Z,23.30
2023-02-02T05:26:58.607Z,23.84
2023-02-02T05:29:27.615Z,23.80
2023-02-02T05:31:54.958Z,23.82
2023-02-02T05:34:26.593Z,23.86
2023-02-02T05:36:53.645Z,23.96
2023-02-02T05:39:20.291Z,23.94
2023-02-02T05:41:47.371Z,23.70
2023-02-02T05:44:14.377Z,23.94
2023-02-02T05:46:41.723Z,23.89
2023-02-02T05:49:11.743Z,23.79
2023-02-02T05:51:43.867Z,23.97
2023-02-02T05:54:10.656Z,23.85
2023-02-02T05:56:37.489Z,23.87
2023-02-02T05:59:08.064Z,23.38
2023-02-02T06:01:34.837Z,23.98
2023-02-02T06:04:01.558Z,23.71
2023-02-02T06:06:28.257Z,23.72
2023-02-02T06:08:55.325Z,23.90
2023-02-02T06:11:21.997Z,23.55
2023-02-02T06:13:49.718Z,23.96
2023-02-02T06:16:16.914Z,24.09
2023-02-02T06:18:44.154Z,24.03
2023-02-02T06:21:10.975Z,23.66
2023-02-02T06:23:37.985Z,23.67
2023-02-02T06:26:04.901Z,23.52
2023-02-02T06:28:32.185Z,23.94
2023-02-02T06:31:06.417Z,24.05
2023-02-02T06:33:33.235Z,23.86
2023-02-02T06:36:04.208Z,24.08
2023-02-02T06:38:31.846Z,23.74
2023-02-02T06:41:02.222Z,24.05
2023-02-02T06:43:30.028Z,24.07
2023-02-02T06:46:00.145Z,24.01
2023-02-02T06:48:27.532Z,23.28
2023-02-02T06:50:59.621Z,23.90
2023-02-02T06:53:27.917Z,23.99
2023-02-02T06:56:01.424Z,24.00
2023-02-02T06:58:28.256Z,23.80
2023-02-02T07:00:55.069Z,24.03
2023-02-02T07:03:21.853Z,23.99
2023-02-02T07:05:50.000Z,24.05
2023-02-02T07:08:16.969Z,24.04
2023-02-02T07:11:12.671Z,23.94
2023-02-02T07:13:32.080Z,23.98
2023-02-02T07:15:59.547Z,24.06
2023-02-02T07:18:26.547Z,24.08
2023-02-02T07:20:53.593Z,23.51
2023-02-02T07:23:20.388Z,24.09
2023-02-02T07:25:47.464Z,24.01
2023-02-02T07:28:14.145Z,23.91
2023-02-02T07:30:40.862Z,23.97
2023-02-02T07:33:07.569Z,24.08
2023-02-02T07:35:34.368Z,24.05
2023-02-02T07:38:02.052Z,24.06
2023-02-02T07:40:29.670Z,23.41
2023-02-02T07:43:00.577Z,23.92
2023-02-02T07:45:28.292Z,23.96
2023-02-02T07:48:01.168Z,23.92
2023-02-02T07:50:29.225Z,23.70
2023-02-02T07:52:56.762Z,23.62
2023-02-02T07:55:23.469Z,23.68
2023-02-02T07:57:52.187Z,23.93
2023-02-02T08:00:19.665Z,24.04
2023-02-02T08:02:49.185Z,23.42
2023-02-02T08:05:16.084Z,23.92
2023-02-02T08:07:43.454Z,23.66
2023-02-02T08:10:10.682Z,24.11
2023-02-02T08:12:37.897Z,23.99
2023-02-02T08:15:04.885Z,24.13
2023-02-02T08:17:31.786Z,23.71
2023-02-02T08:19:58.479Z,23.96
2023-02-02T08:22:25.238Z,23.97
2023-02-02T08:24:52.498Z,23.78
2023-02-02T08:27:19.454Z,23.99
2023-02-02T08:29:46.418Z,24.06
2023-02-02T08:32:16.420Z,23.54
2023-02-02T08:34:43.821Z,23.45
2023-02-02T08:37:10.955Z,23.36
2023-02-02T08:39:37.673Z,23.74
2023-02-02T08:42:04.435Z,23.73
2023-02-02T08:45:59.482Z,24.10
2023-02-02T08:47:19.166Z,23.66
2023-02-02T08:49:46.536Z,24.17
2023-02-02T08:52:13.292Z,23.84
2023-02-02T08:54:40.106Z,23.35
2023-02-02T08:57:06.848Z,24.06
2023-02-02T08:59:33.603Z,24.08
2023-02-02T09:02:00.429Z,24.22
2023-02-02T09:04:27.214Z,23.46
2023-02-02T09:06:53.963Z,23.53
2023-02-02T09:09:21.264Z,24.22
2023-02-02T09:11:48.629Z,24.20
2023-02-02T09:14:15.635Z,23.91
2023-02-02T09:16:42.525Z,23.67
2023-02-02T09:19:10.804Z,24.23
2023-02-02T09:21:38.344Z,23.65
2023-02-02T09:24:10.788Z,24.00
2023-02-02T09:26:40.411Z,23.86
2023-02-02T09:29:08.617Z,24.19
2023-02-02T09:31:38.175Z,23.95
2023-02-02T09:34:09.796Z,24.25
2023-02-02T09:36:37.567Z,23.88
2023-02-02T09:39:04.820Z,23.87
2023-02-02T09:41:43.470Z,24.26
2023-02-02T09:44:45.716Z,23.90
2023-02-02T09:47:24.555Z,24.25
2023-02-02T09:49:54.206Z,23.79
2023-02-02T09:52:39.095Z,24.16
2023-02-02T09:55:28.695Z,23.93
2023-02-02T09:57:58.818Z,23.82
2023-02-02T10:00:32.516Z,23.92
2023-02-02T10:03:02.840Z,23.55
2023-02-02T10:05:36.907Z,23.51
2023-02-02T10:08:06.202Z,23.29
2023-02-02T10:10:36.193Z,23.56
2023-02-02T10:13:26.068Z,23.52
2023-02-02T10:15:56.930Z,23.42
2023-02-02T10:18:27.639Z,23.18
2023-02-02T10:21:21.849Z,23.44
2023-02-02T10:23:48.696Z,23.36
2023-02-02T10:26:38.811Z,23.60
2023-02-02T10:29:24.447Z,23.69
2023-02-02T10:32:03.182Z,23.69
2023-02-02T10:34:41.691Z,23.72
2023-02-02T10:37:43.553Z,23.77
2023-02-02T10:40:21.378Z,23.77
2023-02-02T10:43:21.916Z,23.79
2023-02-02T10:45:51.675Z,23.78
2023-02-02T10:48:23.068Z,23.69
2023-02-02T10:50:51.195Z,23.83
2023-02-02T10:53:18.445Z,23.55
2023-02-02T10:56:08.670Z,23.87
2023-02-02T10:58:41.003Z,23.64
2023-02-02T11:01:11.317Z,23.82
2023-02-02T11:03:40.175Z,23.75
2023-02-02T11:06:26.459Z,23.53
2023-02-02T11:08:59.335Z,23.89
2023-02-02T11:11:26.540Z,23.93
2023-02-02T11:14:15.582Z,23.92
2023-02-02T11:16:44.572Z,23.23
2023-02-02T11:19:17.330Z,24.00
2023-02-02T11:21:49.147Z,23.83
2023-02-02T11:24:29.493Z,23.90
2023-02-02T11:27:02.429Z,23.90
2023-02-02T11:29:39.573Z,23.97
2023-02-02T11:32:25.395Z,24.05
2023-02-02T11:35:04.234Z,24.04
2023-02-02T11:37:32.000Z,24.00
2023-02-02T11:40:24.611Z,24.07
2023-02-02T11:42:51.991Z,24.00
2023-02-02T11:45:38.165Z,24.00
2023-02-02T11:48:16.560Z,24.04
2023-02-02T11:50:54.065Z,23.93
2023-02-02T11:53:32.141Z,24.06
2023-02-02T11:56:28.900Z,24.11
2023-02-02T11:58:57.071Z,23.98
2023-02-02T12:01:28.673Z,23.78
2023-02-02T12:03:57.023Z,24.03
2023-02-02T12:06:27.816Z,23.45
2023-02-02T12:09:01.431Z,24.01
2023-02-02T12:11:40.417Z,24.06
2023-02-02T12:14:12.143Z,24.09
2023-02-02T12:17:00.813Z,24.13
2023-02-02T12:19:46.380Z,24.12
2023-02-02T12:22:37.363Z,24.15
2023-02-02T12:25:32.154Z,24.14
2023-02-02T12:28:11.514Z,24.11
2023-02-02T12:30:49.990Z,24.13
2023-02-02T12:33:37.357Z,24.03
2023-02-02T12:36:16.438Z,24.14
2023-02-02T12:38:58.296Z,24.13
2023-02-02T12:41:35.327Z,24.12
2023-02-02T12:44:23.093Z,24.11
2023-02-02T12:47:02.374Z,24.07
2023-02-02T12:49:52.174Z,24.13
2023-02-02T12:52:57.792Z,23.99
2023-02-02T12:55:44.576Z,24.11
2023-02-02T12:58:33.317Z,23.86
2023-02-02T13:01:29.665Z,24.10
2023-02-02T13:04:06.349Z,24.12
2023-02-02T13:06:52.760Z,24.15
2023-02-02T13:09:47.429Z,24.04
2023-02-02T13:12:14.789Z,23.88
2023-02-02T13:14:46.062Z,23.92
2023-02-02T13:17:29.571Z,24.09
2023-02-02T13:19:59.563Z,23.97
2023-02-02T13:22:33.253Z,23.89
2023-02-02T13:25:01.455Z,23.82
2023-02-02T13:27:29.123Z,24.10
2023-02-02T13:29:56.638Z,24.09
2023-02-02T13:32:49.949Z,24.05
2023-02-02T13:35:25.925Z,23.91
2023-02-02T13:38:16.618Z,24.09
2023-02-02T13:40:45.162Z,24.11
2023-02-02T13:43:18.037Z,24.12
2023-02-02T13:45:59.927Z,24.15
2023-02-02T13:48:32.411Z,24.13
2023-02-02T13:51:26.869Z,24.12
2023-02-02T13:53:56.374Z,24.14
2023-02-02T13:57:17.100Z,24.17
2023-02-02T13:59:43.754Z,24.10
2023-02-02T14:02:39.103Z,23.93
2023-02-02T14:05:06.139Z,24.00
2023-02-02T14:07:44.115Z,24.10
2023-02-02T14:10:25.179Z,24.16
2023-02-02T14:12:52.009Z,23.72
2023-02-02T14:15:18.995Z,24.10
2023-02-02T14:17:47.244Z,24.14
2023-02-02T14:20:45.634Z,24.19
2023-02-02T14:23:51.401Z,24.19
2023-02-02T14:26:49.024Z,24.19
2023-02-02T14:29:34.849Z,24.18
2023-02-02T14:32:27.988Z,24.18
2023-02-02T14:35:08.450Z,24.19
2023-02-02T14:37:37.670Z,24.18
2023-02-02T14:40:11.602Z,23.73
2023-02-02T14:43:00.549Z,24.18
2023-02-02T14:45:33.651Z,24.16
2023-02-02T14:48:16.543Z,24.06
2023-02-02T14:50:59.014Z,24.21
2023-02-02T14:53:37.126Z,24.16
2023-02-02T14:56:11.756Z,24.11
2023-02-02T14:58:54.541Z,24.26
2023-02-02T15:01:24.050Z,24.32
2023-02-02T15:04:18.834Z,24.37
2023-02-02T15:06:46.056Z,24.05
2023-02-02T15:09:33.612Z,24.27
2023-02-02T15:12:03.281Z,24.48
2023-02-02T15:15:02.460Z,24.34
2023-02-02T15:17:35.207Z,24.53
2023-02-02T15:20:13.297Z,24.55
2023-02-02T15:23:03.462Z,24.56
2023-02-02T15:25:40.842Z,24.54
2023-02-02T15:28:20.736Z,24.52
2023-02-02T15:30:50.056Z,24.43
2023-02-02T15:33:41.771Z,24.61
2023-02-02T15:36:20.912Z,24.54
2023-02-02T15:38:50.387Z,24.66
2023-02-02T15:41:44.795Z,24.65
2023-02-02T15:44:26.745Z,24.69
2023-02-02T15:46:54.531Z,24.62
2023-02-02T15:49:34.717Z,24.71
2023-02-02T15:52:14.230Z,24.73
2023-02-02T15:54:49.869Z,24.69
2023-02-02T15:57:45.348Z,24.77
2023-02-02T16:00:31.755Z,24.74
2023-02-02T16:03:15.187Z,24.65
2023-02-02T16:05:49.703Z,24.59
2023-02-02T16:08:37.895Z,24.69
2023-02-02T16:11:14.670Z,24.67
2023-02-02T16:13:42.945Z,24.47
2023-02-02T16:16:27.249Z,24.62
2023-02-02T16:19:09.164Z,24.61
2023-02-02T16:21:38.410Z,24.49
2023-02-02T16:24:06.792Z,24.54
2023-02-02T16:26:33.920Z,24.47
2023-02-02T16:29:00.806Z,24.07
2023-02-02T16:31:28.587Z,24.48
2023-02-02T16:33:56.900Z,24.14
2023-02-02T16:36:26.868Z,24.28
2023-02-02T16:38:54.031Z,24.28
2023-02-02T16:41:36.124Z,24.28
2023-02-02T16:44:38.013Z,24.44
2023-02-02T16:47:08.278Z,24.25
2023-02-02T16:49:35.076Z,24.38
2023-02-02T16:52:15.538Z,24.45
2023-02-02T16:54:45.617Z,24.14
2023-02-02T16:57:17.527Z,24.16
2023-02-02T16:59:47.851Z,24.46
2023-02-02T17:02:17.481Z,24.47
2023-02-02T17:04:48.147Z,24.30
2023-02-02T17:07:16.122Z,24.23
2023-02-02T17:09:44.615Z,24.48
2023-02-02T17:12:34.788Z,24.55
2023-02-02T17:15:11.487Z,24.48
2023-02-02T17:17:38.350Z,24.39
2023-02-02T17:20:05.684Z,24.43
2023-02-02T17:22:32.544Z,24.50
2023-02-02T17:24:59.406Z,24.48
2023-02-02T17:27:36.299Z,24.43
2023-02-02T17:30:04.045Z,24.56
2023-02-02T17:32:31.054Z,24.55
2023-02-02T17:34:58.111Z,24.56
2023-02-02T17:37:24.908Z,24.54
2023-02-02T17:39:52.121Z,24.35
2023-02-02T17:42:25.274Z,24.59
2023-02-02T17:44:53.375Z,24.37
2023-02-02T17:47:23.003Z,24.44
2023-02-02T17:49:50.069Z,24.69
2023-02-02T17:52:17.077Z,24.60
2023-02-02T17:54:43.943Z,24.52
2023-02-02T17:57:10.811Z,24.44
2023-02-02T17:59:37.465Z,24.53
2023-02-02T18:02:04.395Z,24.54
2023-02-02T18:04:31.650Z,24.62
2023-02-02T18:06:58.554Z,24.45
2023-02-02T18:09:25.757Z,24.42
2023-02-02T18:11:54.837Z,24.55
2023-02-02T18:14:22.235Z,24.71
2023-02-02T18:16:49.370Z,24.43
2023-02-02T18:19:16.399Z,24.37
2023-02-02T18:21:49.735Z,24.65
2023-02-02T18:24:17.059Z,24.73
2023-02-02T18:26:44.425Z,24.74
2023-02-02T18:29:12.427Z,24.76
2023-02-02T18:31:41.931Z,24.67
2023-02-02T18:34:09.033Z,24.77
2023-02-02T18:36:36.363Z,24.65
2023-02-02T18:39:03.216Z,24.38
2023-02-02T18:41:31.739Z,24.31
2023-02-02T18:43:59.067Z,24.73
2023-02-02T18:46:27.061Z,24.72
2023-02-02T18:48:54.037Z,24.61
2023-02-02T18:51:22.434Z,24.69
2023-02-02T18:53:49.376Z,24.69
2023-02-02T18:56:17.686Z,24.40
2023-02-02T18:58:44.759Z,24.33
2023-02-02T19:01:16.830Z,24.77
2023-02-02T19:03:47.936Z,24.78
2023-02-02T19:06:33.664Z,24.71
2023-02-02T19:09:00.588Z,24.65
2023-02-02T19:11:31.549Z,24.72
2023-02-02T19:14:01.035Z,24.68
2023-02-02T19:16:29.671Z,24.76
2023-02-02T19:19:05.281Z,24.73
2023-02-02T19:21:32.108Z,24.39
2023-02-02T19:24:01.016Z,24.63
2023-02-02T19:26:30.722Z,24.60
2023-02-02T19:29:01.640Z,24.19
2023-02-02T19:31:29.425Z,24.01
2023-02-02T19:33:57.797Z,24.16
2023-02-02T19:36:27.836Z,24.64
2023-02-02T19:39:06.565Z,24.65
2023-02-02T19:41:33.535Z,24.37
2023-02-02T19:44:01.998Z,24.32
2023-02-02T19:46:30.405Z,24.74
2023-02-02T19:49:23.070Z,24.62
2023-02-02T19:51:54.356Z,24.53
2023-02-02T19:54:24.268Z,24.73
2023-02-02T19:56:58.464Z,24.60
2023-02-02T19:59:26.795Z,24.51
2023-02-02T20:01:55.286Z,24.35
2023-02-02T20:04:23.754Z,24.63
2023-02-02T20:06:59.113Z,24.00
2023-02-02T20:09:28.615Z,24.47
2023-02-02T20:11:56.780Z,24.71
2023-02-02T20:14:30.393Z,24.47
2023-02-02T20:17:01.237Z,24.45
2023-02-02T20:19:36.054Z,24.71
2023-02-02T20:22:03.279Z,24.43
2023-02-02T20:24:42.711Z,24.31
2023-02-02T20:27:16.728Z,24.77
2023-02-02T20:29:44.889Z,24.08
2023-02-02T20:32:26.048Z,24.60
2023-02-02T20:34:54.480Z,24.47
2023-02-02T20:37:29.386Z,24.21
2023-02-02T20:40:01.371Z,24.40
2023-02-02T20:42:28.743Z,24.77
2023-02-02T20:44:55.593Z,24.70
2023-02-02T20:47:24.062Z,24.21
2023-02-02T20:49:52.868Z,24.33
2023-02-02T20:52:27.499Z,24.28
2023-02-02T20:54:56.421Z,24.52
2023-02-02T20:57:29.365Z,24.48
2023-02-02T20:59:58.917Z,24.81
2023-02-02T21:02:27.773Z,24.70
2023-02-02T21:04:54.928Z,24.41
2023-02-02T21:07:26.082Z,23.94
2023-02-02T21:09:53.022Z,24.61
2023-02-02T21:12:24.459Z,24.74
2023-02-02T21:14:55.309Z,24.46
2023-02-02T21:17:22.221Z,24.42
2023-02-02T21:19:49.735Z,24.76
2023-02-02T21:22:16.640Z,24.42
2023-02-02T21:24:44.364Z,24.52
2023-02-02T21:27:11.209Z,24.72
2023-02-02T21:29:39.203Z,24.73
2023-02-02T21:32:07.879Z,24.61
2023-02-02T21:34:37.855Z,24.31
2023-02-02T21:37:11.956Z,24.79
2023-02-02T21:39:38.694Z,24.76
2023-02-02T21:42:08.410Z,24.77
2023-02-02T21:44:36.880Z,24.76
2023-02-02T21:47:03.859Z,24.74
2023-02-02T21:49:37.692Z,24.70
2023-02-02T21:52:32.521Z,24.66
2023-02-02T21:55:01.305Z,24.73
2023-02-02T21:57:37.251Z,24.57
2023-02-02T22:00:22.321Z,23.60
2023-02-02T22:02:50.673Z,24.47
2023-02-02T22:05:28.261Z,24.47
2023-02-02T22:07:57.113Z,24.36
2023-02-02T22:10:38.465Z,24.44
2023-02-02T22:13:13.025Z,24.08
2023-02-02T22:15:40.085Z,24.34
2023-02-02T22:18:20.880Z,24.46
2023-02-02T22:20:50.480Z,24.37
2023-02-02T22:23:18.664Z,24.46
2023-02-02T22:25:45.970Z,24.47
2023-02-02T22:28:41.730Z,24.48
