createdAt,value
2018-01-19T00:00:00.613Z,927.38
2018-01-19T00:00:12.709Z,927.42
2018-01-19T00:00:25.793Z,927.39
2018-01-19T00:00:37.960Z,927.37
2018-01-19T00:00:50.079Z,927.42
2018-01-19T00:01:02.703Z,927.4
2018-01-19T00:01:15.274Z,927.38
2018-01-19T00:01:27.867Z,927.42
2018-01-19T00:01:40.313Z,927.41
2018-01-19T00:01:52.441Z,927.4
2018-01-19T00:02:04.565Z,927.4
2018-01-19T00:02:17.595Z,927.44
2018-01-19T00:02:30.217Z,927.41
2018-01-19T00:02:42.806Z,927.44
2018-01-19T00:02:54.995Z,927.43
2018-01-19T00:03:08.076Z,927.47
2018-01-19T00:03:21.205Z,927.45
2018-01-19T00:03:34.304Z,927.45
2018-01-19T00:03:46.920Z,927.45
2018-01-19T00:03:59.017Z,927.44
2018-01-19T00:04:12.059Z,927.46
2018-01-19T00:04:24.663Z,927.48
2018-01-19T00:04:37.241Z,927.43
2018-01-19T00:04:50.190Z,927.46
2018-01-19T00:05:03.257Z,927.47
2018-01-19T00:05:16.353Z,927.5
2018-01-19T00:05:29.400Z,927.51
2018-01-19T00:05:41.494Z,927.54
2018-01-19T00:05:54.013Z,927.51
2018-01-19T00:06:07.118Z,927.51
2018-01-19T00:06:19.709Z,927.53
2018-01-19T00:06:32.858Z,927.51
2018-01-19T00:06:45.495Z,927.54
2018-01-19T00:06:58.175Z,927.5
2018-01-19T00:07:11.220Z,927.53
2018-01-19T00:07:24.305Z,927.53
2018-01-19T00:07:37.406Z,927.52
2018-01-19T00:07:49.957Z,927.51
2018-01-19T00:08:02.979Z,927.53
2018-01-19T00:08:15.526Z,927.52
2018-01-19T00:08:28.581Z,927.47
2018-01-19T00:08:41.264Z,927.52
2018-01-19T00:08:53.852Z,927.55
2018-01-19T00:09:06.510Z,927.5
2018-01-19T00:09:19.580Z,927.55
2018-01-19T00:09:31.717Z,927.56
2018-01-19T00:09:43.420Z,927.55
2018-01-19T00:09:55.989Z,927.52
2018-01-19T00:10:08.524Z,927.53
2018-01-19T00:10:21.571Z,927.52
2018-01-19T00:10:32.770Z,927.54
2018-01-19T00:10:45.873Z,927.55
2018-01-19T00:10:58.494Z,927.54
2018-01-19T00:11:11.093Z,927.51
2018-01-19T00:11:24.200Z,927.5
2018-01-19T00:11:37.004Z,927.51
2018-01-19T00:11:49.983Z,927.56
2018-01-19T00:12:03.034Z,927.57
2018-01-19T00:12:15.661Z,927.58
2018-01-19T00:12:28.268Z,927.58
2018-01-19T00:12:40.861Z,927.58
2018-01-19T00:12:53.436Z,927.61
2018-01-19T00:13:05.603Z,927.57
2018-01-19T00:13:17.822Z,927.62
2018-01-19T00:13:30.959Z,927.62
2018-01-19T00:13:43.987Z,927.58
2018-01-19T00:13:57.081Z,927.64
2018-01-19T00:14:09.234Z,927.63
2018-01-19T00:14:22.332Z,927.62
2018-01-19T00:14:35.411Z,927.63
2018-01-19T00:14:47.549Z,927.65
2018-01-19T00:15:00.678Z,927.66
2018-01-19T00:15:12.344Z,927.6
2018-01-19T00:15:23.553Z,927.62
2018-01-19T00:15:36.101Z,927.64
2018-01-19T00:15:49.221Z,927.65
2018-01-19T00:16:01.864Z,927.64
2018-01-19T00:16:14.100Z,927.66
2018-01-19T00:16:26.201Z,927.68
2018-01-19T00:16:39.332Z,927.67
2018-01-19T00:16:52.385Z,927.69
2018-01-19T00:17:05.402Z,927.67
2018-01-19T00:17:18.408Z,927.65
2018-01-19T00:17:31.532Z,927.63
2018-01-19T00:17:44.104Z,927.67
2018-01-19T00:17:56.214Z,927.67
2018-01-19T00:18:08.821Z,927.64
2018-01-19T00:18:21.824Z,927.64
2018-01-19T00:18:34.431Z,927.66
2018-01-19T00:18:47.503Z,927.68
2018-01-19T00:19:00.095Z,927.69
2018-01-19T00:19:12.658Z,927.66
2018-01-19T00:19:24.730Z,927.68
2018-01-19T00:19:37.299Z,927.71
2018-01-19T00:19:49.865Z,927.67
2018-01-19T00:20:02.143Z,927.69
2018-01-19T00:20:15.257Z,927.7
2018-01-19T00:20:28.341Z,927.67
2018-01-19T00:20:41.414Z,927.7
2018-01-19T00:20:54.034Z,927.68
2018-01-19T00:21:06.136Z,927.65
2018-01-19T00:21:19.270Z,927.68
2018-01-19T00:21:32.343Z,927.7
2018-01-19T00:21:45.025Z,927.71
2018-01-19T00:21:58.022Z,927.66
2018-01-19T00:22:10.167Z,927.66
2018-01-19T00:22:22.937Z,927.7
2018-01-19T00:22:35.480Z,927.74
2018-01-19T00:22:48.532Z,927.71
2018-01-19T00:23:01.106Z,927.73
2018-01-19T00:23:14.159Z,927.72
2018-01-19T00:23:27.266Z,927.74
2018-01-19T00:23:39.917Z,927.74
2018-01-19T00:23:52.419Z,927.74
2018-01-19T00:24:05.478Z,927.79
2018-01-19T00:24:18.570Z,927.75
2018-01-19T00:24:30.673Z,927.77
2018-01-19T00:24:43.262Z,927.78
2018-01-19T00:24:55.889Z,927.74
2018-01-19T00:25:07.993Z,927.77
2018-01-19T00:25:20.568Z,927.78
2018-01-19T00:25:33.577Z,927.8
2018-01-19T00:25:46.178Z,927.77
2018-01-19T00:25:59.288Z,927.77
2018-01-19T00:26:12.347Z,927.76
2018-01-19T00:26:25.429Z,927.76
2018-01-19T00:26:38.501Z,927.75
2018-01-19T00:26:52.462Z,927.77
2018-01-19T00:27:05.528Z,927.75
2018-01-19T00:27:18.073Z,927.75
2018-01-19T00:27:30.249Z,927.75
2018-01-19T00:27:42.833Z,927.75
2018-01-19T00:27:55.463Z,927.76
2018-01-19T00:28:08.081Z,927.77
2018-01-19T00:28:21.172Z,927.78
2018-01-19T00:28:34.324Z,927.74
2018-01-19T00:28:47.361Z,927.79
2018-01-19T00:28:59.967Z,927.8
2018-01-19T00:29:12.554Z,927.77
2018-01-19T00:29:25.181Z,927.76
2018-01-19T00:29:38.355Z,927.78
2018-01-19T00:29:50.943Z,927.77
2018-01-19T00:30:03.512Z,927.81
2018-01-19T00:30:16.580Z,927.78
2018-01-19T00:30:29.698Z,927.81
2018-01-19T00:30:42.360Z,927.82
2018-01-19T00:30:54.530Z,927.81
2018-01-19T00:31:07.179Z,927.8
2018-01-19T00:31:19.797Z,927.78
2018-01-19T00:31:32.381Z,927.81
2018-01-19T00:31:44.526Z,927.8
2018-01-19T00:31:57.821Z,927.82
2018-01-19T00:32:10.415Z,927.81
2018-01-19T00:32:23.005Z,927.82
2018-01-19T00:32:36.155Z,927.78
2018-01-19T00:32:48.806Z,927.83
2018-01-19T00:33:01.925Z,927.83
2018-01-19T00:33:14.955Z,927.81
2018-01-19T00:33:28.025Z,927.83
2018-01-19T00:33:41.105Z,927.85
2018-01-19T00:33:53.755Z,927.86
2018-01-19T00:34:06.337Z,927.86
2018-01-19T00:34:19.402Z,927.88
2018-01-19T00:34:31.543Z,927.86
2018-01-19T00:34:43.673Z,927.86
2018-01-19T00:34:56.290Z,927.88
2018-01-19T00:35:09.335Z,927.91
2018-01-19T00:35:22.456Z,927.88
2018-01-19T00:35:35.000Z,927.93
2018-01-19T00:35:47.988Z,927.92
2018-01-19T00:36:00.102Z,927.93
2018-01-19T00:36:12.694Z,927.93
2018-01-19T00:36:25.269Z,927.93
2018-01-19T00:36:37.885Z,927.95
2018-01-19T00:36:50.924Z,927.94
2018-01-19T00:37:03.623Z,927.95
2018-01-19T00:37:15.801Z,927.93
2018-01-19T00:37:28.360Z,927.94
2018-01-19T00:37:41.359Z,927.93
2018-01-19T00:37:53.539Z,927.97
2018-01-19T00:38:06.111Z,927.97
2018-01-19T00:38:18.183Z,928.03
2018-01-19T00:38:30.837Z,927.99
2018-01-19T00:38:43.809Z,928.04
2018-01-19T00:38:56.852Z,927.99
2018-01-19T00:39:09.896Z,928.01
2018-01-19T00:39:22.441Z,928.02
2018-01-19T00:39:35.459Z,928.07
2018-01-19T00:39:48.033Z,928.05
2018-01-19T00:40:00.652Z,928.07
2018-01-19T00:40:13.719Z,928.06
2018-01-19T00:40:26.294Z,928.06
2018-01-19T00:40:38.891Z,928.1
2018-01-19T00:40:51.520Z,928.1
2018-01-19T00:41:04.176Z,928.11
2018-01-19T00:41:17.223Z,928.1
2018-01-19T00:41:30.217Z,928.15
2018-01-19T00:41:42.788Z,928.15
2018-01-19T00:41:56.686Z,928.13
2018-01-19T00:42:08.301Z,928.16
2018-01-19T00:42:20.882Z,928.17
2018-01-19T00:42:33.512Z,928.17
2018-01-19T00:42:46.578Z,928.15
2018-01-19T00:42:59.662Z,928.16
2018-01-19T00:43:12.765Z,928.19
2018-01-19T00:43:25.819Z,928.18
2018-01-19T00:43:38.568Z,928.18
2018-01-19T00:43:51.199Z,928.2
2018-01-19T00:44:04.232Z,928.23
2018-01-19T00:44:17.288Z,928.24
2018-01-19T00:44:28.985Z,928.22
2018-01-19T00:44:42.133Z,928.22
2018-01-19T00:44:54.224Z,928.23
2018-01-19T00:45:07.317Z,928.26
2018-01-19T00:45:20.415Z,928.26
2018-01-19T00:45:32.982Z,928.24
2018-01-19T00:45:45.584Z,928.26
2018-01-19T00:45:58.122Z,928.25
2018-01-19T00:46:11.205Z,928.29
2018-01-19T00:46:24.348Z,928.27
2018-01-19T00:46:36.409Z,928.27
2018-01-19T00:46:49.031Z,928.3
2018-01-19T00:47:02.146Z,928.29
2018-01-19T00:47:14.819Z,928.33
2018-01-19T00:47:27.899Z,928.31
2018-01-19T00:47:40.957Z,928.33
2018-01-19T00:47:54.017Z,928.33
2018-01-19T00:48:07.131Z,928.37
2018-01-19T00:48:19.800Z,928.39
2018-01-19T00:48:32.887Z,928.38
2018-01-19T00:48:45.932Z,928.41
2018-01-19T00:48:58.977Z,928.45
2018-01-19T00:49:11.615Z,928.39
2018-01-19T00:49:24.666Z,928.42
2018-01-19T00:49:36.769Z,928.42
2018-01-19T00:49:49.943Z,928.4
2018-01-19T00:50:02.575Z,928.4
2018-01-19T00:50:15.116Z,928.39
2018-01-19T00:50:28.185Z,928.44
2018-01-19T00:50:41.269Z,928.49
2018-01-19T00:50:53.824Z,928.43
2018-01-19T00:51:06.909Z,928.47
2018-01-19T00:51:19.890Z,928.45
2018-01-19T00:51:32.469Z,928.44
2018-01-19T00:51:45.742Z,928.47
2018-01-19T00:51:58.867Z,928.48
2018-01-19T00:52:11.963Z,928.42
2018-01-19T00:52:25.006Z,928.45
2018-01-19T00:52:38.080Z,928.45
2018-01-19T00:52:50.611Z,928.46
2018-01-19T00:53:03.256Z,928.49
2018-01-19T00:53:16.312Z,928.47
2018-01-19T00:53:28.871Z,928.5
2018-01-19T00:53:41.414Z,928.49
2018-01-19T00:53:53.524Z,928.49
2018-01-19T00:54:06.170Z,928.49
2018-01-19T00:54:18.757Z,928.54
2018-01-19T00:54:30.882Z,928.53
2018-01-19T00:54:43.879Z,928.53
2018-01-19T00:54:56.925Z,928.52
2018-01-19T00:55:09.530Z,928.56
2018-01-19T00:55:22.084Z,928.53
2018-01-19T00:55:34.241Z,928.54
2018-01-19T00:55:46.839Z,928.57
2018-01-19T00:55:59.367Z,928.57
2018-01-19T00:56:11.865Z,928.59
2018-01-19T00:56:24.943Z,928.56
2018-01-19T00:56:37.078Z,928.61
2018-01-19T00:56:50.121Z,928.6
2018-01-19T00:57:02.597Z,928.6
2018-01-19T00:57:14.688Z,928.62
2018-01-19T00:57:27.354Z,928.63
2018-01-19T00:57:40.438Z,928.63
2018-01-19T00:57:53.465Z,928.67
2018-01-19T00:58:05.998Z,928.68
2018-01-19T00:58:18.550Z,928.66
2018-01-19T00:58:31.163Z,928.7
2018-01-19T00:58:43.830Z,928.7
2018-01-19T00:58:56.380Z,928.67
2018-01-19T00:59:09.469Z,928.73
2018-01-19T00:59:22.073Z,928.73
2018-01-19T00:59:35.226Z,928.72
2018-01-19T00:59:47.350Z,928.75
2018-01-19T00:59:59.949Z,928.68
2018-01-19T01:00:12.531Z,928.77
2018-01-19T01:00:25.148Z,928.77
2018-01-19T01:00:38.224Z,928.73
2018-01-19T01:00:50.803Z,928.77
2018-01-19T01:01:03.811Z,928.73
2018-01-19T01:01:16.896Z,928.76
2018-01-19T01:01:29.453Z,928.74
2018-01-19T01:01:42.015Z,928.78
2018-01-19T01:01:54.575Z,928.73
2018-01-19T01:02:07.374Z,928.76
2018-01-19T01:02:20.418Z,928.75
2018-01-19T01:02:33.012Z,928.79
2018-01-19T01:02:46.146Z,928.79
2018-01-19T01:02:59.238Z,928.8
2018-01-19T01:03:12.264Z,928.76
2018-01-19T01:03:25.324Z,928.79
2018-01-19T01:03:37.930Z,928.74
2018-01-19T01:03:51.174Z,928.73
2018-01-19T01:04:03.748Z,928.78
2018-01-19T01:04:16.376Z,928.78
2018-01-19T01:04:28.995Z,928.8
2018-01-19T01:04:42.100Z,928.78
2018-01-19T01:04:55.221Z,928.79
2018-01-19T01:05:07.366Z,928.74
2018-01-19T01:05:20.456Z,928.83
2018-01-19T01:05:33.469Z,928.84
2018-01-19T01:05:46.090Z,928.9
2018-01-19T01:05:58.716Z,928.86
2018-01-19T01:06:11.741Z,928.86
2018-01-19T01:06:24.820Z,928.81
2018-01-19T01:06:37.982Z,928.78
2018-01-19T01:06:50.585Z,928.87
2018-01-19T01:07:03.307Z,928.79
2018-01-19T01:07:15.849Z,928.82
2018-01-19T01:07:28.450Z,928.81
2018-01-19T01:07:40.993Z,928.82
2018-01-19T01:07:53.123Z,928.86
2018-01-19T01:08:06.198Z,928.89
2018-01-19T01:08:18.820Z,928.83
2018-01-19T01:08:31.351Z,928.86
2018-01-19T01:08:43.932Z,928.88
2018-01-19T01:08:56.578Z,928.88
2018-01-19T01:09:08.740Z,928.85
2018-01-19T01:09:21.337Z,928.89
2018-01-19T01:09:33.924Z,928.89
2018-01-19T01:09:46.591Z,928.86
2018-01-19T01:09:59.682Z,928.89
2018-01-19T01:10:12.265Z,928.96
2018-01-19T01:10:25.284Z,928.95
2018-01-19T01:10:38.369Z,928.95
2018-01-19T01:10:50.919Z,928.96
2018-01-19T01:11:03.508Z,928.97
2018-01-19T01:11:16.598Z,929.02
2018-01-19T01:11:29.697Z,928.97
2018-01-19T01:11:42.763Z,928.99
2018-01-19T01:11:54.877Z,929
2018-01-19T01:12:08.902Z,929
2018-01-19T01:12:21.509Z,928.97
2018-01-19T01:12:34.630Z,928.95
2018-01-19T01:12:47.237Z,928.99
2018-01-19T01:13:00.390Z,928.98
2018-01-19T01:13:13.481Z,928.99
2018-01-19T01:13:26.120Z,928.93
2018-01-19T01:13:39.264Z,928.96
2018-01-19T01:13:51.436Z,928.98
2018-01-19T01:14:04.483Z,929.02
2018-01-19T01:14:17.602Z,928.95
2018-01-19T01:14:30.209Z,928.89
2018-01-19T01:14:43.375Z,928.93
2018-01-19T01:14:56.432Z,928.87
2018-01-19T01:15:09.619Z,928.93
2018-01-19T01:15:21.280Z,928.91
2018-01-19T01:15:34.309Z,928.91
2018-01-19T01:15:46.815Z,928.91
2018-01-19T01:15:58.960Z,928.94
2018-01-19T01:16:12.123Z,928.87
2018-01-19T01:16:25.191Z,928.93
2018-01-19T01:16:38.230Z,928.93
2018-01-19T01:16:50.819Z,928.93
2018-01-19T01:17:03.440Z,928.93
2018-01-19T01:17:16.444Z,928.96
2018-01-19T01:17:29.505Z,928.96
2018-01-19T01:17:42.595Z,928.92
2018-01-19T01:17:55.680Z,928.95
2018-01-19T01:18:08.242Z,928.92
2018-01-19T01:18:20.772Z,928.93
2018-01-19T01:18:33.910Z,928.94
2018-01-19T01:18:47.017Z,928.92
2018-01-19T01:18:59.617Z,928.93
2018-01-19T01:19:12.267Z,928.95
2018-01-19T01:19:24.835Z,928.93
2018-01-19T01:19:37.432Z,928.9
2018-01-19T01:19:50.017Z,928.95
2018-01-19T01:20:02.168Z,928.91
2018-01-19T01:20:14.784Z,928.96
2018-01-19T01:20:27.854Z,928.93
2018-01-19T01:20:40.969Z,929
2018-01-19T01:20:53.642Z,929
2018-01-19T01:21:05.801Z,928.96
2018-01-19T01:21:18.869Z,928.94
2018-01-19T01:21:31.986Z,928.94
2018-01-19T01:21:45.091Z,928.92
2018-01-19T01:21:58.179Z,928.9
2018-01-19T01:22:10.748Z,928.89
2018-01-19T01:22:23.822Z,928.96
2018-01-19T01:22:36.854Z,928.94
2018-01-19T01:22:49.886Z,928.93
2018-01-19T01:23:02.448Z,928.94
2018-01-19T01:23:14.663Z,928.96
2018-01-19T01:23:27.718Z,928.95
2018-01-19T01:23:40.832Z,928.95
2018-01-19T01:23:53.470Z,928.91
2018-01-19T01:24:06.593Z,928.93
2018-01-19T01:24:19.686Z,928.9
2018-01-19T01:24:31.755Z,928.91
2018-01-19T01:24:44.325Z,928.89
2018-01-19T01:24:57.421Z,928.86
2018-01-19T01:25:09.611Z,928.84
2018-01-19T01:25:22.184Z,928.94
2018-01-19T01:25:35.247Z,928.9
2018-01-19T01:25:48.343Z,928.86
2018-01-19T01:26:00.915Z,928.82
2018-01-19T01:26:13.908Z,928.74
2018-01-19T01:26:26.546Z,928.77
2018-01-19T01:26:39.690Z,928.78
2018-01-19T01:26:52.321Z,928.75
2018-01-19T01:27:06.080Z,928.76
2018-01-19T01:27:17.775Z,928.73
2018-01-19T01:27:30.421Z,928.71
2018-01-19T01:27:43.466Z,928.76
2018-01-19T01:27:56.552Z,928.73
2018-01-19T01:28:08.686Z,928.76
2018-01-19T01:28:21.697Z,928.71
2018-01-19T01:28:34.774Z,928.76
2018-01-19T01:28:46.890Z,928.76
2018-01-19T01:28:59.473Z,928.76
2018-01-19T01:29:12.071Z,928.76
2018-01-19T01:29:24.621Z,928.75
2018-01-19T01:29:36.794Z,928.76
2018-01-19T01:29:49.926Z,928.77
2018-01-19T01:30:02.497Z,928.74
2018-01-19T01:30:15.085Z,928.75
2018-01-19T01:30:27.721Z,928.73
2018-01-19T01:30:40.297Z,928.76
2018-01-19T01:30:52.948Z,928.8
2018-01-19T01:31:05.531Z,928.79
2018-01-19T01:31:18.102Z,928.79
2018-01-19T01:31:30.194Z,928.82
2018-01-19T01:31:42.807Z,928.82
2018-01-19T01:31:55.842Z,928.83
2018-01-19T01:32:09.125Z,928.82
2018-01-19T01:32:21.721Z,928.86
2018-01-19T01:32:34.787Z,928.79
2018-01-19T01:32:47.886Z,928.85
2018-01-19T01:33:00.509Z,928.82
2018-01-19T01:33:13.085Z,928.84
2018-01-19T01:33:25.706Z,928.85
2018-01-19T01:33:38.338Z,928.85
2018-01-19T01:33:51.376Z,928.86
2018-01-19T01:34:04.458Z,928.87
2018-01-19T01:34:16.984Z,928.84
2018-01-19T01:34:28.640Z,928.86
2018-01-19T01:34:41.723Z,928.84
2018-01-19T01:34:54.283Z,928.87
2018-01-19T01:35:07.406Z,928.8
2018-01-19T01:35:19.954Z,928.82
2018-01-19T01:35:33.072Z,928.8
2018-01-19T01:35:46.136Z,928.76
2018-01-19T01:35:59.254Z,928.76
2018-01-19T01:36:12.294Z,928.74
2018-01-19T01:36:24.919Z,928.76
2018-01-19T01:36:37.927Z,928.75
2018-01-19T01:36:50.004Z,928.75
2018-01-19T01:37:02.711Z,928.68
2018-01-19T01:37:15.842Z,928.71
2018-01-19T01:37:28.887Z,928.68
2018-01-19T01:37:41.441Z,928.64
2018-01-19T01:37:53.565Z,928.64
2018-01-19T01:38:06.111Z,928.63
2018-01-19T01:38:18.228Z,928.6
2018-01-19T01:38:31.244Z,928.54
2018-01-19T01:38:44.262Z,928.59
2018-01-19T01:38:56.387Z,928.55
2018-01-19T01:39:08.994Z,928.54
2018-01-19T01:39:22.077Z,928.58
2018-01-19T01:39:34.734Z,928.57
2018-01-19T01:39:47.261Z,928.6
2018-01-19T01:39:59.866Z,928.62
2018-01-19T01:40:12.471Z,928.57
2018-01-19T01:40:25.569Z,928.59
2018-01-19T01:40:38.641Z,928.61
2018-01-19T01:40:51.722Z,928.63
2018-01-19T01:41:03.835Z,928.65
2018-01-19T01:41:16.470Z,928.7
2018-01-19T01:41:29.673Z,928.69
2018-01-19T01:41:42.283Z,928.7
2018-01-19T01:41:55.389Z,928.77
2018-01-19T01:42:08.019Z,928.78
2018-01-19T01:42:21.884Z,928.81
2018-01-19T01:42:34.994Z,928.79
2018-01-19T01:42:47.529Z,928.8
2018-01-19T01:43:02.018Z,928.79
2018-01-19T01:43:15.115Z,928.78
2018-01-19T01:43:28.190Z,928.76
2018-01-19T01:43:41.396Z,928.78
2018-01-19T01:43:53.967Z,928.79
2018-01-19T01:44:07.100Z,928.81
2018-01-19T01:44:18.752Z,928.82
2018-01-19T01:44:30.889Z,928.85
2018-01-19T01:44:43.436Z,928.77
2018-01-19T01:44:55.080Z,928.79
2018-01-19T01:45:07.703Z,928.81
2018-01-19T01:45:20.244Z,928.8
2018-01-19T01:45:33.327Z,928.81
2018-01-19T01:45:46.313Z,928.84
2018-01-19T01:45:58.958Z,928.82
2018-01-19T01:46:12.057Z,928.81
2018-01-19T01:46:25.114Z,928.81
2018-01-19T01:46:38.097Z,928.83
2018-01-19T01:46:51.193Z,928.81
2018-01-19T01:47:04.195Z,928.8
2018-01-19T01:47:17.283Z,928.79
2018-01-19T01:47:29.838Z,928.81
2018-01-19T01:47:42.941Z,928.83
2018-01-19T01:47:55.108Z,928.82
2018-01-19T01:48:07.647Z,928.86
2018-01-19T01:48:20.797Z,928.83
2018-01-19T01:48:33.942Z,928.85
2018-01-19T01:48:46.616Z,928.83
2018-01-19T01:48:59.186Z,928.83
2018-01-19T01:49:11.792Z,928.83
2018-01-19T01:49:24.867Z,928.86
2018-01-19T01:49:37.551Z,928.83
2018-01-19T01:49:50.645Z,928.85
2018-01-19T01:50:03.230Z,928.83
2018-01-19T01:50:15.317Z,928.82
2018-01-19T01:50:28.435Z,928.85
2018-01-19T01:50:41.466Z,928.84
2018-01-19T01:50:53.562Z,928.85
2018-01-19T01:51:05.700Z,928.83
2018-01-19T01:51:18.302Z,928.85
2018-01-19T01:51:31.350Z,928.83
2018-01-19T01:51:44.427Z,928.84
2018-01-19T01:51:57.045Z,928.85
2018-01-19T01:52:09.606Z,928.83
2018-01-19T01:52:22.775Z,928.83
2018-01-19T01:52:35.935Z,928.84
2018-01-19T01:52:48.571Z,928.83
2018-01-19T01:53:01.150Z,928.85
2018-01-19T01:53:13.785Z,928.88
2018-01-19T01:53:26.812Z,928.84
2018-01-19T01:53:39.926Z,928.85
2018-01-19T01:53:52.445Z,928.86
2018-01-19T01:54:05.092Z,928.88
2018-01-19T01:54:18.177Z,928.85
2018-01-19T01:54:30.778Z,928.86
2018-01-19T01:54:43.857Z,928.84
2018-01-19T01:54:56.478Z,928.85
2018-01-19T01:55:09.010Z,928.87
2018-01-19T01:55:22.106Z,928.86
2018-01-19T01:55:34.659Z,928.9
2018-01-19T01:55:47.306Z,928.9
2018-01-19T01:55:58.963Z,928.91
2018-01-19T01:56:12.035Z,928.91
2018-01-19T01:56:25.174Z,928.91
2018-01-19T01:56:38.306Z,928.93
2018-01-19T01:56:51.391Z,928.92
2018-01-19T01:57:04.040Z,928.94
2018-01-19T01:57:16.658Z,928.95
2018-01-19T01:57:29.211Z,928.94
2018-01-19T01:57:42.249Z,928.95
2018-01-19T01:57:54.842Z,928.96
2018-01-19T01:58:07.648Z,928.98
2018-01-19T01:58:19.746Z,928.96
2018-01-19T01:58:32.856Z,928.96
2018-01-19T01:58:45.889Z,928.94
2018-01-19T01:58:58.455Z,928.94
2018-01-19T01:59:11.509Z,928.96
2018-01-19T01:59:24.549Z,928.97
2018-01-19T01:59:37.093Z,928.98
2018-01-19T01:59:49.721Z,928.99
2018-01-19T02:00:02.315Z,928.95
2018-01-19T02:00:14.993Z,929.01
2018-01-19T02:00:27.587Z,928.99
2018-01-19T02:00:40.670Z,928.99
2018-01-19T02:00:53.267Z,928.98
2018-01-19T02:01:06.346Z,929
2018-01-19T02:01:18.975Z,929.02
2018-01-19T02:01:32.091Z,929
2018-01-19T02:01:45.179Z,928.97
2018-01-19T02:01:58.224Z,928.98
2018-01-19T02:02:10.801Z,928.96
2018-01-19T02:02:23.895Z,928.97
2018-01-19T02:02:36.515Z,928.97
2018-01-19T02:02:49.135Z,928.96
2018-01-19T02:03:01.282Z,929
2018-01-19T02:03:14.325Z,928.98
2018-01-19T02:03:26.962Z,928.99
2018-01-19T02:03:40.033Z,929.01
2018-01-19T02:03:53.050Z,929.01
2018-01-19T02:04:06.120Z,928.99
2018-01-19T02:04:19.163Z,929.02
2018-01-19T02:04:32.201Z,929.01
2018-01-19T02:04:45.453Z,929.04
2018-01-19T02:04:58.535Z,929.02
2018-01-19T02:05:11.651Z,929.03
2018-01-19T02:05:24.725Z,929.02
2018-01-19T02:05:37.813Z,929.04
2018-01-19T02:05:50.401Z,929.07
2018-01-19T02:06:03.614Z,929.05
2018-01-19T02:06:16.246Z,929.06
2018-01-19T02:06:29.371Z,929.08
2018-01-19T02:06:41.993Z,929.09
2018-01-19T02:06:55.258Z,929.14
2018-01-19T02:07:08.296Z,929.14
2018-01-19T02:07:21.350Z,929.09
2018-01-19T02:07:34.379Z,929.08
2018-01-19T02:07:47.553Z,929.1
2018-01-19T02:07:59.704Z,929.11
2018-01-19T02:08:12.301Z,929.13
2018-01-19T02:08:25.412Z,929.14
2018-01-19T02:08:38.465Z,929.13
2018-01-19T02:08:51.522Z,929.16
2018-01-19T02:09:04.587Z,929.14
2018-01-19T02:09:17.749Z,929.16
2018-01-19T02:09:30.804Z,929.16
2018-01-19T02:09:43.519Z,929.13
2018-01-19T02:09:56.067Z,929.15
2018-01-19T02:10:08.722Z,929.13
2018-01-19T02:10:21.278Z,929.13
2018-01-19T02:10:34.333Z,929.11
2018-01-19T02:10:47.325Z,929.17
2018-01-19T02:10:59.980Z,929.17
2018-01-19T02:11:13.025Z,929.22
2018-01-19T02:11:26.074Z,929.21
2018-01-19T02:11:39.152Z,929.22
2018-01-19T02:11:51.771Z,929.21
2018-01-19T02:12:04.964Z,929.26
2018-01-19T02:12:17.559Z,929.23
2018-01-19T02:12:31.510Z,929.23
2018-01-19T02:12:44.583Z,929.26
2018-01-19T02:12:57.165Z,929.25
2018-01-19T02:13:10.155Z,929.26
2018-01-19T02:13:22.746Z,929.26
2018-01-19T02:13:35.360Z,929.3
2018-01-19T02:13:48.487Z,929.29
2018-01-19T02:14:01.599Z,929.32
2018-01-19T02:14:14.289Z,929.33
2018-01-19T02:14:26.908Z,929.34
2018-01-19T02:14:39.941Z,929.36
2018-01-19T02:14:53.018Z,929.34
2018-01-19T02:15:05.683Z,929.37
2018-01-19T02:15:18.368Z,929.36
2018-01-19T02:15:31.454Z,929.38
2018-01-19T02:15:44.025Z,929.39
2018-01-19T02:15:56.626Z,929.38
2018-01-19T02:16:09.173Z,929.39
2018-01-19T02:16:21.775Z,929.4
2018-01-19T02:16:34.335Z,929.42
2018-01-19T02:16:47.385Z,929.42
2018-01-19T02:17:00.017Z,929.39
2018-01-19T02:17:12.563Z,929.43
2018-01-19T02:17:25.647Z,929.42
2018-01-19T02:17:38.793Z,929.43
2018-01-19T02:17:51.824Z,929.42
2018-01-19T02:18:03.947Z,929.4
2018-01-19T02:18:17.005Z,929.44
2018-01-19T02:18:30.067Z,929.48
2018-01-19T02:18:43.382Z,929.48
2018-01-19T02:18:55.966Z,929.47
2018-01-19T02:19:09.085Z,929.47
2018-01-19T02:19:22.104Z,929.5
2018-01-19T02:19:34.696Z,929.5
2018-01-19T02:19:47.322Z,929.5
2018-01-19T02:20:00.393Z,929.48
2018-01-19T02:20:12.563Z,929.47
2018-01-19T02:20:25.117Z,929.46
2018-01-19T02:20:38.208Z,929.49
2018-01-19T02:20:51.298Z,929.45
2018-01-19T02:21:03.852Z,929.49
2018-01-19T02:21:16.482Z,929.46
2018-01-19T02:21:28.214Z,929.47
2018-01-19T02:21:40.819Z,929.47
2018-01-19T02:21:53.363Z,929.47
2018-01-19T02:22:05.531Z,929.46
2018-01-19T02:22:18.112Z,929.46
2018-01-19T02:22:31.172Z,929.43
2018-01-19T02:22:44.345Z,929.41
2018-01-19T02:22:57.395Z,929.42
2018-01-19T02:23:10.008Z,929.43
2018-01-19T02:23:23.132Z,929.38
2018-01-19T02:23:36.142Z,929.39
2018-01-19T02:23:48.340Z,929.38
2018-01-19T02:24:01.390Z,929.39
2018-01-19T02:24:13.469Z,929.37
2018-01-19T02:24:26.517Z,929.42
2018-01-19T02:24:39.595Z,929.41
2018-01-19T02:24:52.688Z,929.41
2018-01-19T02:25:05.766Z,929.42
2018-01-19T02:25:17.939Z,929.43
2018-01-19T02:25:31.002Z,929.41
2018-01-19T02:25:44.053Z,929.44
2018-01-19T02:25:57.153Z,929.36
2018-01-19T02:26:09.821Z,929.41
2018-01-19T02:26:22.896Z,929.38
2018-01-19T02:26:35.544Z,929.38
2018-01-19T02:26:48.571Z,929.34
2018-01-19T02:27:00.705Z,929.35
2018-01-19T02:27:12.377Z,929.36
2018-01-19T02:27:25.541Z,929.34
2018-01-19T02:27:38.953Z,929.32
2018-01-19T02:27:51.614Z,929.33
2018-01-19T02:28:04.251Z,929.32
2018-01-19T02:28:16.977Z,929.3
2018-01-19T02:28:30.061Z,929.31
2018-01-19T02:28:43.158Z,929.3
2018-01-19T02:28:55.744Z,929.3
2018-01-19T02:29:08.343Z,929.27
2018-01-19T02:29:20.901Z,929.27
2018-01-19T02:29:33.965Z,929.24
2018-01-19T02:29:47.063Z,929.26
2018-01-19T02:29:59.693Z,929.23
2018-01-19T02:30:11.889Z,929.2
2018-01-19T02:30:24.926Z,929.23
2018-01-19T02:30:38.041Z,929.2
2018-01-19T02:30:51.058Z,929.18
2018-01-19T02:31:03.651Z,929.18
2018-01-19T02:31:16.313Z,929.19
2018-01-19T02:31:28.962Z,929.17
2018-01-19T02:31:42.015Z,929.13
2018-01-19T02:31:54.605Z,929.15
2018-01-19T02:32:06.702Z,929.13
2018-01-19T02:32:19.709Z,929.13
2018-01-19T02:32:32.984Z,929.09
2018-01-19T02:32:46.100Z,929.09
2018-01-19T02:32:58.653Z,929.1
2018-01-19T02:33:11.819Z,929.05
2018-01-19T02:33:24.906Z,929.04
2018-01-19T02:33:37.921Z,929.03
2018-01-19T02:33:50.989Z,929.05
2018-01-19T02:34:04.084Z,929.02
2018-01-19T02:34:17.121Z,929.01
2018-01-19T02:34:30.205Z,928.98
2018-01-19T02:34:43.267Z,928.99
2018-01-19T02:34:56.385Z,928.99
2018-01-19T02:35:09.040Z,929.01
2018-01-19T02:35:21.347Z,928.98
2018-01-19T02:35:34.434Z,928.98
2018-01-19T02:35:47.472Z,928.98
2018-01-19T02:36:00.052Z,928.96
2018-01-19T02:36:12.593Z,928.93
2018-01-19T02:36:25.174Z,928.94
2018-01-19T02:36:38.220Z,928.93
2018-01-19T02:36:51.278Z,928.92
2018-01-19T02:37:03.901Z,928.93
2018-01-19T02:37:16.497Z,928.89
2018-01-19T02:37:29.569Z,928.93
2018-01-19T02:37:42.763Z,928.9
2018-01-19T02:37:55.292Z,928.92
2018-01-19T02:38:08.359Z,928.9
2018-01-19T02:38:20.935Z,928.91
2018-01-19T02:38:34.020Z,928.89
2018-01-19T02:38:47.118Z,928.9
2018-01-19T02:38:59.774Z,928.92
2018-01-19T02:39:12.807Z,928.83
2018-01-19T02:39:25.361Z,928.89
2018-01-19T02:39:38.506Z,928.92
2018-01-19T02:39:51.623Z,928.93