createdAt,value
2022-10-02T00:02:37.440Z,11.70
2022-10-02T00:05:12.780Z,11.70
2022-10-02T00:10:32.589Z,10.00
2022-10-02T00:13:12.315Z,12.20
2022-10-02T00:15:42.451Z,10.90
2022-10-02T00:18:16.597Z,10.60
2022-10-02T00:20:56.495Z,11.70
2022-10-02T00:23:33.683Z,10.80
2022-10-02T00:26:09.427Z,11.10
2022-10-02T00:28:52.267Z,13.80
2022-10-02T00:32:01.870Z,13.00
2022-10-02T00:35:15.234Z,13.20
2022-10-02T00:37:54.743Z,12.10
2022-10-02T00:40:43.950Z,11.90
2022-10-02T00:43:19.695Z,11.70
2022-10-02T00:46:08.899Z,10.60
2022-10-02T00:48:42.363Z,12.80
2022-10-02T00:51:31.808Z,11.60
2022-10-02T00:54:09.624Z,11.10
2022-10-02T00:56:52.628Z,11.40
2022-10-02T00:59:35.241Z,11.40
2022-10-02T01:02:12.680Z,11.40
2022-10-02T01:04:41.451Z,11.50
2022-10-02T01:07:12.863Z,10.50
2022-10-02T01:09:42.060Z,11.20
2022-10-02T01:12:10.740Z,10.40
2022-10-02T01:14:40.259Z,10.90
2022-10-02T01:17:23.884Z,11.90
2022-10-02T01:19:51.851Z,11.10
2022-10-02T01:22:39.078Z,11.20
2022-10-02T01:25:07.866Z,10.90
2022-10-02T01:27:39.307Z,11.60
2022-10-02T01:30:11.519Z,10.70
2022-10-02T01:33:00.648Z,11.10
2022-10-02T01:35:33.703Z,11.70
2022-10-02T01:38:06.204Z,10.80
2022-10-02T01:40:36.183Z,12.30
2022-10-02T01:43:19.029Z,11.10
2022-10-02T01:45:59.011Z,12.00
2022-10-02T01:48:39.977Z,14.80
2022-10-02T01:51:46.487Z,15.80
2022-10-02T01:54:14.085Z,11.40
2022-10-02T01:56:49.737Z,12.60
2022-10-02T01:59:40.741Z,10.50
2022-10-02T02:02:30.022Z,13.10
2022-10-02T02:05:06.889Z,15.30
2022-10-02T02:07:53.211Z,13.80
2022-10-02T02:10:27.420Z,13.40
2022-10-02T02:13:05.504Z,11.50
2022-10-02T02:15:55.057Z,13.20
2022-10-02T02:18:30.054Z,14.10
2022-10-02T02:21:05.964Z,11.50
2022-10-02T02:23:37.208Z,11.90
2022-10-02T02:26:09.705Z,13.20
2022-10-02T02:28:40.928Z,13.90
2022-10-02T02:31:13.249Z,13.20
2022-10-02T02:33:50.580Z,12.20
2022-10-02T02:36:23.364Z,11.80
2022-10-02T02:38:56.680Z,11.80
2022-10-02T02:41:28.516Z,12.30
2022-10-02T02:44:02.955Z,15.60
2022-10-02T02:46:59.581Z,11.90
2022-10-02T02:49:32.157Z,11.70
2022-10-02T02:52:03.908Z,10.90
2022-10-02T02:54:44.679Z,10.80
2022-10-02T02:57:15.588Z,12.60
2022-10-02T02:59:46.739Z,11.40
2022-10-02T03:02:14.691Z,13.00
2022-10-02T03:04:42.494Z,14.50
2022-10-02T03:07:15.479Z,12.40
2022-10-02T03:09:54.295Z,14.00
2022-10-02T03:12:53.495Z,12.10
2022-10-02T03:15:28.812Z,13.30
2022-10-02T03:18:31.071Z,12.10
2022-10-02T03:21:04.504Z,12.90
2022-10-02T03:24:06.352Z,13.80
2022-10-02T03:26:47.748Z,13.10
2022-10-02T03:29:31.815Z,16.80
2022-10-02T03:32:00.804Z,13.50
2022-10-02T03:34:29.264Z,13.50
2022-10-02T03:36:57.128Z,14.40
2022-10-02T03:39:26.113Z,14.60
2022-10-02T03:41:54.673Z,15.10
2022-10-02T03:44:22.346Z,13.70
2022-10-02T03:46:50.118Z,17.80
2022-10-02T03:49:17.755Z,15.10
2022-10-02T03:51:45.453Z,14.20
2022-10-02T03:54:17.833Z,15.80
2022-10-02T03:56:57.258Z,14.30
2022-10-02T03:59:46.943Z,16.80
2022-10-02T04:02:40.298Z,15.10
2022-10-02T04:05:27.928Z,18.40
2022-10-02T04:08:00.607Z,15.10
2022-10-02T04:10:31.024Z,16.80
2022-10-02T04:13:12.078Z,14.90
2022-10-02T04:16:03.519Z,15.60
2022-10-02T04:18:51.475Z,15.00
2022-10-02T04:21:56.148Z,16.10
2022-10-02T04:24:50.388Z,16.50
2022-10-02T04:27:31.371Z,15.10
2022-10-02T04:30:04.134Z,14.90
2022-10-02T04:32:34.587Z,14.90
2022-10-02T04:35:12.738Z,17.40
2022-10-02T04:37:52.299Z,16.60
2022-10-02T04:40:53.031Z,15.30
2022-10-02T04:43:57.764Z,16.30
2022-10-02T04:47:04.648Z,16.30
2022-10-02T04:49:41.159Z,17.00
2022-10-02T04:52:45.351Z,17.00
2022-10-02T04:55:30.175Z,16.90
2022-10-02T04:58:22.735Z,18.10
2022-10-02T05:01:01.875Z,18.10
2022-10-02T05:04:20.886Z,16.20
2022-10-02T05:07:00.469Z,16.60
2022-10-02T05:09:34.860Z,17.10
2022-10-02T05:12:11.460Z,16.50
2022-10-02T05:14:54.279Z,17.70
2022-10-02T05:17:40.337Z,17.30
2022-10-02T05:20:45.557Z,16.80
2022-10-02T05:23:25.249Z,15.70
2022-10-02T05:26:14.329Z,16.30
2022-10-02T05:29:03.844Z,16.90
2022-10-02T05:31:56.060Z,16.40
2022-10-02T05:34:38.325Z,15.70
2022-10-02T05:37:19.717Z,16.20
2022-10-02T05:40:00.181Z,16.70
2022-10-02T05:42:39.048Z,16.90
2022-10-02T05:45:37.248Z,13.90
2022-10-02T05:48:26.384Z,15.50
2022-10-02T05:51:02.363Z,14.70
2022-10-02T05:54:01.829Z,15.60
2022-10-02T05:56:32.935Z,13.10
2022-10-02T05:59:33.056Z,17.30
2022-10-02T06:02:20.529Z,15.80
2022-10-02T06:04:57.565Z,13.70
2022-10-02T06:07:28.208Z,13.40
2022-10-02T06:10:03.649Z,15.50
2022-10-02T06:15:10.531Z,11.90
2022-10-02T06:17:45.773Z,16.90
2022-10-02T06:23:24.534Z,11.90
2022-10-02T06:26:00.064Z,10.40
2022-10-02T06:31:05.846Z,12.30
2022-10-02T06:33:33.606Z,11.70
2022-10-02T06:36:22.824Z,13.20
2022-10-02T06:38:53.268Z,11.60
2022-10-02T06:41:47.463Z,14.30
2022-10-02T06:44:48.294Z,11.10
2022-10-02T06:47:37.477Z,12.20
2022-10-02T06:50:30.533Z,13.20
2022-10-02T06:53:07.173Z,12.00
2022-10-02T06:55:45.609Z,10.60
2022-10-02T06:58:50.785Z,13.10
2022-10-02T07:01:27.112Z,11.50
2022-10-02T07:04:33.270Z,14.50
2022-10-02T07:07:06.278Z,11.30
2022-10-02T07:10:29.517Z,10.90
2022-10-02T07:13:34.317Z,10.10
2022-10-02T07:16:29.272Z,10.60
2022-10-02T07:19:15.446Z,10.00
2022-10-02T07:22:01.132Z,9.50
2022-10-02T07:24:53.469Z,9.00
2022-10-02T07:27:29.342Z,10.10
2022-10-02T07:30:05.178Z,9.90
2022-10-02T07:32:49.985Z,13.80
2022-10-02T07:35:42.583Z,9.90
2022-10-02T07:38:10.245Z,8.20
2022-10-02T07:40:44.254Z,9.70
2022-10-02T07:43:18.944Z,11.80
2022-10-02T07:46:17.250Z,6.90
2022-10-02T07:49:13.181Z,8.00
2022-10-02T07:51:53.949Z,9.20
2022-10-02T07:54:43.010Z,8.70
2022-10-02T07:57:44.580Z,10.20
2022-10-02T08:00:14.481Z,9.80
2022-10-02T08:02:48.385Z,9.00
2022-10-02T08:05:26.929Z,9.60
2022-10-02T08:07:59.995Z,7.60
2022-10-02T08:10:35.735Z,6.70
2022-10-02T08:13:22.243Z,10.60
2022-10-02T08:15:55.046Z,10.60
2022-10-02T08:19:07.263Z,7.20
2022-10-02T08:21:43.015Z,9.90
2022-10-02T08:24:22.543Z,10.60
2022-10-02T08:26:57.961Z,9.30
2022-10-02T08:30:06.536Z,9.80
2022-10-02T08:32:36.732Z,12.40
2022-10-02T08:35:19.892Z,11.00
2022-10-02T08:38:38.911Z,11.20
2022-10-02T08:41:31.671Z,7.30
2022-10-02T08:44:21.526Z,12.80
2022-10-02T08:47:03.219Z,7.80
2022-10-02T08:49:55.526Z,6.60
2022-10-02T08:52:41.250Z,8.00
2022-10-02T08:55:30.671Z,9.10
2022-10-02T08:58:38.461Z,8.60
2022-10-02T09:01:23.219Z,10.80
2022-10-02T09:03:59.867Z,9.30
2022-10-02T09:07:00.340Z,7.30
2022-10-02T09:09:43.405Z,7.00
2022-10-02T09:12:49.269Z,8.90
2022-10-02T09:15:23.254Z,10.90
2022-10-02T09:18:20.364Z,6.40
2022-10-02T09:21:13.988Z,7.40
2022-10-02T09:24:36.331Z,8.40
2022-10-02T09:27:42.281Z,7.80
2022-10-02T09:30:50.952Z,9.00
2022-10-02T09:33:19.426Z,11.20
2022-10-02T09:36:24.908Z,8.20
2022-10-02T09:38:59.041Z,10.30
2022-10-02T09:42:01.639Z,7.80
2022-10-02T09:44:43.835Z,5.20
2022-10-02T09:47:49.613Z,10.70
2022-10-02T09:50:55.569Z,10.40
2022-10-02T09:53:54.219Z,5.30
2022-10-02T09:56:53.619Z,9.70
2022-10-02T10:00:08.790Z,7.90
2022-10-02T10:02:39.029Z,8.10
2022-10-02T10:05:40.468Z,5.50
2022-10-02T10:08:23.388Z,6.70
2022-10-02T10:10:50.947Z,5.80
2022-10-02T10:13:44.926Z,6.90
2022-10-02T10:16:30.881Z,7.50
2022-10-02T10:19:07.532Z,8.60
2022-10-02T10:21:53.968Z,7.50
2022-10-02T10:24:54.936Z,6.20
2022-10-02T10:28:23.398Z,9.50
2022-10-02T10:31:13.017Z,8.60
2022-10-02T10:33:49.457Z,7.00
2022-10-02T10:36:40.367Z,8.60
2022-10-02T10:39:14.063Z,8.10
2022-10-02T10:42:19.934Z,7.50
2022-10-02T10:45:06.127Z,11.60
2022-10-02T10:47:40.030Z,9.00
2022-10-02T10:50:38.509Z,7.60
2022-10-02T10:53:15.277Z,7.00
2022-10-02T10:56:08.335Z,10.00
2022-10-02T10:59:00.305Z,8.80
2022-10-02T11:01:58.799Z,12.10
2022-10-02T11:04:43.820Z,8.10
2022-10-02T11:07:20.435Z,10.80
2022-10-02T11:10:07.857Z,7.90
2022-10-02T11:13:18.482Z,8.60
2022-10-02T11:16:06.720Z,7.20
2022-10-02T11:19:03.155Z,7.60
2022-10-02T11:24:36.572Z,6.10
2022-10-02T11:27:49.100Z,7.40
2022-10-02T11:30:44.387Z,4.30
2022-10-02T11:33:38.482Z,9.30
2022-10-02T11:36:30.200Z,5.60
2022-10-02T11:39:36.363Z,8.10
2022-10-02T11:42:21.842Z,11.00
2022-10-02T11:48:24.527Z,8.70
2022-10-02T11:50:52.197Z,9.30
2022-10-02T11:53:46.022Z,7.10
2022-10-02T11:56:26.005Z,10.50
2022-10-02T11:59:23.295Z,8.40
2022-10-02T12:02:06.973Z,9.80
2022-10-02T12:05:06.118Z,7.00
2022-10-02T12:07:50.291Z,7.70
2022-10-02T12:10:33.599Z,8.70
2022-10-02T12:13:16.539Z,7.50
2022-10-02T12:16:38.121Z,9.30
2022-10-02T12:20:04.158Z,7.40
2022-10-02T12:23:15.751Z,9.30
2022-10-02T12:26:12.922Z,5.60
2022-10-02T12:29:05.855Z,8.20
2022-10-02T12:32:08.205Z,9.60
2022-10-02T12:34:50.189Z,7.40
2022-10-02T12:37:42.829Z,8.30
2022-10-02T12:40:33.580Z,9.60
2022-10-02T12:43:46.361Z,7.50
2022-10-02T12:46:22.656Z,8.90
2022-10-02T12:49:00.341Z,9.00
2022-10-02T12:51:55.149Z,7.40
2022-10-02T12:54:53.861Z,10.40
2022-10-02T12:57:53.543Z,8.00
2022-10-02T13:00:25.408Z,7.70
2022-10-02T13:03:11.766Z,5.40
2022-10-02T13:06:10.908Z,13.00
2022-10-02T13:08:52.407Z,10.20
2022-10-02T13:11:38.135Z,9.60
2022-10-02T13:14:27.809Z,11.60
2022-10-02T13:17:23.896Z,8.20
2022-10-02T13:20:28.199Z,12.00
2022-10-02T13:23:20.592Z,10.10
2022-10-02T13:26:13.928Z,8.20
2022-10-02T13:29:04.666Z,6.20
2022-10-02T13:31:54.202Z,12.20
2022-10-02T13:34:38.478Z,9.00
2022-10-02T13:37:55.571Z,7.10
2022-10-02T13:40:31.816Z,9.40
2022-10-02T13:43:37.047Z,6.30
2022-10-02T13:46:33.586Z,6.20
2022-10-02T13:49:40.190Z,10.30
2022-10-02T13:55:26.319Z,7.80
2022-10-02T13:58:28.108Z,8.90
2022-10-02T14:01:26.753Z,5.90
2022-10-02T14:04:00.323Z,10.90
2022-10-02T14:06:44.573Z,8.10
2022-10-02T14:09:26.007Z,6.10
2022-10-02T14:12:09.199Z,7.90
2022-10-02T14:15:08.192Z,8.80
2022-10-02T14:17:48.545Z,10.50
2022-10-02T14:20:33.594Z,7.20
2022-10-02T14:23:18.690Z,8.60
2022-10-02T14:26:13.048Z,9.10
2022-10-02T14:28:59.407Z,7.00
2022-10-02T14:31:45.856Z,11.10
2022-10-02T14:34:49.691Z,6.90
2022-10-02T14:37:20.363Z,9.80
2022-10-02T14:39:49.884Z,5.30
2022-10-02T14:42:56.580Z,9.00
2022-10-02T14:45:42.375Z,8.60
2022-10-02T14:50:58.789Z,10.40
2022-10-02T14:53:47.774Z,7.60
2022-10-02T14:56:39.447Z,7.40
2022-10-02T14:59:27.500Z,8.00
2022-10-02T15:02:22.409Z,9.50
2022-10-02T15:05:07.171Z,8.70
2022-10-02T15:07:38.834Z,12.20
2022-10-02T15:10:16.437Z,6.00
2022-10-02T15:13:05.927Z,7.20
2022-10-02T15:15:46.989Z,8.80
2022-10-02T15:18:55.178Z,6.90
2022-10-02T15:21:38.403Z,4.70
2022-10-02T15:24:46.298Z,6.10
2022-10-02T15:27:23.579Z,7.20
2022-10-02T15:30:09.780Z,8.30
2022-10-02T15:33:15.017Z,8.00
2022-10-02T15:36:03.883Z,5.40
2022-10-02T15:38:37.370Z,9.30
2022-10-02T15:41:26.960Z,8.30
2022-10-02T15:44:08.557Z,17.50
2022-10-02T15:46:45.718Z,9.10
2022-10-02T15:49:45.051Z,8.10
2022-10-02T15:52:27.942Z,6.20
2022-10-02T15:55:19.578Z,7.40
2022-10-02T15:58:26.338Z,8.30
2022-10-02T16:01:01.146Z,6.50
2022-10-02T16:03:49.173Z,9.30
2022-10-02T16:06:23.013Z,8.10
2022-10-02T16:09:31.955Z,8.00
2022-10-02T16:12:55.294Z,10.30
2022-10-02T16:15:35.566Z,11.10
2022-10-02T16:18:33.840Z,9.10
2022-10-02T16:21:13.790Z,12.60
2022-10-02T16:24:23.101Z,13.80
2022-10-02T16:27:11.265Z,15.50
2022-10-02T16:29:59.899Z,16.50
2022-10-02T16:32:43.287Z,20.60
2022-10-02T16:35:24.422Z,13.40
2022-10-02T16:38:15.331Z,13.80
2022-10-02T16:41:17.810Z,16.70
2022-10-02T16:43:59.102Z,13.90
2022-10-02T16:47:04.342Z,14.90
2022-10-02T16:50:09.580Z,13.20
2022-10-02T16:52:53.986Z,13.10
2022-10-02T16:55:33.806Z,14.30
2022-10-02T16:58:27.637Z,14.70
2022-10-02T17:01:03.810Z,17.30
2022-10-02T17:04:05.963Z,18.00
2022-10-02T17:06:45.404Z,15.80
2022-10-02T17:09:22.961Z,17.40
2022-10-02T17:12:20.331Z,20.80
2022-10-02T17:15:03.379Z,25.50
2022-10-02T17:17:56.298Z,26.80
2022-10-02T17:20:29.624Z,24.80
2022-10-02T17:23:12.448Z,28.30
2022-10-02T17:25:48.377Z,34.70
2022-10-02T17:28:46.236Z,32.20
2022-10-02T17:31:22.893Z,30.10
2022-10-02T17:33:59.328Z,35.30
2022-10-02T17:36:45.108Z,43.60
2022-10-02T17:39:32.524Z,40.40
2022-10-02T17:42:30.435Z,39.40
2022-10-02T17:45:35.885Z,36.40
2022-10-02T17:48:26.732Z,32.00
2022-10-02T17:51:23.319Z,38.30
2022-10-02T17:54:36.090Z,37.50
2022-10-02T17:57:16.531Z,38.70
2022-10-02T18:00:07.387Z,41.60
2022-10-02T18:02:53.097Z,34.10
2022-10-02T18:05:26.433Z,34.50
2022-10-02T18:08:06.813Z,36.80
2022-10-02T18:10:46.630Z,35.80
2022-10-02T18:13:31.733Z,30.60
2022-10-02T18:16:18.796Z,28.60
2022-10-02T18:19:24.065Z,29.60
2022-10-02T18:22:29.511Z,28.20
2022-10-02T18:25:03.121Z,27.10
2022-10-02T18:27:37.739Z,27.30
2022-10-02T18:30:08.945Z,32.50
2022-10-02T18:33:01.716Z,25.00
2022-10-02T18:35:47.285Z,26.10
2022-10-02T18:38:30.313Z,24.30
2022-10-02T18:41:27.272Z,25.80
2022-10-02T18:44:03.182Z,28.40
2022-10-02T18:46:49.462Z,25.70
2022-10-02T18:49:17.035Z,20.70
2022-10-02T18:52:03.043Z,17.80
2022-10-02T18:57:55.899Z,18.00
2022-10-02T19:00:30.574Z,17.30
2022-10-02T19:03:16.590Z,16.40
2022-10-02T19:05:58.980Z,19.70
2022-10-02T19:08:50.989Z,18.50
2022-10-02T19:11:19.147Z,15.10
2022-10-02T19:13:49.047Z,18.60
2022-10-02T19:16:24.456Z,14.80
2022-10-02T19:19:24.196Z,14.20
2022-10-02T19:21:59.142Z,14.10
2022-10-02T19:24:33.144Z,15.10
2022-10-02T19:27:08.242Z,14.70
2022-10-02T19:29:42.939Z,15.90
2022-10-02T19:32:16.624Z,15.40
2022-10-02T19:34:48.898Z,15.60
2022-10-02T19:37:20.030Z,16.40
2022-10-02T19:39:56.063Z,13.40
2022-10-02T19:42:45.086Z,19.40
2022-10-02T19:45:34.448Z,13.70
2022-10-02T19:48:06.064Z,12.40
2022-10-02T19:50:41.195Z,16.50
2022-10-02T19:53:36.344Z,13.20
2022-10-02T19:56:17.168Z,16.90
2022-10-02T19:58:50.671Z,15.70
2022-10-02T20:01:23.392Z,15.20
2022-10-02T20:04:03.651Z,17.70
2022-10-02T20:06:37.792Z,15.50
2022-10-02T20:09:20.103Z,16.40
2022-10-02T20:12:04.349Z,13.50
2022-10-02T20:14:48.393Z,18.00
2022-10-02T20:17:17.897Z,15.80
2022-10-02T20:20:02.862Z,15.90
2022-10-02T20:22:39.172Z,13.70
2022-10-02T20:25:29.136Z,15.70
2022-10-02T20:28:04.099Z,13.90
2022-10-02T20:30:41.741Z,13.60
2022-10-02T20:33:26.399Z,13.00
2022-10-02T20:36:14.109Z,16.60
2022-10-02T20:38:47.495Z,16.70
2022-10-02T20:41:35.320Z,14.70
2022-10-02T20:44:04.623Z,14.00
2022-10-02T20:46:47.882Z,14.90
2022-10-02T20:49:44.067Z,14.50
2022-10-02T20:52:14.484Z,12.70
2022-10-02T20:55:07.025Z,9.60
2022-10-02T20:58:00.162Z,9.20
2022-10-02T21:00:43.155Z,10.00
2022-10-02T21:03:25.255Z,8.50
2022-10-02T21:06:26.476Z,7.30
2022-10-02T21:09:23.656Z,7.60
2022-10-02T21:12:10.769Z,8.30
2022-10-02T21:14:54.718Z,8.50
2022-10-02T21:17:54.937Z,7.40
2022-10-02T21:20:55.679Z,8.70
2022-10-02T21:23:32.348Z,6.70
2022-10-02T21:26:05.845Z,7.30
2022-10-02T21:29:07.994Z,5.50
2022-10-02T21:32:07.832Z,6.10
2022-10-02T21:34:53.843Z,7.90
2022-10-02T21:37:22.413Z,5.70
2022-10-02T21:40:19.980Z,4.40
2022-10-02T21:43:37.801Z,5.40
2022-10-02T21:46:42.225Z,4.90
2022-10-02T21:49:15.824Z,6.40
2022-10-02T21:52:21.065Z,5.70
2022-10-02T21:54:58.123Z,6.40
2022-10-02T21:57:51.850Z,4.60
2022-10-02T22:00:26.685Z,7.50
2022-10-02T22:03:10.300Z,7.50
2022-10-02T22:06:02.489Z,4.80
2022-10-02T22:08:55.065Z,6.80
2022-10-02T22:11:34.733Z,6.20
2022-10-02T22:14:27.363Z,6.80
2022-10-02T22:17:04.941Z,7.60
2022-10-02T22:19:58.799Z,6.70
2022-10-02T22:22:41.658Z,7.30
2022-10-02T22:25:28.548Z,7.00
2022-10-02T22:28:02.432Z,8.90
2022-10-02T22:30:37.690Z,8.80
2022-10-02T22:33:15.384Z,6.60
2022-10-02T22:36:27.897Z,11.20
2022-10-02T22:39:28.532Z,8.60
2022-10-02T22:42:11.045Z,9.00
2022-10-02T22:45:04.867Z,8.30
2022-10-02T22:47:39.949Z,8.50
2022-10-02T22:50:24.829Z,8.20
2022-10-02T22:53:14.797Z,10.60
2022-10-02T22:55:53.928Z,7.90
2022-10-02T22:58:42.071Z,8.50
2022-10-02T23:01:46.364Z,6.80
2022-10-02T23:04:37.721Z,8.60
2022-10-02T23:07:20.008Z,9.70
2022-10-02T23:10:02.619Z,13.80
2022-10-02T23:12:51.068Z,9.40
2022-10-02T23:15:27.436Z,11.50
2022-10-02T23:17:59.596Z,9.40
2022-10-02T23:20:36.618Z,9.10
2022-10-02T23:23:17.984Z,7.30
2022-10-02T23:26:06.822Z,11.70
2022-10-02T23:28:47.894Z,11.70
2022-10-02T23:31:30.452Z,10.10
2022-10-02T23:34:19.041Z,10.50
2022-10-02T23:37:07.194Z,8.90
2022-10-02T23:39:56.869Z,12.00
2022-10-02T23:42:41.336Z,8.00
2022-10-02T23:45:21.292Z,11.50
2022-10-02T23:47:58.457Z,11.00
2022-10-02T23:50:53.153Z,8.10
2022-10-02T23:53:40.607Z,9.20
2022-10-02T23:56:28.504Z,10.40
2022-10-02T23:59:25.005Z,10.70
