createdAt,value
2018-06-18T00:01:28.934Z,9.87
2018-06-18T00:03:56.613Z,9.40
2018-06-18T00:06:24.222Z,9.13
2018-06-18T00:08:51.970Z,10.17
2018-06-18T00:11:19.789Z,10.20
2018-06-18T00:13:47.366Z,10.90
2018-06-18T00:16:15.269Z,9.70
2018-06-18T00:18:42.878Z,9.30
2018-06-18T00:21:10.552Z,11.50
2018-06-18T00:23:38.346Z,10.60
2018-06-18T00:26:05.879Z,10.90
2018-06-18T00:28:33.618Z,8.23
2018-06-18T00:31:01.374Z,7.57
2018-06-18T00:33:29.008Z,9.47
2018-06-18T00:35:56.895Z,7.83
2018-06-18T00:38:24.418Z,7.57
2018-06-18T00:40:52.135Z,8.47
2018-06-18T00:43:19.996Z,11.30
2018-06-18T00:45:47.619Z,7.53
2018-06-18T00:48:15.527Z,6.87
2018-06-18T00:50:43.419Z,7.63
2018-06-18T00:53:10.978Z,8.70
2018-06-18T00:55:50.065Z,8.40
2018-06-18T00:58:17.643Z,7.70
2018-06-18T01:00:45.551Z,7.40
2018-06-18T01:03:13.373Z,8.20
2018-06-18T01:05:41.002Z,7.70
2018-06-18T01:08:08.687Z,8.53
2018-06-18T01:10:36.805Z,6.80
2018-06-18T01:13:04.388Z,7.43
2018-06-18T01:15:32.142Z,7.60
2018-06-18T01:18:00.029Z,7.60
2018-06-18T01:20:27.644Z,7.13
2018-06-18T01:23:07.575Z,7.60
2018-06-18T01:25:35.186Z,8.20
2018-06-18T01:28:03.135Z,8.20
2018-06-18T01:30:31.047Z,7.93
2018-06-18T01:32:58.638Z,7.23
2018-06-18T01:35:26.813Z,7.97
2018-06-18T01:37:54.808Z,9.73
2018-06-18T01:40:22.359Z,7.33
2018-06-18T01:42:50.199Z,9.13
2018-06-18T01:45:18.536Z,11.87
2018-06-18T01:47:46.099Z,8.63
2018-06-18T01:50:13.943Z,7.70
2018-06-18T01:52:42.907Z,8.73
2018-06-18T01:55:10.456Z,7.83
2018-06-18T01:57:38.263Z,7.57
2018-06-18T02:00:06.063Z,7.50
2018-06-18T02:02:33.700Z,6.50
2018-06-18T02:05:01.638Z,7.23
2018-06-18T02:07:29.501Z,8.03
2018-06-18T02:09:57.056Z,7.37
2018-06-18T02:12:24.807Z,9.10
2018-06-18T02:14:52.563Z,7.37
2018-06-18T02:17:20.176Z,9.37
2018-06-18T02:19:47.999Z,6.93
2018-06-18T02:22:15.575Z,9.50
2018-06-18T02:24:43.182Z,7.77
2018-06-18T02:27:16.268Z,7.63
2018-06-18T02:29:50.302Z,8.00
2018-06-18T02:32:23.673Z,8.90
2018-06-18T02:34:56.834Z,6.93
2018-06-18T02:37:30.303Z,7.73
2018-06-18T02:40:03.354Z,7.17
2018-06-18T02:42:31.093Z,7.40
2018-06-18T02:44:58.979Z,10.27
2018-06-18T02:47:26.652Z,7.37
2018-06-18T02:49:54.644Z,6.73
2018-06-18T02:52:22.416Z,11.87
2018-06-18T02:54:49.961Z,7.70
2018-06-18T02:57:17.946Z,7.20
2018-06-18T02:59:45.556Z,10.73
2018-06-18T03:02:13.212Z,6.70
2018-06-18T03:04:41.017Z,7.60
2018-06-18T03:07:08.546Z,8.97
2018-06-18T03:09:36.332Z,6.43
2018-06-18T03:12:03.923Z,7.00
2018-06-18T03:14:31.676Z,13.20
2018-06-18T03:16:59.219Z,9.40
2018-06-18T03:19:32.704Z,7.53
2018-06-18T03:22:05.757Z,6.33
2018-06-18T03:24:39.230Z,7.63
2018-06-18T03:27:12.371Z,7.37
2018-06-18T03:29:40.230Z,7.50
2018-06-18T03:32:10.231Z,10.47
2018-06-18T03:34:38.139Z,8.90
2018-06-18T03:37:07.428Z,7.33
2018-06-18T03:39:35.052Z,7.17
2018-06-18T03:42:02.930Z,6.57
2018-06-18T03:45:33.842Z,7.73
2018-06-18T03:48:04.490Z,8.03
2018-06-18T03:50:32.331Z,7.73
2018-06-18T03:52:59.895Z,6.77
2018-06-18T03:55:29.735Z,9.93
2018-06-18T03:57:57.627Z,7.53
2018-06-18T04:00:27.246Z,7.63
2018-06-18T04:03:02.179Z,6.60
2018-06-18T04:05:35.247Z,9.67
2018-06-18T04:08:10.787Z,11.47
2018-06-18T04:10:44.330Z,7.07
2018-06-18T04:13:12.062Z,7.10
2018-06-18T04:15:39.611Z,7.37
2018-06-18T04:18:07.568Z,9.00
2018-06-18T04:20:46.313Z,8.43
2018-06-18T04:23:13.891Z,8.00
2018-06-18T04:25:41.419Z,7.17
2018-06-18T04:28:08.968Z,7.67
2018-06-18T04:30:36.607Z,10.47
2018-06-18T04:33:04.661Z,6.60
2018-06-18T04:35:32.194Z,8.00
2018-06-18T04:37:59.729Z,7.47
2018-06-18T04:40:27.280Z,7.53
2018-06-18T04:43:00.317Z,7.93
2018-06-18T04:45:33.347Z,7.70
2018-06-18T04:48:06.445Z,8.17
2018-06-18T04:50:39.496Z,10.67
2018-06-18T04:53:07.088Z,8.30
2018-06-18T04:55:34.611Z,13.00
2018-06-18T04:58:02.139Z,8.47
2018-06-18T05:00:43.868Z,11.10
2018-06-18T05:03:11.412Z,12.10
2018-06-18T05:05:38.931Z,8.17
2018-06-18T05:08:16.916Z,7.67
2018-06-18T05:10:44.435Z,10.80
2018-06-18T05:13:11.945Z,12.90
2018-06-18T05:15:40.386Z,7.67
2018-06-18T05:18:08.009Z,9.47
2018-06-18T05:20:35.547Z,7.67
2018-06-18T05:23:07.657Z,11.07
2018-06-18T05:25:35.302Z,10.67
2018-06-18T05:28:02.814Z,7.97
2018-06-18T05:30:30.773Z,11.40
2018-06-18T05:32:58.399Z,7.57
2018-06-18T05:35:26.851Z,12.83
2018-06-18T05:38:00.894Z,8.83
2018-06-18T05:40:28.398Z,8.90
2018-06-18T05:42:55.918Z,8.67
2018-06-18T05:45:23.461Z,12.50
2018-06-18T05:47:50.971Z,9.13
2018-06-18T05:50:18.488Z,10.17
2018-06-18T05:52:46.027Z,8.13
2018-06-18T05:55:13.555Z,9.17
2018-06-18T05:57:41.089Z,8.17
2018-06-18T06:00:08.734Z,13.27
2018-06-18T06:02:36.244Z,11.37
2018-06-18T06:05:03.877Z,9.07
2018-06-18T06:07:31.475Z,10.47
2018-06-18T06:09:59.023Z,10.33
2018-06-18T06:12:26.518Z,11.70
2018-06-18T06:14:54.190Z,13.97
2018-06-18T06:17:21.733Z,10.50
2018-06-18T06:19:49.426Z,9.80
2018-06-18T06:22:17.210Z,9.40
2018-06-18T06:24:44.966Z,9.90
2018-06-18T06:27:12.478Z,11.80
2018-06-18T06:29:40.049Z,8.73
2018-06-18T06:32:07.551Z,11.57
2018-06-18T06:34:35.083Z,13.63
2018-06-18T06:37:02.647Z,10.03
2018-06-18T06:39:30.159Z,9.70
2018-06-18T06:42:21.042Z,8.90
2018-06-18T06:44:48.570Z,14.20
2018-06-18T06:47:16.094Z,11.67
2018-06-18T06:49:43.809Z,9.40
2018-06-18T06:52:11.345Z,9.87
2018-06-18T06:54:38.883Z,9.60
2018-06-18T06:57:06.465Z,9.03
2018-06-18T06:59:33.968Z,8.97
2018-06-18T07:02:01.508Z,12.33
2018-06-18T07:04:29.064Z,12.57
2018-06-18T07:06:57.058Z,10.37
2018-06-18T07:09:24.542Z,13.10
2018-06-18T07:11:52.078Z,11.83
2018-06-18T07:14:19.587Z,8.63
2018-06-18T07:16:47.102Z,11.20
2018-06-18T07:19:14.652Z,12.23
2018-06-18T07:21:42.163Z,8.83
2018-06-18T07:24:09.686Z,13.47
2018-06-18T07:26:37.238Z,9.50
2018-06-18T07:29:04.822Z,13.47
2018-06-18T07:31:32.344Z,8.73
2018-06-18T07:33:59.903Z,11.00
2018-06-18T07:36:27.430Z,14.47
2018-06-18T07:38:54.946Z,15.03
2018-06-18T07:41:22.471Z,9.97
2018-06-18T07:43:50.038Z,14.90
2018-06-18T07:46:17.551Z,8.93
2018-06-18T07:48:45.107Z,8.63
2018-06-18T07:51:12.614Z,8.27
2018-06-18T07:53:40.145Z,11.83
2018-06-18T07:56:07.724Z,12.80
2018-06-18T07:58:35.283Z,9.87
2018-06-18T08:01:02.826Z,7.07
2018-06-18T08:03:30.368Z,7.97
2018-06-18T08:05:57.898Z,10.40
2018-06-18T08:08:25.414Z,11.63
2018-06-18T08:10:52.983Z,7.13
2018-06-18T08:13:20.493Z,7.53
2018-06-18T08:15:48.031Z,11.13
2018-06-18T08:18:15.562Z,8.70
2018-06-18T08:20:43.082Z,7.40
2018-06-18T08:23:10.610Z,10.40
2018-06-18T08:25:38.154Z,10.63
2018-06-18T08:28:05.736Z,8.53
2018-06-18T08:30:33.295Z,10.43
2018-06-18T08:33:00.874Z,10.00
2018-06-18T08:35:28.372Z,8.10
2018-06-18T08:37:55.888Z,6.00
2018-06-18T08:40:23.437Z,7.57
2018-06-18T08:42:50.966Z,8.30
2018-06-18T08:45:18.479Z,12.20
2018-06-18T08:47:46.042Z,11.07
2018-06-18T08:50:19.225Z,12.53
2018-06-18T08:52:52.394Z,8.40
2018-06-18T08:55:25.616Z,9.00
2018-06-18T08:57:58.806Z,9.87
2018-06-18T09:01:31.823Z,13.93
2018-06-18T09:04:05.030Z,16.43
2018-06-18T09:06:32.562Z,12.07
2018-06-18T09:09:00.092Z,9.60
2018-06-18T09:11:27.722Z,16.53
2018-06-18T09:13:55.248Z,11.63
2018-06-18T09:16:22.754Z,13.23
2018-06-18T09:18:50.669Z,13.23
2018-06-18T09:21:18.178Z,15.00
2018-06-18T09:23:45.718Z,15.23
2018-06-18T09:26:13.320Z,20.43
2018-06-18T09:28:40.803Z,16.53
2018-06-18T09:31:08.337Z,7.17
2018-06-18T09:33:35.892Z,14.70
2018-06-18T09:36:03.475Z,8.73
2018-06-18T09:38:31.839Z,9.23
2018-06-18T09:40:59.378Z,8.73
2018-06-18T09:43:26.893Z,12.13
2018-06-18T09:45:54.415Z,8.23
2018-06-18T09:48:26.490Z,12.73
2018-06-18T09:51:00.435Z,8.97
2018-06-18T09:53:33.549Z,12.87
2018-06-18T09:56:06.553Z,11.73
2018-06-18T09:58:39.631Z,12.10
2018-06-18T10:01:44.363Z,17.23
2018-06-18T10:04:11.918Z,10.40
2018-06-18T10:06:39.779Z,16.07
2018-06-18T10:09:09.603Z,15.93
2018-06-18T10:11:37.335Z,12.60
2018-06-18T10:14:06.575Z,10.07
2018-06-18T10:16:34.098Z,16.77
2018-06-18T10:19:01.650Z,8.87
2018-06-18T10:21:29.423Z,11.90
2018-06-18T10:23:57.290Z,11.83
2018-06-18T10:26:24.841Z,10.37
2018-06-18T10:28:52.375Z,10.07
2018-06-18T10:31:20.191Z,10.33
2018-06-18T10:33:53.414Z,7.60
2018-06-18T10:36:26.576Z,7.97
2018-06-18T10:38:59.674Z,13.70
2018-06-18T10:41:32.872Z,7.27
2018-06-18T10:44:00.412Z,8.80
2018-06-18T10:46:28.017Z,4.50
2018-06-18T10:48:55.659Z,5.87
2018-06-18T10:51:23.182Z,5.93
2018-06-18T10:53:50.722Z,8.00
2018-06-18T10:56:18.267Z,5.33
2018-06-18T10:58:45.830Z,5.20
2018-06-18T11:01:19.550Z,5.10
2018-06-18T11:03:47.156Z,6.27
2018-06-18T11:06:20.197Z,5.10
2018-06-18T11:08:47.754Z,5.73
2018-06-18T11:11:15.281Z,12.00
2018-06-18T11:13:42.795Z,4.40
2018-06-18T11:16:10.569Z,5.63
2018-06-18T11:18:43.480Z,12.83
2018-06-18T11:21:16.749Z,5.23
2018-06-18T11:23:49.758Z,4.80
2018-06-18T11:26:22.917Z,3.70
2018-06-18T11:28:50.322Z,5.57
2018-06-18T11:31:17.863Z,6.93
2018-06-18T11:33:45.415Z,3.20
2018-06-18T11:36:12.922Z,3.17
2018-06-18T11:38:40.441Z,3.47
2018-06-18T11:41:07.979Z,3.47
2018-06-18T11:43:35.563Z,3.57
2018-06-18T11:46:03.127Z,2.83
2018-06-18T11:48:30.697Z,2.60
2018-06-18T11:50:58.395Z,4.43
2018-06-18T11:53:25.909Z,5.43
2018-06-18T11:55:53.514Z,3.97
2018-06-18T11:58:26.580Z,3.30
2018-06-18T12:00:59.886Z,3.67
2018-06-18T12:03:33.026Z,3.70
2018-06-18T12:06:06.242Z,3.10
2018-06-18T12:08:39.338Z,4.30
2018-06-18T12:11:07.039Z,2.83
2018-06-18T12:13:34.563Z,3.60
2018-06-18T12:16:02.071Z,2.50
2018-06-18T12:18:29.610Z,4.37
2018-06-18T12:20:57.162Z,5.77
2018-06-18T12:23:24.679Z,3.47
2018-06-18T12:25:52.218Z,7.30
2018-06-18T12:28:19.739Z,2.17
2018-06-18T12:30:47.258Z,4.10
2018-06-18T12:33:14.802Z,2.83
2018-06-18T12:35:42.338Z,4.37
2018-06-18T12:38:09.854Z,2.93
2018-06-18T12:40:37.419Z,3.50
2018-06-18T12:43:05.026Z,3.57
2018-06-18T12:45:38.403Z,3.47
2018-06-18T12:48:11.666Z,5.03
2018-06-18T12:50:44.790Z,2.13
2018-06-18T12:53:18.065Z,2.67
2018-06-18T12:55:51.166Z,6.90
2018-06-18T12:58:18.687Z,2.40
2018-06-18T13:00:46.238Z,2.30
2018-06-18T13:03:15.055Z,2.67
2018-06-18T13:05:42.578Z,1.93
2018-06-18T13:08:10.158Z,8.70
2018-06-18T13:10:37.699Z,4.10
2018-06-18T13:13:05.242Z,2.13
2018-06-18T13:15:32.746Z,5.87
2018-06-18T13:18:00.301Z,3.53
2018-06-18T13:20:27.851Z,4.60
2018-06-18T13:22:55.946Z,2.67
2018-06-18T13:25:23.602Z,2.10
2018-06-18T13:27:56.802Z,2.30
2018-06-18T13:30:24.394Z,2.83
2018-06-18T13:32:52.302Z,2.17
2018-06-18T13:35:19.851Z,3.93
2018-06-18T13:37:53.015Z,3.50
2018-06-18T13:40:25.954Z,6.70
2018-06-18T13:42:59.074Z,3.60
2018-06-18T13:45:32.266Z,2.50
2018-06-18T13:49:06.847Z,2.23
2018-06-18T13:51:34.362Z,3.07
2018-06-18T13:54:01.890Z,3.07
2018-06-18T13:56:29.446Z,3.13
2018-06-18T13:58:56.990Z,2.50
2018-06-18T14:01:24.494Z,5.90
2018-06-18T14:03:52.062Z,2.20
2018-06-18T14:06:19.590Z,4.13
2018-06-18T14:08:47.125Z,3.40
2018-06-18T14:11:14.675Z,3.90
2018-06-18T14:13:42.266Z,2.80
2018-06-18T14:16:09.758Z,2.90
2018-06-18T14:18:37.327Z,6.50
2018-06-18T14:21:04.859Z,5.40
2018-06-18T14:23:32.514Z,2.60
2018-06-18T14:26:00.087Z,2.27
2018-06-18T14:28:27.597Z,3.03
2018-06-18T14:31:00.730Z,2.03
2018-06-18T14:33:33.766Z,3.27
2018-06-18T14:36:06.879Z,6.67
2018-06-18T14:38:39.950Z,2.93
2018-06-18T14:41:08.155Z,3.27
2018-06-18T14:43:35.677Z,2.27
2018-06-18T14:46:03.198Z,4.33
2018-06-18T14:48:30.858Z,2.50
2018-06-18T14:50:58.358Z,2.57
2018-06-18T14:53:25.871Z,3.77
2018-06-18T14:56:00.102Z,5.10
2018-06-18T14:58:27.594Z,5.43
2018-06-18T15:00:55.118Z,2.50
2018-06-18T15:03:22.653Z,3.50
2018-06-18T15:05:50.162Z,4.20
2018-06-18T15:08:17.676Z,3.10
2018-06-18T15:10:50.797Z,3.53
2018-06-18T15:13:18.357Z,2.70
2018-06-18T15:15:51.671Z,5.13
2018-06-18T15:18:19.170Z,3.17
2018-06-18T15:20:47.301Z,3.20
2018-06-18T15:23:14.867Z,2.43
2018-06-18T15:25:46.299Z,2.57
2018-06-18T15:28:13.982Z,2.73
2018-06-18T15:30:41.527Z,2.50
2018-06-18T15:33:09.018Z,2.87
2018-06-18T15:35:36.663Z,2.77
2018-06-18T15:38:04.384Z,2.90
2018-06-18T15:40:32.201Z,5.57
2018-06-18T15:42:59.965Z,2.90
2018-06-18T15:45:27.511Z,2.50
2018-06-18T15:47:55.014Z,2.93
2018-06-18T15:50:22.552Z,2.57
2018-06-18T15:52:50.133Z,4.83
2018-06-18T15:55:17.902Z,4.70
2018-06-18T15:57:45.554Z,5.40
2018-06-18T16:00:13.276Z,4.43
2018-06-18T16:02:41.019Z,3.77
2018-06-18T16:05:08.579Z,2.70
2018-06-18T16:07:36.312Z,4.57
2018-06-18T16:10:04.114Z,3.03
2018-06-18T16:12:31.818Z,4.77
2018-06-18T16:14:59.419Z,2.83
2018-06-18T16:17:26.961Z,2.73
2018-06-18T16:19:54.570Z,3.10
2018-06-18T16:22:22.350Z,6.43
2018-06-18T16:24:49.911Z,4.40
2018-06-18T16:27:17.626Z,10.33
2018-06-18T16:29:45.237Z,5.80
2018-06-18T16:32:12.746Z,3.17
2018-06-18T16:34:40.310Z,5.63
2018-06-18T16:37:07.898Z,5.20
2018-06-18T16:39:35.409Z,4.63
2018-06-18T16:42:03.479Z,3.57
2018-06-18T16:44:31.031Z,3.63
2018-06-18T16:46:58.566Z,4.50
2018-06-18T16:49:26.102Z,2.97
2018-06-18T16:51:53.639Z,7.27
2018-06-18T16:54:21.182Z,2.43
2018-06-18T16:56:48.707Z,5.07
2018-06-18T16:59:16.282Z,2.17
2018-06-18T17:01:43.808Z,2.97
2018-06-18T17:04:11.330Z,3.67
2018-06-18T17:06:38.878Z,4.47
2018-06-18T17:09:08.031Z,2.87
2018-06-18T17:11:35.530Z,9.97
2018-06-18T17:14:03.422Z,5.00
2018-06-18T17:16:31.015Z,5.33
2018-06-18T17:18:58.531Z,2.47
2018-06-18T17:21:26.146Z,3.03
2018-06-18T17:23:53.757Z,5.30
2018-06-18T17:26:21.315Z,5.97
2018-06-18T17:28:48.878Z,2.57
2018-06-18T17:31:16.400Z,2.87
2018-06-18T17:33:43.969Z,4.43
2018-06-18T17:36:11.525Z,3.40
2018-06-18T17:38:39.046Z,4.20
2018-06-18T17:41:06.611Z,2.60
2018-06-18T17:43:34.253Z,2.60
2018-06-18T17:46:01.786Z,3.03
2018-06-18T17:48:30.564Z,4.13
2018-06-18T17:50:58.167Z,3.17
2018-06-18T17:53:32.210Z,2.70
2018-06-18T17:55:59.753Z,3.50
2018-06-18T17:58:27.270Z,4.50
2018-06-18T18:00:54.810Z,5.53
2018-06-18T18:03:22.393Z,3.83
2018-06-18T18:05:50.073Z,5.03
2018-06-18T18:08:17.629Z,2.57
2018-06-18T18:10:45.207Z,2.00
2018-06-18T18:13:15.029Z,2.67
2018-06-18T18:15:42.675Z,4.87
2018-06-18T18:18:10.283Z,5.43
2018-06-18T18:20:37.837Z,9.13
2018-06-18T18:23:05.583Z,6.80
2018-06-18T18:25:34.150Z,30.77
2018-06-18T18:28:01.770Z,2.70
2018-06-18T18:30:29.435Z,3.73
2018-06-18T18:32:57.466Z,3.17
2018-06-18T18:35:25.351Z,3.30
2018-06-18T18:37:53.161Z,6.40
2018-06-18T18:40:21.201Z,4.43
2018-06-18T18:42:48.935Z,5.17
2018-06-18T18:45:16.728Z,6.13
2018-06-18T18:47:44.539Z,8.33
2018-06-18T18:50:12.401Z,5.20
2018-06-18T18:52:40.012Z,7.73
2018-06-18T18:55:49.088Z,2.63
2018-06-18T18:58:27.834Z,2.73
2018-06-18T19:00:55.599Z,2.50
2018-06-18T19:03:25.022Z,4.43
2018-06-18T19:05:53.650Z,3.70
2018-06-18T19:08:26.551Z,2.33
2018-06-18T19:10:54.610Z,4.07
2018-06-18T19:13:24.833Z,3.93
2018-06-18T19:15:53.925Z,3.33
2018-06-18T19:18:21.758Z,2.47
2018-06-18T19:21:20.048Z,2.63
2018-06-18T19:23:47.606Z,6.40
2018-06-18T19:26:15.166Z,2.63
2018-06-18T19:28:42.702Z,3.83
2018-06-18T19:31:14.605Z,6.37
2018-06-18T19:34:16.063Z,7.03
2018-06-18T19:36:48.829Z,3.30
2018-06-18T19:39:16.602Z,3.83
2018-06-18T19:41:44.289Z,3.17
2018-06-18T19:44:11.996Z,2.83
2018-06-18T19:47:30.635Z,3.07
2018-06-18T19:49:58.333Z,2.60
2018-06-18T19:52:25.986Z,3.20
2018-06-18T19:54:57.162Z,3.50
2018-06-18T19:57:25.006Z,4.97
2018-06-18T19:59:52.739Z,3.60
2018-06-18T20:02:21.622Z,3.23
2018-06-18T20:04:49.436Z,3.33
2018-06-18T20:07:17.799Z,5.27
2018-06-18T20:09:45.528Z,5.37
2018-06-18T20:12:13.347Z,3.00
2018-06-18T20:14:41.145Z,2.90
2018-06-18T20:17:08.962Z,5.23
2018-06-18T20:19:36.746Z,3.87
2018-06-18T20:22:04.777Z,3.03
2018-06-18T20:24:32.572Z,3.20
2018-06-18T20:27:00.289Z,3.00
2018-06-18T20:29:27.939Z,6.27
2018-06-18T20:31:55.782Z,4.07
2018-06-18T20:34:23.523Z,4.47
2018-06-18T20:36:51.262Z,4.77
2018-06-18T20:39:19.042Z,5.63
2018-06-18T20:41:46.883Z,8.30
2018-06-18T20:44:19.362Z,7.37
2018-06-18T20:46:47.179Z,7.50
2018-06-18T20:49:15.032Z,12.30
2018-06-18T20:51:43.310Z,9.40
2018-06-18T20:54:11.707Z,6.30
2018-06-18T20:56:39.566Z,8.70
2018-06-18T20:59:08.495Z,9.00
2018-06-18T21:01:36.151Z,6.43
2018-06-18T21:04:03.974Z,5.00
2018-06-18T21:06:31.775Z,7.03
2018-06-18T21:08:59.526Z,6.27
2018-06-18T21:11:27.289Z,9.97
2018-06-18T21:13:55.142Z,3.33
2018-06-18T21:16:22.950Z,3.60
2018-06-18T21:18:50.848Z,3.43
2018-06-18T21:21:18.553Z,3.50
2018-06-18T21:23:46.199Z,5.20
2018-06-18T21:26:13.824Z,3.87
2018-06-18T21:28:41.643Z,3.83
2018-06-18T21:31:09.471Z,4.27
2018-06-18T21:33:37.436Z,4.30
2018-06-18T21:36:05.686Z,3.90
2018-06-18T21:38:33.573Z,3.60
2018-06-18T21:41:01.482Z,3.90
2018-06-18T21:43:29.361Z,3.60
2018-06-18T21:45:57.176Z,4.70
2018-06-18T21:48:24.927Z,6.57
2018-06-18T21:50:52.655Z,3.37
2018-06-18T21:53:20.343Z,3.50
2018-06-18T21:55:47.902Z,5.10
2018-06-18T21:58:15.652Z,4.73
2018-06-18T22:00:45.754Z,3.70
2018-06-18T22:03:13.693Z,4.77
2018-06-18T22:05:41.543Z,3.90
2018-06-18T22:08:10.849Z,5.03
2018-06-18T22:10:38.576Z,5.03
2018-06-18T22:13:07.199Z,3.50
2018-06-18T22:15:34.950Z,4.70
2018-06-18T22:18:02.630Z,6.20
2018-06-18T22:20:30.201Z,7.10
2018-06-18T22:22:57.959Z,4.50
2018-06-18T22:25:25.579Z,3.63
2018-06-18T22:27:53.511Z,5.20
2018-06-18T22:30:21.160Z,4.70
2018-06-18T22:32:48.706Z,7.73
2018-06-18T22:35:16.253Z,6.27
2018-06-18T22:37:43.915Z,3.70
2018-06-18T22:40:11.543Z,4.43
2018-06-18T22:42:39.102Z,10.90
2018-06-18T22:45:08.771Z,3.67
2018-06-18T22:47:36.357Z,4.17
2018-06-18T22:50:04.101Z,6.27
2018-06-18T22:52:31.635Z,3.50
2018-06-18T22:54:59.183Z,4.60
2018-06-18T22:57:26.748Z,3.63
2018-06-18T22:59:54.321Z,6.10
2018-06-18T23:02:25.391Z,4.30
2018-06-18T23:04:53.104Z,15.13
2018-06-18T23:07:20.737Z,4.23
2018-06-18T23:09:48.295Z,5.53
2018-06-18T23:12:16.999Z,4.00
2018-06-18T23:14:44.956Z,3.70
2018-06-18T23:17:12.550Z,4.40
2018-06-18T23:19:40.149Z,5.90
2018-06-18T23:22:07.717Z,4.80
2018-06-18T23:24:35.254Z,5.20
2018-06-18T23:27:02.844Z,8.23
2018-06-18T23:29:30.395Z,4.70
2018-06-18T23:31:57.950Z,4.60
2018-06-18T23:34:25.545Z,7.60
2018-06-18T23:36:53.280Z,11.00
2018-06-18T23:39:20.839Z,5.07
2018-06-18T23:41:50.742Z,6.03
2018-06-18T23:44:18.294Z,7.10
2018-06-18T23:46:45.983Z,3.93
2018-06-18T23:49:13.609Z,6.90
2018-06-18T23:51:41.174Z,4.57
2018-06-18T23:54:08.699Z,9.23
2018-06-18T23:56:36.292Z,4.47
2018-06-18T23:59:03.894Z,4.27
