createdAt,value
2023-04-25T00:00:36.644Z,3.99
2023-04-25T00:03:06.809Z,3.42
2023-04-25T00:05:38.257Z,3.99
2023-04-25T00:08:08.501Z,3.42
2023-04-25T00:10:38.376Z,3.23
2023-04-25T00:13:09.211Z,3.42
2023-04-25T00:15:40.044Z,4.37
2023-04-25T00:18:09.942Z,3.99
2023-04-25T00:20:39.706Z,4.37
2023-04-25T00:23:09.589Z,3.99
2023-04-25T00:25:39.349Z,4.56
2023-04-25T00:28:09.032Z,3.80
2023-04-25T00:30:40.629Z,4.37
2023-04-25T00:33:11.244Z,5.13
2023-04-25T00:35:41.198Z,3.61
2023-04-25T00:38:11.021Z,4.18
2023-04-25T00:40:40.774Z,4.18
2023-04-25T00:43:10.780Z,4.18
2023-04-25T00:45:41.785Z,4.56
2023-04-25T00:48:13.027Z,4.94
2023-04-25T00:50:49.130Z,4.37
2023-04-25T00:53:19.201Z,4.56
2023-04-25T00:55:51.741Z,4.94
2023-04-25T00:58:23.483Z,4.56
2023-04-25T01:00:53.703Z,5.70
2023-04-25T01:03:24.165Z,4.37
2023-04-25T01:05:54.482Z,4.18
2023-04-25T01:08:26.532Z,4.94
2023-04-25T01:10:56.367Z,5.51
2023-04-25T01:13:26.366Z,4.37
2023-04-25T01:15:56.308Z,4.94
2023-04-25T01:18:26.676Z,5.32
2023-04-25T01:20:56.661Z,4.75
2023-04-25T01:23:26.689Z,4.75
2023-04-25T01:25:55.620Z,4.37
2023-04-25T01:28:23.972Z,4.94
2023-04-25T01:30:52.971Z,4.75
2023-04-25T01:33:22.500Z,5.51
2023-04-25T01:35:51.992Z,6.27
2023-04-25T01:38:20.487Z,5.13
2023-04-25T01:40:52.662Z,5.51
2023-04-25T01:43:23.057Z,5.89
2023-04-25T01:45:53.356Z,5.70
2023-04-25T01:48:23.473Z,4.56
2023-04-25T01:50:53.262Z,5.32
2023-04-25T01:53:23.702Z,5.13
2023-04-25T01:55:53.518Z,5.32
2023-04-25T01:58:23.260Z,5.32
2023-04-25T02:00:53.039Z,6.08
2023-04-25T02:03:23.183Z,5.51
2023-04-25T02:05:53.271Z,4.75
2023-04-25T02:08:23.120Z,4.94
2023-04-25T02:10:53.197Z,6.84
2023-04-25T02:13:22.945Z,5.89
2023-04-25T02:15:52.754Z,6.08
2023-04-25T02:18:22.686Z,5.51
2023-04-25T02:20:52.571Z,6.46
2023-04-25T02:23:22.383Z,6.27
2023-04-25T02:25:53.914Z,7.03
2023-04-25T02:28:26.832Z,5.32
2023-04-25T02:30:56.661Z,6.27
2023-04-25T02:33:26.561Z,6.08
2023-04-25T02:35:56.340Z,7.03
2023-04-25T02:38:26.336Z,5.70
2023-04-25T02:40:56.408Z,6.46
2023-04-25T02:43:24.517Z,6.27
2023-04-25T02:45:53.019Z,5.13
2023-04-25T02:48:21.380Z,7.41
2023-04-25T02:50:49.926Z,5.89
2023-04-25T02:53:18.397Z,6.08
2023-04-25T02:55:46.738Z,6.08
2023-04-25T02:58:16.517Z,6.27
2023-04-25T03:00:43.613Z,6.27
2023-04-25T03:03:12.327Z,6.27
2023-04-25T03:05:40.536Z,6.27
2023-04-25T03:08:08.925Z,6.08
2023-04-25T03:10:37.199Z,6.08
2023-04-25T03:13:05.731Z,6.46
2023-04-25T03:15:34.154Z,5.32
2023-04-25T03:18:03.383Z,5.51
2023-04-25T03:20:31.197Z,6.08
2023-04-25T03:22:59.422Z,6.08
2023-04-25T03:25:28.027Z,6.08
2023-04-25T03:27:56.459Z,7.41
2023-04-25T03:30:24.960Z,5.70
2023-04-25T03:32:53.451Z,6.84
2023-04-25T03:35:21.855Z,6.65
2023-04-25T03:37:50.529Z,6.65
2023-04-25T03:40:18.647Z,5.70
2023-04-25T03:42:47.022Z,6.84
2023-04-25T03:45:15.630Z,5.70
2023-04-25T03:47:43.897Z,5.51
2023-04-25T03:50:12.479Z,6.27
2023-04-25T03:52:40.806Z,6.46
2023-04-25T03:55:10.270Z,6.46
2023-04-25T03:57:37.652Z,6.65
2023-04-25T04:00:07.630Z,7.03
2023-04-25T04:02:35.916Z,6.84
2023-04-25T04:05:04.817Z,7.22
2023-04-25T04:07:36.615Z,4.94
2023-04-25T04:10:08.624Z,7.41
2023-04-25T04:12:39.280Z,6.84
2023-04-25T04:15:10.791Z,7.22
2023-04-25T04:17:42.215Z,7.03
2023-04-25T04:20:12.088Z,6.27
2023-04-25T04:22:41.992Z,6.84
2023-04-25T04:25:13.686Z,6.84
2023-04-25T04:27:45.600Z,6.84
2023-04-25T04:30:16.019Z,7.22
2023-04-25T04:32:45.868Z,7.41
2023-04-25T04:35:15.780Z,5.70
2023-04-25T04:37:46.763Z,7.41
2023-04-25T04:40:17.203Z,8.17
2023-04-25T04:42:47.017Z,7.41
2023-04-25T04:45:17.114Z,7.79
2023-04-25T04:47:47.044Z,7.41
2023-04-25T04:50:17.408Z,7.79
2023-04-25T04:52:47.260Z,7.60
2023-04-25T04:55:17.099Z,5.70
2023-04-25T04:57:46.935Z,7.60
2023-04-25T05:00:17.123Z,7.60
2023-04-25T05:02:47.134Z,8.17
2023-04-25T05:05:17.339Z,7.60
2023-04-25T05:07:47.206Z,8.17
2023-04-25T05:10:21.627Z,7.22
2023-04-25T05:12:51.334Z,7.41
2023-04-25T05:15:21.269Z,7.98
2023-04-25T05:17:51.375Z,7.41
2023-04-25T05:20:21.304Z,7.60
2023-04-25T05:22:51.187Z,7.41
2023-04-25T05:25:21.259Z,7.79
2023-04-25T05:27:53.488Z,7.22
2023-04-25T05:30:23.307Z,7.98
2023-04-25T05:32:53.765Z,7.79
2023-04-25T05:35:23.871Z,6.84
2023-04-25T05:37:54.146Z,7.03
2023-04-25T05:40:23.899Z,6.65
2023-04-25T05:42:53.980Z,7.60
2023-04-25T05:45:24.278Z,7.60
2023-04-25T05:47:54.914Z,8.93
2023-04-25T05:50:24.837Z,8.36
2023-04-25T05:52:55.195Z,6.65
2023-04-25T05:55:24.978Z,7.79
2023-04-25T05:57:55.219Z,8.17
2023-04-25T06:00:25.694Z,7.98
2023-04-25T06:02:53.584Z,7.98
2023-04-25T06:05:22.184Z,9.12
2023-04-25T06:07:50.682Z,8.55
2023-04-25T06:10:19.422Z,8.74
2023-04-25T06:12:47.126Z,8.93
2023-04-25T06:15:28.076Z,8.36
2023-04-25T06:17:58.716Z,7.41
2023-04-25T06:20:28.878Z,8.74
2023-04-25T06:22:58.879Z,7.03
2023-04-25T06:25:28.840Z,7.41
2023-04-25T06:27:58.667Z,8.17
2023-04-25T06:30:28.697Z,8.74
2023-04-25T06:32:58.868Z,9.50
2023-04-25T06:35:28.883Z,9.12
2023-04-25T06:37:58.969Z,8.74
2023-04-25T06:40:28.819Z,8.17
2023-04-25T06:42:59.185Z,8.17
2023-04-25T06:45:28.925Z,9.12
2023-04-25T06:47:58.708Z,8.55
2023-04-25T06:50:28.949Z,8.55
2023-04-25T06:52:58.662Z,8.93
2023-04-25T06:55:28.435Z,8.17
2023-04-25T06:57:58.148Z,7.79
2023-04-25T07:00:29.452Z,8.55
2023-04-25T07:02:59.381Z,6.46
2023-04-25T07:05:29.620Z,7.41
2023-04-25T07:07:58.603Z,7.60
2023-04-25T07:10:26.842Z,7.22
2023-04-25T07:12:54.960Z,7.60
2023-04-25T07:15:23.438Z,7.60
2023-04-25T07:17:52.554Z,6.27
2023-04-25T07:20:20.323Z,6.46
2023-04-25T07:22:48.960Z,7.60
2023-04-25T07:25:18.222Z,8.17
2023-04-25T07:27:45.582Z,7.03
2023-04-25T07:30:14.668Z,7.22
2023-04-25T07:32:42.530Z,7.22
2023-04-25T07:35:10.946Z,5.70
2023-04-25T07:37:39.530Z,5.89
2023-04-25T07:40:10.070Z,6.46
2023-04-25T07:42:39.173Z,6.46
2023-04-25T07:45:08.755Z,5.70
2023-04-25T07:47:37.220Z,6.65
2023-04-25T07:50:05.275Z,5.70
2023-04-25T07:52:33.042Z,7.03
2023-04-25T07:55:01.535Z,5.51
2023-04-25T07:57:31.800Z,5.51
2023-04-25T08:00:01.555Z,6.84
2023-04-25T08:02:31.417Z,6.08
2023-04-25T08:05:01.528Z,6.65
2023-04-25T08:07:31.581Z,6.27
2023-04-25T08:10:01.338Z,5.89
2023-04-25T08:12:29.944Z,6.46
2023-04-25T08:14:58.445Z,6.27
2023-04-25T08:17:26.779Z,7.03
2023-04-25T08:19:56.440Z,6.46
2023-04-25T08:22:24.156Z,7.41
2023-04-25T08:24:52.146Z,5.89
2023-04-25T08:27:22.515Z,7.41
2023-04-25T08:29:52.452Z,6.27
2023-04-25T08:32:20.808Z,5.89
2023-04-25T08:34:49.083Z,7.03
2023-04-25T08:37:17.446Z,6.46
2023-04-25T08:39:46.333Z,6.08
2023-04-25T08:42:16.884Z,5.70
2023-04-25T08:44:49.069Z,6.27
2023-04-25T08:47:24.345Z,6.08
2023-04-25T08:49:56.017Z,7.41
2023-04-25T08:52:33.728Z,4.94
2023-04-25T08:55:05.532Z,5.70
2023-04-25T08:57:36.466Z,4.18
2023-04-25T09:00:06.360Z,4.56
2023-04-25T09:02:34.666Z,3.99
2023-04-25T09:05:05.299Z,4.56
2023-04-25T09:07:35.056Z,5.89
2023-04-25T09:10:05.481Z,3.99
2023-04-25T09:12:37.025Z,3.80
2023-04-25T09:15:20.433Z,3.99
2023-04-25T09:17:58.427Z,5.89
2023-04-25T09:20:30.290Z,4.56
2023-04-25T09:23:07.955Z,4.75
2023-04-25T09:25:40.105Z,4.94
2023-04-25T09:28:09.116Z,4.75
2023-04-25T09:30:38.033Z,4.37
2023-04-25T09:33:12.082Z,4.56
2023-04-25T09:35:46.099Z,4.75
2023-04-25T09:38:19.198Z,4.37
2023-04-25T09:40:50.739Z,4.56
2023-04-25T09:43:23.003Z,4.75
2023-04-25T09:46:00.073Z,4.94
2023-04-25T09:48:30.742Z,5.32
2023-04-25T09:51:15.137Z,6.27
2023-04-25T09:53:51.755Z,4.56
2023-04-25T09:56:24.449Z,4.56
2023-04-25T09:58:56.079Z,4.56
2023-04-25T10:01:27.644Z,4.56
2023-04-25T10:03:59.829Z,5.32
2023-04-25T10:06:31.917Z,4.18
2023-04-25T10:09:04.893Z,4.75
2023-04-25T10:11:36.424Z,3.99
2023-04-25T10:14:07.209Z,3.99
2023-04-25T10:16:38.537Z,5.32
2023-04-25T10:19:08.753Z,4.18
2023-04-25T10:21:59.233Z,4.37
2023-04-25T10:24:29.358Z,3.99
2023-04-25T10:27:00.302Z,4.18
2023-04-25T10:29:30.295Z,3.99
2023-04-25T10:32:00.547Z,3.99
2023-04-25T10:35:24.778Z,3.61
2023-04-25T10:38:06.099Z,4.94
2023-04-25T10:40:34.657Z,3.80
2023-04-25T10:43:32.104Z,4.56
2023-04-25T10:46:02.640Z,3.99
2023-04-25T10:48:32.991Z,4.56
2023-04-25T10:51:26.517Z,3.42
2023-04-25T10:53:56.415Z,3.99
2023-04-25T10:56:37.215Z,4.37
2023-04-25T10:59:19.560Z,4.37
2023-04-25T11:01:56.675Z,4.37
2023-04-25T11:04:37.705Z,4.18
2023-04-25T11:08:00.113Z,3.61
2023-04-25T11:10:36.756Z,3.23
2023-04-25T11:13:05.887Z,3.61
2023-04-25T11:15:33.530Z,3.99
2023-04-25T11:18:02.891Z,3.61
2023-04-25T11:20:30.611Z,3.23
2023-04-25T11:23:01.150Z,3.80
2023-04-25T11:25:31.432Z,3.99
2023-04-25T11:28:02.199Z,4.37
2023-04-25T11:30:32.152Z,4.18
2023-04-25T11:33:03.850Z,4.18
2023-04-25T11:35:34.613Z,4.37
2023-04-25T11:38:05.667Z,3.61
2023-04-25T11:40:37.193Z,3.99
2023-04-25T11:43:08.049Z,3.99
2023-04-25T11:45:38.446Z,3.23
2023-04-25T11:48:08.416Z,3.42
2023-04-25T11:50:41.204Z,3.99
2023-04-25T11:53:11.828Z,3.42
2023-04-25T11:55:41.667Z,3.04
2023-04-25T11:58:11.740Z,3.04
2023-04-25T12:00:50.220Z,3.23
2023-04-25T12:03:21.491Z,3.42
2023-04-25T12:05:51.569Z,3.42
2023-04-25T12:08:21.954Z,3.42
2023-04-25T12:10:51.867Z,3.42
2023-04-25T12:13:29.070Z,3.04
2023-04-25T12:15:59.006Z,3.04
2023-04-25T12:18:29.134Z,4.18
2023-04-25T12:20:59.315Z,3.61
2023-04-25T12:23:31.356Z,3.23
2023-04-25T12:26:03.771Z,2.85
2023-04-25T12:28:34.242Z,3.61
2023-04-25T12:31:07.140Z,3.99
2023-04-25T12:33:38.562Z,3.23
2023-04-25T12:36:13.297Z,3.80
2023-04-25T12:38:43.840Z,3.42
2023-04-25T12:41:13.661Z,3.61
2023-04-25T12:43:43.540Z,3.23
2023-04-25T12:46:13.454Z,4.18
2023-04-25T12:48:43.487Z,2.66
2023-04-25T12:51:13.303Z,3.61
2023-04-25T12:53:43.122Z,3.80
2023-04-25T12:56:12.918Z,3.80
2023-04-25T12:58:45.157Z,3.99
2023-04-25T13:01:15.855Z,3.99
2023-04-25T13:03:45.987Z,3.23
2023-04-25T13:06:17.612Z,3.42
2023-04-25T13:08:47.789Z,3.42
2023-04-25T13:11:17.665Z,3.61
2023-04-25T13:13:47.392Z,2.66
2023-04-25T13:16:17.535Z,3.99
2023-04-25T13:18:45.646Z,4.18
2023-04-25T13:21:14.432Z,4.18
2023-04-25T13:23:44.016Z,3.42
2023-04-25T13:26:11.319Z,2.85
2023-04-25T13:28:39.368Z,3.80
2023-04-25T13:31:07.981Z,3.61
2023-04-25T13:33:36.266Z,3.42
2023-04-25T13:36:04.913Z,3.04
2023-04-25T13:38:33.061Z,3.42
2023-04-25T13:41:02.003Z,3.23
2023-04-25T13:43:29.829Z,3.42
2023-04-25T13:45:58.348Z,2.85
2023-04-25T13:48:26.806Z,3.23
2023-04-25T13:50:55.057Z,3.80
2023-04-25T13:53:23.679Z,2.85
2023-04-25T13:55:52.094Z,3.61
2023-04-25T13:58:21.407Z,3.99
2023-04-25T14:00:49.053Z,3.42
2023-04-25T14:03:17.389Z,3.04
2023-04-25T14:05:45.792Z,3.42
2023-04-25T14:08:14.028Z,3.42
2023-04-25T14:10:42.385Z,3.80
2023-04-25T14:13:11.170Z,3.80
2023-04-25T14:15:39.440Z,3.80
2023-04-25T14:18:08.187Z,3.42
2023-04-25T14:20:36.616Z,3.42
2023-04-25T14:23:04.746Z,3.04
2023-04-25T14:25:33.210Z,3.42
2023-04-25T14:28:01.961Z,3.61
2023-04-25T14:30:29.975Z,3.23
2023-04-25T14:32:58.313Z,2.85
2023-04-25T14:35:26.784Z,3.23
2023-04-25T14:37:55.438Z,2.85
2023-04-25T14:40:24.073Z,3.23
2023-04-25T14:42:52.781Z,3.99
2023-04-25T14:45:20.700Z,4.18
2023-04-25T14:47:49.132Z,3.23
2023-04-25T14:50:17.608Z,3.42
2023-04-25T14:52:46.245Z,3.42
2023-04-25T14:55:14.173Z,3.80
2023-04-25T14:57:43.369Z,3.80
2023-04-25T15:00:14.562Z,3.80
2023-04-25T15:02:42.915Z,3.80
2023-04-25T15:05:11.184Z,3.42
2023-04-25T15:07:40.488Z,3.04
2023-04-25T15:10:14.500Z,3.42
2023-04-25T15:12:47.394Z,3.23
2023-04-25T15:15:26.064Z,3.23
2023-04-25T15:17:59.434Z,2.66
2023-04-25T15:20:29.457Z,3.42
2023-04-25T15:22:59.699Z,3.23
2023-04-25T15:25:29.496Z,2.28
2023-04-25T15:27:56.465Z,3.42
2023-04-25T15:30:25.002Z,3.04
2023-04-25T15:32:53.381Z,3.23
2023-04-25T15:35:21.820Z,4.18
2023-04-25T15:37:51.596Z,3.23
2023-04-25T15:40:18.753Z,3.04
2023-04-25T15:42:53.864Z,3.23
2023-04-25T15:45:26.382Z,2.66
2023-04-25T15:47:57.301Z,3.23
2023-04-25T15:50:27.257Z,2.66
2023-04-25T15:52:58.017Z,2.47
2023-04-25T15:55:28.574Z,2.28
2023-04-25T15:57:58.384Z,2.47
2023-04-25T16:00:28.724Z,2.85
2023-04-25T16:02:58.868Z,2.85
2023-04-25T16:05:28.886Z,3.04
2023-04-25T16:07:58.836Z,3.23
2023-04-25T16:10:28.676Z,3.04
2023-04-25T16:12:58.793Z,1.90
2023-04-25T16:15:29.000Z,1.90
2023-04-25T16:17:58.810Z,2.66
2023-04-25T16:20:29.027Z,2.66
2023-04-25T16:22:59.405Z,2.28
2023-04-25T16:25:29.297Z,3.23
2023-04-25T16:27:59.126Z,2.09
2023-04-25T16:30:28.933Z,2.47
2023-04-25T16:32:59.019Z,2.09
2023-04-25T16:35:32.354Z,3.23
2023-04-25T16:38:02.904Z,2.09
2023-04-25T16:40:32.665Z,2.47
2023-04-25T16:43:02.459Z,2.66
2023-04-25T16:45:32.248Z,2.47
2023-04-25T16:48:02.076Z,2.47
2023-04-25T16:50:32.253Z,2.85
2023-04-25T16:53:02.037Z,2.47
2023-04-25T16:55:32.643Z,2.85
2023-04-25T16:58:00.279Z,2.85
2023-04-25T17:00:28.732Z,2.28
2023-04-25T17:02:57.150Z,2.66
2023-04-25T17:05:26.339Z,2.28
2023-04-25T17:07:53.916Z,2.28
2023-04-25T17:10:23.401Z,1.71
2023-04-25T17:12:51.073Z,2.66
2023-04-25T17:15:19.814Z,2.66
2023-04-25T17:17:47.855Z,2.09
2023-04-25T17:20:16.119Z,2.28
2023-04-25T17:22:44.965Z,2.47
2023-04-25T17:25:12.827Z,2.28
2023-04-25T17:27:41.396Z,2.66
2023-04-25T17:30:10.389Z,2.47
2023-04-25T17:32:38.939Z,2.28
2023-04-25T17:35:07.307Z,2.09
2023-04-25T17:37:35.384Z,2.09
2023-04-25T17:40:05.059Z,2.09
2023-04-25T17:42:32.193Z,2.85
2023-04-25T17:45:00.548Z,2.47
2023-04-25T17:47:28.848Z,2.28
2023-04-25T17:49:57.566Z,2.28
2023-04-25T17:52:26.431Z,2.47
2023-04-25T17:54:54.110Z,2.28
2023-04-25T17:57:24.311Z,2.47
2023-04-25T17:59:56.245Z,2.28
2023-04-25T18:02:27.180Z,2.09
2023-04-25T18:04:57.541Z,2.66
2023-04-25T18:07:27.477Z,2.47
2023-04-25T18:09:57.278Z,2.85
2023-04-25T18:12:28.136Z,2.28
2023-04-25T18:14:58.035Z,2.47
2023-04-25T18:17:28.208Z,2.09
2023-04-25T18:19:57.966Z,2.66
2023-04-25T18:22:28.931Z,2.85
2023-04-25T18:24:58.914Z,2.66
2023-04-25T18:27:28.637Z,2.66
2023-04-25T18:29:58.497Z,2.47
2023-04-25T18:32:28.603Z,1.90
2023-04-25T18:34:59.084Z,2.28
2023-04-25T18:37:28.882Z,2.28
2023-04-25T18:39:59.355Z,2.47
2023-04-25T18:42:29.148Z,2.28
2023-04-25T18:44:59.275Z,2.85
2023-04-25T18:47:29.029Z,3.04
2023-04-25T18:49:58.842Z,2.85
2023-04-25T18:52:28.667Z,3.04
2023-04-25T18:54:58.486Z,2.47
2023-04-25T18:57:28.327Z,2.85
2023-04-25T18:59:58.992Z,2.47
2023-04-25T19:02:28.833Z,2.85
2023-04-25T19:04:57.455Z,2.66
2023-04-25T19:07:28.140Z,3.42
2023-04-25T19:09:57.430Z,2.28
2023-04-25T19:12:24.247Z,2.47
2023-04-25T19:14:53.336Z,3.23
2023-04-25T19:17:21.810Z,2.66
2023-04-25T19:19:50.022Z,2.66
2023-04-25T19:22:18.295Z,3.04
2023-04-25T19:24:50.534Z,3.04
2023-04-25T19:27:25.595Z,3.04
2023-04-25T19:29:59.619Z,3.42
2023-04-25T19:32:29.500Z,3.23
2023-04-25T19:34:59.337Z,2.47
2023-04-25T19:37:29.183Z,2.09
2023-04-25T19:39:59.032Z,2.47
2023-04-25T19:42:28.816Z,2.66
2023-04-25T19:44:59.354Z,2.28
2023-04-25T19:47:29.100Z,2.66
2023-04-25T19:49:58.943Z,2.28
2023-04-25T19:52:28.684Z,2.09
2023-04-25T19:55:02.303Z,2.47
2023-04-25T19:57:33.024Z,2.85
2023-04-25T20:00:12.879Z,2.47
2023-04-25T20:02:45.500Z,2.09
2023-04-25T20:05:17.841Z,2.28
2023-04-25T20:07:45.419Z,3.42
2023-04-25T20:10:16.382Z,2.85
2023-04-25T20:12:45.515Z,3.04
2023-04-25T20:15:18.670Z,2.85
2023-04-25T20:17:47.185Z,2.47
2023-04-25T20:20:17.683Z,3.04
2023-04-25T20:22:47.494Z,2.47
2023-04-25T20:25:17.677Z,2.28
2023-04-25T20:27:47.656Z,2.09
2023-04-25T20:30:18.548Z,2.28
2023-04-25T20:32:47.748Z,2.85
2023-04-25T20:35:17.811Z,3.04
2023-04-25T20:37:47.934Z,3.61
2023-04-25T20:40:17.479Z,2.28
2023-04-25T20:42:47.368Z,2.28
2023-04-25T20:45:17.959Z,2.85
2023-04-25T20:47:47.435Z,2.85
2023-04-25T20:50:17.499Z,2.66
2023-04-25T20:52:47.520Z,3.99
2023-04-25T20:55:17.525Z,3.23
2023-04-25T20:57:47.302Z,2.85
2023-04-25T21:00:18.421Z,3.61
2023-04-25T21:02:47.478Z,3.04
2023-04-25T21:05:15.809Z,2.66
2023-04-25T21:07:45.653Z,3.23
2023-04-25T21:10:17.304Z,2.66
2023-04-25T21:12:49.580Z,3.23
2023-04-25T21:15:21.508Z,2.47
2023-04-25T21:17:52.187Z,2.47
2023-04-25T21:20:22.100Z,2.66
2023-04-25T21:22:54.193Z,2.85
2023-04-25T21:25:29.237Z,2.85
2023-04-25T21:28:00.393Z,2.28
2023-04-25T21:30:30.954Z,3.42
2023-04-25T21:33:00.784Z,2.66
2023-04-25T21:35:30.579Z,2.47
2023-04-25T21:38:00.495Z,3.04
2023-04-25T21:40:30.614Z,3.23
2023-04-25T21:43:01.155Z,2.66
2023-04-25T21:45:31.729Z,2.47
2023-04-25T21:48:01.872Z,2.85
2023-04-25T21:50:31.812Z,2.85
2023-04-25T21:53:02.056Z,2.28
2023-04-25T21:55:31.954Z,3.61
2023-04-25T21:58:01.651Z,3.04
2023-04-25T22:00:31.872Z,3.23
2023-04-25T22:03:01.817Z,2.85
2023-04-25T22:05:30.135Z,2.66
2023-04-25T22:07:58.744Z,2.66
2023-04-25T22:10:26.853Z,2.28
2023-04-25T22:12:56.003Z,2.47
2023-04-25T22:15:24.137Z,2.09
2023-04-25T22:17:56.401Z,2.85
2023-04-25T22:20:26.697Z,1.90
2023-04-25T22:22:56.732Z,2.28
2023-04-25T22:25:26.764Z,2.47
2023-04-25T22:27:57.272Z,2.09
2023-04-25T22:30:28.272Z,2.28
2023-04-25T22:32:57.981Z,2.09
2023-04-25T22:35:27.833Z,2.47
2023-04-25T22:37:57.742Z,2.66
2023-04-25T22:40:27.720Z,2.28
2023-04-25T22:42:57.876Z,2.47
2023-04-25T22:45:27.920Z,3.23
2023-04-25T22:47:58.698Z,2.47
2023-04-25T22:50:28.406Z,2.85
2023-04-25T22:52:58.306Z,2.28
2023-04-25T22:55:28.218Z,2.47
2023-04-25T22:57:56.896Z,2.85
2023-04-25T23:00:26.293Z,2.47
2023-04-25T23:02:54.029Z,2.09
2023-04-25T23:05:24.633Z,2.09
2023-04-25T23:07:53.466Z,2.09
2023-04-25T23:10:22.509Z,2.66
2023-04-25T23:12:50.792Z,2.47
2023-04-25T23:15:19.758Z,2.47
2023-04-25T23:17:47.148Z,3.23
2023-04-25T23:20:15.745Z,2.28
2023-04-25T23:22:44.018Z,2.28
2023-04-25T23:25:12.760Z,3.23
2023-04-25T23:27:41.658Z,2.47
2023-04-25T23:30:10.604Z,3.04
2023-04-25T23:32:40.461Z,2.85
2023-04-25T23:35:11.467Z,2.28
2023-04-25T23:37:40.745Z,2.66
2023-04-25T23:40:14.260Z,3.04
2023-04-25T23:42:44.021Z,2.47
2023-04-25T23:45:16.067Z,2.28
2023-04-25T23:47:45.893Z,3.04
2023-04-25T23:50:15.886Z,3.23
2023-04-25T23:52:45.837Z,3.04
2023-04-25T23:55:15.734Z,2.28
2023-04-25T23:57:45.683Z,2.47
