createdAt,value
2022-12-17T00:02:13.310Z,77.68
2022-12-17T00:04:58.484Z,81.57
2022-12-17T00:07:43.957Z,79.30
2022-12-17T00:10:29.356Z,81.85
2022-12-17T00:13:15.160Z,77.53
2022-12-17T00:16:00.824Z,78.38
2022-12-17T00:18:46.030Z,81.95
2022-12-17T00:21:31.216Z,88.88
2022-12-17T00:24:16.646Z,79.90
2022-12-17T00:27:01.978Z,87.68
2022-12-17T00:29:47.518Z,88.97
2022-12-17T00:32:32.759Z,93.15
2022-12-17T00:35:18.026Z,83.97
2022-12-17T00:38:05.669Z,80.97
2022-12-17T00:40:51.886Z,87.82
2022-12-17T00:43:37.823Z,94.15
2022-12-17T00:46:36.898Z,90.75
2022-12-17T00:49:42.237Z,91.70
2022-12-17T00:52:27.469Z,93.05
2022-12-17T00:55:12.802Z,83.90
2022-12-17T00:58:05.776Z,88.03
2022-12-17T01:00:50.963Z,92.05
2022-12-17T01:03:37.489Z,90.88
2022-12-17T01:06:25.963Z,83.05
2022-12-17T01:09:11.214Z,85.10
2022-12-17T01:11:56.796Z,86.20
2022-12-17T01:14:44.128Z,84.55
2022-12-17T01:17:30.188Z,86.25
2022-12-17T01:20:16.012Z,84.05
2022-12-17T01:23:01.341Z,85.15
2022-12-17T01:25:47.460Z,81.45
2022-12-17T01:28:39.630Z,76.80
2022-12-17T01:31:24.929Z,85.32
2022-12-17T01:34:10.890Z,81.85
2022-12-17T01:36:56.322Z,76.30
2022-12-17T01:39:41.665Z,82.13
2022-12-17T01:42:32.690Z,77.50
2022-12-17T01:45:18.137Z,82.27
2022-12-17T01:48:10.776Z,81.32
2022-12-17T01:51:03.425Z,87.72
2022-12-17T01:53:57.946Z,78.10
2022-12-17T01:56:44.865Z,80.55
2022-12-17T01:59:32.644Z,85.78
2022-12-17T02:02:18.334Z,88.50
2022-12-17T02:05:03.816Z,85.32
2022-12-17T02:08:03.015Z,91.85
2022-12-17T02:11:15.980Z,93.25
2022-12-17T02:14:12.141Z,85.15
2022-12-17T02:17:05.921Z,98.15
2022-12-17T02:20:17.019Z,90.80
2022-12-17T02:23:24.326Z,91.47
2022-12-17T02:26:19.032Z,97.07
2022-12-17T02:29:09.112Z,93.50
2022-12-17T02:31:57.853Z,94.78
2022-12-17T02:34:43.554Z,92.53
2022-12-17T02:37:29.614Z,95.93
2022-12-17T02:40:14.780Z,95.97
2022-12-17T02:43:03.073Z,105.57
2022-12-17T02:45:51.245Z,94.85
2022-12-17T02:48:37.387Z,97.30
2022-12-17T02:51:23.289Z,107.82
2022-12-17T02:54:11.729Z,102.75
2022-12-17T02:56:57.484Z,101.63
2022-12-17T02:59:43.605Z,101.70
2022-12-17T03:02:34.251Z,108.63
2022-12-17T03:05:43.982Z,118.00
2022-12-17T03:08:25.409Z,104.47
2022-12-17T03:11:10.759Z,103.93
2022-12-17T03:13:56.022Z,104.93
2022-12-17T03:16:41.743Z,110.70
2022-12-17T03:19:28.786Z,101.18
2022-12-17T03:22:14.002Z,100.25
2022-12-17T03:24:59.493Z,96.07
2022-12-17T03:27:44.928Z,117.80
2022-12-17T03:30:35.565Z,102.20
2022-12-17T03:33:20.944Z,82.90
2022-12-17T03:36:06.396Z,109.55
2022-12-17T03:38:51.848Z,107.97
2022-12-17T03:41:37.295Z,109.22
2022-12-17T03:44:22.724Z,113.07
2022-12-17T03:47:08.033Z,118.43
2022-12-17T03:49:53.637Z,127.93
2022-12-17T03:52:38.869Z,118.07
2022-12-17T03:55:24.811Z,120.57
2022-12-17T03:58:10.058Z,114.07
2022-12-17T04:01:06.159Z,115.20
2022-12-17T04:03:51.554Z,117.80
2022-12-17T04:06:36.883Z,115.63
2022-12-17T04:09:22.412Z,115.72
2022-12-17T04:12:07.909Z,107.93
2022-12-17T04:14:53.562Z,114.07
2022-12-17T04:17:39.024Z,112.05
2022-12-17T04:20:24.932Z,110.45
2022-12-17T04:23:10.241Z,120.60
2022-12-17T04:25:55.486Z,116.30
2022-12-17T04:28:40.685Z,109.47
2022-12-17T04:31:26.159Z,111.30
2022-12-17T04:34:11.595Z,97.63
2022-12-17T04:36:57.697Z,108.93
2022-12-17T04:39:50.720Z,105.65
2022-12-17T04:42:36.021Z,117.78
2022-12-17T04:45:21.168Z,103.43
2022-12-17T04:48:23.350Z,114.25
2022-12-17T04:51:08.874Z,101.45
2022-12-17T04:53:54.061Z,100.85
2022-12-17T04:56:40.382Z,96.78
2022-12-17T04:59:25.980Z,97.40
2022-12-17T05:02:11.474Z,90.88
2022-12-17T05:04:56.595Z,88.47
2022-12-17T05:07:42.041Z,87.80
2022-12-17T05:10:27.532Z,103.95
2022-12-17T05:13:17.949Z,87.70
2022-12-17T05:16:14.137Z,98.47
2022-12-17T05:18:59.546Z,102.15
2022-12-17T05:21:44.645Z,102.72
2022-12-17T05:24:30.149Z,95.97
2022-12-17T05:27:15.617Z,96.63
2022-12-17T05:30:01.254Z,99.20
2022-12-17T05:32:46.411Z,98.70
2022-12-17T05:35:31.788Z,104.97
2022-12-17T05:38:24.880Z,99.05
2022-12-17T05:41:10.418Z,100.90
2022-12-17T05:43:55.930Z,94.45
2022-12-17T05:46:55.014Z,91.35
2022-12-17T05:49:40.539Z,95.28
2022-12-17T05:52:25.737Z,93.15
2022-12-17T05:55:11.101Z,97.82
2022-12-17T05:57:56.841Z,102.50
2022-12-17T06:00:42.901Z,96.35
2022-12-17T06:03:28.314Z,95.90
2022-12-17T06:06:14.668Z,90.28
2022-12-17T06:09:00.093Z,95.53
2022-12-17T06:11:45.257Z,105.90
2022-12-17T06:14:30.841Z,94.70
2022-12-17T06:17:16.137Z,98.10
2022-12-17T06:20:01.514Z,95.55
2022-12-17T06:22:47.186Z,95.70
2022-12-17T06:25:32.443Z,100.45
2022-12-17T06:28:19.269Z,107.03
2022-12-17T06:31:13.784Z,112.53
2022-12-17T06:33:59.305Z,103.50
2022-12-17T06:36:44.613Z,101.93
2022-12-17T06:39:30.107Z,101.70
2022-12-17T06:42:15.662Z,106.10
2022-12-17T06:45:00.814Z,101.25
2022-12-17T06:47:46.285Z,101.30
2022-12-17T06:50:31.530Z,94.65
2022-12-17T06:53:19.191Z,102.28
2022-12-17T06:56:04.659Z,93.63
2022-12-17T06:58:49.737Z,88.75
2022-12-17T07:01:35.494Z,89.60
2022-12-17T07:04:20.682Z,93.10
2022-12-17T07:07:07.576Z,87.68
2022-12-17T07:09:53.121Z,95.35
2022-12-17T07:12:39.263Z,83.20
2022-12-17T07:15:24.749Z,84.18
2022-12-17T07:18:17.867Z,76.60
2022-12-17T07:21:03.239Z,74.57
2022-12-17T07:23:49.219Z,69.28
2022-12-17T07:26:34.701Z,93.43
2022-12-17T07:29:20.191Z,79.43
2022-12-17T07:32:05.760Z,58.55
2022-12-17T07:34:50.927Z,65.82
2022-12-17T07:37:36.145Z,66.37
2022-12-17T07:40:26.458Z,62.53
2022-12-17T07:43:12.332Z,56.25
2022-12-17T07:45:57.886Z,59.20
2022-12-17T07:48:43.174Z,70.95
2022-12-17T07:51:28.700Z,64.60
2022-12-17T07:54:14.257Z,67.55
2022-12-17T07:56:59.661Z,62.45
2022-12-17T07:59:44.989Z,62.90
2022-12-17T08:02:50.418Z,55.63
2022-12-17T08:05:35.649Z,64.40
2022-12-17T08:08:32.195Z,56.95
2022-12-17T08:11:18.296Z,67.82
2022-12-17T08:14:03.770Z,65.55
2022-12-17T08:16:49.097Z,61.17
2022-12-17T08:19:34.346Z,57.75
2022-12-17T08:22:19.791Z,59.97
2022-12-17T08:25:12.526Z,57.88
2022-12-17T08:27:57.849Z,55.08
2022-12-17T08:30:43.530Z,64.53
2022-12-17T08:33:28.861Z,58.75
2022-12-17T08:36:15.665Z,54.28
2022-12-17T08:39:01.107Z,53.38
2022-12-17T08:41:52.610Z,52.90
2022-12-17T08:44:39.621Z,59.42
2022-12-17T08:47:25.068Z,60.00
2022-12-17T08:50:10.228Z,69.38
2022-12-17T08:52:55.601Z,62.58
2022-12-17T08:55:41.123Z,64.38
2022-12-17T08:58:26.658Z,65.40
2022-12-17T09:01:12.430Z,67.28
2022-12-17T09:03:57.847Z,69.70
2022-12-17T09:06:43.357Z,69.35
2022-12-17T09:09:28.729Z,57.90
2022-12-17T09:12:13.847Z,64.13
2022-12-17T09:14:59.220Z,65.30
2022-12-17T09:17:44.412Z,63.95
2022-12-17T09:20:30.185Z,126.53
2022-12-17T09:23:16.083Z,78.47
2022-12-17T09:26:01.550Z,61.33
2022-12-17T09:28:46.896Z,65.03
2022-12-17T09:31:37.019Z,66.82
2022-12-17T09:34:22.675Z,63.07
2022-12-17T09:37:08.040Z,55.55
2022-12-17T09:39:53.323Z,55.17
2022-12-17T09:42:58.258Z,59.53
2022-12-17T09:45:58.519Z,65.07
2022-12-17T09:49:11.420Z,58.65
2022-12-17T09:51:56.978Z,50.83
2022-12-17T09:55:02.030Z,59.00
2022-12-17T09:57:52.615Z,57.35
2022-12-17T10:00:42.825Z,62.97
2022-12-17T10:03:32.819Z,56.58
2022-12-17T10:06:24.755Z,60.70
2022-12-17T10:09:14.875Z,53.42
2022-12-17T10:12:00.040Z,55.67
2022-12-17T10:14:45.604Z,51.13
2022-12-17T10:17:38.595Z,57.25
2022-12-17T10:20:40.150Z,55.45
2022-12-17T10:23:25.268Z,56.38
2022-12-17T10:26:13.951Z,49.47
2022-12-17T10:29:01.317Z,54.30
2022-12-17T10:31:48.792Z,55.50
2022-12-17T10:34:36.923Z,60.53
2022-12-17T10:37:23.459Z,59.08
2022-12-17T10:40:17.059Z,62.58
2022-12-17T10:43:03.480Z,59.58
2022-12-17T10:45:51.296Z,61.00
2022-12-17T10:48:44.565Z,55.08
2022-12-17T10:51:56.873Z,53.08
2022-12-17T10:54:49.456Z,48.17
2022-12-17T10:57:51.998Z,56.58
2022-12-17T11:00:49.786Z,56.03
2022-12-17T11:04:11.975Z,50.70
2022-12-17T11:07:16.174Z,57.22
2022-12-17T11:10:08.965Z,60.47
2022-12-17T11:13:11.053Z,53.97
2022-12-17T11:16:07.516Z,59.40
2022-12-17T11:19:07.563Z,47.90
2022-12-17T11:22:03.371Z,52.45
2022-12-17T11:25:00.450Z,54.05
2022-12-17T11:27:51.326Z,58.38
2022-12-17T11:30:36.938Z,55.42
2022-12-17T11:33:32.180Z,53.55
2022-12-17T11:36:51.217Z,47.35
2022-12-17T11:39:48.250Z,52.65
2022-12-17T11:42:45.371Z,53.67
2022-12-17T11:45:44.443Z,46.35
2022-12-17T11:48:40.384Z,48.80
2022-12-17T11:51:41.915Z,58.58
2022-12-17T11:54:58.276Z,55.05
2022-12-17T11:57:56.764Z,55.85
2022-12-17T12:00:54.508Z,50.42
2022-12-17T12:03:46.074Z,50.78
2022-12-17T12:06:45.996Z,54.88
2022-12-17T12:09:51.241Z,47.28
2022-12-17T12:13:11.927Z,52.90
2022-12-17T12:16:12.959Z,53.65
2022-12-17T12:19:38.231Z,50.60
2022-12-17T12:22:31.002Z,51.58
2022-12-17T12:25:22.164Z,54.88
2022-12-17T12:28:22.465Z,61.08
2022-12-17T12:31:24.496Z,58.53
2022-12-17T12:34:17.079Z,46.65
2022-12-17T12:37:03.712Z,55.72
2022-12-17T12:40:08.157Z,45.67
2022-12-17T12:43:12.585Z,55.85
2022-12-17T12:46:38.548Z,56.75
2022-12-17T12:50:11.144Z,48.22
2022-12-17T12:52:56.759Z,51.58
2022-12-17T12:55:42.327Z,49.50
2022-12-17T12:58:45.384Z,56.63
2022-12-17T13:01:31.261Z,55.88
2022-12-17T13:04:18.549Z,52.67
2022-12-17T13:06:54.270Z,55.45
2022-12-17T13:09:22.660Z,56.45
2022-12-17T13:12:04.487Z,66.15
2022-12-17T13:14:54.428Z,56.83
2022-12-17T13:17:34.235Z,53.60
2022-12-17T13:20:20.855Z,60.47
2022-12-17T13:22:53.753Z,56.88
2022-12-17T13:25:23.658Z,56.17
2022-12-17T13:27:51.089Z,57.92
2022-12-17T13:30:17.732Z,52.55
2022-12-17T13:33:04.687Z,58.20
2022-12-17T13:36:05.793Z,54.80
2022-12-17T13:38:59.556Z,60.10
2022-12-17T13:41:32.234Z,55.22
2022-12-17T13:44:03.790Z,54.78
2022-12-17T13:49:06.141Z,52.67
2022-12-17T13:51:36.339Z,56.05
2022-12-17T13:54:04.388Z,52.65
2022-12-17T13:56:34.409Z,56.35
2022-12-17T13:59:08.850Z,63.50
2022-12-17T14:01:45.833Z,62.22
2022-12-17T14:04:20.263Z,67.95
2022-12-17T14:06:47.329Z,61.13
2022-12-17T14:09:18.060Z,62.90
2022-12-17T14:12:05.349Z,61.30
2022-12-17T14:14:42.588Z,62.92
2022-12-17T14:17:28.509Z,68.95
2022-12-17T14:19:58.151Z,71.25
2022-12-17T14:22:51.377Z,55.75
2022-12-17T14:25:33.242Z,64.93
2022-12-17T14:28:06.764Z,62.78
2022-12-17T14:30:36.306Z,64.40
2022-12-17T14:33:03.655Z,69.53
2022-12-17T14:35:35.080Z,59.47
2022-12-17T14:38:02.088Z,68.38
2022-12-17T14:40:29.647Z,63.03
2022-12-17T14:43:00.930Z,68.82
2022-12-17T14:45:28.637Z,71.10
2022-12-17T14:47:58.821Z,70.13
2022-12-17T14:50:29.243Z,78.05
2022-12-17T14:52:58.202Z,71.22
2022-12-17T14:55:55.409Z,68.28
2022-12-17T14:58:24.121Z,72.53
2022-12-17T15:00:58.781Z,71.70
2022-12-17T15:03:30.997Z,73.05
2022-12-17T15:06:03.841Z,83.38
2022-12-17T15:08:37.369Z,69.97
2022-12-17T15:11:04.421Z,75.65
2022-12-17T15:13:31.619Z,69.88
2022-12-17T15:15:58.271Z,63.38
2022-12-17T15:18:25.272Z,76.07
2022-12-17T15:20:52.092Z,64.93
2022-12-17T15:23:22.124Z,72.50
2022-12-17T15:25:50.800Z,74.18
2022-12-17T15:28:18.978Z,71.63
2022-12-17T15:30:46.938Z,72.13
2022-12-17T15:33:14.112Z,66.72
2022-12-17T15:35:41.535Z,72.35
2022-12-17T15:38:08.876Z,68.95
2022-12-17T15:40:38.923Z,69.05
2022-12-17T15:43:11.627Z,68.47
2022-12-17T15:45:49.984Z,71.72
2022-12-17T15:48:19.913Z,77.95
2022-12-17T15:50:47.386Z,66.82
2022-12-17T15:53:14.522Z,71.30
2022-12-17T15:55:41.823Z,56.10
2022-12-17T15:58:11.283Z,69.55
2022-12-17T16:00:38.218Z,70.93
2022-12-17T16:03:05.163Z,73.97
2022-12-17T16:05:32.023Z,67.57
2022-12-17T16:08:02.056Z,74.47
2022-12-17T16:10:28.986Z,78.43
2022-12-17T16:12:55.672Z,71.47
2022-12-17T16:15:22.414Z,84.38
2022-12-17T16:17:49.140Z,79.38
2022-12-17T16:20:15.857Z,80.70
2022-12-17T16:22:42.531Z,70.30
2022-12-17T16:25:09.476Z,73.60
2022-12-17T16:27:36.380Z,72.03
2022-12-17T16:30:03.582Z,80.75
2022-12-17T16:32:36.139Z,77.65
2022-12-17T16:35:04.715Z,67.07
2022-12-17T16:37:31.415Z,75.93
2022-12-17T16:40:00.162Z,78.55
2022-12-17T16:42:27.812Z,70.85
2022-12-17T16:44:54.483Z,77.43
2022-12-17T16:47:21.116Z,66.75
2022-12-17T16:49:50.537Z,77.22
2022-12-17T16:52:17.415Z,74.97
2022-12-17T16:54:44.073Z,75.25
2022-12-17T16:57:10.710Z,72.50
2022-12-17T16:59:37.527Z,78.47
2022-12-17T17:02:04.417Z,78.68
2022-12-17T17:04:31.180Z,84.80
2022-12-17T17:06:57.813Z,80.57
2022-12-17T17:09:25.617Z,84.60
2022-12-17T17:11:56.579Z,80.57
2022-12-17T17:14:24.043Z,81.40
2022-12-17T17:16:51.787Z,79.05
2022-12-17T17:19:19.636Z,92.25
2022-12-17T17:21:52.486Z,89.10
2022-12-17T17:24:22.099Z,81.25
2022-12-17T17:26:50.541Z,89.10
2022-12-17T17:29:17.926Z,85.35
2022-12-17T17:34:32.843Z,82.40
2022-12-17T17:36:59.822Z,83.80
2022-12-17T17:39:27.184Z,92.45
2022-12-17T17:41:53.813Z,90.60
2022-12-17T17:44:20.540Z,110.25
2022-12-17T17:46:47.233Z,116.75
2022-12-17T17:49:14.167Z,98.03
2022-12-17T17:54:29.875Z,91.65
2022-12-17T17:56:56.628Z,89.38
2022-12-17T17:59:30.945Z,96.57
2022-12-17T18:02:00.211Z,82.18
2022-12-17T18:04:27.150Z,88.30
2022-12-17T18:07:23.604Z,97.43
2022-12-17T18:09:40.946Z,91.22
2022-12-17T18:12:26.196Z,94.07
2022-12-17T18:15:13.116Z,84.07
2022-12-17T18:17:39.717Z,91.15
2022-12-17T18:20:06.975Z,89.97
2022-12-17T18:22:33.739Z,85.82
2022-12-17T18:25:00.395Z,91.15
2022-12-17T18:27:27.037Z,80.57
2022-12-17T18:29:53.701Z,85.18
2022-12-17T18:32:20.343Z,93.13
2022-12-17T18:34:47.000Z,88.30
2022-12-17T18:37:13.695Z,96.18
2022-12-17T18:39:40.493Z,86.57
2022-12-17T18:42:26.666Z,90.00
2022-12-17T18:44:53.347Z,83.75
2022-12-17T18:47:20.080Z,100.55
2022-12-17T18:49:46.853Z,98.07
2022-12-17T18:52:17.039Z,99.03
2022-12-17T18:54:44.102Z,88.37
2022-12-17T18:57:10.979Z,89.68
2022-12-17T18:59:38.439Z,92.57
2022-12-17T19:02:05.364Z,86.47
2022-12-17T19:04:32.993Z,95.60
2022-12-17T19:06:59.972Z,103.88
2022-12-17T19:09:31.052Z,95.63
2022-12-17T19:11:58.638Z,98.47
2022-12-17T19:14:25.654Z,85.60
2022-12-17T19:16:54.072Z,91.40
2022-12-17T19:19:21.561Z,84.10
2022-12-17T19:21:49.561Z,80.57
2022-12-17T19:24:18.200Z,85.90
2022-12-17T19:26:45.802Z,79.80
2022-12-17T19:29:13.989Z,88.75
2022-12-17T19:31:41.052Z,78.28
2022-12-17T19:34:10.987Z,77.45
2022-12-17T19:36:38.566Z,83.95
2022-12-17T19:39:11.307Z,67.68
2022-12-17T19:41:38.370Z,74.50
2022-12-17T19:44:07.631Z,79.95
2022-12-17T19:46:35.724Z,74.80
2022-12-17T19:49:04.070Z,70.28
2022-12-17T19:51:32.139Z,71.20
2022-12-17T19:54:03.198Z,73.07
2022-12-17T19:56:35.056Z,71.28
2022-12-17T19:59:04.761Z,81.00
2022-12-17T20:01:34.289Z,74.82
2022-12-17T20:04:01.042Z,71.47
2022-12-17T20:06:30.280Z,78.70
2022-12-17T20:09:01.682Z,68.60
2022-12-17T20:11:34.854Z,64.10
2022-12-17T20:14:07.300Z,69.00
2022-12-17T20:16:41.683Z,74.03
2022-12-17T20:19:12.306Z,69.13
2022-12-17T20:21:39.170Z,65.03
2022-12-17T20:24:06.311Z,65.38
2022-12-17T20:26:33.342Z,64.32
2022-12-17T20:29:00.093Z,64.05
2022-12-17T20:31:27.796Z,57.45
2022-12-17T20:33:54.827Z,62.45
2022-12-17T20:36:22.647Z,59.50
2022-12-17T20:38:49.347Z,64.72
2022-12-17T20:41:22.048Z,66.63
2022-12-17T20:43:49.539Z,66.38
2022-12-17T20:46:19.521Z,61.83
2022-12-17T20:48:46.782Z,70.13
2022-12-17T20:51:16.984Z,62.90
2022-12-17T20:53:44.854Z,70.18
2022-12-17T20:56:14.330Z,59.55
2022-12-17T20:58:42.420Z,57.92
2022-12-17T21:01:11.345Z,64.90
2022-12-17T21:03:39.285Z,60.78
2022-12-17T21:06:10.463Z,62.47
2022-12-17T21:08:38.771Z,63.65
2022-12-17T21:11:07.559Z,57.42
2022-12-17T21:13:35.424Z,64.13
2022-12-17T21:16:07.361Z,65.75
2022-12-17T21:18:34.292Z,62.95
2022-12-17T21:21:09.606Z,58.72
2022-12-17T21:23:37.733Z,58.28
2022-12-17T21:26:16.319Z,58.45
2022-12-17T21:28:45.454Z,58.05
2022-12-17T21:31:22.830Z,59.53
2022-12-17T21:33:51.906Z,53.65
2022-12-17T21:36:21.372Z,62.50
2022-12-17T21:38:48.885Z,59.97
2022-12-17T21:41:18.777Z,49.10
2022-12-17T21:43:45.708Z,58.78
2022-12-17T21:46:13.753Z,61.83
2022-12-17T21:48:42.740Z,57.50
2022-12-17T21:51:12.363Z,58.35
2022-12-17T21:53:42.661Z,58.67
2022-12-17T21:56:18.294Z,49.47
2022-12-17T21:58:46.431Z,49.08
2022-12-17T22:01:19.853Z,50.33
2022-12-17T22:03:53.404Z,55.75
2022-12-17T22:06:27.837Z,47.53
2022-12-17T22:09:07.601Z,51.20
2022-12-17T22:11:44.583Z,59.25
2022-12-17T22:14:18.815Z,57.22
2022-12-17T22:16:49.330Z,52.83
2022-12-17T22:19:18.922Z,51.70
2022-12-17T22:21:50.499Z,47.13
2022-12-17T22:24:20.158Z,52.78
2022-12-17T22:26:47.881Z,52.90
2022-12-17T22:29:35.355Z,54.13
2022-12-17T22:32:20.460Z,54.47
2022-12-17T22:36:10.670Z,50.55
2022-12-17T22:40:18.284Z,55.63
2022-12-17T22:44:36.418Z,41.97
2022-12-17T22:44:38.221Z,42.80
2022-12-17T22:46:18.012Z,47.28
2022-12-17T22:48:44.925Z,42.03
2022-12-17T22:51:22.614Z,51.75
2022-12-17T22:53:54.348Z,53.55
2022-12-17T22:56:32.129Z,47.53
2022-12-17T22:59:13.407Z,48.92
2022-12-17T23:04:06.920Z,50.13
2022-12-17T23:06:33.706Z,53.17
2022-12-17T23:09:00.376Z,55.53
2022-12-17T23:11:28.556Z,44.22
2022-12-17T23:13:55.460Z,51.80
2022-12-17T23:16:22.287Z,56.30
2022-12-17T23:18:50.243Z,50.63
2022-12-17T23:21:23.815Z,53.28
2022-12-17T23:23:55.151Z,48.30
2022-12-17T23:28:58.352Z,52.58
2022-12-17T23:31:27.217Z,50.70
2022-12-17T23:33:54.035Z,49.70
2022-12-17T23:36:22.735Z,47.00
2022-12-17T23:38:50.197Z,54.42
2022-12-17T23:41:19.772Z,49.83
2022-12-17T23:43:47.268Z,52.22
2022-12-17T23:46:14.891Z,49.17
2022-12-17T23:48:45.742Z,54.50
2022-12-17T23:51:14.870Z,52.83
2022-12-17T23:53:42.757Z,44.42
2022-12-17T23:56:15.312Z,46.22
2022-12-17T23:58:43.676Z,48.53
