createdAt,value
2017-04-30T00:00:01.435Z,22.82
2017-04-30T00:01:01.146Z,22.8
2017-04-30T00:02:01.175Z,22.88
2017-04-30T00:03:01.769Z,22.85
2017-04-30T00:04:01.220Z,22.8
2017-04-30T00:05:01.252Z,22.79
2017-04-30T00:06:01.595Z,22.79
2017-04-30T00:07:01.312Z,22.79
2017-04-30T00:08:01.904Z,22.79
2017-04-30T00:09:01.669Z,22.79
2017-04-30T00:10:01.706Z,22.77
2017-04-30T00:11:01.414Z,22.86
2017-04-30T00:12:01.767Z,22.75
2017-04-30T00:13:02.036Z,22.77
2017-04-30T00:14:01.808Z,22.79
2017-04-30T00:15:01.838Z,22.72
2017-04-30T00:16:01.858Z,22.8
2017-04-30T00:17:01.587Z,22.79
2017-04-30T00:18:01.860Z,22.79
2017-04-30T00:19:01.943Z,22.79
2017-04-30T00:20:01.981Z,22.77
2017-04-30T00:21:01.689Z,22.73
2017-04-30T00:22:02.026Z,22.76
2017-04-30T00:23:01.991Z,22.79
2017-04-30T00:24:01.768Z,22.72
2017-04-30T00:25:02.108Z,22.76
2017-04-30T00:26:02.137Z,22.68
2017-04-30T00:27:02.171Z,22.77
2017-04-30T00:28:02.451Z,22.73
2017-04-30T00:29:02.215Z,22.7
2017-04-30T00:30:02.250Z,22.76
2017-04-30T00:31:02.273Z,22.75
2017-04-30T00:32:02.294Z,22.79
2017-04-30T00:33:02.267Z,22.75
2017-04-30T00:34:02.360Z,22.75
2017-04-30T00:35:02.381Z,22.8
2017-04-30T00:36:02.414Z,22.75
2017-04-30T00:37:02.122Z,22.75
2017-04-30T00:38:02.712Z,22.72
2017-04-30T00:39:02.493Z,22.77
2017-04-30T00:40:02.507Z,22.8
2017-04-30T00:41:02.233Z,22.76
2017-04-30T00:42:02.571Z,22.75
2017-04-30T00:43:02.850Z,22.79
2017-04-30T00:44:02.627Z,22.75
2017-04-30T00:45:02.642Z,22.77
2017-04-30T00:46:02.054Z,22.73
2017-04-30T00:47:02.702Z,22.75
2017-04-30T00:48:02.674Z,22.79
2017-04-30T00:49:02.459Z,22.79
2017-04-30T00:50:02.786Z,22.72
2017-04-30T00:51:02.502Z,22.79
2017-04-30T00:52:02.526Z,22.77
2017-04-30T00:53:03.122Z,22.77
2017-04-30T00:54:02.891Z,22.75
2017-04-30T00:55:02.916Z,22.67
2017-04-30T00:56:02.633Z,22.65
2017-04-30T00:57:02.661Z,22.8
2017-04-30T00:58:03.251Z,22.7
2017-04-30T00:59:03.028Z,22.72
2017-04-30T01:00:03.059Z,22.72
2017-04-30T01:01:03.081Z,22.72
2017-04-30T01:02:02.802Z,22.76
2017-04-30T01:03:02.510Z,22.72
2017-04-30T01:04:03.159Z,22.73
2017-04-30T01:05:03.191Z,22.72
2017-04-30T01:06:03.217Z,22.7
2017-04-30T01:07:03.246Z,22.67
2017-04-30T01:08:03.267Z,22.76
2017-04-30T01:09:02.986Z,22.72
2017-04-30T01:10:03.316Z,22.73
2017-04-30T01:11:03.345Z,22.62
2017-04-30T01:12:03.373Z,22.67
2017-04-30T01:13:03.096Z,22.6
2017-04-30T01:14:03.436Z,22.64
2017-04-30T01:15:03.459Z,22.67
2017-04-30T01:16:03.480Z,22.67
2017-04-30T01:17:03.201Z,22.65
2017-04-30T01:18:03.541Z,22.67
2017-04-30T01:19:02.943Z,22.64
2017-04-30T01:20:03.605Z,22.6
2017-04-30T01:21:03.300Z,22.61
2017-04-30T01:22:03.343Z,22.58
2017-04-30T01:23:03.676Z,22.68
2017-04-30T01:24:03.696Z,22.7
2017-04-30T01:25:03.413Z,22.7
2017-04-30T01:26:03.752Z,22.6
2017-04-30T01:27:03.786Z,22.68
2017-04-30T01:28:03.814Z,22.67
2017-04-30T01:29:03.847Z,22.61
2017-04-30T01:30:03.859Z,22.7
2017-04-30T01:31:03.576Z,22.67
2017-04-30T01:32:03.916Z,22.65
2017-04-30T01:33:03.949Z,22.64
2017-04-30T01:34:03.970Z,22.64
2017-04-30T01:35:04.002Z,22.68
2017-04-30T01:36:04.025Z,22.67
2017-04-30T01:37:03.741Z,22.61
2017-04-30T01:38:04.081Z,22.57
2017-04-30T01:39:03.799Z,22.6
2017-04-30T01:40:03.811Z,22.65
2017-04-30T01:41:04.193Z,22.65
2017-04-30T01:42:04.180Z,22.7
2017-04-30T01:43:03.910Z,22.67
2017-04-30T01:44:04.247Z,22.61
2017-04-30T01:45:03.956Z,22.61
2017-04-30T01:46:04.032Z,22.61
2017-04-30T01:47:04.316Z,22.67
2017-04-30T01:48:04.362Z,22.57
2017-04-30T01:49:04.375Z,22.61
2017-04-30T01:50:04.404Z,22.64
2017-04-30T01:51:04.428Z,22.61
2017-04-30T01:52:04.145Z,22.65
2017-04-30T01:53:04.478Z,22.64
2017-04-30T01:54:04.195Z,22.6
2017-04-30T01:55:04.222Z,22.62
2017-04-30T01:56:04.560Z,22.67
2017-04-30T01:57:04.593Z,22.61
2017-04-30T01:58:04.637Z,22.58
2017-04-30T01:59:04.647Z,22.64
2017-04-30T02:00:04.672Z,22.58
2017-04-30T02:01:04.383Z,22.64
2017-04-30T02:02:04.412Z,22.65
2017-04-30T02:03:06.232Z,22.65
2017-04-30T02:04:04.163Z,22.61
2017-04-30T02:05:04.802Z,22.61
2017-04-30T02:06:04.832Z,22.62
2017-04-30T02:07:04.546Z,22.58
2017-04-30T02:08:04.569Z,22.64
2017-04-30T02:09:05.167Z,22.67
2017-04-30T02:10:04.946Z,22.67
2017-04-30T02:11:04.655Z,22.62
2017-04-30T02:12:04.680Z,22.68
2017-04-30T02:13:05.017Z,22.65
2017-04-30T02:14:04.994Z,22.61
2017-04-30T02:15:05.080Z,22.62
2017-04-30T02:16:04.784Z,22.64
2017-04-30T02:17:05.124Z,22.61
2017-04-30T02:18:04.836Z,22.64
2017-04-30T02:19:05.121Z,22.61
2017-04-30T02:20:04.946Z,22.64
2017-04-30T02:21:05.232Z,22.61
2017-04-30T02:22:05.260Z,22.61
2017-04-30T02:23:05.292Z,22.62
2017-04-30T02:24:05.574Z,22.62
2017-04-30T02:25:05.035Z,22.64
2017-04-30T02:26:05.372Z,22.62
2017-04-30T02:27:05.400Z,22.58
2017-04-30T02:28:05.426Z,22.64
2017-04-30T02:29:05.714Z,22.62
2017-04-30T02:30:05.168Z,22.64
2017-04-30T02:31:05.507Z,22.6
2017-04-30T02:32:05.532Z,22.64
2017-04-30T02:33:05.550Z,22.6
2017-04-30T02:34:05.834Z,22.61
2017-04-30T02:35:05.611Z,22.67
2017-04-30T02:36:05.640Z,22.62
2017-04-30T02:37:05.668Z,22.6
2017-04-30T02:38:05.378Z,22.58
2017-04-30T02:39:05.098Z,22.58
2017-04-30T02:40:05.436Z,22.62
2017-04-30T02:41:05.463Z,22.62
2017-04-30T02:42:05.799Z,22.55
2017-04-30T02:43:05.516Z,22.49
2017-04-30T02:44:05.850Z,22.6
2017-04-30T02:45:05.566Z,22.58
2017-04-30T02:46:05.599Z,22.61
2017-04-30T02:47:05.618Z,22.58
2017-04-30T02:48:05.956Z,22.62
2017-04-30T02:49:05.678Z,22.58
2017-04-30T02:50:06.019Z,22.62
2017-04-30T02:51:05.423Z,22.55
2017-04-30T02:52:05.436Z,22.62
2017-04-30T02:53:06.104Z,22.55
2017-04-30T02:54:20.958Z,22.61
2017-04-30T02:55:05.827Z,22.61
2017-04-30T02:56:05.864Z,22.58
2017-04-30T02:57:06.204Z,22.6
2017-04-30T02:58:06.228Z,22.6
2017-04-30T02:59:06.258Z,22.45
2017-04-30T03:00:06.218Z,22.62
2017-04-30T03:01:06.005Z,22.47
2017-04-30T03:02:06.022Z,22.61
2017-04-30T03:03:06.366Z,22.57
2017-04-30T03:04:06.394Z,22.61
2017-04-30T03:05:06.043Z,22.58
2017-04-30T03:06:06.443Z,22.51
2017-04-30T03:07:06.472Z,22.6
2017-04-30T03:08:06.197Z,22.52
2017-04-30T03:09:06.212Z,22.54
2017-04-30T03:10:06.488Z,22.49
2017-04-30T03:11:05.957Z,22.54
2017-04-30T03:12:06.295Z,22.46
2017-04-30T03:13:06.628Z,22.52
2017-04-30T03:14:06.657Z,22.46
2017-04-30T03:15:06.941Z,22.47
2017-04-30T03:16:06.398Z,22.52
2017-04-30T03:17:06.734Z,22.49
2017-04-30T03:18:06.460Z,22.51
2017-04-30T03:19:06.480Z,22.49
2017-04-30T03:20:07.069Z,22.51
2017-04-30T03:21:06.839Z,22.47
2017-04-30T03:22:06.878Z,22.51
2017-04-30T03:23:06.905Z,22.54
2017-04-30T03:24:06.929Z,22.47
2017-04-30T03:25:07.206Z,22.51
2017-04-30T03:26:06.975Z,22.54
2017-04-30T03:27:07.007Z,22.46
2017-04-30T03:28:07.036Z,22.51
2017-04-30T03:29:06.440Z,22.55
2017-04-30T03:30:07.341Z,22.54
2017-04-30T03:31:07.109Z,22.51
2017-04-30T03:32:07.144Z,22.54
2017-04-30T03:33:07.167Z,22.47
2017-04-30T03:34:06.885Z,22.51
2017-04-30T03:35:07.485Z,22.49
2017-04-30T03:36:07.250Z,22.51
2017-04-30T03:37:06.975Z,22.51
2017-04-30T03:38:06.992Z,22.54
2017-04-30T03:39:07.337Z,22.43
2017-04-30T03:40:07.296Z,22.49
2017-04-30T03:41:06.758Z,22.47
2017-04-30T03:42:07.094Z,22.54
2017-04-30T03:43:07.435Z,22.52
2017-04-30T03:44:07.140Z,22.47
2017-04-30T03:45:07.728Z,22.52
2017-04-30T03:46:07.205Z,22.49
2017-04-30T03:47:07.534Z,22.54
2017-04-30T03:48:07.572Z,22.54
2017-04-30T03:49:07.596Z,22.51
2017-04-30T03:50:07.569Z,22.52
2017-04-30T03:51:07.658Z,22.45
2017-04-30T03:52:07.679Z,22.51
2017-04-30T03:53:07.702Z,22.52
2017-04-30T03:54:07.735Z,22.47
2017-04-30T03:55:08.000Z,22.47
2017-04-30T03:56:07.477Z,22.54
2017-04-30T03:57:07.805Z,22.42
2017-04-30T03:58:07.526Z,22.42
2017-04-30T03:59:07.561Z,22.46
2017-04-30T04:00:07.827Z,22.47
2017-04-30T04:01:07.925Z,22.43
2017-04-30T04:02:07.945Z,22.45
2017-04-30T04:03:07.655Z,22.43
2017-04-30T04:04:07.688Z,22.39
2017-04-30T04:05:07.962Z,22.4
2017-04-30T04:06:08.061Z,22.46
2017-04-30T04:07:08.082Z,22.4
2017-04-30T04:08:07.795Z,22.43
2017-04-30T04:09:08.131Z,22.35
2017-04-30T04:10:08.417Z,22.4
2017-04-30T04:11:08.191Z,22.37
2017-04-30T04:12:08.215Z,22.4
2017-04-30T04:13:07.927Z,22.42
2017-04-30T04:14:07.959Z,22.43
2017-04-30T04:15:07.980Z,22.39
2017-04-30T04:16:08.330Z,22.47
2017-04-30T04:17:08.033Z,22.46
2017-04-30T04:18:08.062Z,22.45
2017-04-30T04:19:08.409Z,22.47
2017-04-30T04:20:08.424Z,22.47
2017-04-30T04:21:08.454Z,22.42
2017-04-30T04:22:08.170Z,22.39
2017-04-30T04:23:08.510Z,22.43
2017-04-30T04:24:07.903Z,22.43
2017-04-30T04:25:08.253Z,22.39
2017-04-30T04:26:08.273Z,22.43
2017-04-30T04:27:08.303Z,22.39
2017-04-30T04:28:08.642Z,22.54
2017-04-30T04:29:08.359Z,22.37
2017-04-30T04:30:08.373Z,22.4
2017-04-30T04:31:08.721Z,22.57
2017-04-30T04:32:08.746Z,22.39
2017-04-30T04:33:08.774Z,22.45
2017-04-30T04:34:08.800Z,22.45
2017-04-30T04:35:08.514Z,22.47
2017-04-30T04:36:08.542Z,22.46
2017-04-30T04:37:08.877Z,22.45
2017-04-30T04:38:08.897Z,22.45
2017-04-30T04:39:08.932Z,22.51
2017-04-30T04:40:08.957Z,22.51
2017-04-30T04:41:08.677Z,22.52
2017-04-30T04:42:08.696Z,22.49
2017-04-30T04:43:08.732Z,22.49
2017-04-30T04:44:09.058Z,22.52
2017-04-30T04:45:09.096Z,22.52
2017-04-30T04:46:09.122Z,22.55
2017-04-30T04:47:09.149Z,22.47
2017-04-30T04:48:09.175Z,22.54
2017-04-30T04:49:08.943Z,22.51
2017-04-30T04:50:08.916Z,22.6
2017-04-30T04:51:08.945Z,22.51
2017-04-30T04:52:09.282Z,22.65
2017-04-30T04:53:09.307Z,22.51
2017-04-30T04:54:09.018Z,22.51
2017-04-30T04:55:09.049Z,22.58
2017-04-30T04:56:09.389Z,22.65
2017-04-30T04:57:09.101Z,22.64
2017-04-30T04:58:09.445Z,22.64
2017-04-30T04:59:09.468Z,22.61
2017-04-30T05:00:09.179Z,22.62
2017-04-30T05:01:09.521Z,22.64
2017-04-30T05:02:09.550Z,22.55
2017-04-30T05:03:09.575Z,22.58
2017-04-30T05:04:09.603Z,22.64
2017-04-30T05:05:09.316Z,22.55
2017-04-30T05:06:09.653Z,22.68
2017-04-30T05:07:09.678Z,22.64
2017-04-30T05:08:09.081Z,22.62
2017-04-30T05:09:09.736Z,22.65
2017-04-30T05:10:09.135Z,22.65
2017-04-30T05:11:09.775Z,22.61
2017-04-30T05:12:09.828Z,22.68
2017-04-30T05:13:09.838Z,22.58
2017-04-30T05:14:09.867Z,22.61
2017-04-30T05:15:09.588Z,22.67
2017-04-30T05:16:09.301Z,22.67
2017-04-30T05:17:09.949Z,22.67
2017-04-30T05:18:09.979Z,22.58
2017-04-30T05:19:10.007Z,22.6
2017-04-30T05:20:10.025Z,22.7
2017-04-30T05:21:10.052Z,22.72
2017-04-30T05:22:10.072Z,22.7
2017-04-30T05:23:10.122Z,22.73
2017-04-30T05:24:10.134Z,22.77
2017-04-30T05:25:10.162Z,22.72
2017-04-30T05:26:09.876Z,22.7
2017-04-30T05:27:09.906Z,22.75
2017-04-30T05:28:10.238Z,22.73
2017-04-30T05:29:09.960Z,22.76
2017-04-30T05:30:10.295Z,22.79
2017-04-30T05:31:10.013Z,22.8
2017-04-30T05:32:10.034Z,22.82
2017-04-30T05:33:10.379Z,22.85
2017-04-30T05:34:10.403Z,22.82
2017-04-30T05:35:10.120Z,22.83
2017-04-30T05:36:10.460Z,22.9
2017-04-30T05:37:10.480Z,22.86
2017-04-30T05:38:10.203Z,22.91
2017-04-30T05:39:09.909Z,22.91
2017-04-30T05:40:10.259Z,22.92
2017-04-30T05:41:10.593Z,22.92
2017-04-30T05:42:10.613Z,22.9
2017-04-30T05:43:10.647Z,22.98
2017-04-30T05:44:10.046Z,22.97
2017-04-30T05:45:10.700Z,22.92
2017-04-30T05:46:10.727Z,23.02
2017-04-30T05:47:10.748Z,23.04
2017-04-30T05:48:10.781Z,23.05
2017-04-30T05:49:10.807Z,23.02
2017-04-30T05:50:10.521Z,23.05
2017-04-30T05:51:10.861Z,23.07
2017-04-30T05:52:10.570Z,23.04
2017-04-30T05:53:10.606Z,23.04
2017-04-30T05:54:10.627Z,23.01
2017-04-30T05:55:10.976Z,23.02
2017-04-30T05:56:10.928Z,23.09
2017-04-30T05:57:10.726Z,23.04
2017-04-30T05:58:11.045Z,23.1
2017-04-30T05:59:11.075Z,23.09
2017-04-30T06:00:10.790Z,23.12
2017-04-30T06:01:11.389Z,23.12
2017-04-30T06:02:11.164Z,23.13
2017-04-30T06:03:11.190Z,23.16
2017-04-30T06:04:11.232Z,23.17
2017-04-30T06:05:11.239Z,23.19
2017-04-30T06:06:11.512Z,23.19
2017-04-30T06:07:10.975Z,23.17
2017-04-30T06:08:10.694Z,23.17
2017-04-30T06:09:11.342Z,23.13
2017-04-30T06:10:11.371Z,23.22
2017-04-30T06:11:11.336Z,23.15
2017-04-30T06:12:11.424Z,23.22
2017-04-30T06:13:11.136Z,23.15
2017-04-30T06:14:11.487Z,23.16
2017-04-30T06:15:11.511Z,23.19
2017-04-30T06:16:11.788Z,23.19
2017-04-30T06:17:11.244Z,23.19
2017-04-30T06:18:11.589Z,23.19
2017-04-30T06:19:11.305Z,23.2
2017-04-30T06:20:11.331Z,23.2
2017-04-30T06:21:11.918Z,23.22
2017-04-30T06:22:11.389Z,23.22
2017-04-30T06:23:11.722Z,23.25
2017-04-30T06:24:11.434Z,23.27
2017-04-30T06:25:11.780Z,23.28
2017-04-30T06:26:12.056Z,23.2
2017-04-30T06:27:11.524Z,23.23
2017-04-30T06:28:11.857Z,23.25
2017-04-30T06:29:11.574Z,23.27
2017-04-30T06:30:11.910Z,23.23
2017-04-30T06:31:11.883Z,23.23
2017-04-30T06:32:11.656Z,23.38
2017-04-30T06:33:12.003Z,23.25
2017-04-30T06:34:11.707Z,23.33
2017-04-30T06:35:12.050Z,23.36
2017-04-30T06:36:12.330Z,23.31
2017-04-30T06:37:11.788Z,23.35
2017-04-30T06:38:12.129Z,23.32
2017-04-30T06:39:12.166Z,23.35
2017-04-30T06:40:12.178Z,23.36
2017-04-30T06:41:12.215Z,23.36
2017-04-30T06:42:12.240Z,23.4
2017-04-30T06:43:12.262Z,23.36
2017-04-30T06:44:11.979Z,23.43
2017-04-30T06:45:12.010Z,23.47
2017-04-30T06:46:12.347Z,23.43
2017-04-30T06:47:12.376Z,23.48
2017-04-30T06:48:12.401Z,23.39
2017-04-30T06:49:12.107Z,23.4
2017-04-30T06:50:12.454Z,23.43
2017-04-30T06:51:12.479Z,23.54
2017-04-30T06:52:12.202Z,23.47
2017-04-30T06:53:12.221Z,23.47
2017-04-30T06:54:12.255Z,23.53
2017-04-30T06:55:12.590Z,23.48
2017-04-30T06:56:12.303Z,23.46
2017-04-30T06:57:12.632Z,23.48
2017-04-30T06:58:12.368Z,23.55
2017-04-30T06:59:12.700Z,23.55
2017-04-30T07:00:12.410Z,23.6
2017-04-30T07:01:12.754Z,23.55
2017-04-30T07:02:12.777Z,23.51
2017-04-30T07:03:12.505Z,23.55
2017-04-30T07:04:12.520Z,23.5
2017-04-30T07:05:12.855Z,23.6
2017-04-30T07:06:12.892Z,23.55
2017-04-30T07:07:12.611Z,23.57
2017-04-30T07:08:12.945Z,23.51
2017-04-30T07:09:12.971Z,23.53
2017-04-30T07:10:12.681Z,23.6
2017-04-30T07:11:13.022Z,23.68
2017-04-30T07:12:12.745Z,23.66
2017-04-30T07:13:13.084Z,23.73
2017-04-30T07:14:12.801Z,23.75
2017-04-30T07:15:13.127Z,23.76
2017-04-30T07:16:13.165Z,23.72
2017-04-30T07:17:13.192Z,23.7
2017-04-30T07:18:13.222Z,23.75
2017-04-30T07:19:13.253Z,23.72
2017-04-30T07:20:13.279Z,23.68
2017-04-30T07:21:12.670Z,23.7
2017-04-30T07:22:13.334Z,23.75
2017-04-30T07:23:13.355Z,23.76
2017-04-30T07:24:13.371Z,23.7
2017-04-30T07:25:13.405Z,23.72
2017-04-30T07:26:13.431Z,23.75
2017-04-30T07:27:12.840Z,23.7
2017-04-30T07:28:13.493Z,23.69
2017-04-30T07:29:13.526Z,23.72
2017-04-30T07:30:13.546Z,23.72
2017-04-30T07:31:13.291Z,23.69
2017-04-30T07:32:13.846Z,23.75
2017-04-30T07:33:13.629Z,23.68
2017-04-30T07:34:13.647Z,23.66
2017-04-30T07:35:13.682Z,23.72
2017-04-30T07:36:13.703Z,23.63
2017-04-30T07:37:13.684Z,23.66
2017-04-30T07:38:13.769Z,23.66
2017-04-30T07:39:13.490Z,23.66
2017-04-30T07:40:13.534Z,23.6
2017-04-30T07:41:13.535Z,23.53
2017-04-30T07:42:14.132Z,23.61
2017-04-30T07:43:13.587Z,23.63
2017-04-30T07:44:13.612Z,23.65
2017-04-30T07:45:13.954Z,23.6
2017-04-30T07:46:13.982Z,23.6
2017-04-30T07:47:14.255Z,23.63
2017-04-30T07:48:14.041Z,23.58
2017-04-30T07:49:14.077Z,23.66
2017-04-30T07:50:13.782Z,23.53
2017-04-30T07:51:13.803Z,23.54
2017-04-30T07:52:14.089Z,23.54
2017-04-30T07:53:13.871Z,23.55
2017-04-30T07:54:14.206Z,23.61
2017-04-30T07:55:14.234Z,23.53
2017-04-30T07:56:14.259Z,23.57
2017-04-30T07:57:14.527Z,23.54
2017-04-30T07:58:14.311Z,23.55
2017-04-30T07:59:14.033Z,23.6
2017-04-30T08:00:14.366Z,23.54
2017-04-30T08:01:14.080Z,23.48
2017-04-30T08:02:14.676Z,23.53
2017-04-30T08:03:14.147Z,23.51
2017-04-30T08:04:14.165Z,23.48
2017-04-30T08:05:14.505Z,23.48
2017-04-30T08:06:13.903Z,23.48
2017-04-30T08:07:14.812Z,23.48
2017-04-30T08:08:14.281Z,23.53
2017-04-30T08:09:14.622Z,23.54
2017-04-30T08:10:14.642Z,23.54
2017-04-30T08:11:14.350Z,23.51
2017-04-30T08:12:14.951Z,23.53
2017-04-30T08:13:14.728Z,23.51
2017-04-30T08:14:14.445Z,23.57
2017-04-30T08:15:14.782Z,23.55
2017-04-30T08:16:14.527Z,23.55
2017-04-30T08:17:15.078Z,23.57
2017-04-30T08:18:14.552Z,23.66
2017-04-30T08:19:14.577Z,23.66
2017-04-30T08:20:14.917Z,23.66
2017-04-30T08:21:14.940Z,23.55
2017-04-30T08:22:15.223Z,23.7
2017-04-30T08:23:14.999Z,23.69
2017-04-30T08:24:14.717Z,23.68
2017-04-30T08:25:14.741Z,23.72
2017-04-30T08:26:15.082Z,23.69
2017-04-30T08:27:14.731Z,23.73
2017-04-30T08:28:15.135Z,23.73
2017-04-30T08:29:15.162Z,23.61
2017-04-30T08:30:15.189Z,23.66
2017-04-30T08:31:15.211Z,23.7
2017-04-30T08:32:15.494Z,23.55
2017-04-30T08:33:15.272Z,23.66
2017-04-30T08:34:14.988Z,23.6
2017-04-30T08:35:15.321Z,23.63
2017-04-30T08:36:15.056Z,23.55
2017-04-30T08:37:15.638Z,23.6
2017-04-30T08:38:15.088Z,23.57
2017-04-30T08:39:15.125Z,23.55
2017-04-30T08:40:15.469Z,23.54
2017-04-30T08:41:15.172Z,23.53
2017-04-30T08:42:15.770Z,23.51
2017-04-30T08:43:15.234Z,23.54
2017-04-30T08:44:15.573Z,23.46
2017-04-30T08:45:15.632Z,23.51
2017-04-30T08:46:15.623Z,23.53
2017-04-30T08:47:15.906Z,23.58
2017-04-30T08:48:15.697Z,23.54
2017-04-30T08:49:15.709Z,23.55
2017-04-30T08:50:15.434Z,23.58
2017-04-30T08:51:15.762Z,23.61
2017-04-30T08:52:16.077Z,23.66
2017-04-30T08:53:15.831Z,23.66
2017-04-30T08:54:15.865Z,23.63
2017-04-30T08:55:15.875Z,23.61
2017-04-30T08:56:15.594Z,23.58
2017-04-30T08:57:16.183Z,23.61
2017-04-30T08:58:16.008Z,23.55
2017-04-30T08:59:15.728Z,23.55
2017-04-30T09:00:15.389Z,23.6
2017-04-30T09:01:15.731Z,23.55
2017-04-30T09:02:16.346Z,23.6
2017-04-30T09:03:15.479Z,23.72
2017-04-30T09:04:16.111Z,23.63
2017-04-30T09:05:16.171Z,23.79
2017-04-30T09:06:16.177Z,23.61
2017-04-30T09:07:16.215Z,23.73
2017-04-30T09:08:16.250Z,23.68
2017-04-30T09:09:15.952Z,23.79
2017-04-30T09:10:16.298Z,23.7
2017-04-30T09:11:15.990Z,23.73
2017-04-30T09:12:16.346Z,23.7
2017-04-30T09:13:16.376Z,23.73
2017-04-30T09:14:16.403Z,23.7
2017-04-30T09:15:16.109Z,23.73
2017-04-30T09:16:16.143Z,23.73
2017-04-30T09:17:16.487Z,23.68
2017-04-30T09:18:16.515Z,23.73
2017-04-30T09:19:16.742Z,23.72
2017-04-30T09:20:16.552Z,23.75
2017-04-30T09:21:16.594Z,23.7
2017-04-30T09:22:16.624Z,23.78
2017-04-30T09:23:16.375Z,23.79
2017-04-30T09:24:16.679Z,23.75
2017-04-30T09:25:16.705Z,23.7
2017-04-30T09:26:16.733Z,23.73
2017-04-30T09:27:16.764Z,23.73
2017-04-30T09:28:16.794Z,23.76
2017-04-30T09:29:16.191Z,23.78
2017-04-30T09:30:16.524Z,23.78
2017-04-30T09:31:16.870Z,23.78
2017-04-30T09:32:16.894Z,23.78
2017-04-30T09:33:16.300Z,23.78
2017-04-30T09:34:16.647Z,23.8
2017-04-30T09:35:16.985Z,23.79
2017-04-30T09:36:17.006Z,23.83
2017-04-30T09:37:17.034Z,23.8
2017-04-30T09:38:17.067Z,23.84
2017-04-30T09:39:17.128Z,23.88
2017-04-30T09:40:17.113Z,23.87
2017-04-30T09:41:16.833Z,23.9
2017-04-30T09:42:17.178Z,23.88
2017-04-30T09:43:17.203Z,23.83
2017-04-30T09:44:16.918Z,23.9
2017-04-30T09:45:17.257Z,23.88
2017-04-30T09:46:16.972Z,23.85
2017-04-30T09:47:17.313Z,23.85
2017-04-30T09:48:17.034Z,23.85
2017-04-30T09:49:17.072Z,23.85
2017-04-30T09:50:17.088Z,23.88
2017-04-30T09:51:17.422Z,23.87
2017-04-30T09:52:17.146Z,23.88
2017-04-30T09:53:17.734Z,23.98
2017-04-30T09:54:17.196Z,23.9
2017-04-30T09:55:17.528Z,23.98
2017-04-30T09:56:17.560Z,23.88
2017-04-30T09:57:17.282Z,23.87
2017-04-30T09:58:17.874Z,23.9
2017-04-30T09:59:17.339Z,23.9
2017-04-30T10:00:17.708Z,23.95
2017-04-30T10:01:17.697Z,23.9
2017-04-30T10:02:17.729Z,23.93
2017-04-30T10:03:18.002Z,23.94
2017-04-30T10:04:17.474Z,24.02
2017-04-30T10:05:17.812Z,23.95
2017-04-30T10:06:17.208Z,24
2017-04-30T10:07:17.869Z,23.93
2017-04-30T10:08:18.151Z,23.93
2017-04-30T10:09:17.927Z,23.95
2017-04-30T10:10:17.951Z,23.97
2017-04-30T10:11:17.986Z,23.93
2017-04-30T10:12:17.692Z,23.94
2017-04-30T10:13:18.295Z,23.94
2017-04-30T10:14:18.066Z,24
2017-04-30T10:15:18.087Z,23.98
2017-04-30T10:16:18.112Z,24.06
2017-04-30T10:17:18.151Z,24.03
2017-04-30T10:18:18.118Z,24.03
2017-04-30T10:19:17.894Z,24.02
2017-04-30T10:20:18.225Z,24.02
2017-04-30T10:21:17.956Z,24.06
2017-04-30T10:22:18.288Z,24.08
2017-04-30T10:23:18.593Z,23.97
2017-04-30T10:24:18.346Z,24.05
2017-04-30T10:25:18.371Z,24.06
2017-04-30T10:26:18.395Z,24.03
2017-04-30T10:27:18.436Z,24.08
2017-04-30T10:28:18.080Z,24.13
2017-04-30T10:29:18.166Z,24.06
2017-04-30T10:30:18.198Z,24.08
2017-04-30T10:31:18.227Z,24.09
2017-04-30T10:32:18.262Z,24.08
2017-04-30T10:33:18.541Z,24.1
2017-04-30T10:34:18.625Z,24.15
2017-04-30T10:35:18.652Z,24.21
2017-04-30T10:36:18.360Z,24.22
2017-04-30T10:37:18.076Z,24.15
2017-04-30T10:38:18.677Z,24.15
2017-04-30T10:39:18.765Z,24.16
2017-04-30T10:40:18.482Z,24.15
2017-04-30T10:41:18.823Z,24.24
2017-04-30T10:42:18.844Z,24.2
2017-04-30T10:43:18.500Z,24.16
2017-04-30T10:44:18.594Z,24.2
2017-04-30T10:45:18.621Z,24.2
2017-04-30T10:46:18.958Z,24.21
2017-04-30T10:47:18.672Z,24.22
2017-04-30T10:48:19.281Z,24.2
2017-04-30T10:49:18.421Z,24.24
2017-04-30T10:50:18.748Z,24.34
2017-04-30T10:51:19.107Z,24.21
2017-04-30T10:52:18.815Z,24.3
2017-04-30T10:53:19.409Z,24.28
2017-04-30T10:54:18.872Z,24.32
2017-04-30T10:55:19.211Z,24.24
2017-04-30T10:56:19.235Z,24.28
2017-04-30T10:57:19.275Z,24.28
2017-04-30T10:58:19.233Z,24.24
2017-04-30T10:59:19.318Z,24.28
2017-04-30T11:00:19.348Z,24.27
2017-04-30T11:01:19.379Z,24.21
2017-04-30T11:02:19.410Z,24.21
2017-04-30T11:03:19.692Z,24.28
2017-04-30T11:04:19.460Z,24.28
2017-04-30T11:05:18.865Z,24.25
2017-04-30T11:06:19.523Z,24.24
2017-04-30T11:07:19.559Z,24.24
2017-04-30T11:08:19.823Z,24.25
2017-04-30T11:09:19.293Z,24.35
2017-04-30T11:10:19.632Z,24.27
2017-04-30T11:11:19.673Z,24.39
2017-04-30T11:12:19.687Z,24.27
2017-04-30T11:13:19.655Z,24.35
2017-04-30T11:14:19.750Z,24.35
2017-04-30T11:15:19.457Z,24.45
2017-04-30T11:16:19.805Z,24.37
2017-04-30T11:17:19.523Z,24.35
2017-04-30T11:18:20.115Z,24.47
2017-04-30T11:19:19.583Z,24.4
2017-04-30T11:20:19.917Z,24.43
2017-04-30T11:21:19.638Z,24.42
2017-04-30T11:22:19.976Z,24.45
2017-04-30T11:23:20.250Z,24.45
2017-04-30T11:24:19.714Z,24.53
2017-04-30T11:25:20.068Z,24.49
2017-04-30T11:26:20.089Z,24.46
2017-04-30T11:27:20.119Z,24.57
2017-04-30T11:28:20.412Z,24.55
2017-04-30T11:29:20.171Z,24.65
2017-04-30T11:30:19.585Z,24.62
2017-04-30T11:31:19.920Z,24.77
2017-04-30T11:32:20.262Z,24.64
2017-04-30T11:33:19.976Z,24.78
2017-04-30T11:34:20.311Z,24.83
2017-04-30T11:35:20.344Z,24.91
2017-04-30T11:36:20.377Z,24.99
2017-04-30T11:37:20.402Z,25.06
2017-04-30T11:38:20.466Z,25.15
2017-04-30T11:39:20.455Z,25.25
2017-04-30T11:40:20.489Z,25.3
2017-04-30T11:41:20.517Z,25.45
2017-04-30T11:42:20.234Z,25.62
2017-04-30T11:43:20.579Z,25.76
2017-04-30T11:44:20.607Z,26.01
2017-04-30T11:45:20.639Z,26.06
2017-04-30T11:46:20.665Z,26.25
2017-04-30T11:47:20.382Z,26.52
2017-04-30T11:48:20.727Z,26.63
2017-04-30T11:49:20.746Z,26.85
2017-04-30T11:50:20.783Z,26.95
2017-04-30T11:51:20.493Z,27.17
2017-04-30T11:52:20.838Z,27.32
2017-04-30T11:53:20.566Z,27.39
2017-04-30T11:54:20.912Z,27.63
2017-04-30T11:55:20.311Z,27.75
2017-04-30T11:56:20.964Z,27.88
2017-04-30T11:57:20.685Z,27.96
2017-04-30T11:58:20.725Z,28.11
2017-04-30T11:59:21.057Z,28.25
2017-04-30T12:00:21.089Z,28.43
2017-04-30T12:01:21.116Z,28.49
2017-04-30T12:02:21.148Z,28.64
2017-04-30T12:03:20.873Z,28.67
2017-04-30T12:04:21.215Z,28.88
2017-04-30T12:05:20.926Z,28.98
2017-04-30T12:06:21.284Z,29.09
2017-04-30T12:07:20.992Z,29.16
2017-04-30T12:08:21.338Z,29.27
2017-04-30T12:09:21.367Z,29.33
2017-04-30T12:10:21.399Z,29.53
2017-04-30T12:11:21.123Z,29.57
2017-04-30T12:12:21.460Z,29.68
2017-04-30T12:13:21.493Z,29.76
2017-04-30T12:14:21.533Z,29.94
2017-04-30T12:15:21.558Z,29.97
2017-04-30T12:16:21.595Z,30.07
2017-04-30T12:17:21.309Z,30.13
2017-04-30T12:18:21.336Z,30.19
2017-04-30T12:19:21.686Z,30.31
2017-04-30T12:20:21.727Z,30.38
2017-04-30T12:21:21.750Z,30.45
2017-04-30T12:22:21.779Z,30.51
2017-04-30T12:23:21.812Z,30.58
2017-04-30T12:24:21.850Z,30.61
2017-04-30T12:25:21.572Z,30.75
2017-04-30T12:26:21.910Z,30.75
2017-04-30T12:27:21.948Z,30.86
2017-04-30T12:28:21.984Z,30.88
2017-04-30T12:29:21.704Z,30.88
2017-04-30T12:30:21.735Z,30.91
2017-04-30T12:31:21.759Z,30.97
2017-04-30T12:32:21.804Z,31.04
2017-04-30T12:33:21.519Z,31.02
2017-04-30T12:34:22.124Z,31.02
2017-04-30T12:35:22.216Z,31.02
2017-04-30T12:36:21.929Z,30.94
2017-04-30T12:37:22.281Z,30.92
2017-04-30T12:38:22.299Z,30.91
2017-04-30T12:39:22.602Z,30.83
2017-04-30T12:40:22.381Z,30.91
2017-04-30T12:41:22.409Z,30.98
2017-04-30T12:42:22.125Z,30.91
2017-04-30T12:43:22.475Z,30.94
2017-04-30T12:44:22.757Z,30.97
2017-04-30T12:45:22.545Z,31.04
2017-04-30T12:46:22.577Z,31.06
2017-04-30T12:47:22.299Z,31.01
2017-04-30T12:48:22.332Z,31.16
2017-04-30T12:49:22.935Z,31.23
2017-04-30T12:50:22.398Z,31.16
2017-04-30T12:51:22.434Z,31.21
2017-04-30T12:52:22.771Z,31.28
2017-04-30T12:53:22.192Z,31.36
2017-04-30T12:54:23.097Z,31.34
2017-04-30T12:55:22.877Z,31.5