createdAt,value
2022-09-05T00:02:36.052Z,98659.00
2022-09-05T00:05:57.583Z,98646.00
2022-09-05T00:09:01.681Z,98647.00
2022-09-05T00:11:44.098Z,98641.00
2022-09-05T00:15:15.980Z,98650.00
2022-09-05T00:19:30.592Z,98666.00
2022-09-05T00:24:32.401Z,98653.00
2022-09-05T00:24:32.629Z,98649.00
2022-09-05T00:27:15.640Z,98641.00
2022-09-05T00:31:07.182Z,98634.00
2022-09-05T00:33:28.250Z,98636.00
2022-09-05T00:36:19.919Z,98632.00
2022-09-05T00:39:06.012Z,98623.00
2022-09-05T00:41:43.210Z,98639.00
2022-09-05T00:44:20.554Z,98629.00
2022-09-05T00:47:04.816Z,98617.00
2022-09-05T00:49:45.167Z,98622.00
2022-09-05T00:52:27.892Z,98632.00
2022-09-05T00:55:22.369Z,98656.00
2022-09-05T00:58:10.359Z,98661.00
2022-09-05T01:00:54.472Z,98644.00
2022-09-05T01:03:53.610Z,98670.00
2022-09-05T01:06:49.138Z,98647.00
2022-09-05T01:09:40.503Z,98653.00
2022-09-05T01:12:46.578Z,98651.00
2022-09-05T01:15:39.663Z,98645.00
2022-09-05T01:18:48.746Z,98651.00
2022-09-05T01:22:01.885Z,98643.00
2022-09-05T01:25:14.493Z,98658.00
2022-09-05T01:29:05.363Z,98641.00
2022-09-05T01:31:07.051Z,98646.00
2022-09-05T01:33:50.724Z,98628.00
2022-09-05T01:36:52.480Z,98619.00
2022-09-05T01:40:15.035Z,98639.00
2022-09-05T01:42:47.913Z,98630.00
2022-09-05T01:45:39.206Z,98624.00
2022-09-05T01:48:26.820Z,98598.00
2022-09-05T01:51:28.452Z,98609.00
2022-09-05T01:54:27.810Z,98589.00
2022-09-05T01:57:16.042Z,98602.00
2022-09-05T01:59:59.270Z,98595.00
2022-09-05T02:02:55.546Z,98615.00
2022-09-05T02:05:56.553Z,98627.00
2022-09-05T02:09:03.637Z,98628.00
2022-09-05T02:11:47.383Z,98628.00
2022-09-05T02:14:41.686Z,98628.00
2022-09-05T02:17:50.004Z,98636.00
2022-09-05T02:20:29.014Z,98626.00
2022-09-05T02:23:32.635Z,98628.00
2022-09-05T02:26:15.533Z,98619.00
2022-09-05T02:28:58.015Z,98617.00
2022-09-05T02:31:45.606Z,98599.00
2022-09-05T02:34:31.561Z,98589.00
2022-09-05T02:37:16.097Z,98604.00
2022-09-05T02:45:06.826Z,98609.00
2022-09-05T02:45:20.533Z,98599.00
2022-09-05T02:46:13.107Z,98601.00
2022-09-05T02:49:00.302Z,98610.00
2022-09-05T02:57:23.126Z,98603.00
2022-09-05T02:57:37.801Z,98613.00
2022-09-05T02:58:07.574Z,98609.00
2022-09-05T03:00:54.652Z,98610.00
2022-09-05T03:03:37.085Z,98617.00
2022-09-05T03:06:34.666Z,98619.00
2022-09-05T03:09:32.248Z,98608.00
2022-09-05T03:13:06.519Z,98619.00
2022-09-05T03:16:19.053Z,98607.00
2022-09-05T03:19:53.982Z,98611.00
2022-09-05T03:23:11.058Z,98617.00
2022-09-05T03:26:22.646Z,98607.00
2022-09-05T03:29:58.572Z,98595.00
2022-09-05T03:33:26.829Z,98604.00
2022-09-05T03:36:50.464Z,98588.00
2022-09-05T03:40:29.338Z,98614.00
2022-09-05T03:44:00.393Z,98614.00
2022-09-05T03:47:21.562Z,98608.00
2022-09-05T03:57:04.802Z,98619.00
2022-09-05T03:57:16.672Z,98603.00
2022-09-05T04:00:21.706Z,98624.00
2022-09-05T04:08:07.314Z,98620.00
2022-09-05T04:08:16.941Z,98633.00
2022-09-05T04:09:49.449Z,98627.00
2022-09-05T04:12:36.688Z,98628.00
2022-09-05T04:15:28.112Z,98625.00
2022-09-05T04:18:13.263Z,98629.00
2022-09-05T04:20:55.652Z,98620.00
2022-09-05T04:23:40.210Z,98620.00
2022-09-05T04:26:51.030Z,98617.00
2022-09-05T04:29:41.339Z,98632.00
2022-09-05T04:32:30.343Z,98627.00
2022-09-05T04:35:30.067Z,98626.00
2022-09-05T04:38:14.487Z,98618.00
2022-09-05T04:41:03.579Z,98616.00
2022-09-05T04:43:59.532Z,98621.00
2022-09-05T04:46:48.868Z,98623.00
2022-09-05T04:49:30.382Z,98626.00
2022-09-05T04:52:34.571Z,98630.00
2022-09-05T04:55:15.438Z,98635.00
2022-09-05T04:57:57.714Z,98635.00
2022-09-05T05:06:00.031Z,98639.00
2022-09-05T05:06:08.226Z,98641.00
2022-09-05T05:07:07.504Z,98618.00
2022-09-05T05:09:56.251Z,98622.00
2022-09-05T05:17:57.033Z,98644.00
2022-09-05T05:18:13.757Z,98632.00
2022-09-05T05:19:41.968Z,98648.00
2022-09-05T05:22:22.955Z,98646.00
2022-09-05T05:25:06.780Z,98652.00
2022-09-05T05:28:02.906Z,98646.00
2022-09-05T05:31:01.802Z,98653.00
2022-09-05T05:33:54.717Z,98658.00
2022-09-05T05:36:42.318Z,98661.00
2022-09-05T05:39:25.554Z,98655.00
2022-09-05T05:42:20.967Z,98662.00
2022-09-05T05:45:03.101Z,98658.00
2022-09-05T05:47:47.358Z,98673.00
2022-09-05T05:50:36.817Z,98675.00
2022-09-05T05:53:43.408Z,98681.00
2022-09-05T05:56:53.950Z,98683.00
2022-09-05T06:00:00.285Z,98689.00
2022-09-05T06:03:46.225Z,98663.00
2022-09-05T06:07:03.480Z,98675.00
2022-09-05T06:15:06.831Z,98686.00
2022-09-05T06:15:10.761Z,98691.00
2022-09-05T06:23:06.359Z,98692.00
2022-09-05T06:30:23.806Z,98690.00
2022-09-05T06:33:30.226Z,98689.00
2022-09-05T06:36:24.931Z,98692.00
2022-09-05T06:39:10.120Z,98693.00
2022-09-05T06:42:28.448Z,98688.00
2022-09-05T06:45:27.567Z,98701.00
2022-09-05T06:48:36.618Z,98695.00
2022-09-05T06:52:22.957Z,98702.00
2022-09-05T06:55:44.740Z,98704.00
2022-09-05T06:59:10.053Z,98697.00
2022-09-05T07:02:00.456Z,98675.00
2022-09-05T07:05:37.943Z,98696.00
2022-09-05T07:07:51.929Z,98693.00
2022-09-05T07:10:39.050Z,98683.00
2022-09-05T07:13:23.693Z,98699.00
2022-09-05T07:16:05.135Z,98693.00
2022-09-05T07:18:51.600Z,98715.00
2022-09-05T07:21:35.791Z,98704.00
2022-09-05T07:24:53.318Z,98708.00
2022-09-05T07:27:44.430Z,98695.00
2022-09-05T07:30:31.797Z,98691.00
2022-09-05T07:33:07.806Z,98701.00
2022-09-05T07:36:04.766Z,98702.00
2022-09-05T07:38:55.108Z,98691.00
2022-09-05T07:44:36.565Z,98705.00
2022-09-05T07:47:31.900Z,98695.00
2022-09-05T07:53:37.257Z,98707.00
2022-09-05T07:57:01.227Z,98688.00
2022-09-05T07:57:06.156Z,98714.00
2022-09-05T07:59:14.899Z,98705.00
2022-09-05T08:02:01.628Z,98704.00
2022-09-05T08:04:39.364Z,98704.00
2022-09-05T08:07:46.437Z,98697.00
2022-09-05T08:10:19.002Z,98697.00
2022-09-05T08:13:24.352Z,98709.00
2022-09-05T08:16:12.889Z,98711.00
2022-09-05T08:18:53.461Z,98695.00
2022-09-05T08:21:39.876Z,98690.00
2022-09-05T08:24:26.847Z,98702.00
2022-09-05T08:27:16.608Z,98696.00
2022-09-05T08:30:24.956Z,98695.00
2022-09-05T08:33:10.787Z,98698.00
2022-09-05T08:35:57.726Z,98696.00
2022-09-05T08:38:40.434Z,98699.00
2022-09-05T08:41:43.117Z,98699.00
2022-09-05T08:46:41.512Z,98701.00
2022-09-05T08:47:45.900Z,98698.00
2022-09-05T08:50:59.569Z,98695.00
2022-09-05T08:54:03.702Z,98706.00
2022-09-05T08:56:58.711Z,98698.00
2022-09-05T09:00:19.367Z,98687.00
2022-09-05T09:03:08.666Z,98689.00
2022-09-05T09:06:16.212Z,98691.00
2022-09-05T09:09:17.546Z,98689.00
2022-09-05T09:12:15.468Z,98685.00
2022-09-05T09:15:00.371Z,98692.00
2022-09-05T09:17:44.328Z,98684.00
2022-09-05T09:20:37.642Z,98691.00
2022-09-05T09:23:47.208Z,98678.00
2022-09-05T09:26:26.502Z,98671.00
2022-09-05T09:29:08.271Z,98681.00
2022-09-05T09:32:01.999Z,98671.00
2022-09-05T09:34:56.198Z,98670.00
2022-09-05T09:38:21.182Z,98680.00
2022-09-05T09:41:40.790Z,98676.00
2022-09-05T09:45:22.534Z,98666.00
2022-09-05T09:48:55.195Z,98668.00
2022-09-05T09:52:25.912Z,98668.00
2022-09-05T09:56:06.641Z,98653.00
2022-09-05T09:59:08.881Z,98658.00
2022-09-05T10:01:53.828Z,98654.00
2022-09-05T10:10:35.579Z,98658.00
2022-09-05T10:10:44.491Z,98650.00
2022-09-05T10:11:54.265Z,98659.00
2022-09-05T10:15:31.572Z,98662.00
2022-09-05T10:18:42.217Z,98665.00
2022-09-05T10:21:43.530Z,98662.00
2022-09-05T10:24:49.148Z,98659.00
2022-09-05T10:27:44.595Z,98660.00
2022-09-05T10:31:20.712Z,98660.00
2022-09-05T10:35:10.122Z,98650.00
2022-09-05T10:36:37.809Z,98656.00
2022-09-05T10:39:21.097Z,98653.00
2022-09-05T10:42:03.222Z,98648.00
2022-09-05T10:44:42.480Z,98626.00
2022-09-05T10:47:33.646Z,98631.00
2022-09-05T10:50:27.644Z,98630.00
2022-09-05T10:53:21.456Z,98623.00
2022-09-05T10:56:08.702Z,98610.00
2022-09-05T11:02:18.889Z,98622.00
2022-09-05T11:02:33.491Z,98608.00
2022-09-05T11:05:26.194Z,98614.00
2022-09-05T11:08:25.303Z,98615.00
2022-09-05T11:11:08.006Z,98616.00
2022-09-05T11:13:50.156Z,98606.00
2022-09-05T11:16:34.687Z,98616.00
2022-09-05T11:19:19.744Z,98615.00
2022-09-05T11:22:05.112Z,98606.00
2022-09-05T11:25:18.251Z,98603.00
2022-09-05T11:28:19.589Z,98608.00
2022-09-05T11:30:56.854Z,98596.00
2022-09-05T11:39:47.068Z,98595.00
2022-09-05T11:40:06.571Z,98589.00
2022-09-05T11:41:23.782Z,98604.00
2022-09-05T11:44:27.382Z,98597.00
2022-09-05T11:47:49.819Z,98586.00
2022-09-05T11:51:34.439Z,98596.00
2022-09-05T11:54:57.952Z,98597.00
2022-09-05T11:57:57.140Z,98591.00
2022-09-05T12:00:42.788Z,98594.00
2022-09-05T12:03:59.605Z,98591.00
2022-09-05T12:07:26.830Z,98582.00
2022-09-05T12:10:47.091Z,98584.00
2022-09-05T12:13:39.599Z,98580.00
2022-09-05T12:16:41.294Z,98574.00
2022-09-05T12:19:34.916Z,98576.00
2022-09-05T12:22:34.188Z,98570.00
2022-09-05T12:27:35.962Z,98565.00
2022-09-05T12:29:26.807Z,98572.00
2022-09-05T12:32:36.445Z,98570.00
2022-09-05T12:36:05.918Z,98558.00
2022-09-05T12:40:16.523Z,98555.00
2022-09-05T12:41:45.235Z,98563.00
2022-09-05T12:44:40.074Z,98553.00
2022-09-05T12:47:26.536Z,98541.00
2022-09-05T12:50:14.303Z,98539.00
2022-09-05T12:52:53.921Z,98529.00
2022-09-05T12:56:28.222Z,98549.00
2022-09-05T13:02:55.954Z,98541.00
2022-09-05T13:03:13.606Z,98539.00
2022-09-05T13:05:12.735Z,98534.00
2022-09-05T13:07:56.484Z,98541.00
2022-09-05T13:14:46.842Z,98528.00
2022-09-05T13:14:58.636Z,98529.00
2022-09-05T13:16:39.484Z,98520.00
2022-09-05T13:19:30.538Z,98516.00
2022-09-05T13:22:09.421Z,98512.00
2022-09-05T13:24:52.275Z,98500.00
2022-09-05T13:27:32.184Z,98505.00
2022-09-05T13:31:19.855Z,98516.00
2022-09-05T13:38:00.411Z,98515.00
2022-09-05T13:38:20.338Z,98510.00
2022-09-05T13:39:14.984Z,98504.00
2022-09-05T13:41:56.936Z,98503.00
2022-09-05T13:44:43.282Z,98501.00
2022-09-05T13:47:51.015Z,98493.00
2022-09-05T13:50:30.516Z,98496.00
2022-09-05T13:53:15.709Z,98495.00
2022-09-05T13:56:24.224Z,98487.00
2022-09-05T13:59:10.608Z,98485.00
2022-09-05T14:02:24.581Z,98482.00
2022-09-05T14:05:27.731Z,98486.00
2022-09-05T14:09:35.127Z,98476.00
2022-09-05T14:12:02.154Z,98472.00
2022-09-05T14:18:01.728Z,98474.00
2022-09-05T14:21:17.527Z,98474.00
2022-09-05T14:23:59.791Z,98468.00
2022-09-05T14:26:47.067Z,98470.00
2022-09-05T14:29:25.246Z,98470.00
2022-09-05T14:37:40.490Z,98466.00
2022-09-05T14:37:44.970Z,98474.00
2022-09-05T14:39:25.437Z,98466.00
2022-09-05T14:42:39.798Z,98463.00
2022-09-05T14:45:47.346Z,98460.00
2022-09-05T14:48:56.548Z,98453.00
2022-09-05T14:51:45.363Z,98448.00
2022-09-05T15:02:39.846Z,98456.00
2022-09-05T15:02:55.257Z,98465.00
2022-09-05T15:03:20.220Z,98445.00
2022-09-05T15:05:59.213Z,98466.00
2022-09-05T15:11:24.063Z,98447.00
2022-09-05T15:12:28.591Z,98449.00
2022-09-05T15:14:29.272Z,98449.00
2022-09-05T15:17:06.991Z,98431.00
2022-09-05T15:20:06.724Z,98448.00
2022-09-05T15:22:57.433Z,98437.00
2022-09-05T15:25:41.976Z,98440.00
2022-09-05T15:28:36.042Z,98436.00
2022-09-05T15:31:13.416Z,98426.00
2022-09-05T15:34:26.587Z,98432.00
2022-09-05T15:37:08.912Z,98436.00
2022-09-05T15:40:23.373Z,98441.00
2022-09-05T15:43:02.543Z,98426.00
2022-09-05T15:45:39.427Z,98425.00
2022-09-05T15:48:22.754Z,98434.00
2022-09-05T15:51:03.411Z,98432.00
2022-09-05T15:53:39.329Z,98418.00
2022-09-05T15:56:20.566Z,98432.00
2022-09-05T15:59:03.521Z,98429.00
2022-09-05T16:02:00.541Z,98423.00
2022-09-05T16:10:28.777Z,98415.00
2022-09-05T16:10:38.781Z,98416.00
2022-09-05T16:11:15.187Z,98427.00
2022-09-05T16:13:51.864Z,98424.00
2022-09-05T16:22:19.391Z,98427.00
2022-09-05T16:23:28.090Z,98427.00
2022-09-05T16:23:34.734Z,98436.00
2022-09-05T16:25:26.204Z,98426.00
2022-09-05T16:28:04.388Z,98436.00
2022-09-05T16:30:42.360Z,98420.00
2022-09-05T16:33:21.662Z,98421.00
2022-09-05T16:36:06.902Z,98411.00
2022-09-05T16:38:50.577Z,98424.00
2022-09-05T16:41:38.657Z,98413.00
2022-09-05T16:44:30.360Z,98408.00
2022-09-05T16:47:15.752Z,98404.00
2022-09-05T16:50:05.203Z,98410.00
2022-09-05T16:53:02.081Z,98395.00
2022-09-05T16:56:00.209Z,98412.00
2022-09-05T16:58:40.768Z,98395.00
2022-09-05T17:01:42.755Z,98407.00
2022-09-05T17:04:25.200Z,98411.00
2022-09-05T17:07:11.869Z,98400.00
2022-09-05T17:09:47.847Z,98392.00
2022-09-05T17:12:31.958Z,98403.00
2022-09-05T17:15:15.368Z,98402.00
2022-09-05T17:18:22.542Z,98414.00
2022-09-05T17:20:58.287Z,98387.00
2022-09-05T17:29:17.294Z,98395.00
2022-09-05T17:29:27.607Z,98394.00
2022-09-05T17:32:53.340Z,98398.00
2022-09-05T17:35:42.659Z,98402.00
2022-09-05T17:39:07.711Z,98393.00
2022-09-05T17:42:13.532Z,98397.00
2022-09-05T17:44:59.949Z,98392.00
2022-09-05T17:47:49.840Z,98396.00
2022-09-05T17:50:51.379Z,98397.00
2022-09-05T17:53:31.595Z,98392.00
2022-09-05T17:56:33.971Z,98402.00
2022-09-05T17:59:29.332Z,98388.00
2022-09-05T18:02:33.392Z,98380.00
2022-09-05T18:06:03.964Z,98406.00
2022-09-05T18:08:52.665Z,98400.00
2022-09-05T18:12:28.647Z,98393.00
2022-09-05T18:15:18.032Z,98395.00
2022-09-05T18:18:05.426Z,98408.00
2022-09-05T18:20:49.960Z,98416.00
2022-09-05T18:23:54.116Z,98419.00
2022-09-05T18:26:42.229Z,98406.00
2022-09-05T18:32:43.825Z,98414.00
2022-09-05T18:35:36.674Z,98415.00
2022-09-05T18:38:51.188Z,98416.00
2022-09-05T18:41:29.038Z,98435.00
2022-09-05T18:44:26.588Z,98437.00
2022-09-05T18:47:32.101Z,98434.00
2022-09-05T18:50:27.958Z,98439.00
2022-09-05T18:53:13.033Z,98429.00
2022-09-05T18:56:10.404Z,98422.00
2022-09-05T18:59:09.495Z,98424.00
2022-09-05T19:02:00.333Z,98434.00
2022-09-05T19:04:44.923Z,98443.00
2022-09-05T19:07:31.853Z,98438.00
2022-09-05T19:10:35.664Z,98430.00
2022-09-05T19:13:17.686Z,98431.00
2022-09-05T19:16:33.123Z,98436.00
2022-09-05T19:19:16.373Z,98437.00
2022-09-05T19:24:56.825Z,98446.00
2022-09-05T19:33:31.364Z,98431.00
2022-09-05T19:36:53.900Z,98431.00
2022-09-05T19:37:09.041Z,98421.00
2022-09-05T19:37:30.148Z,98413.00
2022-09-05T19:41:42.917Z,98425.00
2022-09-05T19:47:35.373Z,98428.00
2022-09-05T19:47:39.125Z,98420.00
2022-09-05T19:48:44.973Z,98403.00
2022-09-05T19:51:26.765Z,98409.00
2022-09-05T19:54:05.199Z,98399.00
2022-09-05T19:56:44.927Z,98390.00
2022-09-05T19:59:34.347Z,98409.00
2022-09-05T20:02:26.672Z,98401.00
2022-09-05T20:05:03.294Z,98399.00
2022-09-05T20:07:51.783Z,98394.00
2022-09-05T20:10:30.933Z,98382.00
2022-09-05T20:13:22.899Z,98394.00
2022-09-05T20:16:02.094Z,98399.00
2022-09-05T20:18:40.244Z,98394.00
2022-09-05T20:21:17.792Z,98386.00
2022-09-05T20:23:54.210Z,98391.00
2022-09-05T20:26:33.621Z,98399.00
2022-09-05T20:29:11.609Z,98387.00
2022-09-05T20:31:48.046Z,98400.00
2022-09-05T20:36:32.888Z,98378.00
2022-09-05T20:43:09.122Z,98390.00
2022-09-05T20:43:28.631Z,98397.00
2022-09-05T20:43:55.956Z,98395.00
2022-09-05T20:51:10.641Z,98386.00
2022-09-05T20:54:14.764Z,98388.00
2022-09-05T20:54:19.061Z,98392.00
2022-09-05T20:56:04.837Z,98384.00
2022-09-05T20:58:41.523Z,98392.00
2022-09-05T21:01:21.631Z,98393.00
2022-09-05T21:04:01.738Z,98399.00
2022-09-05T21:06:43.228Z,98405.00
2022-09-05T21:09:25.336Z,98404.00
2022-09-05T21:12:14.958Z,98409.00
2022-09-05T21:15:51.959Z,98420.00
2022-09-05T21:18:23.671Z,98414.00
2022-09-05T21:21:29.179Z,98405.00
2022-09-05T21:24:17.185Z,98409.00
2022-09-05T21:26:55.633Z,98402.00
2022-09-05T21:29:33.766Z,98395.00
2022-09-05T21:32:12.672Z,98400.00
2022-09-05T21:34:52.582Z,98394.00
2022-09-05T21:37:28.592Z,98387.00
2022-09-05T21:40:06.024Z,98400.00
2022-09-05T21:46:45.582Z,98400.00
2022-09-05T21:47:49.877Z,98396.00
2022-09-05T21:48:56.580Z,98390.00
2022-09-05T21:51:36.204Z,98390.00
2022-09-05T21:59:17.851Z,98384.00
2022-09-05T21:59:32.702Z,98386.00
2022-09-05T22:00:21.736Z,98393.00
2022-09-05T22:02:56.958Z,98387.00
2022-09-05T22:05:34.470Z,98387.00
2022-09-05T22:08:10.429Z,98393.00
2022-09-05T22:10:52.299Z,98399.00
2022-09-05T22:13:31.353Z,98396.00
2022-09-05T22:16:06.495Z,98382.00
2022-09-05T22:18:45.006Z,98385.00
2022-09-05T22:21:33.943Z,98372.00
2022-09-05T22:24:13.200Z,98372.00
2022-09-05T22:27:11.326Z,98375.00
2022-09-05T22:29:50.553Z,98370.00
2022-09-05T22:32:35.133Z,98377.00
2022-09-05T22:35:26.973Z,98367.00
2022-09-05T22:38:10.547Z,98350.00
2022-09-05T22:40:48.057Z,98356.00
2022-09-05T22:43:29.761Z,98357.00
2022-09-05T22:46:06.143Z,98390.00
2022-09-05T22:48:41.461Z,98373.00
2022-09-05T22:51:17.974Z,98370.00
2022-09-05T22:53:52.803Z,98379.00
2022-09-05T22:56:33.815Z,98387.00
2022-09-05T22:59:14.962Z,98370.00
2022-09-05T23:01:52.528Z,98378.00
2022-09-05T23:04:27.800Z,98366.00
2022-09-05T23:07:04.778Z,98371.00
2022-09-05T23:09:40.202Z,98375.00
2022-09-05T23:12:14.655Z,98372.00
2022-09-05T23:14:49.920Z,98360.00
2022-09-05T23:17:36.643Z,98362.00
2022-09-05T23:20:12.373Z,98368.00
2022-09-05T23:22:48.122Z,98368.00
2022-09-05T23:25:29.869Z,98359.00
2022-09-05T23:28:07.685Z,98370.00
2022-09-05T23:30:42.392Z,98362.00
2022-09-05T23:33:20.958Z,98374.00
2022-09-05T23:36:02.159Z,98360.00
2022-09-05T23:38:37.167Z,98365.00
2022-09-05T23:41:15.100Z,98364.00
2022-09-05T23:43:49.702Z,98349.00
2022-09-05T23:46:24.832Z,98356.00
2022-09-05T23:49:01.827Z,98360.00
2022-09-05T23:51:36.709Z,98329.00
2022-09-05T23:54:11.081Z,98344.00
2022-09-05T23:56:46.465Z,98346.00
2022-09-05T23:59:24.342Z,98335.00
