createdAt,value
2019-03-13T00:04:00.089Z,3.40
2019-03-13T00:14:45.057Z,3.70
2019-03-13T00:25:28.719Z,3.60
2019-03-13T00:36:14.186Z,4.10
2019-03-13T00:46:57.666Z,2.50
2019-03-13T00:57:40.912Z,3.80
2019-03-13T01:08:18.420Z,2.70
2019-03-13T01:18:56.483Z,4.20
2019-03-13T01:29:35.227Z,6.10
2019-03-13T01:40:18.762Z,6.20
2019-03-13T01:51:03.437Z,6.70
2019-03-13T02:01:45.554Z,6.00
2019-03-13T02:12:31.366Z,3.70
2019-03-13T02:23:18.070Z,6.30
2019-03-13T02:34:03.900Z,7.50
2019-03-13T02:44:48.332Z,5.00
2019-03-13T02:55:31.682Z,5.70
2019-03-13T03:06:16.677Z,5.90
2019-03-13T03:17:01.809Z,5.90
2019-03-13T03:27:46.968Z,5.80
2019-03-13T03:38:30.515Z,6.20
2019-03-13T03:49:04.910Z,6.00
2019-03-13T03:59:46.969Z,7.90
2019-03-13T04:10:32.321Z,8.00
2019-03-13T04:21:16.065Z,9.20
2019-03-13T04:31:52.891Z,7.70
2019-03-13T04:42:38.706Z,4.30
2019-03-13T04:53:23.053Z,7.60
2019-03-13T05:04:08.026Z,8.10
2019-03-13T05:14:51.712Z,7.50
2019-03-13T05:25:37.272Z,8.70
2019-03-13T05:36:21.147Z,10.80
2019-03-13T05:47:05.139Z,8.50
2019-03-13T05:57:51.859Z,8.70
2019-03-13T06:08:36.813Z,10.00
2019-03-13T06:19:22.936Z,10.90
2019-03-13T06:30:07.042Z,12.90
2019-03-13T06:40:51.040Z,14.30
2019-03-13T06:51:36.246Z,14.70
2019-03-13T07:02:20.363Z,13.80
2019-03-13T07:13:05.879Z,11.80
2019-03-13T07:23:50.836Z,13.20
2019-03-13T07:34:29.730Z,12.80
2019-03-13T07:45:14.025Z,11.70
2019-03-13T07:55:58.875Z,12.60
2019-03-13T08:06:36.291Z,11.80
2019-03-13T08:17:15.872Z,12.40
2019-03-13T08:27:55.538Z,8.70
2019-03-13T08:38:40.437Z,8.80
2019-03-13T08:49:21.183Z,11.60
2019-03-13T09:00:06.441Z,10.70
2019-03-13T09:10:52.072Z,8.30
2019-03-13T09:21:36.154Z,8.70
2019-03-13T09:32:22.531Z,8.20
2019-03-13T09:43:06.569Z,8.50
2019-03-13T09:53:47.920Z,9.80
2019-03-13T10:04:22.720Z,10.00
2019-03-13T10:15:05.794Z,6.30
2019-03-13T10:25:51.887Z,10.00
2019-03-13T10:36:26.474Z,8.00
2019-03-13T10:47:03.923Z,6.20
2019-03-13T10:57:39.099Z,7.00
2019-03-13T11:08:24.896Z,6.40
2019-03-13T11:19:12.061Z,4.50
2019-03-13T11:29:56.175Z,3.40
2019-03-13T11:40:31.197Z,5.00
2019-03-13T11:51:16.541Z,4.60
2019-03-13T12:02:02.482Z,2.40
2019-03-13T12:12:39.718Z,3.70
2019-03-13T12:23:23.219Z,3.50
2019-03-13T12:34:06.538Z,2.20
2019-03-13T12:44:50.064Z,2.60
2019-03-13T12:55:32.114Z,3.50
2019-03-13T13:06:10.489Z,2.70
2019-03-13T13:16:53.431Z,2.00
2019-03-13T13:27:34.520Z,2.70
2019-03-13T13:38:19.743Z,1.80
2019-03-13T13:49:04.070Z,2.80
2019-03-13T13:59:48.568Z,2.20
2019-03-13T14:10:33.627Z,2.60
2019-03-13T14:21:10.038Z,3.10
2019-03-13T14:31:53.461Z,3.30
2019-03-13T14:42:38.509Z,2.00
2019-03-13T14:53:23.943Z,2.30
2019-03-13T15:04:09.619Z,2.70
2019-03-13T15:14:53.797Z,3.10
2019-03-13T15:25:38.302Z,3.20
2019-03-13T15:36:24.828Z,1.60
2019-03-13T15:47:10.614Z,2.50
2019-03-13T15:57:55.803Z,1.60
2019-03-13T16:08:40.220Z,2.50
2019-03-13T16:19:26.602Z,3.90
2019-03-13T16:30:10.000Z,4.70
2019-03-13T16:40:55.822Z,3.50
2019-03-13T16:51:40.259Z,7.40
2019-03-13T17:02:14.532Z,7.00
2019-03-13T17:12:59.382Z,6.60
2019-03-13T17:23:46.619Z,5.70
2019-03-13T17:34:18.278Z,4.20
2019-03-13T17:44:54.030Z,5.00
2019-03-13T17:55:40.270Z,3.50
2019-03-13T18:06:24.847Z,3.80
2019-03-13T18:17:09.979Z,4.10
2019-03-13T18:27:47.160Z,4.30
2019-03-13T18:38:33.113Z,7.20
2019-03-13T18:49:18.468Z,8.20
2019-03-13T19:00:03.704Z,11.10
2019-03-13T19:10:40.467Z,14.30
2019-03-13T19:21:21.552Z,13.20
2019-03-13T19:32:08.220Z,16.60
2019-03-13T19:42:53.688Z,16.50
2019-03-13T19:53:31.518Z,20.80
2019-03-13T20:04:18.302Z,16.10
2019-03-13T20:14:59.554Z,14.80
2019-03-13T20:25:45.413Z,13.50
2019-03-13T20:36:31.113Z,16.40
2019-03-13T20:47:14.035Z,9.40
2019-03-13T20:57:59.488Z,9.10
2019-03-13T21:08:45.075Z,7.00
2019-03-13T21:19:27.614Z,6.70
2019-03-13T21:30:15.070Z,8.20
2019-03-13T21:40:59.785Z,9.60
2019-03-13T21:51:44.741Z,10.30
2019-03-13T22:02:32.597Z,8.30
2019-03-13T22:13:14.194Z,14.50
2019-03-13T22:23:57.427Z,14.40
2019-03-13T22:34:41.269Z,11.70
2019-03-13T22:45:27.032Z,8.20
2019-03-13T22:56:07.670Z,7.60
2019-03-13T23:06:47.826Z,4.40
2019-03-13T23:17:32.072Z,2.70
2019-03-13T23:28:18.775Z,3.30
2019-03-13T23:39:03.720Z,4.90
2019-03-13T23:49:41.345Z,4.10
