createdAt,value
2023-01-11T00:00:33.921Z,92.30
2023-01-11T00:03:03.223Z,92.52
2023-01-11T00:05:29.959Z,92.76
2023-01-11T00:07:56.737Z,92.76
2023-01-11T00:10:23.388Z,92.99
2023-01-11T00:12:50.148Z,93.37
2023-01-11T00:15:16.863Z,93.28
2023-01-11T00:17:43.556Z,93.19
2023-01-11T00:20:11.199Z,93.09
2023-01-11T00:22:37.956Z,93.08
2023-01-11T00:25:05.453Z,92.11
2023-01-11T00:27:33.416Z,91.74
2023-01-11T00:30:00.060Z,91.58
2023-01-11T00:32:27.430Z,92.18
2023-01-11T00:34:54.702Z,92.85
2023-01-11T00:37:21.756Z,92.97
2023-01-11T00:39:48.606Z,93.11
2023-01-11T00:42:34.093Z,93.08
2023-01-11T00:45:19.313Z,93.02
2023-01-11T00:47:58.023Z,93.01
2023-01-11T00:50:25.652Z,92.84
2023-01-11T00:52:52.682Z,92.64
2023-01-11T00:55:19.369Z,92.66
2023-01-11T00:57:45.917Z,93.04
2023-01-11T01:00:13.602Z,92.91
2023-01-11T01:02:40.314Z,92.62
2023-01-11T01:05:07.558Z,92.33
2023-01-11T01:07:34.201Z,91.95
2023-01-11T01:10:00.722Z,92.22
2023-01-11T01:12:46.432Z,91.82
2023-01-11T01:15:13.242Z,92.53
2023-01-11T01:17:39.737Z,92.67
2023-01-11T01:20:07.146Z,93.09
2023-01-11T01:22:34.710Z,93.07
2023-01-11T01:25:01.394Z,92.99
2023-01-11T01:27:28.006Z,93.27
2023-01-11T01:29:54.521Z,93.06
2023-01-11T01:32:21.454Z,92.91
2023-01-11T01:34:47.979Z,93.26
2023-01-11T01:37:16.012Z,93.41
2023-01-11T01:39:42.627Z,92.81
2023-01-11T01:42:17.317Z,92.74
2023-01-11T01:45:26.103Z,92.83
2023-01-11T01:48:01.653Z,92.43
2023-01-11T01:50:42.164Z,91.54
2023-01-11T01:53:17.502Z,90.93
2023-01-11T01:55:50.805Z,90.32
2023-01-11T01:58:22.700Z,90.46
2023-01-11T02:00:49.273Z,90.58
2023-01-11T02:03:19.327Z,90.43
2023-01-11T02:05:46.349Z,90.59
2023-01-11T02:08:22.708Z,90.24
2023-01-11T02:10:49.901Z,89.82
2023-01-11T02:13:17.117Z,90.34
2023-01-11T02:15:43.772Z,90.83
2023-01-11T02:18:13.007Z,89.78
2023-01-11T02:20:42.211Z,90.24
2023-01-11T02:23:30.684Z,89.48
2023-01-11T02:26:06.653Z,89.61
2023-01-11T02:28:54.272Z,89.47
2023-01-11T02:31:44.233Z,89.91
2023-01-11T02:34:17.686Z,89.67
2023-01-11T02:37:07.671Z,89.83
2023-01-11T02:39:56.188Z,89.45
2023-01-11T02:42:53.764Z,89.34
2023-01-11T02:45:28.104Z,90.47
2023-01-11T02:48:02.587Z,90.77
2023-01-11T02:50:34.686Z,90.47
2023-01-11T02:53:30.099Z,89.79
2023-01-11T02:55:59.917Z,90.66
2023-01-11T02:58:31.944Z,90.70
2023-01-11T03:00:59.682Z,90.04
2023-01-11T03:03:29.692Z,89.90
2023-01-11T03:06:08.694Z,90.42
2023-01-11T03:08:44.781Z,90.32
2023-01-11T03:11:52.898Z,90.29
2023-01-11T03:14:29.328Z,89.34
2023-01-11T03:17:19.407Z,89.10
2023-01-11T03:19:54.383Z,89.61
2023-01-11T03:22:27.002Z,89.63
2023-01-11T03:24:57.777Z,90.05
2023-01-11T03:27:34.430Z,89.38
2023-01-11T03:30:21.748Z,91.63
2023-01-11T03:32:53.001Z,91.87
2023-01-11T03:35:30.219Z,91.29
2023-01-11T03:38:06.692Z,91.16
2023-01-11T03:40:38.119Z,91.50
2023-01-11T03:43:11.010Z,90.78
2023-01-11T03:45:40.232Z,90.02
2023-01-11T03:48:14.091Z,89.98
2023-01-11T03:50:42.177Z,89.71
2023-01-11T03:53:10.503Z,91.45
2023-01-11T03:55:42.387Z,90.91
2023-01-11T03:58:09.736Z,90.79
2023-01-11T04:00:37.813Z,90.90
2023-01-11T04:03:05.288Z,91.47
2023-01-11T04:05:34.623Z,92.40
2023-01-11T04:08:01.214Z,92.89
2023-01-11T04:10:27.929Z,92.03
2023-01-11T04:12:54.710Z,91.69
2023-01-11T04:15:21.513Z,92.24
2023-01-11T04:17:48.095Z,92.46
2023-01-11T04:20:14.819Z,92.89
2023-01-11T04:22:41.585Z,92.78
2023-01-11T04:25:09.929Z,92.73
2023-01-11T04:27:36.405Z,92.07
2023-01-11T04:30:03.725Z,92.21
2023-01-11T04:32:30.437Z,92.92
2023-01-11T04:34:57.237Z,93.24
2023-01-11T04:37:23.947Z,92.78
2023-01-11T04:39:50.566Z,93.34
2023-01-11T04:42:19.688Z,93.70
2023-01-11T04:44:48.887Z,93.60
2023-01-11T04:47:17.577Z,93.56
2023-01-11T04:49:44.638Z,93.96
2023-01-11T04:52:13.119Z,93.88
2023-01-11T04:54:39.961Z,93.60
2023-01-11T04:57:07.797Z,93.84
2023-01-11T04:59:34.606Z,93.53
2023-01-11T05:02:01.384Z,93.35
2023-01-11T05:04:28.004Z,93.50
2023-01-11T05:06:55.389Z,93.50
2023-01-11T05:09:22.611Z,93.69
2023-01-11T05:11:49.219Z,92.60
2023-01-11T05:14:17.188Z,93.32
2023-01-11T05:16:44.324Z,93.74
2023-01-11T05:19:12.324Z,93.49
2023-01-11T05:21:41.407Z,93.44
2023-01-11T05:24:14.734Z,93.10
2023-01-11T05:26:43.903Z,93.29
2023-01-11T05:29:13.346Z,93.69
2023-01-11T05:31:40.905Z,93.98
2023-01-11T05:34:07.726Z,93.40
2023-01-11T05:36:35.551Z,93.95
2023-01-11T05:39:02.491Z,94.31
2023-01-11T05:41:29.420Z,94.19
2023-01-11T05:44:15.894Z,94.40
2023-01-11T05:46:44.484Z,94.38
2023-01-11T05:49:12.768Z,93.84
2023-01-11T05:51:39.959Z,94.23
2023-01-11T05:54:10.114Z,94.13
2023-01-11T05:56:36.945Z,94.31
2023-01-11T05:59:04.204Z,94.08
2023-01-11T06:01:31.954Z,94.16
2023-01-11T06:03:58.868Z,93.89
2023-01-11T06:06:25.720Z,93.67
2023-01-11T06:08:52.274Z,93.73
2023-01-11T06:11:19.035Z,93.12
2023-01-11T06:13:45.672Z,93.53
2023-01-11T06:16:14.991Z,92.83
2023-01-11T06:18:44.265Z,93.04
2023-01-11T06:21:12.139Z,92.66
2023-01-11T06:23:41.155Z,93.23
2023-01-11T06:26:13.167Z,93.50
2023-01-11T06:28:40.468Z,93.46
2023-01-11T06:31:07.362Z,93.24
2023-01-11T06:33:34.636Z,93.60
2023-01-11T06:36:10.367Z,93.86
2023-01-11T06:38:37.905Z,93.97
2023-01-11T06:41:08.456Z,93.88
2023-01-11T06:43:36.857Z,93.84
2023-01-11T06:46:04.078Z,93.61
2023-01-11T06:48:31.008Z,93.24
2023-01-11T06:50:58.701Z,93.20
2023-01-11T06:53:28.611Z,92.55
2023-01-11T06:55:58.635Z,92.59
2023-01-11T06:58:26.468Z,92.55
2023-01-11T07:00:55.949Z,92.76
2023-01-11T07:03:24.479Z,93.14
2023-01-11T07:05:52.369Z,93.33
2023-01-11T07:08:19.482Z,93.44
2023-01-11T07:10:46.680Z,93.27
2023-01-11T07:13:16.160Z,93.16
2023-01-11T07:15:48.459Z,93.26
2023-01-11T07:18:15.104Z,93.15
2023-01-11T07:20:41.806Z,93.00
2023-01-11T07:23:08.682Z,93.05
2023-01-11T07:25:35.581Z,93.38
2023-01-11T07:28:07.226Z,93.18
2023-01-11T07:30:51.794Z,92.82
2023-01-11T07:33:18.788Z,92.93
2023-01-11T07:35:45.527Z,92.64
2023-01-11T07:38:12.011Z,92.04
2023-01-11T07:40:39.996Z,92.24
2023-01-11T07:43:14.569Z,92.01
2023-01-11T07:45:49.209Z,91.15
2023-01-11T07:48:27.387Z,91.15
2023-01-11T07:50:54.815Z,91.26
2023-01-11T07:53:21.866Z,91.06
2023-01-11T07:55:48.443Z,90.90
2023-01-11T07:58:15.811Z,90.77
2023-01-11T08:00:42.375Z,90.89
2023-01-11T08:03:09.834Z,91.02
2023-01-11T08:05:36.802Z,91.27
2023-01-11T08:08:03.932Z,91.29
2023-01-11T08:10:30.810Z,90.87
2023-01-11T08:13:15.802Z,91.17
2023-01-11T08:15:42.700Z,91.03
2023-01-11T08:18:11.582Z,90.82
2023-01-11T08:20:39.184Z,90.38
2023-01-11T08:23:08.346Z,88.98
2023-01-11T08:25:35.083Z,88.76
2023-01-11T08:28:03.439Z,89.29
2023-01-11T08:30:30.396Z,88.68
2023-01-11T08:32:57.736Z,88.88
2023-01-11T08:35:25.864Z,88.83
2023-01-11T08:37:52.945Z,89.01
2023-01-11T08:40:21.050Z,89.45
2023-01-11T08:42:48.799Z,89.30
2023-01-11T08:45:15.416Z,88.95
2023-01-11T08:47:41.912Z,89.08
2023-01-11T08:50:09.763Z,88.40
2023-01-11T08:52:36.265Z,88.25
2023-01-11T08:55:02.912Z,88.38
2023-01-11T08:57:29.456Z,87.48
2023-01-11T08:59:56.003Z,87.88
2023-01-11T09:02:22.636Z,88.10
2023-01-11T09:04:49.164Z,87.66
2023-01-11T09:07:15.766Z,87.82
2023-01-11T09:09:42.293Z,87.91
2023-01-11T09:12:08.792Z,87.64
2023-01-11T09:14:35.335Z,87.88
2023-01-11T09:17:01.928Z,88.37
2023-01-11T09:19:28.525Z,88.23
2023-01-11T09:21:57.785Z,86.59
2023-01-11T09:24:24.364Z,85.71
2023-01-11T09:26:51.020Z,86.90
2023-01-11T09:29:18.933Z,87.55
2023-01-11T09:31:45.669Z,87.39
2023-01-11T09:34:12.902Z,87.14
2023-01-11T09:36:40.332Z,87.21
2023-01-11T09:39:10.669Z,87.07
2023-01-11T09:41:50.923Z,87.19
2023-01-11T09:44:23.342Z,87.16
2023-01-11T09:46:56.734Z,86.91
2023-01-11T09:49:29.725Z,87.15
2023-01-11T09:52:15.228Z,88.21
2023-01-11T09:54:43.356Z,87.87
2023-01-11T09:57:22.655Z,87.50
2023-01-11T10:00:06.757Z,87.77
2023-01-11T10:03:07.025Z,87.11
2023-01-11T10:05:55.899Z,87.69
2023-01-11T10:18:31.575Z,87.40
2023-01-11T10:18:34.381Z,87.18
2023-01-11T10:21:12.177Z,85.84
2023-01-11T10:23:50.462Z,86.75
2023-01-11T10:26:32.479Z,86.96
2023-01-11T10:29:22.233Z,86.61
2023-01-11T10:32:22.305Z,86.79
2023-01-11T10:35:13.737Z,86.34
2023-01-11T10:38:05.908Z,86.51
2023-01-11T10:41:04.371Z,86.84
2023-01-11T10:43:35.515Z,86.79
2023-01-11T10:46:13.040Z,86.37
2023-01-11T10:48:42.765Z,86.72
2023-01-11T10:51:15.080Z,85.57
2023-01-11T10:53:48.724Z,85.41
2023-01-11T10:57:02.584Z,86.27
2023-01-11T11:00:04.650Z,86.07
2023-01-11T11:03:02.030Z,85.66
2023-01-11T11:06:13.193Z,85.96
2023-01-11T11:08:53.062Z,85.91
2023-01-11T11:11:26.167Z,85.41
2023-01-11T11:14:08.045Z,85.65
2023-01-11T11:17:05.210Z,85.42
2023-01-11T11:19:33.339Z,85.51
2023-01-11T11:22:00.488Z,85.19
2023-01-11T11:24:33.219Z,85.81
2023-01-11T11:27:19.629Z,85.63
2023-01-11T11:29:52.859Z,85.83
2023-01-11T11:32:36.926Z,85.75
2023-01-11T11:35:04.679Z,85.63
2023-01-11T11:37:37.089Z,85.68
2023-01-11T11:40:04.124Z,86.08
2023-01-11T11:42:30.632Z,85.95
2023-01-11T11:45:09.411Z,86.32
2023-01-11T11:47:37.505Z,86.15
2023-01-11T11:50:42.039Z,86.03
2023-01-11T11:53:06.213Z,85.83
2023-01-11T11:55:34.833Z,85.84
2023-01-11T11:58:13.180Z,85.60
2023-01-11T12:00:50.421Z,85.35
2023-01-11T12:03:27.381Z,85.53
2023-01-11T12:06:01.265Z,85.46
2023-01-11T12:08:30.030Z,85.53
2023-01-11T12:10:59.839Z,85.26
2023-01-11T12:13:36.539Z,85.14
2023-01-11T12:16:06.386Z,85.29
2023-01-11T12:18:43.563Z,84.19
2023-01-11T12:21:19.098Z,84.04
2023-01-11T12:23:45.949Z,85.28
2023-01-11T12:26:20.161Z,84.51
2023-01-11T12:28:49.870Z,85.06
2023-01-11T12:31:39.359Z,84.81
2023-01-11T12:34:30.915Z,85.03
2023-01-11T12:37:09.601Z,84.79
2023-01-11T12:39:49.411Z,84.84
2023-01-11T12:42:47.683Z,85.53
2023-01-11T12:45:50.012Z,85.46
2023-01-11T12:48:38.480Z,86.38
2023-01-11T12:51:10.651Z,86.09
2023-01-11T12:53:52.450Z,86.52
2023-01-11T12:56:53.121Z,86.15
2023-01-11T12:59:42.789Z,85.89
2023-01-11T13:02:45.720Z,86.44
2023-01-11T13:05:31.855Z,86.03
2023-01-11T13:08:12.457Z,86.26
2023-01-11T13:10:56.288Z,86.21
2023-01-11T13:13:36.304Z,86.18
2023-01-11T13:16:17.971Z,86.70
2023-01-11T13:18:59.216Z,86.26
2023-01-11T13:21:34.497Z,86.44
2023-01-11T13:24:13.363Z,86.39
2023-01-11T13:26:44.051Z,86.56
2023-01-11T13:29:20.185Z,86.38
2023-01-11T13:31:48.567Z,86.69
2023-01-11T13:34:26.927Z,86.57
2023-01-11T13:37:06.524Z,86.45
2023-01-11T13:39:48.577Z,87.09
2023-01-11T13:42:22.920Z,86.84
2023-01-11T13:44:58.400Z,86.92
2023-01-11T13:47:35.968Z,87.12
2023-01-11T13:50:16.749Z,87.32
2023-01-11T13:53:06.158Z,87.55
2023-01-11T13:55:58.914Z,87.48
2023-01-11T13:58:32.429Z,87.86
2023-01-11T14:01:13.319Z,87.97
2023-01-11T14:04:01.105Z,87.86
2023-01-11T14:07:15.676Z,87.92
2023-01-11T14:10:03.615Z,88.17
2023-01-11T14:12:49.400Z,88.25
2023-01-11T14:15:22.028Z,88.35
2023-01-11T14:18:12.943Z,88.54
2023-01-11T14:21:02.850Z,88.56
2023-01-11T14:23:52.467Z,88.46
2023-01-11T14:26:31.332Z,88.80
2023-01-11T14:29:32.312Z,88.79
2023-01-11T14:32:26.285Z,88.71
2023-01-11T14:35:29.023Z,88.76
2023-01-11T14:38:17.943Z,88.73
2023-01-11T14:41:23.759Z,89.19
2023-01-11T14:44:12.277Z,89.34
2023-01-11T14:46:50.981Z,89.31
2023-01-11T14:49:45.646Z,89.06
2023-01-11T14:52:34.531Z,89.22
2023-01-11T14:55:15.670Z,89.05
2023-01-11T14:57:46.438Z,89.03
2023-01-11T15:00:18.782Z,88.96
2023-01-11T15:02:46.831Z,89.12
2023-01-11T15:05:35.799Z,88.84
2023-01-11T15:08:14.575Z,89.16
2023-01-11T15:10:52.526Z,88.94
2023-01-11T15:13:24.302Z,88.66
2023-01-11T15:16:11.282Z,88.60
2023-01-11T15:18:44.797Z,88.85
2023-01-11T15:21:18.186Z,88.87
2023-01-11T15:23:56.575Z,88.84
2023-01-11T15:26:25.894Z,89.08
2023-01-11T15:28:58.205Z,88.99
2023-01-11T15:31:39.228Z,88.69
2023-01-11T15:34:18.547Z,89.15
2023-01-11T15:37:00.088Z,89.32
2023-01-11T15:39:48.369Z,89.30
2023-01-11T15:42:17.998Z,89.17
2023-01-11T15:45:35.127Z,89.32
2023-01-11T15:48:34.821Z,88.82
2023-01-11T15:51:30.047Z,88.84
2023-01-11T15:53:58.466Z,88.88
2023-01-11T15:59:52.288Z,88.84
2023-01-11T16:02:48.803Z,88.87
2023-01-11T16:05:28.098Z,88.50
2023-01-11T16:08:18.397Z,88.29
2023-01-11T16:10:47.979Z,88.21
2023-01-11T16:13:45.259Z,88.37
2023-01-11T16:16:22.312Z,88.21
2023-01-11T16:18:53.977Z,87.93
2023-01-11T16:21:41.620Z,87.87
2023-01-11T16:24:10.197Z,87.90
2023-01-11T16:26:39.641Z,88.14
2023-01-11T16:29:12.904Z,87.50
2023-01-11T16:31:53.244Z,87.44
2023-01-11T16:34:19.959Z,87.40
2023-01-11T16:36:49.163Z,87.45
2023-01-11T16:39:27.419Z,86.78
2023-01-11T16:42:07.321Z,86.66
2023-01-11T16:44:37.227Z,86.35
2023-01-11T16:47:19.223Z,86.50
2023-01-11T16:50:06.947Z,86.07
2023-01-11T16:52:39.190Z,86.14
2023-01-11T16:55:36.245Z,86.05
2023-01-11T16:58:28.882Z,86.22
2023-01-11T17:01:00.996Z,86.07
2023-01-11T17:03:30.927Z,86.14
2023-01-11T17:05:57.469Z,86.29
2023-01-11T17:08:34.910Z,86.12
2023-01-11T17:11:46.732Z,86.10
2023-01-11T17:14:45.655Z,85.69
2023-01-11T17:17:13.196Z,85.90
2023-01-11T17:19:46.083Z,85.75
2023-01-11T17:22:17.482Z,85.62
2023-01-11T17:24:50.847Z,85.13
2023-01-11T17:27:30.087Z,85.44
2023-01-11T17:29:58.331Z,85.46
2023-01-11T17:32:47.677Z,85.11
2023-01-11T17:35:20.223Z,85.14
2023-01-11T17:37:50.230Z,85.20
2023-01-11T17:40:23.137Z,85.04
2023-01-11T17:43:10.054Z,84.98
2023-01-11T17:45:37.742Z,84.84
2023-01-11T17:48:13.219Z,85.08
2023-01-11T17:50:47.428Z,84.89
2023-01-11T17:53:17.209Z,84.87
2023-01-11T17:56:01.732Z,84.92
2023-01-11T17:58:36.067Z,85.26
2023-01-11T18:01:08.544Z,84.66
2023-01-11T18:03:52.017Z,84.82
2023-01-11T18:06:35.355Z,84.36
2023-01-11T18:09:06.323Z,84.34
2023-01-11T18:11:36.408Z,83.80
2023-01-11T18:14:16.696Z,84.02
2023-01-11T18:16:56.008Z,83.89
2023-01-11T18:19:31.597Z,84.01
2023-01-11T18:21:58.707Z,83.83
2023-01-11T18:24:29.671Z,83.73
2023-01-11T18:27:15.595Z,83.68
2023-01-11T18:29:42.462Z,83.59
2023-01-11T18:32:13.030Z,83.92
2023-01-11T18:34:40.436Z,83.97
2023-01-11T18:37:07.548Z,84.00
2023-01-11T18:39:35.347Z,83.89
2023-01-11T18:42:07.570Z,84.15
2023-01-11T18:44:45.782Z,83.94
2023-01-11T18:47:15.917Z,83.99
2023-01-11T18:49:42.755Z,84.12
2023-01-11T18:52:10.493Z,83.58
2023-01-11T18:54:37.489Z,84.00
2023-01-11T18:57:04.281Z,83.60
2023-01-11T18:59:31.024Z,83.49
2023-01-11T19:02:17.634Z,83.48
2023-01-11T19:04:44.831Z,83.67
2023-01-11T19:07:11.889Z,83.47
2023-01-11T19:09:38.644Z,83.23
2023-01-11T19:12:05.907Z,83.03
2023-01-11T19:14:32.574Z,83.35
2023-01-11T19:16:59.408Z,83.27
2023-01-11T19:19:25.985Z,83.47
2023-01-11T19:21:52.506Z,83.22
2023-01-11T19:24:19.948Z,83.47
2023-01-11T19:26:46.474Z,83.17
2023-01-11T19:29:17.372Z,83.10
2023-01-11T19:31:45.290Z,82.96
2023-01-11T19:34:12.515Z,82.51
2023-01-11T19:36:39.497Z,82.35
2023-01-11T19:39:06.928Z,82.21
2023-01-11T19:41:53.534Z,82.26
2023-01-11T19:44:27.177Z,81.76
2023-01-11T19:47:09.742Z,81.68
2023-01-11T19:49:37.477Z,81.81
2023-01-11T19:52:04.268Z,81.80
2023-01-11T19:54:30.782Z,81.95
2023-01-11T19:56:57.739Z,82.10
2023-01-11T19:59:24.241Z,82.14
2023-01-11T20:01:50.762Z,81.88
2023-01-11T20:04:17.631Z,82.28
2023-01-11T20:06:50.347Z,81.90
2023-01-11T20:09:18.209Z,82.17
2023-01-11T20:11:45.750Z,81.80
2023-01-11T20:14:12.429Z,82.04
2023-01-11T20:16:39.099Z,82.03
2023-01-11T20:19:05.756Z,82.13
2023-01-11T20:21:34.226Z,82.27
2023-01-11T20:24:03.448Z,82.02
2023-01-11T20:26:31.740Z,82.13
2023-01-11T20:29:00.602Z,82.07
2023-01-11T20:31:31.679Z,81.90
2023-01-11T20:34:00.792Z,82.35
2023-01-11T20:36:27.911Z,82.12
2023-01-11T20:38:55.768Z,81.91
2023-01-11T20:41:44.350Z,82.08
2023-01-11T20:44:11.608Z,82.13
2023-01-11T20:46:38.718Z,82.23
2023-01-11T20:49:06.280Z,82.21
2023-01-11T20:51:33.568Z,82.40
2023-01-11T20:54:00.220Z,82.66
2023-01-11T20:56:26.805Z,82.72
2023-01-11T20:58:53.400Z,82.65
2023-01-11T21:01:26.744Z,82.38
2023-01-11T21:04:05.212Z,82.55
2023-01-11T21:06:33.439Z,82.60
2023-01-11T21:09:01.618Z,82.57
2023-01-11T21:11:29.300Z,82.60
2023-01-11T21:16:24.615Z,82.41
2023-01-11T21:19:02.218Z,82.53
2023-01-11T21:21:30.838Z,82.57
2023-01-11T21:24:00.760Z,82.39
2023-01-11T21:26:28.791Z,82.40
2023-01-11T21:29:00.155Z,82.40
2023-01-11T21:31:32.539Z,81.99
2023-01-11T21:34:00.890Z,82.27
2023-01-11T21:36:29.436Z,82.20
2023-01-11T21:38:58.067Z,81.85
2023-01-11T21:41:45.847Z,82.16
2023-01-11T21:44:13.595Z,82.27
2023-01-11T21:46:40.847Z,82.51
2023-01-11T21:49:07.976Z,82.42
2023-01-11T21:51:35.380Z,82.19
2023-01-11T21:54:07.562Z,82.52
2023-01-11T21:56:35.206Z,82.57
2023-01-11T21:59:02.683Z,82.60
2023-01-11T22:01:29.897Z,82.36
2023-01-11T22:03:57.279Z,82.34
2023-01-11T22:06:24.360Z,82.71
2023-01-11T22:08:51.054Z,82.43
2023-01-11T22:11:18.260Z,82.74
2023-01-11T22:13:45.164Z,82.59
2023-01-11T22:16:14.807Z,82.52
2023-01-11T22:18:41.885Z,82.38
2023-01-11T22:21:18.015Z,82.81
2023-01-11T22:23:45.922Z,82.66
2023-01-11T22:26:17.827Z,82.65
2023-01-11T22:29:04.477Z,82.52
2023-01-11T22:31:32.239Z,82.45
2023-01-11T22:33:59.919Z,82.25
2023-01-11T22:36:27.786Z,82.25
2023-01-11T22:38:55.955Z,82.15
2023-01-11T22:41:25.011Z,82.55
2023-01-11T22:43:52.554Z,82.09
2023-01-11T22:46:22.051Z,82.02
2023-01-11T22:48:48.995Z,82.37
2023-01-11T22:51:18.321Z,82.35
2023-01-11T22:53:46.498Z,81.89
2023-01-11T22:56:14.955Z,81.81
2023-01-11T22:58:41.782Z,81.80
2023-01-11T23:01:11.637Z,81.98
2023-01-11T23:03:39.007Z,82.09
2023-01-11T23:06:06.336Z,82.05
2023-01-11T23:08:37.740Z,81.64
2023-01-11T23:11:04.340Z,81.94
2023-01-11T23:13:49.288Z,82.07
2023-01-11T23:16:15.900Z,82.01
2023-01-11T23:18:42.528Z,82.40
2023-01-11T23:21:09.107Z,82.69
2023-01-11T23:23:35.724Z,83.02
2023-01-11T23:26:02.312Z,83.47
2023-01-11T23:28:30.765Z,83.56
2023-01-11T23:30:57.260Z,83.78
2023-01-11T23:33:23.822Z,84.26
2023-01-11T23:35:59.899Z,84.61
2023-01-11T23:38:26.394Z,84.57
2023-01-11T23:41:11.764Z,84.90
2023-01-11T23:43:41.091Z,85.36
2023-01-11T23:46:33.956Z,85.40
2023-01-11T23:49:02.666Z,86.00
2023-01-11T23:51:29.163Z,86.85
2023-01-11T23:53:55.722Z,86.83
2023-01-11T23:56:22.257Z,87.83
2023-01-11T23:58:48.836Z,87.68
