createdAt,value
2022-08-28T00:02:14.835Z,7.18
2022-08-28T00:07:13.908Z,7.75
2022-08-28T00:12:14.754Z,8.00
2022-08-28T00:17:12.985Z,6.30
2022-08-28T00:22:11.116Z,8.63
2022-08-28T00:27:30.219Z,7.55
2022-08-28T00:32:28.941Z,7.97
2022-08-28T00:37:29.438Z,8.90
2022-08-28T00:42:27.717Z,8.60
2022-08-28T00:47:27.213Z,6.40
2022-08-28T00:52:27.091Z,7.38
2022-08-28T00:57:49.297Z,8.70
2022-08-28T01:02:47.072Z,6.60
2022-08-28T01:07:45.462Z,6.18
2022-08-28T01:12:44.164Z,6.93
2022-08-28T01:17:45.044Z,8.25
2022-08-28T01:23:08.322Z,6.97
2022-08-28T01:28:08.648Z,6.82
2022-08-28T01:33:06.930Z,6.88
2022-08-28T01:38:05.457Z,8.05
2022-08-28T01:43:13.376Z,7.10
2022-08-28T01:48:12.313Z,7.85
2022-08-28T01:53:15.531Z,6.00
2022-08-28T01:58:14.607Z,7.47
2022-08-28T02:03:13.719Z,6.47
2022-08-28T02:08:12.714Z,7.50
2022-08-28T02:13:11.876Z,7.35
2022-08-28T02:18:10.863Z,7.00
2022-08-28T02:23:08.838Z,7.75
2022-08-28T02:28:09.589Z,7.78
2022-08-28T02:33:07.223Z,6.63
2022-08-28T02:38:05.625Z,7.53
2022-08-28T02:43:04.690Z,7.05
2022-08-28T02:48:02.233Z,6.68
2022-08-28T02:53:00.869Z,6.38
2022-08-28T02:57:59.256Z,7.68
2022-08-28T03:02:57.787Z,8.05
2022-08-28T03:07:56.443Z,7.95
2022-08-28T03:12:54.541Z,6.22
2022-08-28T03:17:54.768Z,6.63
2022-08-28T03:23:12.543Z,6.35
2022-08-28T03:28:11.245Z,6.90
2022-08-28T03:33:12.007Z,7.65
2022-08-28T03:38:11.840Z,7.85
2022-08-28T03:43:13.960Z,8.35
2022-08-28T03:48:12.547Z,7.35
2022-08-28T03:53:12.021Z,6.88
2022-08-28T03:58:11.992Z,7.15
2022-08-28T04:03:18.619Z,6.75
2022-08-28T04:08:19.591Z,7.85
2022-08-28T04:13:20.070Z,8.20
2022-08-28T04:18:19.274Z,7.35
2022-08-28T04:23:17.399Z,7.18
2022-08-28T04:28:17.423Z,8.00
2022-08-28T04:33:15.579Z,7.13
2022-08-28T04:38:14.222Z,6.75
2022-08-28T04:43:13.680Z,6.72
2022-08-28T04:48:14.042Z,6.25
2022-08-28T04:53:13.222Z,7.10
2022-08-28T04:58:10.885Z,6.25
2022-08-28T05:03:11.502Z,8.98
2022-08-28T05:08:13.291Z,6.30
2022-08-28T05:13:12.602Z,6.78
2022-08-28T05:18:11.666Z,6.88
2022-08-28T05:23:10.545Z,8.48
2022-08-28T05:28:12.263Z,6.85
2022-08-28T05:33:13.431Z,6.93
2022-08-28T05:38:13.373Z,8.45
2022-08-28T05:43:13.777Z,7.65
2022-08-28T05:48:12.413Z,7.07
2022-08-28T05:53:10.876Z,7.35
2022-08-28T05:58:27.396Z,9.02
2022-08-28T06:03:26.272Z,6.03
2022-08-28T06:08:30.088Z,8.15
2022-08-28T06:13:30.170Z,8.15
2022-08-28T06:18:27.699Z,7.13
2022-08-28T06:23:26.131Z,7.85
2022-08-28T06:28:28.042Z,6.97
2022-08-28T06:33:26.263Z,7.25
2022-08-28T06:38:25.778Z,5.85
2022-08-28T06:43:26.192Z,6.55
2022-08-28T06:48:27.919Z,7.63
2022-08-28T06:53:29.080Z,6.90
2022-08-28T06:58:28.116Z,7.03
2022-08-28T07:03:26.825Z,7.90
2022-08-28T07:08:26.428Z,6.20
2022-08-28T07:13:24.088Z,6.22
2022-08-28T07:18:24.068Z,7.05
2022-08-28T07:23:22.183Z,6.15
2022-08-28T07:28:21.013Z,6.68
2022-08-28T07:33:19.583Z,7.97
2022-08-28T07:38:17.771Z,6.90
2022-08-28T07:43:43.502Z,6.78
2022-08-28T07:48:47.316Z,7.15
2022-08-28T07:53:45.437Z,7.70
2022-08-28T07:58:43.891Z,6.82
2022-08-28T08:03:42.198Z,6.97
2022-08-28T08:08:40.380Z,7.40
2022-08-28T08:13:39.571Z,7.00
2022-08-28T08:18:40.491Z,7.72
2022-08-28T08:23:39.158Z,7.35
2022-08-28T08:28:38.254Z,6.90
2022-08-28T08:33:38.813Z,6.30
2022-08-28T08:38:38.097Z,7.72
2022-08-28T08:43:56.950Z,6.38
2022-08-28T08:48:56.868Z,7.55
2022-08-28T08:54:15.950Z,6.95
2022-08-28T08:59:18.781Z,8.70
2022-08-28T09:04:40.035Z,7.97
2022-08-28T09:09:43.211Z,7.97
2022-08-28T09:15:10.516Z,6.68
2022-08-28T09:20:11.413Z,7.70
2022-08-28T09:25:11.061Z,7.43
2022-08-28T09:30:14.006Z,6.10
2022-08-28T09:35:28.883Z,6.38
2022-08-28T09:40:53.183Z,7.18
2022-08-28T09:46:00.653Z,8.27
2022-08-28T09:51:13.267Z,6.18
2022-08-28T09:56:17.565Z,5.22
2022-08-28T10:01:31.095Z,5.35
2022-08-28T10:06:33.314Z,4.47
2022-08-28T10:11:59.551Z,5.03
2022-08-28T10:17:21.597Z,3.65
2022-08-28T10:22:25.822Z,5.53
2022-08-28T10:27:59.970Z,4.80
2022-08-28T10:33:14.653Z,4.53
2022-08-28T10:38:29.124Z,5.50
2022-08-28T10:43:32.535Z,4.72
2022-08-28T10:48:55.224Z,5.57
2022-08-28T10:58:59.215Z,4.85
2022-08-28T11:04:00.128Z,3.97
2022-08-28T11:09:00.485Z,5.45
2022-08-28T11:14:00.090Z,4.43
2022-08-28T11:19:29.810Z,4.47
2022-08-28T11:24:43.672Z,3.95
2022-08-28T11:30:10.122Z,5.88
2022-08-28T11:35:31.386Z,4.32
2022-08-28T11:40:32.279Z,4.35
2022-08-28T11:45:47.015Z,4.72
2022-08-28T11:50:56.362Z,5.00
2022-08-28T11:56:09.814Z,4.13
2022-08-28T12:01:10.830Z,5.38
2022-08-28T12:06:09.954Z,4.85
2022-08-28T12:11:08.515Z,4.72
2022-08-28T12:16:08.241Z,4.65
2022-08-28T12:21:26.834Z,4.97
2022-08-28T12:26:38.935Z,4.63
2022-08-28T12:32:12.528Z,5.32
2022-08-28T12:37:42.914Z,5.15
2022-08-28T12:42:56.999Z,4.47
2022-08-28T12:47:58.913Z,4.47
2022-08-28T12:53:00.219Z,5.85
2022-08-28T12:57:58.703Z,5.33
2022-08-28T13:02:57.750Z,5.25
2022-08-28T13:08:00.866Z,4.93
2022-08-28T13:13:05.593Z,4.63
2022-08-28T13:18:03.566Z,4.57
2022-08-28T13:23:01.757Z,4.50
2022-08-28T13:28:05.352Z,4.80
2022-08-28T13:33:24.716Z,4.43
2022-08-28T13:38:25.241Z,5.30
2022-08-28T13:43:25.294Z,4.13
2022-08-28T13:48:25.349Z,4.90
2022-08-28T13:53:23.264Z,4.75
2022-08-28T14:03:37.981Z,5.20
2022-08-28T14:08:37.064Z,3.92
2022-08-28T14:13:34.871Z,4.75
2022-08-28T14:18:32.693Z,5.22
2022-08-28T14:23:30.831Z,5.05
2022-08-28T14:28:33.250Z,4.40
2022-08-28T14:33:34.365Z,4.55
2022-08-28T14:38:35.953Z,5.40
2022-08-28T14:43:37.445Z,4.53
2022-08-28T14:48:44.150Z,4.85
2022-08-28T14:53:43.223Z,6.45
2022-08-28T14:58:43.353Z,6.47
2022-08-28T15:03:44.360Z,5.28
2022-08-28T15:08:43.218Z,4.93
2022-08-28T15:13:42.777Z,4.80
2022-08-28T15:18:41.712Z,5.20
2022-08-28T15:23:42.995Z,4.75
2022-08-28T15:28:41.667Z,5.20
2022-08-28T15:33:44.663Z,4.50
2022-08-28T15:39:03.840Z,4.88
2022-08-28T15:44:02.398Z,5.10
2022-08-28T15:49:02.442Z,6.07
2022-08-28T15:54:04.019Z,6.18
2022-08-28T15:59:02.800Z,5.95
2022-08-28T16:04:01.659Z,6.05
2022-08-28T16:08:59.466Z,5.55
2022-08-28T16:13:57.802Z,5.78
2022-08-28T16:18:56.039Z,5.43
2022-08-28T16:23:54.341Z,7.00
2022-08-28T16:28:53.501Z,7.50
2022-08-28T16:33:52.286Z,7.80
2022-08-28T16:38:59.762Z,6.18
2022-08-28T16:44:06.876Z,6.35
2022-08-28T16:49:06.624Z,7.38
2022-08-28T16:54:05.290Z,9.80
2022-08-28T16:59:04.260Z,18.58
2022-08-28T17:04:10.463Z,12.07
2022-08-28T17:09:11.047Z,12.27
2022-08-28T17:14:11.250Z,11.02
2022-08-28T17:19:09.913Z,10.10
2022-08-28T17:24:09.327Z,11.32
2022-08-28T17:29:07.890Z,9.45
2022-08-28T17:34:07.566Z,19.90
2022-08-28T17:39:09.697Z,19.85
2022-08-28T17:44:10.145Z,30.27
2022-08-28T17:49:10.185Z,50.67
2022-08-28T17:54:08.485Z,26.40
2022-08-28T17:59:08.105Z,31.98
2022-08-28T18:04:09.696Z,26.52
2022-08-28T18:09:09.290Z,21.92
2022-08-28T18:14:08.941Z,17.02
2022-08-28T18:19:13.850Z,105.88
2022-08-28T18:24:15.027Z,114.93
2022-08-28T18:29:17.030Z,48.67
2022-08-28T18:34:16.537Z,65.28
2022-08-28T18:39:15.265Z,32.25
2022-08-28T18:44:31.584Z,36.20
2022-08-28T18:49:33.510Z,18.48
2022-08-28T18:54:36.333Z,8.95
2022-08-28T18:59:54.550Z,10.18
2022-08-28T19:05:05.423Z,13.13
2022-08-28T19:10:28.087Z,14.45
2022-08-28T19:15:33.887Z,10.65
2022-08-28T19:21:45.621Z,35.65
2022-08-28T19:33:12.967Z,15.57
2022-08-28T19:44:22.443Z,8.43
2022-08-28T19:49:24.724Z,7.28
2022-08-28T19:55:11.611Z,9.13
2022-08-28T20:07:20.307Z,13.00
2022-08-28T20:12:33.258Z,18.13
2022-08-28T20:17:49.289Z,9.45
2022-08-28T20:22:59.079Z,7.95
2022-08-28T20:28:03.003Z,10.00
2022-08-28T20:33:14.565Z,10.80
2022-08-28T20:44:49.177Z,8.43
2022-08-28T20:50:08.851Z,13.43
2022-08-28T20:55:17.002Z,7.95
2022-08-28T21:00:17.970Z,11.32
2022-08-28T21:05:33.201Z,7.03
2022-08-28T21:10:43.291Z,9.43
2022-08-28T21:15:42.791Z,7.90
2022-08-28T21:20:41.643Z,6.05
2022-08-28T21:25:46.329Z,8.15
2022-08-28T21:35:45.706Z,8.95
2022-08-28T21:40:50.635Z,7.65
2022-08-28T21:46:01.166Z,10.48
2022-08-28T21:51:00.203Z,6.40
2022-08-28T21:55:59.883Z,6.78
2022-08-28T22:00:59.938Z,6.80
2022-08-28T22:05:57.915Z,10.80
2022-08-28T22:10:57.479Z,6.70
2022-08-28T22:15:56.107Z,5.00
2022-08-28T22:21:14.675Z,5.63
2022-08-28T22:26:21.438Z,5.57
2022-08-28T22:31:22.359Z,6.03
2022-08-28T22:36:22.490Z,5.57
2022-08-28T22:41:20.422Z,4.75
2022-08-28T22:46:21.877Z,4.93
2022-08-28T22:51:21.568Z,4.55
2022-08-28T22:56:20.488Z,3.95
2022-08-28T23:01:21.110Z,5.45
2022-08-28T23:06:21.711Z,5.53
2022-08-28T23:11:21.651Z,4.97
2022-08-28T23:16:24.111Z,5.10
2022-08-28T23:21:24.216Z,5.10
2022-08-28T23:26:24.754Z,4.68
2022-08-28T23:31:22.599Z,4.45
2022-08-28T23:36:21.104Z,3.90
2022-08-28T23:41:18.702Z,4.05
2022-08-28T23:46:18.721Z,4.70
2022-08-28T23:51:17.627Z,4.18
2022-08-28T23:56:16.657Z,5.20
