createdAt,value
2022-10-12T00:00:49.842Z,6.92
2022-10-12T00:05:18.275Z,6.87
2022-10-12T00:09:41.615Z,6.87
2022-10-12T00:11:11.835Z,6.84
2022-10-12T00:13:27.508Z,6.82
2022-10-12T00:19:13.734Z,6.79
2022-10-12T00:22:02.990Z,6.78
2022-10-12T00:24:48.704Z,6.77
2022-10-12T00:27:29.737Z,6.74
2022-10-12T00:29:50.129Z,6.72
2022-10-12T00:31:32.771Z,6.70
2022-10-12T00:33:42.149Z,6.70
2022-10-12T00:36:00.665Z,6.69
2022-10-12T00:43:37.327Z,6.62
2022-10-12T00:47:05.952Z,6.60
2022-10-12T00:48:44.312Z,6.59
2022-10-12T00:50:42.513Z,6.56
2022-10-12T00:52:33.691Z,6.54
2022-10-12T00:53:31.768Z,6.54
2022-10-12T00:54:34.143Z,6.54
2022-10-12T00:56:49.088Z,6.51
2022-10-12T00:59:53.965Z,6.49
2022-10-12T01:03:32.064Z,6.48
2022-10-12T01:10:10.265Z,6.44
2022-10-12T01:11:59.138Z,6.44
2022-10-12T01:15:46.653Z,6.42
2022-10-12T01:17:53.384Z,6.41
2022-10-12T01:21:10.943Z,6.41
2022-10-12T01:23:10.884Z,6.41
2022-10-12T01:24:41.352Z,6.41
2022-10-12T01:28:31.586Z,6.41
2022-10-12T01:30:32.911Z,6.39
2022-10-12T01:35:24.026Z,6.38
2022-10-12T01:38:54.665Z,6.38
2022-10-12T01:42:30.115Z,6.38
2022-10-12T01:45:38.392Z,6.36
2022-10-12T01:48:43.051Z,6.35
2022-10-12T01:50:10.975Z,6.35
2022-10-12T01:54:46.733Z,6.33
2022-10-12T01:56:49.584Z,6.31
2022-10-12T02:00:34.895Z,6.30
2022-10-12T02:06:09.626Z,6.27
2022-10-12T02:07:57.733Z,6.27
2022-10-12T02:09:43.422Z,6.26
2022-10-12T02:11:35.199Z,6.26
2022-10-12T02:13:43.544Z,6.26
2022-10-12T02:18:18.270Z,6.22
2022-10-12T02:20:40.279Z,6.19
2022-10-12T02:26:39.101Z,6.17
2022-10-12T02:29:00.641Z,6.17
2022-10-12T02:35:19.378Z,6.14
2022-10-12T02:39:09.489Z,6.11
2022-10-12T02:42:32.136Z,6.08
2022-10-12T02:44:31.544Z,6.07
2022-10-12T02:47:39.769Z,6.05
2022-10-12T02:54:10.688Z,5.99
2022-10-12T02:56:20.249Z,5.98
2022-10-12T02:58:04.944Z,5.98
2022-10-12T03:08:10.433Z,5.94
2022-10-12T03:09:58.758Z,5.93
2022-10-12T03:12:55.289Z,5.93
2022-10-12T03:27:06.746Z,5.89
2022-10-12T03:33:35.741Z,5.86
2022-10-12T03:38:25.915Z,5.83
2022-10-12T03:41:43.911Z,5.82
2022-10-12T03:43:34.129Z,5.80
2022-10-12T03:48:04.715Z,5.79
2022-10-12T03:49:49.670Z,5.79
2022-10-12T03:51:50.743Z,5.79
2022-10-12T03:53:18.818Z,5.79
2022-10-12T03:55:43.583Z,5.79
2022-10-12T03:59:33.670Z,5.79
2022-10-12T04:02:26.176Z,5.79
2022-10-12T04:05:33.138Z,5.76
2022-10-12T04:09:00.186Z,5.79
2022-10-12T04:11:58.901Z,5.79
2022-10-12T04:14:32.977Z,5.79
2022-10-12T04:17:39.431Z,5.76
2022-10-12T04:22:38.524Z,5.79
2022-10-12T04:24:11.056Z,5.79
2022-10-12T04:27:11.023Z,5.76
2022-10-12T04:29:39.009Z,5.75
2022-10-12T04:32:12.831Z,5.73
2022-10-12T04:33:41.313Z,5.72
2022-10-12T04:36:38.356Z,5.72
2022-10-12T04:38:04.447Z,5.71
2022-10-12T04:40:25.084Z,5.68
2022-10-12T04:43:47.516Z,5.68
2022-10-12T04:45:14.718Z,5.68
2022-10-12T04:46:48.634Z,5.66
2022-10-12T04:49:27.400Z,5.65
2022-10-12T04:51:24.235Z,5.65
2022-10-12T04:53:10.934Z,5.64
2022-10-12T04:56:55.355Z,5.59
2022-10-12T04:59:24.961Z,5.59
2022-10-12T05:01:24.936Z,5.57
2022-10-12T05:03:24.629Z,5.54
2022-10-12T05:05:24.835Z,5.54
2022-10-12T05:08:39.480Z,5.57
2022-10-12T05:11:01.417Z,5.59
2022-10-12T05:15:55.935Z,5.61
2022-10-12T05:19:16.297Z,5.61
2022-10-12T05:21:36.838Z,5.62
2022-10-12T05:24:31.587Z,5.62
2022-10-12T05:26:00.702Z,5.61
2022-10-12T05:28:54.748Z,5.61
2022-10-12T05:30:52.774Z,5.57
2022-10-12T05:32:26.502Z,5.56
2022-10-12T05:35:57.318Z,5.53
2022-10-12T05:38:11.266Z,5.50
2022-10-12T05:39:38.674Z,5.48
2022-10-12T05:43:27.797Z,5.46
2022-10-12T05:45:25.177Z,5.44
2022-10-12T05:47:17.289Z,5.44
2022-10-12T05:50:25.046Z,5.46
2022-10-12T05:51:54.334Z,5.47
2022-10-12T05:53:44.245Z,5.48
2022-10-12T05:54:55.343Z,5.48
2022-10-12T05:56:27.910Z,5.48
2022-10-12T05:59:19.116Z,5.51
2022-10-12T06:01:04.535Z,5.50
2022-10-12T06:02:38.521Z,5.50
2022-10-12T06:04:39.175Z,5.48
2022-10-12T06:11:32.649Z,5.46
2022-10-12T06:17:32.595Z,5.43
2022-10-12T06:23:20.503Z,5.44
2022-10-12T06:25:14.881Z,5.46
2022-10-12T06:26:45.560Z,5.44
2022-10-12T06:33:45.127Z,5.48
2022-10-12T06:35:14.066Z,5.50
2022-10-12T06:41:04.335Z,5.54
2022-10-12T06:43:06.935Z,5.57
2022-10-12T06:44:34.844Z,5.57
2022-10-12T06:47:05.090Z,5.61
2022-10-12T06:48:56.307Z,5.64
2022-10-12T06:52:03.941Z,5.65
2022-10-12T06:55:32.046Z,5.68
2022-10-12T06:58:45.767Z,5.69
2022-10-12T07:03:58.332Z,5.71
2022-10-12T07:07:09.080Z,5.68
2022-10-12T07:09:33.612Z,5.68
2022-10-12T07:12:14.736Z,5.69
2022-10-12T07:17:51.765Z,5.79
2022-10-12T07:20:14.728Z,5.87
2022-10-12T07:24:57.885Z,6.14
2022-10-12T07:29:11.032Z,6.41
2022-10-12T07:35:03.684Z,6.79
2022-10-12T07:37:24.215Z,6.93
2022-10-12T07:43:30.706Z,7.33
2022-10-12T07:45:31.726Z,7.47
2022-10-12T07:47:31.133Z,7.57
2022-10-12T07:50:27.293Z,7.76
2022-10-12T07:52:39.162Z,7.90
2022-10-12T07:56:20.579Z,8.03
2022-10-12T07:58:40.852Z,8.12
2022-10-12T08:07:10.671Z,8.33
2022-10-12T08:11:41.879Z,8.41
2022-10-12T08:14:08.614Z,8.48
2022-10-12T08:15:57.080Z,8.52
2022-10-12T08:20:01.306Z,8.63
2022-10-12T08:25:27.073Z,8.78
2022-10-12T08:28:05.037Z,8.87
2022-10-12T08:29:33.922Z,8.91
2022-10-12T08:31:55.852Z,8.97
2022-10-12T08:39:36.206Z,9.18
2022-10-12T08:42:25.176Z,9.23
2022-10-12T08:44:29.239Z,9.28
2022-10-12T08:46:00.274Z,9.29
2022-10-12T08:49:30.607Z,9.37
2022-10-12T08:52:10.241Z,9.39
2022-10-12T08:59:24.191Z,9.50
2022-10-12T09:02:36.359Z,9.58
2022-10-12T09:04:06.208Z,9.59
2022-10-12T09:09:09.668Z,9.73
2022-10-12T09:10:53.420Z,9.82
2022-10-12T09:16:25.867Z,10.04
2022-10-12T09:18:51.186Z,10.13
2022-10-12T09:20:02.098Z,10.22
2022-10-12T09:24:44.889Z,10.48
2022-10-12T09:27:31.721Z,10.63
2022-10-12T09:29:33.636Z,10.71
2022-10-12T09:31:05.904Z,10.76
2022-10-12T09:33:39.656Z,10.84
2022-10-12T09:35:09.886Z,10.92
2022-10-12T09:37:28.572Z,11.02
2022-10-12T09:39:17.777Z,11.05
2022-10-12T09:42:39.687Z,11.18
2022-10-12T09:45:29.853Z,11.33
2022-10-12T09:48:31.635Z,11.45
2022-10-12T09:50:02.432Z,11.57
2022-10-12T09:51:36.186Z,11.62
2022-10-12T09:53:35.416Z,11.75
2022-10-12T09:57:19.636Z,12.02
2022-10-12T10:01:15.274Z,12.22
2022-10-12T10:03:36.606Z,12.37
2022-10-12T10:10:59.423Z,12.78
2022-10-12T10:13:01.227Z,12.90
2022-10-12T10:17:32.966Z,13.15
2022-10-12T10:19:59.493Z,13.31
2022-10-12T10:21:30.251Z,13.44
2022-10-12T10:28:02.014Z,13.87
2022-10-12T10:29:34.550Z,13.99
2022-10-12T10:33:59.102Z,14.37
2022-10-12T10:38:52.162Z,14.81
2022-10-12T10:40:26.274Z,14.88
2022-10-12T10:46:35.269Z,15.52
2022-10-12T10:55:38.606Z,16.20
2022-10-12T10:57:45.334Z,16.43
2022-10-12T11:02:57.447Z,17.04
2022-10-12T11:04:58.641Z,17.29
2022-10-12T11:06:49.695Z,17.45
2022-10-12T11:12:31.087Z,18.01
2022-10-12T11:14:37.625Z,18.20
2022-10-12T11:26:20.587Z,19.07
2022-10-12T11:28:29.249Z,19.12
2022-10-12T11:30:30.384Z,19.19
2022-10-12T11:34:59.224Z,19.45
2022-10-12T11:36:31.093Z,19.52
2022-10-12T11:39:40.117Z,19.70
2022-10-12T11:41:34.494Z,19.82
2022-10-12T11:44:54.854Z,20.04
2022-10-12T11:48:04.296Z,19.99
2022-10-12T11:51:04.124Z,20.00
2022-10-12T11:53:05.663Z,19.96
2022-10-12T11:55:21.673Z,19.94
2022-10-12T12:00:24.513Z,20.07
2022-10-12T12:05:02.471Z,20.22
2022-10-12T12:10:30.612Z,20.47
2022-10-12T12:12:58.019Z,20.32
2022-10-12T12:14:47.369Z,20.31
2022-10-12T12:16:39.481Z,20.24
2022-10-12T12:18:09.167Z,20.24
2022-10-12T12:22:40.555Z,20.24
2022-10-12T12:25:00.014Z,20.32
2022-10-12T12:26:33.072Z,20.36
2022-10-12T12:28:07.098Z,20.37
2022-10-12T12:30:14.212Z,20.40
2022-10-12T12:33:10.480Z,20.28
2022-10-12T12:36:26.106Z,20.10
2022-10-12T12:37:53.644Z,19.96
2022-10-12T12:39:52.409Z,19.82
2022-10-12T12:41:41.191Z,19.69
2022-10-12T12:43:44.871Z,19.44
2022-10-12T12:46:08.604Z,19.33
2022-10-12T12:49:34.546Z,19.31
2022-10-12T12:51:05.400Z,19.30
2022-10-12T12:54:01.815Z,19.12
2022-10-12T13:01:28.877Z,18.66
2022-10-12T13:05:28.801Z,18.43
2022-10-12T13:07:33.980Z,18.35
2022-10-12T13:10:58.919Z,18.20
2022-10-12T13:14:46.920Z,17.87
2022-10-12T13:17:23.366Z,17.80
2022-10-12T13:19:11.732Z,17.60
2022-10-12T13:23:12.169Z,17.31
2022-10-12T13:28:12.252Z,17.08
2022-10-12T13:29:42.651Z,17.04
2022-10-12T13:31:33.287Z,16.97
2022-10-12T13:34:06.089Z,16.90
2022-10-12T13:36:13.492Z,16.75
2022-10-12T13:39:22.610Z,16.57
2022-10-12T13:43:02.893Z,16.51
2022-10-12T13:49:38.150Z,16.28
2022-10-12T13:52:39.541Z,16.28
2022-10-12T13:57:11.890Z,16.29
2022-10-12T13:59:34.803Z,16.26
2022-10-12T14:01:37.922Z,16.23
2022-10-12T14:03:45.540Z,16.20
2022-10-12T14:07:32.082Z,16.09
2022-10-12T14:09:30.466Z,16.08
2022-10-12T14:15:11.092Z,16.01
2022-10-12T14:17:51.972Z,15.97
2022-10-12T14:19:19.061Z,15.97
2022-10-12T14:21:44.561Z,15.98
2022-10-12T14:24:36.240Z,15.98
2022-10-12T14:28:27.907Z,15.90
2022-10-12T14:31:07.816Z,15.90
2022-10-12T14:35:01.290Z,15.82
2022-10-12T14:36:35.798Z,15.79
2022-10-12T14:38:46.636Z,15.79
2022-10-12T14:40:35.141Z,15.75
2022-10-12T14:43:47.555Z,15.67
2022-10-12T14:47:32.686Z,15.54
2022-10-12T14:49:47.330Z,15.49
2022-10-12T14:52:06.357Z,15.46
2022-10-12T14:58:10.937Z,15.44
2022-10-12T15:00:37.998Z,15.39
2022-10-12T15:02:10.088Z,15.37
2022-10-12T15:03:39.713Z,15.36
2022-10-12T15:05:48.011Z,15.31
2022-10-12T15:08:11.942Z,15.24
2022-10-12T15:11:45.829Z,15.21
2022-10-12T15:16:32.686Z,15.14
2022-10-12T15:18:45.578Z,15.07
2022-10-12T15:19:51.886Z,15.02
2022-10-12T15:22:36.793Z,14.96
2022-10-12T15:24:05.001Z,14.91
2022-10-12T15:27:57.114Z,14.84
2022-10-12T15:33:38.202Z,14.69
2022-10-12T15:40:03.665Z,14.62
2022-10-12T15:41:36.885Z,14.59
2022-10-12T15:46:08.501Z,14.54
2022-10-12T15:47:36.992Z,14.53
2022-10-12T15:49:55.780Z,14.48
2022-10-12T15:53:24.130Z,14.45
2022-10-12T15:55:28.316Z,14.41
2022-10-12T15:57:46.098Z,14.36
2022-10-12T15:59:48.342Z,14.33
2022-10-12T16:03:20.193Z,14.29
2022-10-12T16:05:39.486Z,14.22
2022-10-12T16:08:14.230Z,14.18
2022-10-12T16:11:04.707Z,14.18
2022-10-12T16:12:47.527Z,14.18
2022-10-12T16:14:29.052Z,14.18
2022-10-12T16:24:53.048Z,14.11
2022-10-12T16:26:25.693Z,14.10
2022-10-12T16:29:56.850Z,14.07
2022-10-12T16:38:58.660Z,13.97
2022-10-12T16:42:43.030Z,13.92
2022-10-12T16:46:25.418Z,13.83
2022-10-12T16:49:19.127Z,13.77
2022-10-12T16:55:51.378Z,13.62
2022-10-12T16:57:41.627Z,13.56
2022-10-12T17:00:30.505Z,13.47
2022-10-12T17:03:46.343Z,13.35
2022-10-12T17:06:43.954Z,13.22
2022-10-12T17:08:46.454Z,13.12
2022-10-12T17:13:51.568Z,12.90
2022-10-12T17:15:20.071Z,12.83
2022-10-12T17:17:30.266Z,12.76
2022-10-12T17:19:30.215Z,12.70
2022-10-12T17:21:20.004Z,12.64
2022-10-12T17:23:50.954Z,12.60
2022-10-12T17:25:40.651Z,12.53
2022-10-12T17:29:18.697Z,12.42
2022-10-12T17:34:18.096Z,12.28
2022-10-12T17:35:47.102Z,12.25
2022-10-12T17:37:17.370Z,12.22
2022-10-12T17:39:19.193Z,12.17
2022-10-12T17:42:11.275Z,12.10
2022-10-12T17:45:31.737Z,12.02
2022-10-12T17:49:00.321Z,11.94
2022-10-12T17:51:20.835Z,11.90
2022-10-12T17:54:37.140Z,11.84
2022-10-12T17:56:07.107Z,11.81
2022-10-12T17:59:43.666Z,11.80
2022-10-12T18:04:33.892Z,11.80
2022-10-12T18:06:42.827Z,11.80
2022-10-12T18:09:46.300Z,11.78
2022-10-12T18:12:37.485Z,11.77
2022-10-12T18:14:55.581Z,11.77
2022-10-12T18:16:55.703Z,11.72
2022-10-12T18:18:28.885Z,11.70
2022-10-12T18:20:29.804Z,11.68
2022-10-12T18:21:56.923Z,11.66
2022-10-12T18:24:09.342Z,11.63
2022-10-12T18:27:25.326Z,11.57
2022-10-12T18:29:22.566Z,11.54
2022-10-12T18:32:53.067Z,11.47
2022-10-12T18:35:23.121Z,11.43
2022-10-12T18:37:24.846Z,11.40
2022-10-12T18:39:21.867Z,11.37
2022-10-12T18:41:21.812Z,11.33
2022-10-12T18:43:43.485Z,11.30
2022-10-12T18:50:01.578Z,11.26
2022-10-12T18:51:33.961Z,11.26
2022-10-12T18:53:02.890Z,11.26
2022-10-12T18:56:28.269Z,11.25
2022-10-12T19:01:10.370Z,11.25
2022-10-12T19:04:04.847Z,11.23
2022-10-12T19:05:36.690Z,11.23
2022-10-12T19:10:37.848Z,11.14
2022-10-12T19:14:58.378Z,11.02
2022-10-12T19:18:17.659Z,10.94
2022-10-12T19:19:45.665Z,10.90
2022-10-12T19:22:36.940Z,10.81
2022-10-12T19:32:49.298Z,10.61
2022-10-12T19:38:44.141Z,10.51
2022-10-12T19:41:39.776Z,10.44
2022-10-12T19:45:05.590Z,10.41
2022-10-12T19:48:24.459Z,10.37
2022-10-12T19:50:23.836Z,10.33
2022-10-12T19:52:22.742Z,10.30
2022-10-12T19:54:50.627Z,10.25
2022-10-12T19:57:18.455Z,10.22
2022-10-12T19:59:47.201Z,10.20
2022-10-12T20:11:15.586Z,10.19
2022-10-12T20:14:29.361Z,10.16
2022-10-12T20:17:27.240Z,10.16
2022-10-12T20:19:56.523Z,10.12
2022-10-12T20:24:22.317Z,10.12
2022-10-12T20:33:02.614Z,10.12
2022-10-12T20:34:32.523Z,10.10
2022-10-12T20:39:17.824Z,10.07
2022-10-12T20:43:13.821Z,10.02
2022-10-12T20:45:11.771Z,10.01
2022-10-12T20:47:09.811Z,9.98
2022-10-12T20:49:09.738Z,9.97
2022-10-12T20:50:38.868Z,9.94
2022-10-12T20:53:08.958Z,9.92
2022-10-12T20:56:38.078Z,9.89
2022-10-12T21:02:21.376Z,9.91
2022-10-12T21:06:47.083Z,9.91
2022-10-12T21:08:15.969Z,9.91
2022-10-12T21:11:44.778Z,9.91
2022-10-12T21:13:13.658Z,9.91
2022-10-12T21:14:42.598Z,9.91
2022-10-12T21:19:29.782Z,9.91
2022-10-12T21:23:56.588Z,9.91
2022-10-12T21:26:54.014Z,9.89
2022-10-12T21:28:52.056Z,9.89
2022-10-12T21:31:20.697Z,9.89
2022-10-12T21:35:17.403Z,9.89
2022-10-12T21:40:43.270Z,9.92
2022-10-12T21:43:13.547Z,9.89
2022-10-12T21:47:16.007Z,9.87
2022-10-12T21:51:09.345Z,9.87
2022-10-12T21:55:33.761Z,9.89
2022-10-12T21:57:02.599Z,9.89
2022-10-12T21:59:31.839Z,9.87
2022-10-12T22:01:00.385Z,9.86
2022-10-12T22:05:27.162Z,9.84
2022-10-12T22:08:53.825Z,9.82
2022-10-12T22:10:52.904Z,9.80
2022-10-12T22:12:50.925Z,9.77
2022-10-12T22:14:50.875Z,9.76
2022-10-12T22:17:48.205Z,9.73
2022-10-12T22:20:47.346Z,9.68
2022-10-12T22:25:11.423Z,9.65
2022-10-12T22:27:10.252Z,9.64
2022-10-12T22:30:05.933Z,9.64
2022-10-12T22:33:03.783Z,9.61
2022-10-12T22:34:33.680Z,9.59
2022-10-12T22:40:02.185Z,9.59
2022-10-12T22:43:20.219Z,9.56
2022-10-12T22:46:48.020Z,9.59
2022-10-12T22:49:16.031Z,9.59
2022-10-12T22:50:44.891Z,9.58
2022-10-12T22:57:37.216Z,9.58
2022-10-12T22:59:36.036Z,9.58
2022-10-12T23:01:33.875Z,9.58
2022-10-12T23:04:00.686Z,9.59
2022-10-12T23:05:59.639Z,9.59
2022-10-12T23:07:58.895Z,9.59
2022-10-12T23:11:26.243Z,9.61
2022-10-12T23:13:53.243Z,9.61
2022-10-12T23:16:50.057Z,9.61
2022-10-12T23:18:19.085Z,9.62
2022-10-12T23:20:36.940Z,9.62
2022-10-12T23:25:57.530Z,9.59
2022-10-12T23:27:55.538Z,9.61
2022-10-12T23:30:24.448Z,9.58
2022-10-12T23:31:53.319Z,9.58
2022-10-12T23:34:11.006Z,9.55
2022-10-12T23:36:09.820Z,9.54
2022-10-12T23:42:01.026Z,9.51
2022-10-12T23:43:29.851Z,9.50
2022-10-12T23:45:58.542Z,9.51
2022-10-12T23:47:27.443Z,9.50
2022-10-12T23:50:24.555Z,9.48
2022-10-12T23:53:49.646Z,9.47
2022-10-12T23:55:18.012Z,9.47
