createdAt,value
2019-01-25T00:00:11.642Z,100950.66
2019-01-25T00:02:40.322Z,100950.48
2019-01-25T00:05:09.420Z,100949.61
2019-01-25T00:07:37.982Z,100955.58
2019-01-25T00:10:08.697Z,100946.83
2019-01-25T00:12:37.312Z,100951.65
2019-01-25T00:15:09.318Z,100963.30
2019-01-25T00:17:37.876Z,100959.33
2019-01-25T00:20:11.608Z,100959.92
2019-01-25T00:22:40.535Z,100960.90
2019-01-25T00:25:09.894Z,100959.27
2019-01-25T00:27:38.560Z,100962.44
2019-01-25T00:30:15.432Z,100966.45
2019-01-25T00:32:43.906Z,100967.91
2019-01-25T00:35:12.621Z,100970.14
2019-01-25T00:37:41.171Z,100966.19
2019-01-25T00:40:15.404Z,100961.83
2019-01-25T00:42:43.882Z,100966.61
2019-01-25T00:45:13.285Z,100964.70
2019-01-25T00:47:41.762Z,100960.65
2019-01-25T00:50:19.171Z,100959.02
2019-01-25T00:52:49.022Z,100965.29
2019-01-25T00:55:18.822Z,100961.81
2019-01-25T00:57:47.668Z,100958.98
2019-01-25T01:00:19.139Z,100965.72
2019-01-25T01:02:47.783Z,100965.42
2019-01-25T01:05:16.694Z,100965.70
2019-01-25T01:07:46.587Z,100961.61
2019-01-25T01:10:15.502Z,100963.48
2019-01-25T01:12:44.061Z,100962.80
2019-01-25T01:15:14.279Z,100956.57
2019-01-25T01:17:45.378Z,100959.57
2019-01-25T01:20:16.320Z,100962.36
2019-01-25T01:22:45.155Z,100961.53
2019-01-25T01:25:14.450Z,100963.22
2019-01-25T01:27:43.270Z,100962.01
2019-01-25T01:30:14.844Z,100965.67
2019-01-25T01:32:43.291Z,100958.66
2019-01-25T01:35:12.184Z,100966.41
2019-01-25T01:37:40.669Z,100962.23
2019-01-25T01:40:21.982Z,100965.03
2019-01-25T01:42:48.457Z,100968.59
2019-01-25T01:45:17.768Z,100966.24
2019-01-25T01:47:46.484Z,100961.95
2019-01-25T01:50:16.894Z,100965.92
2019-01-25T01:52:45.813Z,100961.12
2019-01-25T01:55:14.670Z,100967.18
2019-01-25T01:57:43.685Z,100961.56
2019-01-25T02:00:15.422Z,100958.77
2019-01-25T02:02:43.902Z,100963.22
2019-01-25T02:05:12.499Z,100968.13
2019-01-25T02:07:41.062Z,100970.62
2019-01-25T02:10:12.940Z,100966.61
2019-01-25T02:12:41.444Z,100964.62
2019-01-25T02:15:12.864Z,100970.75
2019-01-25T02:17:41.408Z,100964.34
2019-01-25T02:20:12.927Z,100970.66
2019-01-25T02:22:41.416Z,100974.31
2019-01-25T02:25:10.025Z,100969.64
2019-01-25T02:27:38.498Z,100967.74
2019-01-25T02:30:18.734Z,100974.28
2019-01-25T02:32:47.269Z,100973.39
2019-01-25T02:35:15.792Z,100967.89
2019-01-25T02:37:44.341Z,100973.25
2019-01-25T02:40:18.324Z,100969.14
2019-01-25T02:42:47.238Z,100978.70
2019-01-25T02:45:15.956Z,100976.80
2019-01-25T02:47:44.495Z,100977.81
2019-01-25T02:50:15.208Z,100972.87
2019-01-25T02:52:43.708Z,100981.34
2019-01-25T02:55:13.777Z,100982.75
2019-01-25T02:57:42.264Z,100985.60
2019-01-25T03:00:16.464Z,100985.36
2019-01-25T03:02:45.002Z,100982.06
2019-01-25T03:05:14.645Z,100991.42
2019-01-25T03:07:43.191Z,100989.74
2019-01-25T03:10:14.876Z,100989.98
2019-01-25T03:12:43.416Z,100995.73
2019-01-25T03:15:17.199Z,100995.26
2019-01-25T03:17:45.789Z,100989.30
2019-01-25T03:20:16.102Z,100986.68
2019-01-25T03:22:44.750Z,100987.31
2019-01-25T03:25:16.413Z,100988.33
2019-01-25T03:27:44.966Z,100992.53
2019-01-25T03:30:21.763Z,100987.40
2019-01-25T03:32:50.309Z,100979.84
2019-01-25T03:35:21.200Z,100977.39
2019-01-25T03:37:50.230Z,100979.67
2019-01-25T03:40:20.925Z,100982.91
2019-01-25T03:42:49.539Z,100985.36
2019-01-25T03:45:18.756Z,100981.89
2019-01-25T03:47:47.658Z,100988.36
2019-01-25T03:50:22.118Z,100987.34
2019-01-25T03:52:50.801Z,100986.63
2019-01-25T03:55:19.608Z,100985.75
2019-01-25T03:57:48.325Z,100987.80
2019-01-25T04:00:19.702Z,100974.96
2019-01-25T04:02:48.307Z,100983.87
2019-01-25T04:05:17.623Z,100991.66
2019-01-25T04:07:46.452Z,100987.31
2019-01-25T04:10:17.431Z,100992.04
2019-01-25T04:12:45.995Z,100984.71
2019-01-25T04:15:25.754Z,100982.68
2019-01-25T04:17:54.363Z,100986.45
2019-01-25T04:20:23.983Z,100986.30
2019-01-25T04:22:52.938Z,100993.62
2019-01-25T04:25:23.227Z,100996.67
2019-01-25T04:27:52.225Z,100994.17
2019-01-25T04:30:29.350Z,100998.58
2019-01-25T04:32:57.877Z,100992.77
2019-01-25T04:35:26.472Z,100995.75
2019-01-25T04:37:55.040Z,100992.73
2019-01-25T04:40:23.603Z,101000.14
2019-01-25T04:42:52.419Z,100995.66
2019-01-25T04:45:22.511Z,100990.64
2019-01-25T04:47:51.323Z,100995.03
2019-01-25T04:50:21.748Z,100996.04
2019-01-25T04:52:50.544Z,100996.76
2019-01-25T04:55:24.127Z,100999.75
2019-01-25T04:57:52.819Z,101000.00
2019-01-25T05:00:24.676Z,100998.67
2019-01-25T05:02:58.524Z,101003.13
2019-01-25T05:05:27.949Z,101004.86
2019-01-25T05:08:17.370Z,101000.08
2019-01-25T05:10:45.980Z,101005.58
2019-01-25T05:13:14.417Z,101006.20
2019-01-25T05:15:42.955Z,100996.52
2019-01-25T05:18:11.558Z,100997.59
2019-01-25T05:20:40.081Z,101006.84
2019-01-25T05:23:09.419Z,101009.50
2019-01-25T05:25:37.907Z,101018.62
2019-01-25T05:28:11.703Z,101029.02
2019-01-25T05:30:41.925Z,101026.34
2019-01-25T05:33:10.376Z,101021.72
2019-01-25T05:35:38.833Z,101028.23
2019-01-25T05:38:07.345Z,101028.39
2019-01-25T05:40:35.841Z,101025.23
2019-01-25T05:43:04.563Z,101030.91
2019-01-25T05:45:33.161Z,101031.14
2019-01-25T05:48:01.568Z,101035.12
2019-01-25T05:50:30.023Z,101043.63
2019-01-25T05:52:58.813Z,101038.30
2019-01-25T05:55:27.306Z,101045.16
2019-01-25T05:58:01.418Z,101042.48
2019-01-25T06:00:31.595Z,101035.80
2019-01-25T06:03:05.935Z,101040.14
2019-01-25T06:05:36.834Z,101034.39
2019-01-25T06:08:29.425Z,101038.55
2019-01-25T06:10:59.283Z,101041.13
2019-01-25T06:13:27.782Z,101040.13
2019-01-25T06:15:56.348Z,101047.64
2019-01-25T06:18:24.961Z,101041.13
2019-01-25T06:20:55.352Z,101032.02
2019-01-25T06:23:23.867Z,101042.31
2019-01-25T06:25:53.944Z,101043.96
2019-01-25T06:28:22.522Z,101044.98
2019-01-25T06:30:51.669Z,101038.77
2019-01-25T06:33:20.189Z,101038.32
2019-01-25T06:35:48.870Z,101041.92
2019-01-25T06:38:17.483Z,101043.69
2019-01-25T06:40:46.016Z,101045.79
2019-01-25T06:43:14.708Z,101053.83
2019-01-25T06:45:43.190Z,101053.97
2019-01-25T06:48:12.017Z,101065.09
2019-01-25T06:50:40.661Z,101069.08
2019-01-25T06:53:09.367Z,101063.48
2019-01-25T06:55:37.806Z,101057.70
2019-01-25T06:58:26.468Z,101052.54
2019-01-25T07:00:56.698Z,101049.17
2019-01-25T07:03:25.274Z,101053.89
2019-01-25T07:05:54.037Z,101052.55
2019-01-25T07:08:22.659Z,101053.08
2019-01-25T07:10:51.109Z,101054.36
2019-01-25T07:13:19.578Z,101050.50
2019-01-25T07:15:48.184Z,101052.01
2019-01-25T07:18:16.665Z,101048.86
2019-01-25T07:20:45.273Z,101049.34
2019-01-25T07:23:13.818Z,101049.03
2019-01-25T07:25:42.316Z,101048.94
2019-01-25T07:28:10.799Z,101047.59
2019-01-25T07:30:39.265Z,101044.11
2019-01-25T07:33:07.776Z,101044.05
2019-01-25T07:35:36.240Z,101044.38
2019-01-25T07:38:04.828Z,101046.73
2019-01-25T07:40:33.532Z,101047.05
2019-01-25T07:43:02.033Z,101047.34
2019-01-25T07:45:30.589Z,101051.61
2019-01-25T07:47:59.158Z,101046.51
2019-01-25T07:50:27.702Z,101055.01
2019-01-25T07:52:56.241Z,101053.58
2019-01-25T07:55:24.697Z,101058.45
2019-01-25T07:57:53.221Z,101061.37
2019-01-25T08:00:21.766Z,101065.53
2019-01-25T08:02:50.321Z,101063.66
2019-01-25T08:05:18.762Z,101067.73
2019-01-25T08:07:47.301Z,101063.42
2019-01-25T08:10:20.700Z,101071.36
2019-01-25T08:12:49.511Z,101075.45
2019-01-25T08:15:25.628Z,101080.72
2019-01-25T08:17:54.428Z,101082.49
2019-01-25T08:20:23.065Z,101090.59
2019-01-25T08:22:51.813Z,101087.59
2019-01-25T08:25:20.358Z,101081.13
2019-01-25T08:27:49.027Z,101072.31
2019-01-25T08:30:22.266Z,101064.98
2019-01-25T08:32:50.830Z,101066.73
2019-01-25T08:35:20.718Z,101057.91
2019-01-25T08:37:49.253Z,101064.36
2019-01-25T08:40:18.616Z,101066.25
2019-01-25T08:42:47.563Z,101070.48
2019-01-25T08:45:19.426Z,101073.19
2019-01-25T08:47:48.076Z,101070.03
2019-01-25T08:50:19.713Z,101073.12
2019-01-25T08:52:48.202Z,101072.94
2019-01-25T08:55:17.072Z,101063.70
2019-01-25T08:57:45.615Z,101062.95
2019-01-25T09:00:16.751Z,101060.83
2019-01-25T09:02:45.205Z,101055.64
2019-01-25T09:05:14.017Z,101049.59
2019-01-25T09:07:42.449Z,101053.38
2019-01-25T09:10:13.803Z,101050.46
2019-01-25T09:12:42.427Z,101047.41
2019-01-25T09:15:14.113Z,101051.12
2019-01-25T09:17:42.575Z,101062.42
2019-01-25T09:20:19.622Z,101066.73
2019-01-25T09:22:48.406Z,101068.39
2019-01-25T09:25:17.221Z,101077.78
2019-01-25T09:27:46.411Z,101071.00
2019-01-25T09:30:17.388Z,101067.84
2019-01-25T09:32:45.936Z,101071.05
2019-01-25T09:35:15.120Z,101072.64
2019-01-25T09:37:43.570Z,101074.34
2019-01-25T09:40:15.686Z,101073.38
2019-01-25T09:42:44.131Z,101075.27
2019-01-25T09:45:13.510Z,101077.05
2019-01-25T09:47:43.560Z,101072.68
2019-01-25T09:50:15.447Z,101080.13
2019-01-25T09:52:44.052Z,101072.70
2019-01-25T09:55:15.525Z,101071.66
2019-01-25T09:57:44.211Z,101060.54
2019-01-25T10:00:24.672Z,101058.41
2019-01-25T10:02:53.162Z,101067.72
2019-01-25T10:05:21.895Z,101066.39
2019-01-25T10:07:50.777Z,101063.29
2019-01-25T10:10:21.134Z,101062.22
2019-01-25T10:12:50.212Z,101063.16
2019-01-25T10:15:27.743Z,101058.40
2019-01-25T10:17:56.507Z,101057.53
2019-01-25T10:20:25.487Z,101055.15
2019-01-25T10:22:53.944Z,101048.82
2019-01-25T10:25:22.611Z,101052.84
2019-01-25T10:27:51.239Z,101049.23
2019-01-25T10:30:28.044Z,101043.30
2019-01-25T10:32:56.570Z,101039.63
2019-01-25T10:35:25.674Z,101046.55
2019-01-25T10:37:54.688Z,101037.66
2019-01-25T10:40:25.087Z,101036.31
2019-01-25T10:42:53.936Z,101039.11
2019-01-25T10:45:25.286Z,101033.59
2019-01-25T10:47:53.734Z,101029.55
2019-01-25T10:50:22.377Z,101022.38
2019-01-25T10:52:50.820Z,101022.83
2019-01-25T10:55:19.425Z,101028.16
2019-01-25T10:57:48.010Z,101029.50
2019-01-25T11:00:21.699Z,101024.74
2019-01-25T11:02:57.711Z,101032.50
2019-01-25T11:05:30.963Z,101024.44
2019-01-25T11:07:59.578Z,101028.67
2019-01-25T11:10:28.397Z,101029.04
2019-01-25T11:13:01.040Z,101030.39
2019-01-25T11:15:27.457Z,101031.03
2019-01-25T11:17:56.007Z,101023.80
2019-01-25T11:20:26.086Z,101022.12
2019-01-25T11:22:54.872Z,101015.90
2019-01-25T11:25:28.983Z,101013.29
2019-01-25T11:27:57.435Z,101013.37
2019-01-25T11:30:25.919Z,101014.39
2019-01-25T11:32:54.395Z,101012.20
2019-01-25T11:35:22.851Z,101009.98
2019-01-25T11:37:51.435Z,100997.22
2019-01-25T11:40:28.955Z,100984.23
2019-01-25T11:42:57.673Z,100987.41
2019-01-25T11:45:26.352Z,100991.20
2019-01-25T11:47:54.912Z,100983.98
2019-01-25T11:50:23.630Z,100988.05
2019-01-25T11:52:52.106Z,100985.02
2019-01-25T11:55:20.668Z,100977.02
2019-01-25T11:57:49.136Z,100976.78
2019-01-25T12:00:20.599Z,100970.61
2019-01-25T12:02:49.145Z,100969.55
2019-01-25T12:05:20.241Z,100967.75
2019-01-25T12:07:49.440Z,100958.66
2019-01-25T12:10:23.757Z,100960.59
2019-01-25T12:12:52.218Z,100957.90
2019-01-25T12:15:20.798Z,100952.77
2019-01-25T12:17:49.331Z,100946.41
2019-01-25T12:20:22.532Z,100937.50
2019-01-25T12:22:51.142Z,100940.62
2019-01-25T12:25:19.698Z,100939.24
2019-01-25T12:27:48.164Z,100939.86
2019-01-25T12:30:31.890Z,100937.36
2019-01-25T12:33:00.578Z,100947.30
2019-01-25T12:35:31.857Z,100952.63
2019-01-25T12:38:00.327Z,100949.05
2019-01-25T12:40:28.896Z,100948.63
2019-01-25T12:42:57.347Z,100946.80
2019-01-25T12:45:30.296Z,100958.64
2019-01-25T12:47:58.997Z,100947.11
2019-01-25T12:50:34.965Z,100949.47
2019-01-25T12:53:05.578Z,100952.02
2019-01-25T12:55:34.101Z,100950.81
2019-01-25T12:58:02.813Z,100939.09
2019-01-25T13:00:31.325Z,100938.65
2019-01-25T13:02:59.962Z,100937.14
2019-01-25T13:05:28.768Z,100933.16
2019-01-25T13:07:57.337Z,100925.63
2019-01-25T13:10:27.313Z,100924.06
2019-01-25T13:12:55.849Z,100920.89
2019-01-25T13:15:24.535Z,100919.33
2019-01-25T13:17:53.277Z,100920.89
2019-01-25T13:20:24.776Z,100908.70
2019-01-25T13:22:53.252Z,100910.17
2019-01-25T13:25:21.890Z,100912.05
2019-01-25T13:27:50.745Z,100911.78
2019-01-25T13:30:24.972Z,100908.90
2019-01-25T13:32:53.492Z,100912.10
2019-01-25T13:35:22.028Z,100902.19
2019-01-25T13:37:50.444Z,100895.73
2019-01-25T13:40:21.043Z,100897.02
2019-01-25T13:42:49.760Z,100896.73
2019-01-25T13:45:19.823Z,100896.19
2019-01-25T13:47:48.917Z,100887.04
2019-01-25T13:50:19.804Z,100882.54
2019-01-25T13:52:48.751Z,100878.80
2019-01-25T13:55:17.634Z,100875.62
2019-01-25T13:57:46.160Z,100873.17
2019-01-25T14:00:32.497Z,100876.34
2019-01-25T14:03:01.000Z,100869.77
2019-01-25T14:05:29.770Z,100863.05
2019-01-25T14:08:00.014Z,100864.59
2019-01-25T14:10:33.842Z,100862.87
2019-01-25T14:13:02.364Z,100864.00
2019-01-25T14:15:31.542Z,100855.75
2019-01-25T14:18:00.072Z,100856.89
2019-01-25T14:20:33.206Z,100858.27
2019-01-25T14:23:01.775Z,100855.48
2019-01-25T14:25:30.665Z,100860.27
2019-01-25T14:27:59.332Z,100853.67
2019-01-25T14:30:36.368Z,100849.62
2019-01-25T14:33:05.947Z,100841.72
2019-01-25T14:35:34.937Z,100840.88
2019-01-25T14:38:04.417Z,100848.03
2019-01-25T14:40:32.975Z,100844.52
2019-01-25T14:43:01.565Z,100839.39
2019-01-25T14:45:30.166Z,100838.73
2019-01-25T14:47:58.606Z,100834.73
2019-01-25T14:50:32.325Z,100834.94
2019-01-25T14:53:01.240Z,100827.84
2019-01-25T14:55:29.927Z,100823.37
2019-01-25T14:57:58.435Z,100822.50
2019-01-25T15:00:27.115Z,100816.19
2019-01-25T15:02:55.560Z,100819.27
2019-01-25T15:05:24.348Z,100822.39
2019-01-25T15:07:52.972Z,100822.98
2019-01-25T15:10:23.460Z,100832.61
2019-01-25T15:12:53.353Z,100827.16
2019-01-25T15:15:21.950Z,100824.72
2019-01-25T15:17:50.532Z,100823.66
2019-01-25T15:20:21.669Z,100818.52
2019-01-25T15:22:50.186Z,100820.58
2019-01-25T15:25:18.816Z,100816.47
2019-01-25T15:27:47.291Z,100814.86
2019-01-25T15:30:24.351Z,100815.33
2019-01-25T15:32:53.058Z,100810.95
2019-01-25T15:35:24.678Z,100810.59
2019-01-25T15:37:52.792Z,100802.91
2019-01-25T15:40:22.681Z,100806.64
2019-01-25T15:42:51.318Z,100804.27
2019-01-25T15:45:23.133Z,100805.06
2019-01-25T15:47:51.834Z,100795.75
2019-01-25T15:50:29.066Z,100798.63
2019-01-25T15:52:57.599Z,100791.77
2019-01-25T15:55:26.675Z,100787.46
2019-01-25T15:57:55.402Z,100782.14
2019-01-25T16:00:28.620Z,100791.64
2019-01-25T16:02:57.230Z,100779.54
2019-01-25T16:05:26.133Z,100778.79
2019-01-25T16:07:54.733Z,100773.54
2019-01-25T16:10:23.577Z,100766.88
2019-01-25T16:12:52.762Z,100769.36
2019-01-25T16:15:24.009Z,100770.47
2019-01-25T16:17:52.805Z,100775.98
2019-01-25T16:20:21.441Z,100768.25
2019-01-25T16:22:51.607Z,100768.21
2019-01-25T16:25:25.550Z,100756.17
2019-01-25T16:27:53.974Z,100750.84
2019-01-25T16:30:25.238Z,100752.94
2019-01-25T16:32:53.674Z,100760.28
2019-01-25T16:35:22.299Z,100750.45
2019-01-25T16:37:50.893Z,100749.78
2019-01-25T16:40:22.171Z,100739.88
2019-01-25T16:42:50.617Z,100733.59
2019-01-25T16:45:25.197Z,100737.06
2019-01-25T16:47:53.622Z,100725.81
2019-01-25T16:50:23.784Z,100731.73
2019-01-25T16:52:52.556Z,100741.05
2019-01-25T16:55:20.984Z,100733.39
2019-01-25T16:57:49.442Z,100723.76
2019-01-25T17:00:24.489Z,100725.02
2019-01-25T17:02:52.926Z,100722.81
2019-01-25T17:05:21.696Z,100731.66
2019-01-25T17:07:50.236Z,100735.13
2019-01-25T17:10:18.898Z,100715.42
2019-01-25T17:12:47.416Z,100719.12
2019-01-25T17:15:16.880Z,100712.95
2019-01-25T17:17:45.329Z,100706.20
2019-01-25T17:20:27.910Z,100699.05
2019-01-25T17:22:56.603Z,100691.48
2019-01-25T17:25:25.166Z,100696.89
2019-01-25T17:27:53.936Z,100704.87
2019-01-25T17:30:33.988Z,100725.83
2019-01-25T17:33:02.800Z,100704.36
2019-01-25T17:35:32.104Z,100694.00
2019-01-25T17:38:01.779Z,100687.69
2019-01-25T17:40:46.145Z,100681.12
2019-01-25T17:43:09.537Z,100671.12
2019-01-25T17:45:37.965Z,100673.28
2019-01-25T17:48:07.161Z,100672.95
2019-01-25T17:50:35.777Z,100675.41
2019-01-25T17:53:04.702Z,100667.94
2019-01-25T17:55:35.879Z,100667.83
2019-01-25T17:58:08.247Z,100673.36
2019-01-25T18:00:36.515Z,100670.87
2019-01-25T18:03:05.205Z,100671.70
2019-01-25T18:05:34.792Z,100668.81
2019-01-25T18:08:03.443Z,100664.16
2019-01-25T18:10:31.970Z,100650.36
2019-01-25T18:13:00.447Z,100655.48
2019-01-25T18:15:28.935Z,100641.62
2019-01-25T18:17:57.325Z,100643.75
2019-01-25T18:20:25.763Z,100638.77
2019-01-25T18:22:54.563Z,100640.36
2019-01-25T18:25:28.952Z,100641.77
2019-01-25T18:28:00.717Z,100641.98
2019-01-25T18:30:38.101Z,100636.36
2019-01-25T18:33:06.820Z,100635.20
2019-01-25T18:35:35.214Z,100625.17
2019-01-25T18:38:03.927Z,100630.87
2019-01-25T18:40:32.490Z,100630.19
2019-01-25T18:43:01.006Z,100614.74
2019-01-25T18:45:29.511Z,100607.09
2019-01-25T18:47:58.031Z,100600.88
2019-01-25T18:50:26.461Z,100597.56
2019-01-25T18:52:54.911Z,100591.58
2019-01-25T18:55:25.398Z,100576.71
2019-01-25T18:57:54.051Z,100580.17
2019-01-25T19:00:23.073Z,100560.53
2019-01-25T19:02:51.528Z,100558.05
2019-01-25T19:05:20.074Z,100552.89
2019-01-25T19:07:50.246Z,100546.19
2019-01-25T19:10:24.111Z,100545.61
2019-01-25T19:12:52.820Z,100534.72
2019-01-25T19:15:24.314Z,100532.52
2019-01-25T19:17:52.907Z,100530.35
2019-01-25T19:20:22.379Z,100526.27
2019-01-25T19:22:50.888Z,100513.06
2019-01-25T19:25:19.407Z,100508.19
2019-01-25T19:27:47.936Z,100508.28
2019-01-25T19:30:28.162Z,100508.78
2019-01-25T19:32:56.776Z,100498.68
2019-01-25T19:35:25.282Z,100491.97
2019-01-25T19:37:53.807Z,100485.25
2019-01-25T19:40:25.328Z,100474.69
2019-01-25T19:42:53.967Z,100469.30
2019-01-25T19:45:22.989Z,100459.03
2019-01-25T19:47:51.566Z,100449.82
2019-01-25T19:50:20.873Z,100440.98
2019-01-25T19:52:49.697Z,100441.05
2019-01-25T19:55:26.440Z,100439.08
2019-01-25T19:57:55.393Z,100427.58
2019-01-25T20:00:29.267Z,100415.20
2019-01-25T20:02:57.728Z,100416.09
2019-01-25T20:05:28.836Z,100420.80
2019-01-25T20:07:57.610Z,100407.11
2019-01-25T20:10:26.268Z,100394.68
2019-01-25T20:12:55.293Z,100382.45
2019-01-25T20:15:25.619Z,100372.80
2019-01-25T20:17:54.200Z,100375.37
2019-01-25T20:20:25.661Z,100373.23
2019-01-25T20:22:54.288Z,100371.64
2019-01-25T20:25:22.909Z,100363.79
2019-01-25T20:27:51.492Z,100364.02
2019-01-25T20:30:25.934Z,100366.08
2019-01-25T20:32:54.394Z,100371.93
2019-01-25T20:35:25.598Z,100359.91
2019-01-25T20:37:54.392Z,100356.52
2019-01-25T20:40:23.030Z,100357.58
2019-01-25T20:42:51.612Z,100359.61
2019-01-25T20:45:28.797Z,100354.25
2019-01-25T20:47:57.332Z,100349.69
2019-01-25T20:50:27.740Z,100339.17
2019-01-25T20:52:56.392Z,100329.50
2019-01-25T20:55:25.824Z,100327.52
2019-01-25T20:57:55.098Z,100332.58
2019-01-25T21:00:29.342Z,100327.19
2019-01-25T21:02:59.680Z,100325.45
2019-01-25T21:05:28.376Z,100325.20
2019-01-25T21:07:56.919Z,100323.57
2019-01-25T21:10:26.408Z,100310.28
2019-01-25T21:12:55.283Z,100307.44
2019-01-25T21:15:35.140Z,100307.84
2019-01-25T21:18:00.137Z,100302.41
2019-01-25T21:20:31.483Z,100297.84
2019-01-25T21:23:00.196Z,100294.97
2019-01-25T21:25:28.763Z,100291.72
2019-01-25T21:27:57.171Z,100291.80
2019-01-25T21:30:30.886Z,100279.30
2019-01-25T21:32:59.502Z,100277.75
2019-01-25T21:35:28.154Z,100278.66
2019-01-25T21:37:56.589Z,100264.78
2019-01-25T21:40:30.172Z,100253.08
2019-01-25T21:42:58.762Z,100253.13
2019-01-25T21:45:29.703Z,100251.09
2019-01-25T21:47:58.395Z,100240.30
2019-01-25T21:50:29.998Z,100243.79
2019-01-25T21:52:58.550Z,100232.06
2019-01-25T21:55:27.226Z,100225.41
2019-01-25T21:57:55.831Z,100225.54
2019-01-25T22:00:27.173Z,100216.70
2019-01-25T22:02:58.962Z,100207.52
2019-01-25T22:05:27.669Z,100194.13
2019-01-25T22:07:56.189Z,100187.53
2019-01-25T22:10:27.319Z,100177.08
2019-01-25T22:12:55.937Z,100169.22
2019-01-25T22:15:24.418Z,100159.28
2019-01-25T22:17:52.831Z,100158.89
2019-01-25T22:20:23.611Z,100160.69
2019-01-25T22:22:52.308Z,100165.87
2019-01-25T22:25:20.896Z,100154.61
2019-01-25T22:27:51.149Z,100160.20
2019-01-25T22:30:26.900Z,100155.66
2019-01-25T22:32:55.570Z,100154.41
2019-01-25T22:35:24.295Z,100149.80
2019-01-25T22:37:53.243Z,100147.83
2019-01-25T22:40:24.548Z,100152.48
2019-01-25T22:42:53.040Z,100147.55
2019-01-25T22:45:24.157Z,100141.56
2019-01-25T22:47:52.632Z,100133.97
2019-01-25T22:50:23.205Z,100132.76
2019-01-25T22:52:51.662Z,100122.69
2019-01-25T22:55:21.574Z,100123.20
2019-01-25T22:57:50.490Z,100120.27
2019-01-25T23:00:50.607Z,100124.53
2019-01-25T23:03:37.726Z,100119.41
2019-01-25T23:06:42.940Z,100114.86
2019-01-25T23:09:17.135Z,100105.59
2019-01-25T23:11:45.644Z,100109.55
2019-01-25T23:14:14.099Z,100104.88
2019-01-25T23:16:42.617Z,100099.00
2019-01-25T23:19:11.129Z,100095.20
2019-01-25T23:21:39.576Z,100095.67
2019-01-25T23:24:08.093Z,100094.45
2019-01-25T23:26:36.578Z,100093.30
2019-01-25T23:29:05.521Z,100085.34
2019-01-25T23:31:33.966Z,100080.69
2019-01-25T23:34:02.482Z,100079.41
2019-01-25T23:36:31.014Z,100081.55
2019-01-25T23:38:59.442Z,100068.53
2019-01-25T23:41:27.977Z,100069.80
2019-01-25T23:43:56.504Z,100065.22
2019-01-25T23:46:25.011Z,100060.22
2019-01-25T23:48:53.461Z,100054.32
2019-01-25T23:51:23.069Z,100058.48
2019-01-25T23:53:51.948Z,100054.32
2019-01-25T23:56:20.548Z,100056.45
2019-01-25T23:58:48.998Z,100051.80
