createdAt,value
2018-11-21T00:02:25.460Z,3.30
2018-11-21T00:04:54.377Z,3.30
2018-11-21T00:07:24.090Z,3.20
2018-11-21T00:09:54.385Z,3.20
2018-11-21T00:12:24.455Z,3.20
2018-11-21T00:14:54.330Z,3.20
2018-11-21T00:17:24.066Z,3.20
2018-11-21T00:19:54.027Z,3.20
2018-11-21T00:22:23.745Z,3.20
2018-11-21T00:24:53.521Z,3.10
2018-11-21T00:27:23.578Z,3.10
2018-11-21T00:29:53.243Z,3.10
2018-11-21T00:32:24.777Z,3.10
2018-11-21T00:34:55.598Z,3.10
2018-11-21T00:37:26.047Z,3.00
2018-11-21T00:39:55.763Z,3.00
2018-11-21T00:42:25.862Z,3.00
2018-11-21T00:44:55.513Z,3.00
2018-11-21T00:47:25.232Z,3.00
2018-11-21T00:49:54.954Z,3.00
2018-11-21T00:52:24.763Z,3.00
2018-11-21T00:54:54.494Z,3.00
2018-11-21T00:57:24.350Z,3.10
2018-11-21T00:59:54.378Z,3.10
2018-11-21T01:02:24.125Z,3.20
2018-11-21T01:04:54.522Z,3.20
2018-11-21T01:07:24.316Z,3.20
2018-11-21T01:09:54.045Z,3.20
2018-11-21T01:12:24.172Z,3.20
2018-11-21T01:14:54.680Z,3.30
2018-11-21T01:17:25.763Z,3.30
2018-11-21T01:19:56.217Z,3.30
2018-11-21T01:22:25.956Z,3.30
2018-11-21T01:24:56.007Z,3.30
2018-11-21T01:27:27.319Z,3.30
2018-11-21T01:29:56.194Z,3.30
2018-11-21T01:32:25.949Z,3.30
2018-11-21T01:34:55.956Z,3.20
2018-11-21T01:37:25.707Z,3.20
2018-11-21T01:39:55.741Z,3.20
2018-11-21T01:42:25.549Z,3.20
2018-11-21T01:44:55.215Z,3.30
2018-11-21T01:47:25.308Z,3.40
2018-11-21T01:49:55.059Z,3.40
2018-11-21T01:52:24.843Z,3.50
2018-11-21T01:54:54.587Z,3.60
2018-11-21T01:57:24.329Z,3.60
2018-11-21T01:59:54.527Z,3.70
2018-11-21T02:02:24.207Z,3.70
2018-11-21T02:04:53.964Z,3.70
2018-11-21T02:07:23.731Z,3.80
2018-11-21T02:09:53.887Z,3.80
2018-11-21T02:12:23.631Z,3.90
2018-11-21T02:14:53.794Z,3.90
2018-11-21T02:17:23.736Z,3.90
2018-11-21T02:19:53.449Z,3.90
2018-11-21T02:22:23.224Z,3.90
2018-11-21T02:24:52.968Z,3.80
2018-11-21T02:27:23.155Z,3.80
2018-11-21T02:29:52.972Z,3.70
2018-11-21T02:32:23.006Z,3.70
2018-11-21T02:34:52.812Z,3.70
2018-11-21T02:37:22.594Z,3.60
2018-11-21T02:39:52.673Z,3.60
2018-11-21T02:42:22.759Z,3.60
2018-11-21T02:44:52.553Z,3.70
2018-11-21T02:47:22.533Z,3.70
2018-11-21T02:49:52.267Z,3.60
2018-11-21T02:52:22.074Z,3.60
2018-11-21T02:54:51.829Z,3.50
2018-11-21T02:57:23.965Z,3.50
2018-11-21T02:59:59.676Z,3.50
2018-11-21T03:02:29.409Z,3.50
2018-11-21T03:04:59.202Z,3.40
2018-11-21T03:07:29.304Z,3.40
2018-11-21T03:09:59.051Z,3.40
2018-11-21T03:12:30.618Z,3.30
2018-11-21T03:15:00.771Z,3.30
2018-11-21T03:17:30.525Z,3.20
2018-11-21T03:20:00.513Z,3.20
2018-11-21T03:22:30.557Z,3.10
2018-11-21T03:25:00.633Z,3.10
2018-11-21T03:27:30.760Z,3.10
2018-11-21T03:30:00.576Z,3.10
2018-11-21T03:32:30.924Z,3.20
2018-11-21T03:35:01.028Z,3.30
2018-11-21T03:37:31.481Z,3.20
2018-11-21T03:40:01.241Z,3.20
2018-11-21T03:42:31.383Z,3.20
2018-11-21T03:45:02.216Z,3.30
2018-11-21T03:47:31.899Z,3.40
2018-11-21T03:50:01.656Z,3.30
2018-11-21T03:52:31.802Z,3.30
2018-11-21T03:55:01.608Z,3.30
2018-11-21T03:57:31.765Z,3.20
2018-11-21T04:00:01.911Z,3.20
2018-11-21T04:02:32.216Z,3.20
2018-11-21T04:05:01.979Z,3.10
2018-11-21T04:07:31.720Z,3.10
2018-11-21T04:10:01.527Z,3.10
2018-11-21T04:12:31.296Z,3.10
2018-11-21T04:15:01.145Z,3.20
2018-11-21T04:17:30.831Z,3.30
2018-11-21T04:20:01.268Z,3.40
2018-11-21T04:22:31.012Z,3.50
2018-11-21T04:25:01.071Z,3.60
2018-11-21T04:27:31.114Z,3.50
2018-11-21T04:30:00.927Z,3.50
2018-11-21T04:32:30.924Z,3.50
2018-11-21T04:35:00.721Z,3.50
2018-11-21T04:37:30.483Z,3.40
2018-11-21T04:40:00.592Z,3.40
2018-11-21T04:42:30.338Z,3.30
2018-11-21T04:45:00.157Z,3.30
2018-11-21T04:47:30.244Z,3.20
2018-11-21T04:50:00.246Z,3.20
2018-11-21T04:52:29.991Z,3.20
2018-11-21T04:55:00.080Z,3.10
2018-11-21T04:57:29.848Z,3.00
2018-11-21T04:59:59.660Z,3.00
2018-11-21T05:02:29.593Z,3.00
2018-11-21T05:04:59.381Z,2.90
2018-11-21T05:07:29.506Z,2.90
2018-11-21T05:09:59.265Z,2.90
2018-11-21T05:12:29.564Z,2.80
2018-11-21T05:14:59.371Z,2.80
2018-11-21T05:17:29.068Z,2.70
2018-11-21T05:19:59.074Z,2.70
2018-11-21T05:22:29.075Z,2.70
2018-11-21T05:24:58.812Z,2.60
2018-11-21T05:27:28.585Z,2.60
2018-11-21T05:29:58.659Z,2.60
2018-11-21T05:32:28.605Z,2.60
2018-11-21T05:34:58.375Z,2.60
2018-11-21T05:37:28.108Z,2.60
2018-11-21T05:39:58.203Z,2.60
2018-11-21T05:42:28.245Z,2.50
2018-11-21T05:44:58.107Z,2.60
2018-11-21T05:47:27.779Z,2.60
2018-11-21T05:49:57.635Z,2.50
2018-11-21T05:52:27.407Z,2.50
2018-11-21T05:54:57.785Z,2.50
2018-11-21T05:57:27.414Z,2.50
2018-11-21T05:59:57.313Z,2.50
2018-11-21T06:02:27.291Z,2.50
2018-11-21T06:04:57.307Z,2.50
2018-11-21T06:07:27.420Z,2.40
2018-11-21T06:09:57.516Z,2.40
2018-11-21T06:12:27.266Z,2.30
2018-11-21T06:14:57.487Z,2.30
2018-11-21T06:17:27.146Z,2.30
2018-11-21T06:19:56.888Z,2.30
2018-11-21T06:22:26.660Z,2.40
2018-11-21T06:24:56.422Z,2.40
2018-11-21T06:27:26.191Z,2.50
2018-11-21T06:29:56.257Z,2.50
2018-11-21T06:32:26.307Z,2.50
2018-11-21T06:34:56.326Z,2.50
2018-11-21T06:37:26.087Z,2.50
2018-11-21T06:39:56.244Z,2.50
2018-11-21T06:42:25.978Z,2.50
2018-11-21T06:44:55.811Z,2.40
2018-11-21T06:47:25.523Z,2.40
2018-11-21T06:49:55.260Z,2.30
2018-11-21T06:52:25.332Z,2.30
2018-11-21T06:54:55.099Z,2.30
2018-11-21T06:57:24.863Z,2.30
2018-11-21T06:59:55.470Z,2.20
2018-11-21T07:02:25.219Z,2.30
2018-11-21T07:04:54.970Z,2.30
2018-11-21T07:07:24.763Z,2.20
2018-11-21T07:09:54.781Z,2.20
2018-11-21T07:12:24.592Z,2.20
2018-11-21T07:14:54.422Z,2.20
2018-11-21T07:17:24.521Z,2.20
2018-11-21T07:19:54.285Z,2.20
2018-11-21T07:22:24.059Z,2.20
2018-11-21T07:24:54.075Z,2.20
2018-11-21T07:27:23.898Z,2.20
2018-11-21T07:29:54.256Z,2.20
2018-11-21T07:32:28.377Z,2.30
2018-11-21T07:34:58.482Z,2.30
2018-11-21T07:37:28.236Z,2.30
2018-11-21T07:39:58.416Z,2.30
2018-11-21T07:42:28.232Z,2.40
2018-11-21T07:44:58.475Z,2.40
2018-11-21T07:47:28.152Z,2.40
2018-11-21T07:49:58.316Z,2.40
2018-11-21T07:52:28.091Z,2.50
2018-11-21T07:54:58.205Z,2.50
2018-11-21T07:57:33.792Z,2.60
2018-11-21T08:00:58.877Z,2.60
2018-11-21T08:03:30.651Z,2.60
2018-11-21T08:06:19.859Z,2.60
2018-11-21T08:09:07.336Z,2.60
2018-11-21T08:11:46.565Z,2.60
2018-11-21T08:14:41.454Z,2.70
2018-11-21T08:17:28.751Z,2.90
2018-11-21T08:20:12.343Z,3.00
2018-11-21T08:23:06.589Z,3.00
2018-11-21T08:25:54.197Z,2.90
2018-11-21T08:28:29.591Z,2.80
2018-11-21T08:30:59.420Z,2.80
2018-11-21T08:33:34.211Z,2.80
2018-11-21T08:36:00.759Z,3.00
2018-11-21T08:38:30.515Z,3.50
2018-11-21T08:41:00.335Z,3.90
2018-11-21T08:43:30.102Z,4.10
2018-11-21T08:46:00.194Z,4.70
2018-11-21T08:48:30.256Z,5.30
2018-11-21T08:51:00.023Z,5.70
2018-11-21T08:53:30.036Z,6.00
2018-11-21T08:56:00.466Z,6.20
2018-11-21T08:58:30.338Z,6.10
2018-11-21T09:01:00.162Z,5.60
2018-11-21T09:03:29.940Z,5.40
2018-11-21T09:06:02.393Z,5.50
2018-11-21T09:08:29.446Z,5.50
2018-11-21T09:10:59.223Z,5.50
2018-11-21T09:13:28.970Z,5.20
2018-11-21T09:15:59.010Z,4.90
2018-11-21T09:18:29.070Z,4.80
2018-11-21T09:20:59.101Z,4.60
2018-11-21T09:23:29.281Z,4.50
2018-11-21T09:25:59.022Z,4.30
2018-11-21T09:28:28.788Z,4.40
2018-11-21T09:30:58.552Z,4.20
2018-11-21T09:33:28.309Z,4.20
2018-11-21T09:35:58.948Z,4.50
2018-11-21T09:38:29.077Z,4.70
2018-11-21T09:40:58.845Z,4.80
2018-11-21T09:43:28.627Z,5.10
2018-11-21T09:45:58.379Z,5.40
2018-11-21T09:48:28.177Z,5.50
2018-11-21T09:50:58.256Z,5.60
2018-11-21T09:53:28.014Z,5.20
2018-11-21T09:55:57.773Z,5.10
2018-11-21T09:58:27.564Z,5.10
2018-11-21T10:01:52.282Z,5.20
2018-11-21T10:04:22.594Z,5.30
2018-11-21T10:06:52.912Z,5.60
2018-11-21T10:09:34.294Z,5.60
2018-11-21T10:12:04.036Z,5.70
2018-11-21T10:14:33.839Z,5.90
2018-11-21T10:17:03.645Z,6.30
2018-11-21T10:19:33.945Z,6.60
2018-11-21T10:22:03.707Z,6.90
2018-11-21T10:24:33.755Z,7.20
2018-11-21T10:27:03.505Z,7.40
2018-11-21T10:29:33.779Z,7.60
2018-11-21T10:32:03.538Z,7.80
2018-11-21T10:34:33.379Z,8.30
2018-11-21T10:37:03.132Z,8.30
2018-11-21T10:39:33.182Z,8.70
2018-11-21T10:42:02.939Z,8.30
2018-11-21T10:44:33.039Z,8.00
2018-11-21T10:47:02.831Z,7.60
2018-11-21T10:49:32.580Z,6.90
2018-11-21T10:52:02.636Z,6.50
2018-11-21T10:54:32.396Z,6.10
2018-11-21T10:57:02.170Z,5.50
2018-11-21T10:59:31.927Z,5.40
2018-11-21T11:02:23.921Z,5.40
2018-11-21T11:05:17.466Z,5.60
2018-11-21T11:08:06.346Z,5.70
2018-11-21T11:10:55.190Z,5.90
2018-11-21T11:13:45.617Z,6.10
2018-11-21T11:16:33.395Z,5.90
2018-11-21T11:19:23.610Z,5.60
2018-11-21T11:22:22.346Z,5.50
2018-11-21T11:25:09.619Z,5.20
2018-11-21T11:27:55.055Z,5.20
2018-11-21T11:30:41.488Z,5.20
2018-11-21T11:33:23.511Z,5.30
2018-11-21T11:36:14.221Z,5.40
2018-11-21T11:39:09.223Z,5.50
2018-11-21T11:42:05.659Z,5.30
2018-11-21T11:45:05.846Z,5.40
2018-11-21T11:47:53.266Z,5.50
2018-11-21T11:50:42.139Z,5.50
2018-11-21T11:53:29.521Z,5.60
2018-11-21T11:56:19.272Z,5.50
2018-11-21T11:59:07.490Z,5.40
2018-11-21T12:01:54.774Z,5.50
2018-11-21T12:04:33.642Z,5.50
2018-11-21T12:07:25.522Z,5.30
2018-11-21T12:10:12.986Z,5.20
2018-11-21T12:13:13.517Z,5.20
2018-11-21T12:16:04.350Z,5.30
2018-11-21T12:19:01.817Z,5.40
2018-11-21T12:21:44.323Z,5.40
2018-11-21T12:24:51.384Z,5.30
2018-11-21T12:27:38.910Z,5.20
2018-11-21T12:30:34.966Z,5.00
2018-11-21T12:33:17.556Z,5.00
2018-11-21T12:36:18.583Z,4.90
2018-11-21T12:39:06.551Z,4.80
2018-11-21T12:41:54.008Z,4.70
2018-11-21T12:44:41.814Z,4.70
2018-11-21T12:47:29.326Z,4.80
2018-11-21T12:50:33.827Z,4.90
2018-11-21T12:53:20.798Z,4.70
2018-11-21T12:56:16.460Z,4.70
2018-11-21T12:59:04.381Z,4.60
2018-11-21T13:01:43.477Z,4.70
2018-11-21T13:04:33.691Z,4.70
2018-11-21T13:07:21.631Z,4.70
2018-11-21T13:10:08.988Z,4.80
2018-11-21T13:12:57.042Z,4.80
2018-11-21T13:15:43.645Z,4.80
2018-11-21T13:18:34.043Z,4.70
2018-11-21T13:21:38.303Z,4.80
2018-11-21T13:24:36.420Z,4.80
2018-11-21T13:27:31.615Z,4.90
2018-11-21T13:30:19.469Z,4.80
2018-11-21T13:33:01.607Z,4.80
2018-11-21T13:35:47.511Z,4.80
2018-11-21T13:38:36.018Z,4.90
2018-11-21T13:41:24.026Z,4.90
