createdAt,value
2022-10-01T00:00:53.644Z,11.6
2022-10-01T00:01:53.739Z,11.55
2022-10-01T00:02:53.720Z,11.57
2022-10-01T00:03:53.654Z,11.57
2022-10-01T00:04:53.679Z,11.51
2022-10-01T00:05:53.658Z,11.52
2022-10-01T00:06:53.666Z,11.51
2022-10-01T00:07:53.680Z,11.49
2022-10-01T00:08:53.656Z,11.45
2022-10-01T00:09:53.683Z,11.45
2022-10-01T00:10:53.694Z,11.35
2022-10-01T00:11:53.662Z,11.45
2022-10-01T00:12:53.654Z,11.57
2022-10-01T00:13:53.706Z,11.48
2022-10-01T00:14:53.672Z,11.38
2022-10-01T00:15:53.656Z,11.31
2022-10-01T00:16:53.673Z,11.35
2022-10-01T00:17:53.676Z,11.26
2022-10-01T00:18:53.670Z,11.21
2022-10-01T00:19:53.675Z,11.19
2022-10-01T00:20:53.665Z,11.28
2022-10-01T00:21:53.664Z,11.28
2022-10-01T00:22:53.669Z,11.28
2022-10-01T00:23:53.655Z,11.32
2022-10-01T00:24:53.828Z,11.22
2022-10-01T00:25:53.666Z,11.28
2022-10-01T00:26:53.661Z,11.26
2022-10-01T00:27:53.706Z,11.29
2022-10-01T00:28:53.670Z,11.27
2022-10-01T00:29:53.668Z,11.28
2022-10-01T00:30:53.644Z,11.19
2022-10-01T00:31:53.701Z,11.03
2022-10-01T00:32:53.665Z,11.1
2022-10-01T00:33:53.661Z,11.17
2022-10-01T00:34:53.674Z,11.25
2022-10-01T00:35:53.659Z,11.27
2022-10-01T00:36:53.663Z,11.29
2022-10-01T00:37:53.644Z,11.18
2022-10-01T00:38:53.646Z,11.15
2022-10-01T00:39:53.664Z,11.22
2022-10-01T00:40:53.653Z,11.14
2022-10-01T00:41:53.727Z,11.2
2022-10-01T00:42:53.639Z,11.22
2022-10-01T00:43:53.657Z,11.29
2022-10-01T00:44:53.692Z,11.31
2022-10-01T00:45:53.689Z,11.2
2022-10-01T00:46:53.644Z,11.05
2022-10-01T00:47:53.646Z,11.11
2022-10-01T00:48:53.645Z,11.12
2022-10-01T00:49:55.456Z,11.02
2022-10-01T00:50:53.640Z,10.99
2022-10-01T00:51:53.643Z,10.92
2022-10-01T00:52:53.644Z,10.75
2022-10-01T00:53:53.665Z,10.83
2022-10-01T00:54:53.673Z,10.81
2022-10-01T00:55:53.651Z,10.75
2022-10-01T00:56:53.662Z,10.84
2022-10-01T00:57:53.662Z,10.79
2022-10-01T00:58:53.670Z,10.65
2022-10-01T00:59:53.680Z,10.78
2022-10-01T01:00:53.695Z,10.83
2022-10-01T01:01:53.786Z,10.84
2022-10-01T01:02:53.659Z,10.83
2022-10-01T01:03:53.661Z,10.76
2022-10-01T01:04:53.676Z,10.79
2022-10-01T01:05:53.659Z,10.79
2022-10-01T01:06:53.660Z,10.84
2022-10-01T01:07:53.683Z,10.87
2022-10-01T01:08:53.662Z,10.87
2022-10-01T01:09:53.692Z,10.87
2022-10-01T01:10:53.662Z,10.8
2022-10-01T01:11:53.673Z,10.8
2022-10-01T01:12:53.669Z,10.8
2022-10-01T01:13:53.670Z,10.82
2022-10-01T01:14:53.667Z,10.92
2022-10-01T01:15:53.736Z,10.95
2022-10-01T01:16:53.662Z,10.95
2022-10-01T01:17:53.656Z,10.89
2022-10-01T01:18:53.652Z,10.92
2022-10-01T01:19:53.673Z,10.85
2022-10-01T01:20:53.666Z,10.8
2022-10-01T01:21:53.657Z,10.84
2022-10-01T01:22:53.671Z,10.84
2022-10-01T01:23:53.666Z,10.9
2022-10-01T01:24:53.762Z,10.95
2022-10-01T01:25:53.651Z,10.96
2022-10-01T01:26:53.661Z,10.97
2022-10-01T01:27:53.727Z,10.87
2022-10-01T01:28:53.678Z,10.87
2022-10-01T01:29:53.675Z,10.86
2022-10-01T01:30:53.677Z,10.83
2022-10-01T01:31:53.665Z,10.74
2022-10-01T01:32:53.667Z,10.81
2022-10-01T01:33:53.658Z,10.84
2022-10-01T01:34:53.671Z,10.86
2022-10-01T01:35:53.665Z,10.91
2022-10-01T01:36:53.666Z,10.9
2022-10-01T01:37:53.661Z,10.91
2022-10-01T01:38:53.661Z,10.91
2022-10-01T01:39:53.686Z,10.94
2022-10-01T01:40:53.662Z,10.94
2022-10-01T01:41:53.658Z,10.93
2022-10-01T01:42:53.666Z,10.9
2022-10-01T01:43:53.665Z,10.91
2022-10-01T01:44:53.682Z,10.85
2022-10-01T01:45:53.697Z,10.91
2022-10-01T01:46:53.661Z,10.88
2022-10-01T01:47:53.661Z,10.84
2022-10-01T01:48:53.671Z,10.84
2022-10-01T01:49:53.669Z,10.89
2022-10-01T01:50:53.648Z,10.72
2022-10-01T01:51:53.639Z,10.74
2022-10-01T01:52:53.655Z,10.71
2022-10-01T01:53:53.646Z,10.68
2022-10-01T01:54:53.657Z,10.69
2022-10-01T01:55:53.655Z,10.72
2022-10-01T01:56:53.646Z,10.74
2022-10-01T01:57:53.646Z,10.77
2022-10-01T01:58:53.665Z,10.69
2022-10-01T01:59:53.663Z,10.69
2022-10-01T02:00:53.652Z,10.53
2022-10-01T02:01:53.785Z,10.48
2022-10-01T02:02:53.743Z,10.55
2022-10-01T02:03:53.658Z,10.73
2022-10-01T02:04:53.670Z,10.75
2022-10-01T02:05:53.646Z,10.66
2022-10-01T02:06:53.659Z,10.74
2022-10-01T02:07:53.652Z,10.68
2022-10-01T02:08:53.649Z,10.66
2022-10-01T02:09:53.677Z,10.76
2022-10-01T02:10:53.652Z,10.64
2022-10-01T02:11:53.662Z,10.68
2022-10-01T02:12:53.666Z,10.68
2022-10-01T02:13:53.685Z,10.64
2022-10-01T02:14:53.671Z,10.66
2022-10-01T02:15:53.747Z,10.6
2022-10-01T02:16:53.660Z,10.57
2022-10-01T02:17:53.669Z,10.57
2022-10-01T02:18:53.661Z,10.54
2022-10-01T02:19:53.678Z,10.49
2022-10-01T02:20:53.746Z,10.51
2022-10-01T02:21:53.667Z,10.46
2022-10-01T02:22:53.662Z,10.32
2022-10-01T02:23:53.665Z,10.3
2022-10-01T02:24:53.842Z,10.43
2022-10-01T02:25:53.663Z,10.35
2022-10-01T02:26:53.661Z,10.41
2022-10-01T02:27:53.711Z,10.43
2022-10-01T02:28:53.679Z,10.41
2022-10-01T02:29:53.695Z,10.47
2022-10-01T02:30:53.678Z,10.46
2022-10-01T02:31:53.664Z,10.35
2022-10-01T02:32:53.666Z,10.44
2022-10-01T02:33:53.664Z,10.34
2022-10-01T02:34:53.676Z,10.39
2022-10-01T02:35:53.661Z,10.42
2022-10-01T02:36:53.669Z,10.52
2022-10-01T02:37:53.653Z,10.52
2022-10-01T02:38:53.670Z,10.6
2022-10-01T02:39:53.678Z,10.52
2022-10-01T02:40:53.662Z,10.57
2022-10-01T02:41:53.657Z,10.56
2022-10-01T02:42:53.666Z,10.62
2022-10-01T02:43:53.679Z,10.67
2022-10-01T02:44:53.679Z,10.66
2022-10-01T02:45:53.712Z,10.67
2022-10-01T02:46:53.654Z,10.7
2022-10-01T02:47:53.662Z,10.64
2022-10-01T02:48:53.662Z,10.65
2022-10-01T02:49:53.673Z,10.68
2022-10-01T02:50:53.657Z,10.69
2022-10-01T02:51:53.668Z,10.77
2022-10-01T02:52:53.667Z,10.76
2022-10-01T02:53:53.650Z,10.79
2022-10-01T02:54:53.675Z,10.78
2022-10-01T02:55:53.666Z,10.74
2022-10-01T02:56:56.230Z,10.77
2022-10-01T02:57:53.659Z,10.75
2022-10-01T02:58:53.672Z,10.82
2022-10-01T02:59:53.674Z,10.74
2022-10-01T03:00:53.659Z,10.85
2022-10-01T03:01:53.786Z,10.79
2022-10-01T03:02:53.758Z,10.83
2022-10-01T03:03:53.690Z,10.85
2022-10-01T03:04:53.657Z,10.87
2022-10-01T03:05:53.646Z,10.81
2022-10-01T03:06:53.648Z,10.86
2022-10-01T03:07:53.642Z,10.89
2022-10-01T03:08:53.666Z,10.86
2022-10-01T03:09:53.662Z,10.9
2022-10-01T03:10:53.649Z,10.84
2022-10-01T03:11:53.650Z,10.91
2022-10-01T03:12:53.644Z,10.88
2022-10-01T03:13:53.666Z,10.86
2022-10-01T03:14:53.666Z,10.83
2022-10-01T03:15:53.666Z,10.83
2022-10-01T03:16:53.644Z,10.77
2022-10-01T03:17:53.665Z,10.68
2022-10-01T03:18:53.654Z,10.76
2022-10-01T03:19:53.668Z,10.84
2022-10-01T03:20:53.657Z,10.84
2022-10-01T03:21:53.663Z,10.86
2022-10-01T03:22:53.667Z,10.86
2022-10-01T03:23:53.656Z,10.82
2022-10-01T03:24:53.679Z,10.81
2022-10-01T03:25:53.664Z,10.83
2022-10-01T03:26:53.664Z,10.83
2022-10-01T03:27:53.721Z,10.84
2022-10-01T03:28:53.671Z,10.97
2022-10-01T03:29:53.673Z,10.79
2022-10-01T03:30:53.778Z,10.9
2022-10-01T03:31:53.721Z,10.83
2022-10-01T03:32:53.663Z,10.87
2022-10-01T03:33:53.696Z,10.84
2022-10-01T03:34:53.676Z,10.84
2022-10-01T03:35:53.667Z,10.98
2022-10-01T03:36:53.667Z,10.94
2022-10-01T03:37:53.693Z,10.87
2022-10-01T03:38:53.657Z,10.79
2022-10-01T03:39:53.672Z,10.88
2022-10-01T03:40:53.657Z,10.85
2022-10-01T03:41:53.659Z,10.89
2022-10-01T03:42:53.656Z,10.83
2022-10-01T03:43:58.316Z,10.81
2022-10-01T03:44:53.678Z,10.84
2022-10-01T03:45:53.769Z,10.96
2022-10-01T03:46:53.656Z,10.96
2022-10-01T03:47:53.664Z,11.03
2022-10-01T03:48:53.664Z,11.02
2022-10-01T03:49:53.676Z,11.02
2022-10-01T03:50:53.657Z,11
2022-10-01T03:51:53.655Z,11.05
2022-10-01T03:52:53.663Z,10.98
2022-10-01T03:53:53.663Z,11
2022-10-01T03:54:53.676Z,10.98
2022-10-01T03:55:53.660Z,10.98
2022-10-01T03:56:53.664Z,11.01
2022-10-01T03:57:53.660Z,11.22
2022-10-01T03:58:53.676Z,10.91
2022-10-01T03:59:53.706Z,10.94
2022-10-01T04:00:53.649Z,10.94
2022-10-01T04:01:53.718Z,10.93
2022-10-01T04:02:53.759Z,10.94
2022-10-01T04:03:53.661Z,10.96
2022-10-01T04:04:53.663Z,10.95
2022-10-01T04:05:53.713Z,10.95
2022-10-01T04:06:53.665Z,10.95
2022-10-01T04:07:53.659Z,10.96
2022-10-01T04:08:53.681Z,10.92
2022-10-01T04:09:53.673Z,10.87
2022-10-01T04:10:53.651Z,10.91
2022-10-01T04:11:53.698Z,10.76
2022-10-01T04:12:53.669Z,10.8
2022-10-01T04:13:53.679Z,10.84
2022-10-01T04:14:53.700Z,10.86
2022-10-01T04:15:53.676Z,10.89
2022-10-01T04:16:53.643Z,10.83
2022-10-01T04:17:53.648Z,10.84
2022-10-01T04:18:53.648Z,10.88
2022-10-01T04:19:53.656Z,10.82
2022-10-01T04:20:53.647Z,10.79
2022-10-01T04:21:53.649Z,10.72
2022-10-01T04:22:53.646Z,10.76
2022-10-01T04:23:53.649Z,10.86
2022-10-01T04:24:53.680Z,10.86
2022-10-01T04:25:53.646Z,10.89
2022-10-01T04:26:53.652Z,10.9
2022-10-01T04:27:53.673Z,10.82
2022-10-01T04:28:53.660Z,10.87
2022-10-01T04:29:53.664Z,10.76
2022-10-01T04:30:53.662Z,10.8
2022-10-01T04:31:53.719Z,10.83
2022-10-01T04:32:53.652Z,10.81
2022-10-01T04:33:53.657Z,10.81
2022-10-01T04:34:53.733Z,10.86
2022-10-01T04:35:53.663Z,10.77
2022-10-01T04:36:53.675Z,10.83
2022-10-01T04:37:53.653Z,10.73
2022-10-01T04:38:57.926Z,10.84
2022-10-01T04:39:53.674Z,10.85
2022-10-01T04:40:53.660Z,10.85
2022-10-01T04:41:53.662Z,10.85
2022-10-01T04:42:53.665Z,10.91
2022-10-01T04:43:53.681Z,10.88
2022-10-01T04:44:53.670Z,10.78
2022-10-01T04:45:53.672Z,10.75
2022-10-01T04:46:53.691Z,10.72
2022-10-01T04:47:53.662Z,10.65
2022-10-01T04:48:53.657Z,10.66
2022-10-01T04:49:53.685Z,10.7
2022-10-01T04:50:53.662Z,10.75
2022-10-01T04:51:53.682Z,10.74
2022-10-01T04:52:53.661Z,10.71
2022-10-01T04:53:53.659Z,10.65
2022-10-01T04:54:53.679Z,10.61
2022-10-01T04:55:53.655Z,10.53
2022-10-01T04:56:53.669Z,10.48
2022-10-01T04:57:53.662Z,10.5
2022-10-01T04:58:53.677Z,10.47
2022-10-01T04:59:53.675Z,10.47
2022-10-01T05:00:55.616Z,10.59
2022-10-01T05:01:53.706Z,10.53
2022-10-01T05:02:53.656Z,10.52
2022-10-01T05:03:53.680Z,10.54
2022-10-01T05:04:53.688Z,10.54
2022-10-01T05:05:53.660Z,10.47
2022-10-01T05:06:53.664Z,10.44
2022-10-01T05:07:53.661Z,10.43
2022-10-01T05:08:53.662Z,10.47
2022-10-01T05:09:53.671Z,10.49
2022-10-01T05:10:53.698Z,10.52
2022-10-01T05:11:53.647Z,10.47
2022-10-01T05:12:53.662Z,10.53
2022-10-01T05:13:53.730Z,10.5
2022-10-01T05:14:53.673Z,10.55
2022-10-01T05:15:53.706Z,10.55
2022-10-01T05:16:53.672Z,10.53
2022-10-01T05:17:53.657Z,10.48
2022-10-01T05:18:53.661Z,10.47
2022-10-01T05:19:53.707Z,10.44
2022-10-01T05:20:53.661Z,10.45
2022-10-01T05:21:53.656Z,10.56
2022-10-01T05:22:53.649Z,10.65
2022-10-01T05:23:53.646Z,10.65
2022-10-01T05:24:53.711Z,10.65
2022-10-01T05:25:53.647Z,10.69
2022-10-01T05:26:53.644Z,10.68
2022-10-01T05:27:53.667Z,10.68
2022-10-01T05:28:53.657Z,10.7
2022-10-01T05:29:53.661Z,10.76
2022-10-01T05:30:53.648Z,10.7
2022-10-01T05:31:53.702Z,10.55
2022-10-01T05:32:53.646Z,10.71
2022-10-01T05:33:53.646Z,10.8
2022-10-01T05:34:53.859Z,10.83
2022-10-01T05:35:53.650Z,10.78
2022-10-01T05:36:53.643Z,10.75
2022-10-01T05:37:53.658Z,10.72
2022-10-01T05:38:53.659Z,10.73
2022-10-01T05:39:53.656Z,10.73
2022-10-01T05:40:53.657Z,10.78
2022-10-01T05:41:53.646Z,10.83
2022-10-01T05:42:53.660Z,10.91
2022-10-01T05:43:53.675Z,10.94
2022-10-01T05:44:53.743Z,10.96
2022-10-01T05:45:53.710Z,11.03
2022-10-01T05:46:53.655Z,11.06
2022-10-01T05:47:53.661Z,11.09
2022-10-01T05:48:53.665Z,11.06
2022-10-01T05:49:53.677Z,11.1
2022-10-01T05:50:53.665Z,11.14
2022-10-01T05:51:53.658Z,11.14
2022-10-01T05:52:53.665Z,11.14
2022-10-01T05:53:53.656Z,11.3
2022-10-01T05:54:53.673Z,11.22
2022-10-01T05:55:53.664Z,11.29
2022-10-01T05:56:53.659Z,11.37
2022-10-01T05:57:53.660Z,11.39
2022-10-01T05:58:53.672Z,11.49
2022-10-01T05:59:53.679Z,11.55
2022-10-01T06:00:53.663Z,11.58
2022-10-01T06:01:53.845Z,11.62
2022-10-01T06:02:53.759Z,11.68
2022-10-01T06:03:53.664Z,11.73
2022-10-01T06:04:53.677Z,11.83
2022-10-01T06:05:53.662Z,11.88
2022-10-01T06:06:53.660Z,11.89
2022-10-01T06:07:53.681Z,11.93
2022-10-01T06:08:53.656Z,12.01
2022-10-01T06:09:53.683Z,12.06
2022-10-01T06:10:53.670Z,12.13
2022-10-01T06:11:53.659Z,12.09
2022-10-01T06:12:53.665Z,12.13
2022-10-01T06:13:53.673Z,12.19
2022-10-01T06:14:53.676Z,12.26
2022-10-01T06:15:53.663Z,12.3
2022-10-01T06:16:53.699Z,12.28
2022-10-01T06:17:53.657Z,12.32
2022-10-01T06:18:53.664Z,12.32
2022-10-01T06:19:53.676Z,12.39
2022-10-01T06:20:53.664Z,12.44
2022-10-01T06:21:53.654Z,12.38
2022-10-01T06:22:53.659Z,12.47
2022-10-01T06:23:53.671Z,12.31
2022-10-01T06:24:56.590Z,12.32
2022-10-01T06:25:53.665Z,12.5
2022-10-01T06:26:53.665Z,12.47
2022-10-01T06:27:53.712Z,12.51
2022-10-01T06:28:53.675Z,12.55
2022-10-01T06:29:53.676Z,12.55
2022-10-01T06:30:53.646Z,12.66
2022-10-01T06:31:53.680Z,12.71
2022-10-01T06:32:53.650Z,12.8
2022-10-01T06:33:53.658Z,12.95
2022-10-01T06:34:53.813Z,12.99
2022-10-01T06:35:53.647Z,13.12
2022-10-01T06:36:53.644Z,13.2
2022-10-01T06:37:53.666Z,13.33
2022-10-01T06:38:53.641Z,13.38
2022-10-01T06:39:53.683Z,13.33
2022-10-01T06:40:53.641Z,13.44
2022-10-01T06:41:53.642Z,13.45
2022-10-01T06:42:56.677Z,13.36
2022-10-01T06:43:53.658Z,13.52
2022-10-01T06:44:53.658Z,13.68
2022-10-01T06:45:53.700Z,13.75
2022-10-01T06:46:53.655Z,13.73
2022-10-01T06:47:53.649Z,13.74
2022-10-01T06:48:53.648Z,13.86
2022-10-01T06:49:53.655Z,13.86
2022-10-01T06:50:53.652Z,13.86
2022-10-01T06:51:53.651Z,13.72
2022-10-01T06:52:53.666Z,13.78
2022-10-01T06:53:53.659Z,13.78
2022-10-01T06:54:53.670Z,13.78
2022-10-01T06:55:53.650Z,13.69
2022-10-01T06:56:53.661Z,13.77
2022-10-01T06:57:53.654Z,13.83
2022-10-01T06:58:53.671Z,13.87
2022-10-01T06:59:53.678Z,13.83
2022-10-01T07:00:53.727Z,13.81
2022-10-01T07:01:56.290Z,13.65
2022-10-01T07:02:53.660Z,13.76
2022-10-01T07:03:53.657Z,13.79
2022-10-01T07:04:53.682Z,13.85
2022-10-01T07:05:53.660Z,13.85
2022-10-01T07:06:53.664Z,13.85
2022-10-01T07:07:53.670Z,13.9
2022-10-01T07:08:53.658Z,13.82
2022-10-01T07:09:53.676Z,13.78
2022-10-01T07:10:53.657Z,13.69
2022-10-01T07:11:53.658Z,13.81
2022-10-01T07:12:53.661Z,13.68
2022-10-01T07:13:54.529Z,13.68
2022-10-01T07:14:53.666Z,13.63
2022-10-01T07:15:53.662Z,13.65
2022-10-01T07:16:53.727Z,13.64
2022-10-01T07:17:53.657Z,13.58
2022-10-01T07:18:53.662Z,13.62
2022-10-01T07:19:53.677Z,13.73
2022-10-01T07:20:53.664Z,13.77
2022-10-01T07:21:53.663Z,13.85
2022-10-01T07:22:53.656Z,13.8
2022-10-01T07:23:53.664Z,13.77
2022-10-01T07:24:53.673Z,13.81
2022-10-01T07:25:53.727Z,13.78
2022-10-01T07:26:53.660Z,13.79
2022-10-01T07:27:53.709Z,13.75
2022-10-01T07:28:53.673Z,13.77
2022-10-01T07:29:53.666Z,13.76
2022-10-01T07:30:53.657Z,13.83
2022-10-01T07:31:53.702Z,13.81
2022-10-01T07:32:53.663Z,13.8
2022-10-01T07:33:53.656Z,13.73
2022-10-01T07:34:53.674Z,13.86
2022-10-01T07:35:53.660Z,13.92
2022-10-01T07:36:53.666Z,14.01
2022-10-01T07:37:53.668Z,14.14
2022-10-01T07:38:53.663Z,14.17
2022-10-01T07:39:53.665Z,14.12
2022-10-01T07:40:53.643Z,14.19
2022-10-01T07:41:53.657Z,14.26
2022-10-01T07:42:53.643Z,14.35
2022-10-01T07:43:53.737Z,14.5
2022-10-01T07:44:53.714Z,14.5
2022-10-01T07:48:53.652Z,14.78
2022-10-01T07:49:53.694Z,14.78
2022-10-01T07:50:53.726Z,14.86
2022-10-01T07:51:53.647Z,14.86
2022-10-01T07:52:53.656Z,15.05
2022-10-01T07:53:53.668Z,14.96
2022-10-01T07:54:53.648Z,15.02
2022-10-01T07:55:53.668Z,15.2
2022-10-01T07:56:53.657Z,15.11
2022-10-01T07:57:53.661Z,15.16
2022-10-01T07:58:53.662Z,15.19
2022-10-01T07:59:55.890Z,14.97
2022-10-01T08:00:53.691Z,14.9
2022-10-01T08:01:53.730Z,15.01
2022-10-01T08:02:53.671Z,15.01
2022-10-01T08:03:53.672Z,15.13
2022-10-01T08:04:53.651Z,15.06
2022-10-01T08:05:53.706Z,14.91
2022-10-01T08:06:53.661Z,14.84
2022-10-01T08:07:53.655Z,14.8
2022-10-01T08:08:53.663Z,14.87
2022-10-01T08:09:53.662Z,14.8
2022-10-01T08:10:53.676Z,14.74
2022-10-01T08:11:53.672Z,14.69
2022-10-01T08:12:53.659Z,15.16
2022-10-01T08:13:53.670Z,17.61
2022-10-01T08:14:53.667Z,16.32
2022-10-01T08:15:53.702Z,15.59
2022-10-01T08:16:53.718Z,14.98
2022-10-01T08:17:53.662Z,14.77
2022-10-01T08:18:53.669Z,14.69
2022-10-01T08:19:53.663Z,14.49
2022-10-01T08:20:53.672Z,14.46
2022-10-01T08:21:53.671Z,14.46
2022-10-01T08:22:53.672Z,14.34
2022-10-01T08:23:53.679Z,14.44
2022-10-01T08:24:53.708Z,14.45
2022-10-01T08:25:53.748Z,14.34
2022-10-01T08:26:53.674Z,14.31
2022-10-01T08:27:53.681Z,14.31
2022-10-01T08:28:53.676Z,14.39
2022-10-01T08:29:53.673Z,14.31
2022-10-01T08:30:53.661Z,14.45
2022-10-01T08:31:53.730Z,14.36
2022-10-01T08:32:53.659Z,14.33
2022-10-01T08:33:53.677Z,14.44
2022-10-01T08:34:56.493Z,14.41
2022-10-01T08:35:53.664Z,14.43
2022-10-01T08:36:53.666Z,14.42
2022-10-01T08:37:53.673Z,14.44
2022-10-01T08:38:53.680Z,14.36
2022-10-01T08:39:53.669Z,14.44
2022-10-01T08:40:53.679Z,14.35
2022-10-01T08:41:53.668Z,14.4
2022-10-01T08:42:53.704Z,14.35
2022-10-01T08:43:53.676Z,14.37
2022-10-01T08:44:53.662Z,14.25
2022-10-01T08:45:53.725Z,14.2
2022-10-01T08:46:53.660Z,14.23
2022-10-01T08:47:53.655Z,14.35
2022-10-01T08:48:56.938Z,14.27
2022-10-01T08:49:53.659Z,14.34
2022-10-01T08:50:53.651Z,14.4
2022-10-01T08:51:53.663Z,14.37
2022-10-01T08:52:53.648Z,14.38
2022-10-01T08:53:53.684Z,14.53
2022-10-01T08:54:53.654Z,14.63
2022-10-01T08:55:53.666Z,14.55
2022-10-01T08:56:53.654Z,14.24
2022-10-01T08:57:53.653Z,14.23
2022-10-01T08:58:53.660Z,14.33
2022-10-01T08:59:53.655Z,14.36
2022-10-01T09:00:53.699Z,14.48
2022-10-01T09:01:53.659Z,14.26
2022-10-01T09:02:53.646Z,14.33
2022-10-01T09:03:53.669Z,14.53
2022-10-01T09:04:55.901Z,14.42
2022-10-01T09:05:53.673Z,14.47
2022-10-01T09:06:53.666Z,14.4
2022-10-01T09:07:53.701Z,14.49
2022-10-01T09:08:53.671Z,14.49
2022-10-01T09:09:53.671Z,14.53
2022-10-01T09:10:53.668Z,14.61
2022-10-01T09:11:53.663Z,14.26
2022-10-01T09:12:53.664Z,14.29
2022-10-01T09:13:53.669Z,14.34
2022-10-01T09:14:53.654Z,14.36
2022-10-01T09:15:53.668Z,14.43
2022-10-01T09:16:53.722Z,14.26
2022-10-01T09:17:53.659Z,14.4
2022-10-01T09:18:53.673Z,14.26
2022-10-01T09:19:53.667Z,13.91
2022-10-01T09:20:53.668Z,13.82
2022-10-01T09:21:53.670Z,14.01
2022-10-01T09:22:53.657Z,13.98
2022-10-01T09:23:53.687Z,14.03
2022-10-01T09:24:53.665Z,14.01
2022-10-01T09:25:53.675Z,14.01
2022-10-01T09:26:53.668Z,13.56
2022-10-01T09:27:53.711Z,13.7
2022-10-01T09:28:53.672Z,14.05
2022-10-01T09:29:53.666Z,14.13
2022-10-01T09:30:53.669Z,14.03
2022-10-01T09:31:53.809Z,14.17
2022-10-01T09:32:53.686Z,13.99
2022-10-01T09:33:53.696Z,14.14
2022-10-01T09:34:53.668Z,14.05
2022-10-01T09:35:53.652Z,14
2022-10-01T09:36:53.662Z,14.36
2022-10-01T09:37:53.667Z,14.5
2022-10-01T09:38:53.702Z,14.5
2022-10-01T09:39:53.668Z,14.64
2022-10-01T09:40:53.678Z,14.52
2022-10-01T09:41:53.670Z,14.24
2022-10-01T09:42:53.670Z,14.58
2022-10-01T09:43:53.678Z,14.79
2022-10-01T09:44:53.663Z,14.67
2022-10-01T09:45:53.731Z,14.78
2022-10-01T09:46:53.666Z,14.78
2022-10-01T09:47:53.672Z,14.93
2022-10-01T09:48:53.674Z,14.93
2022-10-01T09:49:53.661Z,14.94
2022-10-01T09:50:53.662Z,14.78
2022-10-01T09:51:53.668Z,17.76
2022-10-01T09:52:53.661Z,16.62
2022-10-01T09:53:53.689Z,15.41
2022-10-01T09:54:53.665Z,15.21
2022-10-01T09:55:53.672Z,15.16
2022-10-01T09:56:53.657Z,15.35
2022-10-01T09:57:53.652Z,15.68
2022-10-01T09:58:53.665Z,15.76
2022-10-01T09:59:53.658Z,15.67
2022-10-01T10:00:53.647Z,15.68
2022-10-01T10:01:53.764Z,15.93
2022-10-01T10:02:53.725Z,15.73
2022-10-01T10:03:53.675Z,15.43
2022-10-01T10:04:53.656Z,15.81
2022-10-01T10:05:53.695Z,15.95
2022-10-01T10:06:53.647Z,16.11
2022-10-01T10:07:53.658Z,16.31
2022-10-01T10:08:53.670Z,16.3
2022-10-01T10:09:53.650Z,15.89
2022-10-01T10:10:53.677Z,15.87
2022-10-01T10:11:53.651Z,16.17
2022-10-01T10:12:53.654Z,15.97
2022-10-01T10:13:53.669Z,16.13
2022-10-01T10:14:53.652Z,16.28
2022-10-01T10:15:53.745Z,15.93
2022-10-01T10:16:53.653Z,15.83
2022-10-01T10:17:53.648Z,15.93
2022-10-01T10:18:53.664Z,16.17
2022-10-01T10:19:53.720Z,16.42
2022-10-01T10:20:53.671Z,16.41
2022-10-01T10:21:53.667Z,16.33
2022-10-01T10:22:53.659Z,16.53
2022-10-01T10:23:53.671Z,16.78
2022-10-01T10:24:53.681Z,16.44
2022-10-01T10:25:53.672Z,16.45
2022-10-01T10:26:53.664Z,16.53
2022-10-01T10:27:53.751Z,16.47
2022-10-01T10:28:53.674Z,16.42
2022-10-01T10:29:53.659Z,16.44
2022-10-01T10:30:53.665Z,16.51
2022-10-01T10:31:53.712Z,16.54
2022-10-01T10:32:53.705Z,16.48
2022-10-01T10:33:53.682Z,16.24
2022-10-01T10:34:53.662Z,16.31
2022-10-01T10:35:53.671Z,16.19
2022-10-01T10:36:53.669Z,16.39
2022-10-01T10:37:53.667Z,16.29
2022-10-01T10:38:53.759Z,16.32
2022-10-01T10:39:53.668Z,16.15
2022-10-01T10:40:53.675Z,16.19
2022-10-01T10:41:53.658Z,16.21
2022-10-01T10:42:53.660Z,16.04
2022-10-01T10:43:53.670Z,16.2
2022-10-01T10:44:53.664Z,16.41
2022-10-01T10:45:53.703Z,16.58
2022-10-01T10:46:53.795Z,16.46
2022-10-01T10:47:53.645Z,16.58
2022-10-01T10:48:53.671Z,16.58
2022-10-01T10:49:53.665Z,16.36
2022-10-01T10:50:53.663Z,16.05
2022-10-01T10:51:53.672Z,15.77
2022-10-01T10:52:53.663Z,15.88
2022-10-01T10:53:53.680Z,15.96
2022-10-01T10:54:53.664Z,16.13
2022-10-01T10:55:53.677Z,16.04
2022-10-01T10:56:53.829Z,16.03
2022-10-01T10:57:57.287Z,16.1
2022-10-01T10:58:53.673Z,16.15
2022-10-01T10:59:53.666Z,15.99
2022-10-01T11:00:53.664Z,15.98
2022-10-01T11:01:53.750Z,15.74
2022-10-01T11:02:53.670Z,15.88
2022-10-01T11:03:53.675Z,16.24
2022-10-01T11:04:53.666Z,16.31
2022-10-01T11:05:53.663Z,16.48
2022-10-01T11:06:53.661Z,16.46
2022-10-01T11:07:53.663Z,16.42
2022-10-01T11:08:53.666Z,16.33
2022-10-01T11:09:53.657Z,16.15
2022-10-01T11:10:53.757Z,15.84
2022-10-01T11:11:53.670Z,16.16
2022-10-01T11:12:53.653Z,16.25
2022-10-01T11:13:53.662Z,16.18
2022-10-01T11:14:53.646Z,15.59
2022-10-01T11:15:53.707Z,15.89
2022-10-01T11:16:53.650Z,16.05
2022-10-01T11:17:53.652Z,15.6
2022-10-01T11:18:53.661Z,15.3
2022-10-01T11:19:53.647Z,15.25
2022-10-01T11:20:53.646Z,14.85
2022-10-01T11:21:53.679Z,15.28
2022-10-01T11:22:53.656Z,15.52
2022-10-01T11:23:53.669Z,15.74
2022-10-01T11:24:53.650Z,15.56
2022-10-01T11:25:53.665Z,15.24
2022-10-01T11:26:53.692Z,15.23
2022-10-01T11:27:53.706Z,15.16
2022-10-01T11:28:53.679Z,15.4
2022-10-01T11:29:53.664Z,15.64
2022-10-01T11:30:53.657Z,15.33
2022-10-01T11:31:53.664Z,15.16
2022-10-01T11:32:53.671Z,15.24
2022-10-01T11:33:53.673Z,15.03
2022-10-01T11:34:53.670Z,14.61
2022-10-01T11:35:53.673Z,15.11
2022-10-01T11:36:55.519Z,15.29
2022-10-01T11:37:53.732Z,15.4
2022-10-01T11:38:53.676Z,15.45
2022-10-01T11:39:53.670Z,15.25
2022-10-01T11:40:53.669Z,14.83
2022-10-01T11:41:53.668Z,14.98
2022-10-01T11:42:53.662Z,15.08
2022-10-01T11:43:53.675Z,15.21
2022-10-01T11:44:57.371Z,14.84
2022-10-01T11:45:53.668Z,14.76
2022-10-01T11:46:53.745Z,15.02
2022-10-01T11:47:53.666Z,15.27
2022-10-01T11:48:53.675Z,14.88
2022-10-01T11:49:53.668Z,14.84
2022-10-01T11:50:53.662Z,14.45
2022-10-01T11:51:53.665Z,14.51
2022-10-01T11:52:53.674Z,14.26
2022-10-01T11:53:53.682Z,14.33
2022-10-01T11:54:56.197Z,14.32
2022-10-01T11:55:53.675Z,14.6
2022-10-01T11:56:53.659Z,14.53
2022-10-01T11:57:53.674Z,14.32
2022-10-01T11:58:53.675Z,14.21
2022-10-01T11:59:53.666Z,14.08
2022-10-01T12:00:53.693Z,14.13
2022-10-01T12:01:53.755Z,14.16
2022-10-01T12:02:53.674Z,14.36
2022-10-01T12:03:53.680Z,14.45
2022-10-01T12:04:53.673Z,14.46
2022-10-01T12:05:53.730Z,14.43
2022-10-01T12:06:53.672Z,14.27
2022-10-01T12:07:53.669Z,14.47
2022-10-01T12:08:53.677Z,14.66
2022-10-01T12:09:53.667Z,14.5
2022-10-01T12:10:53.738Z,14.43
2022-10-01T12:11:53.658Z,14.59
2022-10-01T12:12:53.660Z,14.43
2022-10-01T12:13:53.704Z,14.46
2022-10-01T12:14:53.669Z,14.46
2022-10-01T12:15:53.691Z,14.68
2022-10-01T12:16:53.654Z,14.59
2022-10-01T12:17:53.665Z,14.56
2022-10-01T12:18:53.675Z,14.18
2022-10-01T12:19:53.672Z,14.08
2022-10-01T12:20:53.653Z,13.98
2022-10-01T12:21:53.672Z,14.25
2022-10-01T12:22:53.650Z,14.44
2022-10-01T12:23:53.663Z,14.26
2022-10-01T12:24:53.654Z,14.08
2022-10-01T12:25:53.663Z,14.16
2022-10-01T12:26:53.666Z,14.07
2022-10-01T12:27:53.716Z,14.07
2022-10-01T12:28:56.684Z,14.18
2022-10-01T12:29:53.646Z,14.36
2022-10-01T12:30:53.652Z,14.04
2022-10-01T12:31:53.646Z,13.99
2022-10-01T12:32:53.668Z,14.06
2022-10-01T12:33:53.662Z,14.03
2022-10-01T12:34:54.508Z,14.16
2022-10-01T12:35:53.645Z,13.91
2022-10-01T12:36:53.661Z,13.96
2022-10-01T12:37:53.666Z,13.89
2022-10-01T12:38:53.663Z,14
2022-10-01T12:39:53.668Z,13.86
2022-10-01T12:40:53.675Z,13.94
2022-10-01T12:41:53.678Z,13.88
2022-10-01T12:42:53.672Z,13.85
2022-10-01T12:43:53.680Z,13.54
2022-10-01T12:44:53.766Z,13.69
2022-10-01T12:45:53.762Z,13.68
2022-10-01T12:46:53.659Z,13.81
2022-10-01T12:47:53.669Z,13.73
2022-10-01T12:48:53.677Z,13.56
2022-10-01T12:49:53.672Z,13.77
2022-10-01T12:50:53.658Z,13.73
2022-10-01T12:51:53.671Z,13.83
2022-10-01T12:52:53.665Z,13.47
2022-10-01T12:53:53.706Z,13.54
2022-10-01T12:54:53.660Z,13.46
2022-10-01T12:55:53.708Z,13.34
2022-10-01T12:56:53.751Z,13.16
2022-10-01T12:57:53.668Z,12.97