createdAt,value
2019-02-27T00:01:11.448Z,3.90
2019-02-27T00:03:44.962Z,3.80
2019-02-27T00:06:16.857Z,3.80
2019-02-27T00:08:48.683Z,3.80
2019-02-27T00:11:20.690Z,3.70
2019-02-27T00:13:52.520Z,3.70
2019-02-27T00:16:26.051Z,3.60
2019-02-27T00:18:59.386Z,3.50
2019-02-27T00:21:32.505Z,3.50
2019-02-27T00:24:04.404Z,3.40
2019-02-27T00:26:36.317Z,3.40
2019-02-27T00:29:09.383Z,3.30
2019-02-27T00:31:45.298Z,3.20
2019-02-27T00:34:17.399Z,3.20
2019-02-27T00:36:50.517Z,3.20
2019-02-27T00:39:22.426Z,3.40
2019-02-27T00:41:54.414Z,3.40
2019-02-27T00:44:26.238Z,3.30
2019-02-27T00:46:58.148Z,3.20
2019-02-27T00:49:32.366Z,3.00
2019-02-27T00:52:03.443Z,3.00
2019-02-27T00:54:35.251Z,2.90
2019-02-27T00:57:07.200Z,2.80
2019-02-27T00:59:39.116Z,2.70
2019-02-27T01:02:11.096Z,2.60
2019-02-27T01:04:42.876Z,2.70
2019-02-27T01:07:20.232Z,2.70
2019-02-27T01:09:52.767Z,2.60
2019-02-27T01:12:25.911Z,2.60
2019-02-27T01:14:57.786Z,2.50
2019-02-27T01:17:29.678Z,2.50
2019-02-27T01:20:02.833Z,2.50
2019-02-27T01:22:34.877Z,2.40
2019-02-27T01:25:06.891Z,2.40
2019-02-27T01:27:40.089Z,2.30
2019-02-27T01:30:13.197Z,2.30
2019-02-27T01:32:45.200Z,2.30
2019-02-27T01:35:18.726Z,2.20
2019-02-27T01:37:50.964Z,2.20
2019-02-27T01:40:22.787Z,2.10
2019-02-27T01:42:55.663Z,2.10
2019-02-27T01:45:27.579Z,2.10
2019-02-27T01:47:59.555Z,2.00
2019-02-27T01:50:38.670Z,2.00
2019-02-27T01:53:11.046Z,1.90
2019-02-27T01:55:42.923Z,1.90
2019-02-27T01:58:14.851Z,1.80
2019-02-27T02:00:46.746Z,1.80
2019-02-27T02:03:18.653Z,1.70
2019-02-27T02:05:54.260Z,1.70
2019-02-27T02:08:27.248Z,1.60
2019-02-27T02:11:02.149Z,1.70
2019-02-27T02:13:41.312Z,1.90
2019-02-27T02:17:00.139Z,1.90
2019-02-27T02:19:45.750Z,1.90
2019-02-27T02:22:38.945Z,1.80
2019-02-27T02:25:35.320Z,1.60
2019-02-27T02:31:41.584Z,1.50
2019-02-27T02:34:57.694Z,1.40
2019-02-27T02:37:56.920Z,1.40
2019-02-27T02:40:55.948Z,1.30
2019-02-27T02:44:05.925Z,1.30
2019-02-27T02:47:11.982Z,1.30
2019-02-27T02:50:17.450Z,1.30
2019-02-27T02:53:24.963Z,1.20
2019-02-27T02:56:29.056Z,1.20
2019-02-27T03:02:38.778Z,1.10
2019-02-27T03:05:45.307Z,1.10
2019-02-27T03:08:55.063Z,1.10
2019-02-27T03:11:44.480Z,1.10
2019-02-27T03:14:37.024Z,1.10
2019-02-27T03:17:42.389Z,1.10
2019-02-27T03:20:33.541Z,1.10
2019-02-27T03:23:29.262Z,1.00
2019-02-27T03:26:33.616Z,1.00
2019-02-27T03:29:44.915Z,1.00
2019-02-27T03:32:41.235Z,0.90
2019-02-27T03:35:52.915Z,0.90
2019-02-27T03:39:00.680Z,1.00
2019-02-27T03:42:10.067Z,1.00
2019-02-27T03:45:09.658Z,1.10
2019-02-27T03:48:27.469Z,1.20
2019-02-27T03:51:24.779Z,1.20
2019-02-27T03:54:30.338Z,1.20
2019-02-27T03:57:45.806Z,1.20
2019-02-27T04:00:31.629Z,1.20
2019-02-27T04:03:54.151Z,1.10
2019-02-27T04:06:52.999Z,1.00
2019-02-27T04:09:27.218Z,1.00
2019-02-27T04:12:02.524Z,1.00
2019-02-27T04:14:40.182Z,0.90
2019-02-27T04:17:12.391Z,0.90
2019-02-27T04:19:45.704Z,0.80
2019-02-27T04:22:36.211Z,0.80
2019-02-27T04:25:06.649Z,0.80
2019-02-27T04:27:38.543Z,0.70
2019-02-27T04:30:14.739Z,0.70
2019-02-27T04:32:48.880Z,0.70
2019-02-27T04:35:22.232Z,0.70
2019-02-27T04:37:55.621Z,0.60
2019-02-27T04:40:35.146Z,0.60
2019-02-27T04:43:09.504Z,0.60
2019-02-27T04:45:43.917Z,0.50
2019-02-27T04:48:17.192Z,0.50
2019-02-27T04:50:52.671Z,0.50
2019-02-27T04:53:31.464Z,0.50
2019-02-27T04:56:01.398Z,0.50
2019-02-27T04:58:34.850Z,0.50
2019-02-27T05:01:06.827Z,0.50
2019-02-27T05:03:40.778Z,0.60
2019-02-27T05:06:18.174Z,0.60
2019-02-27T05:08:50.154Z,0.60
2019-02-27T05:11:26.934Z,0.60
2019-02-27T05:13:58.588Z,0.60
2019-02-27T05:16:31.622Z,0.80
2019-02-27T05:19:08.134Z,0.80
2019-02-27T05:21:40.041Z,0.70
2019-02-27T05:24:13.041Z,0.60
2019-02-27T05:26:45.160Z,0.50
2019-02-27T05:29:18.154Z,0.60
2019-02-27T05:31:58.423Z,0.50
2019-02-27T05:34:31.463Z,0.50
2019-02-27T05:37:05.419Z,0.50
2019-02-27T05:39:39.768Z,0.40
2019-02-27T05:42:13.187Z,0.40
2019-02-27T05:44:45.231Z,0.40
2019-02-27T05:47:17.110Z,0.40
2019-02-27T05:50:00.481Z,0.50
2019-02-27T05:52:34.716Z,0.50
2019-02-27T05:55:07.096Z,0.40
2019-02-27T05:57:40.806Z,0.30
2019-02-27T06:00:17.091Z,0.30
2019-02-27T06:02:50.013Z,0.40
2019-02-27T06:05:24.510Z,0.40
2019-02-27T06:07:56.599Z,0.40
2019-02-27T06:10:29.879Z,0.40
2019-02-27T06:13:03.010Z,0.40
2019-02-27T06:15:36.100Z,0.40
2019-02-27T06:18:10.253Z,0.30
2019-02-27T06:20:44.502Z,0.40
2019-02-27T06:23:18.456Z,0.30
2019-02-27T06:25:51.758Z,0.30
2019-02-27T06:28:26.058Z,0.40
2019-02-27T06:30:59.274Z,0.40
2019-02-27T06:33:31.206Z,0.50
2019-02-27T06:36:08.928Z,0.50
2019-02-27T06:38:43.509Z,0.60
2019-02-27T06:41:16.583Z,0.70
2019-02-27T06:43:48.914Z,0.70
2019-02-27T06:46:21.401Z,0.80
2019-02-27T06:48:54.016Z,0.80
2019-02-27T06:51:26.315Z,0.90
2019-02-27T06:53:59.230Z,0.90
2019-02-27T06:56:38.677Z,1.10
2019-02-27T06:59:17.976Z,1.20
2019-02-27T07:01:50.313Z,1.30
2019-02-27T07:04:23.553Z,1.40
2019-02-27T07:06:56.068Z,1.60
2019-02-27T07:09:28.466Z,1.70
2019-02-27T07:12:01.975Z,1.80
2019-02-27T07:14:36.518Z,1.90
2019-02-27T07:17:07.950Z,1.90
2019-02-27T07:19:40.383Z,2.10
2019-02-27T07:22:12.923Z,2.10
2019-02-27T07:24:46.720Z,2.30
2019-02-27T07:27:19.213Z,2.40
2019-02-27T07:29:51.507Z,2.50
2019-02-27T07:32:25.362Z,2.60
2019-02-27T07:34:58.447Z,2.80
2019-02-27T07:37:35.057Z,3.00
2019-02-27T07:40:10.360Z,3.10
2019-02-27T07:42:43.282Z,3.30
2019-02-27T07:45:16.974Z,3.40
2019-02-27T07:47:50.387Z,3.60
2019-02-27T07:50:23.259Z,3.70
2019-02-27T07:53:01.985Z,3.90
2019-02-27T07:55:34.689Z,4.10
2019-02-27T07:58:09.000Z,4.30
2019-02-27T08:00:42.844Z,4.40
2019-02-27T08:03:16.167Z,4.60
2019-02-27T08:05:47.689Z,4.80
2019-02-27T08:08:23.403Z,4.90
2019-02-27T08:10:53.031Z,5.10
2019-02-27T08:13:27.090Z,5.20
2019-02-27T08:15:58.477Z,5.40
2019-02-27T08:18:33.615Z,5.60
2019-02-27T08:21:07.806Z,5.70
2019-02-27T08:23:40.897Z,5.90
2019-02-27T08:26:15.466Z,6.00
2019-02-27T08:28:48.357Z,6.20
2019-02-27T08:31:21.361Z,6.40
2019-02-27T08:33:55.667Z,6.50
2019-02-27T08:36:29.231Z,6.70
2019-02-27T08:39:01.168Z,6.90
2019-02-27T08:41:34.366Z,7.00
2019-02-27T08:44:06.232Z,7.20
2019-02-27T08:46:38.129Z,7.30
2019-02-27T08:49:09.977Z,7.50
2019-02-27T08:51:42.169Z,7.60
2019-02-27T08:54:14.450Z,7.80
2019-02-27T08:56:47.161Z,8.00
2019-02-27T08:59:19.802Z,8.20
2019-02-27T09:01:55.241Z,8.40
2019-02-27T09:04:25.070Z,8.50
2019-02-27T09:07:02.343Z,8.70
2019-02-27T09:09:30.423Z,8.80
2019-02-27T09:12:03.120Z,8.90
2019-02-27T09:14:37.141Z,9.10
2019-02-27T09:17:10.226Z,9.30
2019-02-27T09:19:45.352Z,9.40
2019-02-27T09:22:15.577Z,9.60
2019-02-27T09:24:47.880Z,9.70
2019-02-27T09:27:20.042Z,9.80
2019-02-27T09:29:54.747Z,10.00
2019-02-27T09:32:26.518Z,10.10
2019-02-27T09:34:59.628Z,10.20
2019-02-27T09:37:32.170Z,10.40
2019-02-27T09:40:05.753Z,10.50
2019-02-27T09:42:37.961Z,10.50
2019-02-27T09:45:27.679Z,10.70
2019-02-27T09:48:00.621Z,10.80
2019-02-27T09:50:47.839Z,11.10
2019-02-27T09:53:18.314Z,11.30
2019-02-27T09:55:53.432Z,11.40
2019-02-27T09:58:24.289Z,11.60
2019-02-27T10:01:03.114Z,11.80
2019-02-27T10:03:35.114Z,12.00
2019-02-27T10:06:08.735Z,12.20
2019-02-27T10:08:40.587Z,12.40
2019-02-27T10:11:13.615Z,12.60
2019-02-27T10:13:45.498Z,12.70
2019-02-27T10:16:18.397Z,12.90
2019-02-27T10:18:54.682Z,13.10
2019-02-27T10:21:24.404Z,13.20
2019-02-27T10:23:56.316Z,13.40
2019-02-27T10:26:28.135Z,13.60
2019-02-27T10:29:00.022Z,13.80
2019-02-27T10:31:31.925Z,13.90
2019-02-27T10:34:03.808Z,14.10
2019-02-27T10:36:38.205Z,14.20
2019-02-27T10:39:09.516Z,14.30
2019-02-27T10:41:41.927Z,14.50
2019-02-27T10:44:13.816Z,14.70
2019-02-27T10:46:46.808Z,14.80
2019-02-27T10:49:21.531Z,15.00
2019-02-27T10:51:52.128Z,15.10
2019-02-27T10:54:23.931Z,15.30
2019-02-27T10:56:56.302Z,15.40
2019-02-27T10:59:29.069Z,15.60
2019-02-27T11:02:00.990Z,15.70
2019-02-27T11:04:32.919Z,15.70
2019-02-27T11:07:04.851Z,15.70
2019-02-27T11:09:38.277Z,15.80
2019-02-27T11:12:10.302Z,16.00
2019-02-27T11:14:42.134Z,16.10
2019-02-27T11:17:14.035Z,16.30
2019-02-27T11:19:45.994Z,16.30
2019-02-27T11:22:17.772Z,16.40
2019-02-27T11:24:49.995Z,16.50
2019-02-27T11:27:22.976Z,16.60
2019-02-27T11:29:59.282Z,16.80
2019-02-27T11:32:28.525Z,17.00
2019-02-27T11:35:00.354Z,17.10
2019-02-27T11:37:32.255Z,17.20
2019-02-27T11:40:05.353Z,17.40
2019-02-27T11:42:37.834Z,17.40
2019-02-27T11:45:10.249Z,17.50
2019-02-27T11:47:47.680Z,17.60
2019-02-27T11:50:18.690Z,17.70
2019-02-27T11:52:52.062Z,17.80
2019-02-27T11:55:24.564Z,17.70
2019-02-27T11:57:56.522Z,17.70
2019-02-27T12:00:30.032Z,17.70
2019-02-27T12:03:01.904Z,17.90
2019-02-27T12:05:34.535Z,17.90
2019-02-27T12:08:06.451Z,17.90
2019-02-27T12:10:38.431Z,17.90
2019-02-27T12:13:20.300Z,17.80
2019-02-27T12:15:52.143Z,17.80
2019-02-27T12:18:25.002Z,17.70
2019-02-27T12:20:56.912Z,17.80
2019-02-27T12:23:28.703Z,17.90
2019-02-27T12:26:02.481Z,18.00
2019-02-27T12:28:34.014Z,18.00
2019-02-27T12:31:08.093Z,18.10
2019-02-27T12:33:39.903Z,18.10
2019-02-27T12:36:11.969Z,18.20
2019-02-27T12:38:43.910Z,18.40
2019-02-27T12:41:15.842Z,18.60
2019-02-27T12:43:52.208Z,18.80
2019-02-27T12:46:21.078Z,19.00
2019-02-27T12:48:54.944Z,19.30
2019-02-27T12:51:26.804Z,19.30
2019-02-27T12:53:58.619Z,19.40
2019-02-27T12:56:30.460Z,19.40
2019-02-27T12:59:02.404Z,19.60
2019-02-27T13:01:34.241Z,19.50
2019-02-27T13:04:06.193Z,19.50
2019-02-27T13:06:38.165Z,19.60
2019-02-27T13:09:11.438Z,19.60
2019-02-27T13:11:44.967Z,19.60
2019-02-27T13:14:16.808Z,19.60
2019-02-27T13:16:50.273Z,19.50
2019-02-27T13:19:23.306Z,19.40
2019-02-27T13:21:56.648Z,19.30
2019-02-27T13:24:28.490Z,19.30
2019-02-27T13:27:01.955Z,19.30
2019-02-27T13:29:35.074Z,19.30
2019-02-27T13:32:09.606Z,19.40
2019-02-27T13:34:41.585Z,19.50
2019-02-27T13:37:14.430Z,19.50
2019-02-27T13:39:47.403Z,19.50
2019-02-27T13:42:20.918Z,19.60
2019-02-27T13:45:13.388Z,19.70
2019-02-27T13:47:45.249Z,19.70
2019-02-27T13:50:22.410Z,19.70
2019-02-27T13:52:53.222Z,19.70
2019-02-27T13:55:25.378Z,19.80
2019-02-27T13:57:59.752Z,19.80
2019-02-27T14:00:30.834Z,19.80
2019-02-27T14:03:02.680Z,19.80
2019-02-27T14:05:36.060Z,19.80
2019-02-27T14:08:09.511Z,19.90
2019-02-27T14:10:41.605Z,20.40
2019-02-27T14:13:13.438Z,20.90
2019-02-27T14:15:45.313Z,20.80
2019-02-27T14:18:18.436Z,20.80
2019-02-27T14:20:50.334Z,20.80
2019-02-27T14:23:22.168Z,20.80
2019-02-27T14:25:54.019Z,20.90
2019-02-27T14:28:26.004Z,21.00
2019-02-27T14:30:58.201Z,21.00
2019-02-27T14:33:29.946Z,20.90
2019-02-27T14:36:08.331Z,20.80
2019-02-27T14:38:39.544Z,20.80
2019-02-27T14:41:14.442Z,20.70
2019-02-27T14:43:45.433Z,20.60
2019-02-27T14:46:17.938Z,20.50
2019-02-27T14:48:52.448Z,20.40
2019-02-27T14:51:24.167Z,20.40
2019-02-27T14:53:56.045Z,20.50
2019-02-27T14:56:27.874Z,20.50
2019-02-27T14:58:59.699Z,20.40
2019-02-27T15:01:31.593Z,20.20
2019-02-27T15:04:03.505Z,19.90
2019-02-27T15:06:35.354Z,19.60
2019-02-27T15:09:07.874Z,19.40
2019-02-27T15:11:44.936Z,19.20
2019-02-27T15:14:15.756Z,19.00
2019-02-27T15:16:49.308Z,18.90
2019-02-27T15:19:21.084Z,18.70
2019-02-27T15:21:52.892Z,18.60
2019-02-27T15:24:24.628Z,18.40
2019-02-27T15:26:56.778Z,18.40
2019-02-27T15:29:29.624Z,18.30
2019-02-27T15:32:01.572Z,18.20
2019-02-27T15:34:33.569Z,18.10
2019-02-27T15:37:08.770Z,18.00
2019-02-27T15:39:42.052Z,17.90
2019-02-27T15:42:21.041Z,17.80
2019-02-27T15:44:54.312Z,17.70
2019-02-27T15:47:27.074Z,17.60
2019-02-27T15:50:02.591Z,17.50
2019-02-27T15:52:38.188Z,17.40
2019-02-27T15:55:12.516Z,17.30
2019-02-27T15:57:44.377Z,17.30
2019-02-27T16:00:20.388Z,17.20
2019-02-27T16:02:55.100Z,17.10
2019-02-27T16:05:29.877Z,17.00
2019-02-27T16:08:01.763Z,16.80
2019-02-27T16:10:33.726Z,16.70
2019-02-27T16:13:06.906Z,16.60
2019-02-27T16:15:40.638Z,16.50
2019-02-27T16:18:13.829Z,16.30
2019-02-27T16:20:47.075Z,16.30
2019-02-27T16:23:21.111Z,16.10
2019-02-27T16:25:56.581Z,16.00
2019-02-27T16:28:31.729Z,15.90
2019-02-27T16:31:06.347Z,15.70
2019-02-27T16:33:38.291Z,15.60
2019-02-27T16:36:12.874Z,15.50
2019-02-27T16:38:46.208Z,15.40
2019-02-27T16:41:18.789Z,15.20
2019-02-27T16:43:52.023Z,15.10
2019-02-27T16:46:23.925Z,14.90
2019-02-27T16:48:58.263Z,14.80
2019-02-27T16:51:34.740Z,14.70
2019-02-27T16:54:07.789Z,14.60
2019-02-27T16:56:39.932Z,14.50
2019-02-27T16:59:12.181Z,14.30
2019-02-27T17:01:45.670Z,14.10
2019-02-27T17:04:17.974Z,13.80
2019-02-27T17:07:01.458Z,13.60
2019-02-27T17:09:33.495Z,13.40
2019-02-27T17:15:09.756Z,12.90
2019-02-27T17:17:42.843Z,12.80
2019-02-27T17:20:19.542Z,12.60
2019-02-27T17:22:58.079Z,12.60
2019-02-27T17:25:39.227Z,12.50
2019-02-27T17:28:13.346Z,12.30
2019-02-27T17:30:45.656Z,12.10
2019-02-27T17:33:22.376Z,11.80
2019-02-27T17:35:58.509Z,11.60
2019-02-27T17:38:32.487Z,11.40
2019-02-27T17:41:12.851Z,11.20
2019-02-27T17:43:47.301Z,11.10
2019-02-27T17:46:24.140Z,10.80
2019-02-27T17:49:00.693Z,10.70
2019-02-27T17:51:33.058Z,10.60
2019-02-27T17:54:05.511Z,10.60
2019-02-27T17:56:49.983Z,10.50
2019-02-27T17:59:22.712Z,10.50
2019-02-27T18:01:58.728Z,10.40
2019-02-27T18:04:32.380Z,10.20
2019-02-27T18:07:06.210Z,10.20
2019-02-27T18:09:40.522Z,10.20
2019-02-27T18:12:13.650Z,10.20
2019-02-27T18:14:46.940Z,10.10
2019-02-27T18:17:20.229Z,9.90
2019-02-27T18:19:52.513Z,9.80
2019-02-27T18:22:26.104Z,9.60
2019-02-27T18:24:59.863Z,9.50
2019-02-27T18:27:35.221Z,9.40
2019-02-27T18:30:21.422Z,9.40
2019-02-27T18:32:54.708Z,9.30
2019-02-27T18:35:29.548Z,9.10
2019-02-27T18:38:01.542Z,9.10
2019-02-27T18:40:33.882Z,9.00
2019-02-27T18:43:08.250Z,8.80
2019-02-27T18:45:40.969Z,8.60
2019-02-27T18:48:19.543Z,8.40
2019-02-27T18:54:15.422Z,8.20
2019-02-27T18:57:04.687Z,8.10
2019-02-27T18:59:48.454Z,8.00
2019-02-27T19:02:42.133Z,7.90
2019-02-27T19:05:20.107Z,7.80
2019-02-27T19:07:57.061Z,7.70
2019-02-27T19:10:29.196Z,7.60
2019-02-27T19:13:14.185Z,7.50
2019-02-27T19:15:50.773Z,7.40
2019-02-27T19:18:24.469Z,7.30
2019-02-27T19:20:59.232Z,7.20
2019-02-27T19:23:31.702Z,7.00
2019-02-27T19:26:15.333Z,6.90
2019-02-27T19:28:50.891Z,6.70
2019-02-27T19:31:23.854Z,6.60
2019-02-27T19:33:57.304Z,6.60
2019-02-27T19:36:30.815Z,6.50
2019-02-27T19:39:05.898Z,6.50
2019-02-27T19:41:42.414Z,6.40
2019-02-27T19:44:14.822Z,6.40
2019-02-27T19:46:48.840Z,6.40
2019-02-27T19:49:22.980Z,6.30
2019-02-27T19:51:57.205Z,6.30
2019-02-27T19:54:31.524Z,6.20
2019-02-27T19:57:07.980Z,6.20
2019-02-27T19:59:40.889Z,6.10
2019-02-27T20:02:21.441Z,6.10
2019-02-27T20:04:53.458Z,6.00
2019-02-27T20:07:27.574Z,6.00
2019-02-27T20:10:00.828Z,5.90
2019-02-27T20:12:33.310Z,5.90
2019-02-27T20:15:08.339Z,5.80
2019-02-27T20:17:43.467Z,5.70
2019-02-27T20:20:24.470Z,5.70
2019-02-27T20:22:58.340Z,5.50
2019-02-27T20:25:32.985Z,5.40
2019-02-27T20:28:05.064Z,5.30
2019-02-27T20:30:38.569Z,5.30
2019-02-27T20:33:10.658Z,5.30
2019-02-27T20:35:43.818Z,5.30
2019-02-27T20:38:16.998Z,5.30
2019-02-27T20:40:51.197Z,5.30
2019-02-27T20:43:29.097Z,5.20
2019-02-27T20:46:00.960Z,5.20
2019-02-27T20:48:35.725Z,5.10
2019-02-27T20:51:08.370Z,5.00
2019-02-27T20:53:42.398Z,5.00
2019-02-27T20:56:14.326Z,4.90
2019-02-27T20:58:51.926Z,5.10
2019-02-27T21:01:22.176Z,5.10
2019-02-27T21:04:01.437Z,5.00
2019-02-27T21:06:32.835Z,4.90
2019-02-27T21:09:11.834Z,4.90
2019-02-27T21:11:42.618Z,4.80
2019-02-27T21:14:15.863Z,4.80
2019-02-27T21:16:51.189Z,4.70
2019-02-27T21:19:24.352Z,4.60
2019-02-27T21:21:58.498Z,4.50
2019-02-27T21:24:29.957Z,4.50
2019-02-27T21:27:01.827Z,4.40
2019-02-27T21:29:33.786Z,4.30
2019-02-27T21:32:09.254Z,4.40
2019-02-27T21:34:41.118Z,4.40
2019-02-27T21:37:13.042Z,4.40
2019-02-27T21:39:44.912Z,4.30
2019-02-27T21:42:19.333Z,4.20
2019-02-27T21:44:50.318Z,4.10
2019-02-27T21:47:22.138Z,4.00
2019-02-27T21:49:54.024Z,3.90
2019-02-27T21:52:25.822Z,3.90
2019-02-27T21:54:57.712Z,3.80
2019-02-27T21:57:30.978Z,3.80
2019-02-27T22:00:02.800Z,3.80
2019-02-27T22:02:36.243Z,3.90
2019-02-27T22:05:08.690Z,3.90
2019-02-27T22:07:40.636Z,3.90
2019-02-27T22:10:19.000Z,3.90
2019-02-27T22:12:47.207Z,3.80
2019-02-27T22:15:22.979Z,3.80
2019-02-27T22:17:54.768Z,3.80
2019-02-27T22:20:26.961Z,3.70
2019-02-27T22:22:59.125Z,3.70
2019-02-27T22:25:31.283Z,3.70
2019-02-27T22:28:03.300Z,3.60
2019-02-27T22:30:36.176Z,3.60
2019-02-27T22:33:09.371Z,3.60
2019-02-27T22:35:42.323Z,3.60
2019-02-27T22:38:14.217Z,3.60
2019-02-27T22:40:46.092Z,3.60
2019-02-27T22:43:21.756Z,3.60
2019-02-27T22:45:51.496Z,3.60
2019-02-27T22:48:27.673Z,3.60
2019-02-27T22:50:56.927Z,3.50
2019-02-27T22:53:29.387Z,3.50
2019-02-27T22:56:02.863Z,3.40
2019-02-27T22:58:34.733Z,3.40
2019-02-27T23:01:36.305Z,3.40
2019-02-27T23:04:09.805Z,3.30
2019-02-27T23:06:43.742Z,3.20
2019-02-27T23:09:18.276Z,3.20
2019-02-27T23:11:50.486Z,3.10
2019-02-27T23:14:22.458Z,3.00
2019-02-27T23:16:54.297Z,3.00
2019-02-27T23:19:26.269Z,3.00
2019-02-27T23:21:58.506Z,3.00
2019-02-27T23:24:30.446Z,3.00
2019-02-27T23:27:03.347Z,3.00
2019-02-27T23:29:39.699Z,3.00
2019-02-27T23:32:08.901Z,3.00
2019-02-27T23:34:41.651Z,2.90
2019-02-27T23:37:14.367Z,3.00
2019-02-27T23:39:47.530Z,3.00
2019-02-27T23:42:19.550Z,2.90
2019-02-27T23:44:51.418Z,2.90
2019-02-27T23:47:24.410Z,2.90
2019-02-27T23:49:56.449Z,2.90
2019-02-27T23:52:28.534Z,2.80
2019-02-27T23:55:00.483Z,2.70
2019-02-27T23:57:32.621Z,2.70
