createdAt,value
2022-08-04T00:03:18.800Z,22.36
2022-08-04T00:08:38.814Z,22.31
2022-08-04T00:13:52.647Z,22.03
2022-08-04T00:19:10.373Z,21.99
2022-08-04T00:24:14.944Z,21.93
2022-08-04T00:29:16.980Z,21.91
2022-08-04T00:34:19.500Z,21.97
2022-08-04T00:39:22.576Z,21.98
2022-08-04T00:44:51.930Z,22.19
2022-08-04T00:50:23.962Z,22.18
2022-08-04T00:55:32.495Z,22.45
2022-08-04T01:00:55.388Z,22.08
2022-08-04T01:06:00.557Z,21.83
2022-08-04T01:11:31.629Z,21.87
2022-08-04T01:16:35.674Z,21.74
2022-08-04T01:22:29.658Z,21.89
2022-08-04T01:28:09.092Z,21.77
2022-08-04T01:33:17.611Z,21.57
2022-08-04T01:38:30.778Z,21.59
2022-08-04T01:43:35.392Z,21.41
2022-08-04T01:48:39.438Z,21.35
2022-08-04T01:53:43.861Z,21.33
2022-08-04T01:58:45.993Z,21.23
2022-08-04T02:04:22.257Z,21.20
2022-08-04T02:09:12.937Z,21.74
2022-08-04T02:14:43.031Z,21.40
2022-08-04T02:20:24.796Z,21.42
2022-08-04T02:25:32.734Z,21.28
2022-08-04T02:30:44.476Z,21.40
2022-08-04T02:35:54.364Z,21.51
2022-08-04T02:41:00.312Z,21.50
2022-08-04T02:46:03.615Z,21.57
2022-08-04T02:51:24.267Z,21.76
2022-08-04T02:56:30.278Z,21.79
2022-08-04T03:01:33.386Z,21.73
2022-08-04T03:06:41.541Z,21.88
2022-08-04T03:12:08.598Z,21.97
2022-08-04T03:17:53.191Z,22.09
2022-08-04T03:23:41.899Z,22.16
2022-08-04T03:29:12.893Z,21.99
2022-08-04T03:34:36.430Z,22.23
2022-08-04T03:39:39.493Z,22.26
2022-08-04T03:44:44.380Z,22.40
2022-08-04T03:50:05.195Z,22.78
2022-08-04T03:55:29.036Z,22.96
2022-08-04T04:00:40.331Z,22.97
2022-08-04T04:05:59.740Z,23.26
2022-08-04T04:11:55.337Z,23.47
2022-08-04T04:17:15.283Z,23.65
2022-08-04T04:22:38.466Z,23.65
2022-08-04T04:28:45.104Z,23.82
2022-08-04T04:33:33.963Z,23.99
2022-08-04T04:39:01.628Z,24.37
2022-08-04T04:44:15.977Z,24.39
2022-08-04T04:49:31.513Z,24.63
2022-08-04T04:54:54.168Z,24.79
2022-08-04T05:00:00.194Z,24.91
2022-08-04T05:05:20.549Z,25.27
2022-08-04T05:10:50.533Z,25.62
2022-08-04T05:16:00.203Z,25.64
2022-08-04T05:21:33.904Z,25.90
2022-08-04T05:26:44.923Z,26.28
2022-08-04T05:31:52.067Z,27.22
2022-08-04T05:37:00.342Z,27.97
2022-08-04T05:42:04.809Z,28.51
2022-08-04T05:47:11.039Z,29.80
2022-08-04T05:52:15.131Z,31.34
2022-08-04T05:57:18.487Z,32.56
2022-08-04T06:02:21.208Z,33.60
2022-08-04T06:07:23.682Z,34.22
2022-08-04T06:12:31.146Z,35.16
2022-08-04T06:19:57.671Z,35.34
2022-08-04T06:23:07.504Z,35.98
2022-08-04T06:28:11.845Z,36.92
2022-08-04T06:33:33.697Z,38.32
2022-08-04T06:38:58.478Z,38.43
2022-08-04T06:44:05.274Z,38.72
2022-08-04T06:49:08.039Z,38.28
2022-08-04T06:54:10.122Z,38.65
2022-08-04T06:59:14.347Z,38.50
2022-08-04T07:04:16.765Z,38.76
2022-08-04T07:09:19.183Z,40.10
2022-08-04T07:14:22.644Z,40.67
2022-08-04T07:19:24.804Z,40.24
2022-08-04T07:24:31.073Z,39.98
2022-08-04T07:29:35.523Z,39.42
2022-08-04T07:34:39.285Z,39.68
2022-08-04T07:39:48.215Z,40.84
2022-08-04T07:44:50.800Z,43.49
2022-08-04T07:49:57.668Z,43.87
2022-08-04T07:55:00.830Z,45.23
2022-08-04T08:00:05.460Z,45.89
2022-08-04T08:05:17.023Z,47.27
2022-08-04T08:10:19.156Z,47.58
2022-08-04T08:15:21.863Z,48.20
2022-08-04T08:20:29.879Z,48.86
2022-08-04T08:25:33.433Z,49.91
2022-08-04T08:30:35.820Z,50.11
2022-08-04T08:36:03.756Z,50.57
2022-08-04T08:41:21.345Z,48.94
2022-08-04T08:46:49.311Z,50.35
2022-08-04T08:52:56.254Z,50.45
2022-08-04T08:58:00.334Z,51.10
2022-08-04T09:03:46.406Z,50.67
2022-08-04T09:09:17.016Z,48.38
2022-08-04T09:14:26.492Z,44.68
2022-08-04T09:19:38.028Z,43.12
2022-08-04T09:24:59.512Z,44.50
2022-08-04T09:30:13.695Z,46.20
2022-08-04T09:35:37.564Z,46.26
2022-08-04T09:41:20.916Z,45.24
2022-08-04T09:46:51.572Z,43.31
2022-08-04T09:51:58.998Z,42.66
2022-08-04T09:57:29.854Z,44.42
2022-08-04T10:02:37.400Z,45.90
2022-08-04T10:08:15.112Z,47.12
2022-08-04T10:13:31.562Z,49.13
2022-08-04T10:19:08.544Z,51.49
2022-08-04T10:24:32.449Z,52.06
2022-08-04T10:29:45.858Z,51.05
2022-08-04T10:34:59.892Z,48.61
2022-08-04T10:40:32.574Z,47.19
2022-08-04T10:45:45.146Z,45.54
2022-08-04T10:51:02.302Z,45.02
2022-08-04T10:56:22.993Z,44.96
2022-08-04T11:02:01.476Z,45.05
2022-08-04T11:06:55.340Z,47.26
2022-08-04T11:12:15.697Z,49.13
2022-08-04T11:17:33.736Z,49.31
2022-08-04T11:22:48.173Z,49.26
2022-08-04T11:28:09.488Z,50.74
2022-08-04T11:33:36.715Z,49.38
2022-08-04T11:39:06.219Z,46.59
2022-08-04T11:44:16.833Z,46.74
2022-08-04T11:49:24.894Z,48.13
2022-08-04T11:54:27.874Z,46.34
2022-08-04T11:59:33.058Z,45.79
2022-08-04T12:04:53.061Z,46.17
2022-08-04T12:09:55.010Z,45.65
2022-08-04T12:15:46.183Z,47.24
2022-08-04T12:20:51.611Z,47.15
2022-08-04T12:25:58.988Z,47.43
2022-08-04T12:31:11.488Z,47.04
2022-08-04T12:36:22.247Z,47.20
2022-08-04T12:41:28.629Z,47.92
2022-08-04T12:46:33.084Z,48.25
2022-08-04T12:52:08.509Z,48.06
2022-08-04T12:57:07.163Z,46.38
2022-08-04T13:02:16.536Z,44.25
2022-08-04T13:07:22.581Z,42.05
2022-08-04T13:12:32.026Z,41.67
2022-08-04T13:17:52.154Z,42.50
2022-08-04T13:23:10.490Z,42.53
2022-08-04T13:28:22.894Z,42.99
2022-08-04T13:33:34.406Z,42.57
2022-08-04T13:38:46.626Z,41.71
2022-08-04T13:44:18.033Z,40.96
2022-08-04T13:49:54.053Z,40.01
2022-08-04T13:54:48.090Z,39.17
2022-08-04T14:00:01.738Z,37.98
2022-08-04T14:05:30.238Z,37.07
2022-08-04T14:10:36.447Z,36.72
2022-08-04T14:16:02.828Z,36.36
2022-08-04T14:21:10.832Z,35.95
2022-08-04T14:26:17.993Z,35.22
2022-08-04T14:31:22.683Z,34.37
2022-08-04T14:36:25.473Z,33.86
2022-08-04T14:41:44.121Z,33.62
2022-08-04T14:46:54.275Z,33.51
2022-08-04T14:51:59.207Z,33.34
2022-08-04T14:57:03.954Z,33.21
2022-08-04T15:02:06.292Z,33.08
2022-08-04T15:07:09.433Z,33.06
2022-08-04T15:12:11.700Z,32.95
2022-08-04T15:17:29.560Z,32.74
2022-08-04T15:22:32.570Z,32.43
2022-08-04T15:27:37.861Z,32.41
2022-08-04T15:32:49.368Z,32.29
2022-08-04T15:37:57.384Z,32.21
2022-08-04T15:43:08.776Z,32.02
2022-08-04T15:48:11.112Z,31.88
2022-08-04T15:53:13.429Z,31.68
2022-08-04T15:58:17.088Z,31.55
2022-08-04T16:03:58.277Z,31.59
2022-08-04T16:09:01.954Z,31.34
2022-08-04T16:14:04.356Z,31.08
2022-08-04T16:19:35.542Z,31.05
2022-08-04T16:24:42.747Z,30.81
2022-08-04T16:29:47.251Z,30.52
2022-08-04T16:35:04.499Z,30.60
2022-08-04T16:40:34.053Z,30.48
2022-08-04T16:45:55.320Z,30.25
2022-08-04T16:51:15.372Z,29.96
2022-08-04T16:56:20.306Z,29.79
2022-08-04T17:01:33.590Z,29.65
2022-08-04T17:06:39.333Z,29.56
2022-08-04T17:11:44.126Z,29.46
2022-08-04T17:16:46.186Z,29.30
2022-08-04T17:21:49.423Z,29.14
2022-08-04T17:26:54.598Z,29.00
2022-08-04T17:31:57.471Z,28.86
2022-08-04T17:37:36.606Z,28.82
2022-08-04T17:42:38.529Z,28.70
2022-08-04T17:47:53.297Z,28.52
2022-08-04T17:53:01.184Z,28.29
2022-08-04T17:58:27.067Z,28.23
2022-08-04T18:03:30.131Z,27.93
2022-08-04T18:08:38.744Z,27.77
2022-08-04T18:13:43.745Z,27.71
2022-08-04T18:19:12.493Z,27.85
2022-08-04T18:24:16.099Z,27.57
2022-08-04T18:29:30.932Z,27.51
2022-08-04T18:34:33.486Z,27.49
2022-08-04T18:40:25.276Z,27.46
2022-08-04T18:44:57.761Z,27.45
2022-08-04T18:51:01.121Z,27.51
2022-08-04T18:55:34.028Z,27.51
2022-08-04T19:00:45.872Z,27.58
2022-08-04T19:05:48.670Z,27.60
2022-08-04T19:16:16.606Z,27.37
2022-08-04T19:21:19.614Z,27.20
2022-08-04T19:26:41.696Z,27.06
2022-08-04T19:31:51.305Z,26.96
2022-08-04T19:36:53.353Z,26.92
2022-08-04T19:42:04.497Z,26.94
2022-08-04T19:48:12.228Z,26.97
2022-08-04T19:52:34.239Z,27.01
2022-08-04T19:57:46.321Z,27.00
2022-08-04T20:02:51.510Z,26.99
2022-08-04T20:07:53.731Z,26.93
2022-08-04T20:12:57.878Z,26.88
2022-08-04T20:18:07.748Z,26.80
2022-08-04T20:23:47.781Z,26.72
2022-08-04T20:28:45.842Z,26.68
2022-08-04T20:33:55.039Z,26.63
2022-08-04T20:38:57.391Z,26.55
2022-08-04T20:43:59.642Z,26.51
2022-08-04T20:49:01.626Z,26.47
2022-08-04T20:54:16.134Z,26.39
2022-08-04T20:59:19.827Z,26.36
2022-08-04T21:04:45.578Z,26.28
2022-08-04T21:09:51.324Z,26.22
2022-08-04T21:14:53.747Z,26.20
2022-08-04T21:19:55.794Z,26.17
2022-08-04T21:24:58.138Z,26.01
2022-08-04T21:30:00.200Z,25.91
2022-08-04T21:35:10.299Z,25.81
2022-08-04T21:40:15.248Z,25.74
2022-08-04T21:45:17.816Z,25.68
2022-08-04T21:50:21.378Z,25.64
2022-08-04T21:55:23.503Z,25.59
2022-08-04T22:00:26.862Z,25.49
2022-08-04T22:05:32.771Z,25.40
2022-08-04T22:10:35.100Z,25.31
2022-08-04T22:16:03.661Z,25.18
2022-08-04T22:21:00.297Z,25.11
2022-08-04T22:26:02.347Z,24.98
2022-08-04T22:31:23.950Z,24.89
2022-08-04T22:36:26.857Z,24.80
2022-08-04T22:41:33.815Z,24.71
2022-08-04T22:46:36.555Z,24.63
2022-08-04T22:51:38.571Z,24.55
2022-08-04T22:56:40.581Z,24.48
2022-08-04T23:01:58.875Z,24.39
2022-08-04T23:07:09.181Z,24.28
2022-08-04T23:12:27.878Z,24.28
2022-08-04T23:17:35.237Z,24.24
2022-08-04T23:22:45.996Z,24.22
2022-08-04T23:27:52.197Z,24.17
2022-08-04T23:32:54.767Z,24.12
2022-08-04T23:37:59.908Z,24.04
2022-08-04T23:43:20.234Z,24.04
2022-08-04T23:48:26.250Z,24.00
2022-08-04T23:53:28.275Z,23.96
2022-08-04T23:58:30.567Z,23.91
