createdAt,value
2024-03-02T00:03:06.695Z,6.74
2024-03-02T00:08:26.610Z,6.73
2024-03-02T00:13:46.970Z,6.71
2024-03-02T00:19:05.051Z,6.67
2024-03-02T00:24:23.947Z,6.67
2024-03-02T00:29:43.168Z,6.63
2024-03-02T00:35:02.373Z,6.64
2024-03-02T00:40:21.651Z,6.61
2024-03-02T00:51:00.765Z,6.57
2024-03-02T00:56:19.989Z,6.57
2024-03-02T01:06:58.993Z,6.51
2024-03-02T01:12:17.842Z,6.51
2024-03-02T01:17:37.042Z,6.48
2024-03-02T01:22:56.850Z,6.44
2024-03-02T01:28:16.285Z,6.43
2024-03-02T01:33:35.692Z,6.41
2024-03-02T01:38:54.372Z,6.43
2024-03-02T01:44:13.468Z,6.38
2024-03-02T01:49:32.980Z,6.38
2024-03-02T01:54:51.729Z,6.36
2024-03-02T02:05:30.873Z,6.33
2024-03-02T02:10:49.984Z,6.32
2024-03-02T02:21:29.614Z,6.3
2024-03-02T02:26:49.023Z,6.3
2024-03-02T02:32:08.809Z,6.3
2024-03-02T02:37:27.859Z,6.27
2024-03-02T02:42:47.215Z,6.29
2024-03-02T02:48:06.761Z,6.27
2024-03-02T02:53:27.217Z,6.24
2024-03-02T03:04:04.720Z,6.19
2024-03-02T03:09:24.278Z,6.19
2024-03-02T03:14:43.716Z,6.17
2024-03-02T03:20:03.333Z,6.14
2024-03-02T03:25:22.553Z,6.14
2024-03-02T03:30:42.473Z,6.1
2024-03-02T03:36:01.898Z,6.1
2024-03-02T03:43:00.539Z,6.05
2024-03-02T03:46:40.695Z,6.05
2024-03-02T03:51:59.218Z,6.02
2024-03-02T04:02:38.782Z,5.95
2024-03-02T04:07:58.576Z,5.92
2024-03-02T04:13:17.046Z,5.9
2024-03-02T04:18:36.820Z,5.88
2024-03-02T04:29:15.225Z,5.8
2024-03-02T04:34:34.173Z,5.76
2024-03-02T04:39:54.609Z,5.76
2024-03-02T04:45:13.943Z,5.72
2024-03-02T04:50:32.804Z,5.69
2024-03-02T04:55:52.461Z,5.66
2024-03-02T05:02:26.594Z,5.63
2024-03-02T05:11:50.356Z,5.55
2024-03-02T05:17:09.274Z,5.54
2024-03-02T05:22:28.817Z,5.48
2024-03-02T05:27:48.255Z,5.45
2024-03-02T05:38:27.643Z,5.39
2024-03-02T05:49:05.667Z,5.31
2024-03-02T05:54:25.607Z,5.3
2024-03-02T05:59:45.353Z,5.27
2024-03-02T06:05:04.949Z,5.24
2024-03-02T06:10:23.845Z,5.24
2024-03-02T06:21:02.390Z,5.15
2024-03-02T06:26:24.459Z,5.15
2024-03-02T06:31:40.961Z,5.15
2024-03-02T06:37:00.131Z,5.13
2024-03-02T06:47:38.352Z,5.13
2024-03-02T06:52:57.330Z,5.17
2024-03-02T07:03:36.224Z,5.23
2024-03-02T07:08:54.526Z,5.24
2024-03-02T07:14:14.005Z,5.3
2024-03-02T07:19:33.244Z,5.35
2024-03-02T07:24:52.740Z,5.39
2024-03-02T07:30:12.128Z,5.41
2024-03-02T07:35:30.071Z,5.48
2024-03-02T07:46:08.981Z,5.6
2024-03-02T07:51:27.221Z,5.68
2024-03-02T07:56:46.923Z,5.73
2024-03-02T08:02:05.653Z,5.73
2024-03-02T08:07:24.548Z,5.85
2024-03-02T08:12:44.227Z,5.92
2024-03-02T08:18:03.915Z,5.98
2024-03-02T08:23:22.808Z,6.05
2024-03-02T08:28:42.037Z,6.09
2024-03-02T08:34:01.217Z,6.19
2024-03-02T08:39:20.076Z,6.26
2024-03-02T08:44:39.310Z,6.32
2024-03-02T08:50:01.361Z,6.37
2024-03-02T08:55:17.752Z,6.44
2024-03-02T09:00:36.775Z,6.53
2024-03-02T09:11:15.159Z,6.66
2024-03-02T09:21:53.676Z,6.8
2024-03-02T09:27:13.610Z,6.89
2024-03-02T09:37:52.825Z,7.14
2024-03-02T09:43:12.004Z,7.31
2024-03-02T09:48:30.109Z,7.46
2024-03-02T09:53:48.819Z,7.69
2024-03-02T09:59:07.973Z,7.86
2024-03-02T10:09:46.812Z,8.13
2024-03-02T10:15:05.700Z,8.26
2024-03-02T10:20:25.177Z,8.33
2024-03-02T10:31:02.852Z,8.45
2024-03-02T10:36:22.537Z,8.52
2024-03-02T10:41:41.541Z,8.64
2024-03-02T10:52:19.657Z,8.81
2024-03-02T11:08:16.955Z,9.12
2024-03-02T11:13:38.767Z,9.27
2024-03-02T11:18:56.243Z,9.43
2024-03-02T11:24:15.784Z,9.64
2024-03-02T11:29:34.849Z,9.84
2024-03-02T11:34:53.851Z,10
2024-03-02T11:40:13.031Z,10.14
2024-03-02T11:45:32.483Z,10.27
2024-03-02T11:50:51.645Z,10.45
2024-03-02T11:56:10.533Z,10.62
2024-03-02T12:01:30.791Z,10.71
2024-03-02T12:06:49.685Z,10.89
2024-03-02T12:12:09.213Z,10.99
2024-03-02T12:17:28.377Z,11.08
2024-03-02T12:22:47.392Z,11.18
2024-03-02T12:28:06.836Z,11.24
2024-03-02T12:33:26.488Z,11.3
2024-03-02T12:44:04.404Z,11.43
2024-03-02T12:49:23.769Z,11.49
2024-03-02T12:54:42.743Z,11.54
2024-03-02T13:00:02.110Z,11.6
2024-03-02T13:05:21.809Z,11.64
2024-03-02T13:10:41.071Z,11.64
2024-03-02T13:16:00.482Z,11.66
2024-03-02T13:21:19.344Z,11.7
2024-03-02T13:26:38.788Z,11.71
2024-03-02T13:31:57.900Z,11.77
2024-03-02T13:33:01.955Z,11.83
2024-03-02T13:37:51.976Z,11.8
2024-03-02T13:43:10.825Z,11.83
2024-03-02T13:48:29.494Z,11.87
2024-03-02T13:53:48.894Z,11.9
2024-03-02T13:59:07.977Z,11.91
2024-03-02T14:04:27.073Z,11.93
2024-03-02T14:09:46.724Z,11.91
2024-03-02T14:15:06.278Z,11.91
2024-03-02T14:20:25.537Z,11.88
2024-03-02T14:25:45.090Z,11.88
2024-03-02T14:31:04.203Z,11.87
2024-03-02T14:36:23.299Z,11.87
2024-03-02T14:41:42.084Z,11.85
2024-03-02T14:47:01.353Z,11.83
2024-03-02T14:52:20.683Z,11.84
2024-03-02T14:57:39.765Z,11.8
2024-03-02T15:02:58.815Z,11.77
2024-03-02T15:13:36.627Z,11.7
2024-03-02T15:18:55.710Z,11.67
2024-03-02T15:24:14.858Z,11.63
2024-03-02T15:29:34.063Z,11.61
2024-03-02T15:40:11.747Z,11.53
2024-03-02T15:45:31.842Z,11.49
2024-03-02T15:56:09.915Z,11.4
2024-03-02T16:01:30.636Z,11.36
2024-03-02T16:06:48.105Z,11.3
2024-03-02T16:12:07.552Z,11.27
2024-03-02T16:17:27.561Z,11.22
2024-03-02T16:24:01.745Z,11.15
2024-03-02T16:28:05.260Z,11.1
2024-03-02T16:38:43.340Z,10.96
2024-03-02T16:44:03.442Z,10.95
2024-03-02T16:49:21.416Z,10.85
2024-03-02T16:54:40.694Z,10.8
2024-03-02T17:05:19.414Z,10.65
2024-03-02T17:10:38.664Z,10.59
2024-03-02T17:15:57.763Z,10.52
2024-03-02T17:21:16.798Z,10.48
2024-03-02T17:26:36.738Z,10.4
2024-03-02T17:37:16.028Z,10.27
2024-03-02T17:47:54.406Z,10.17
2024-03-02T17:53:14.078Z,10.1
2024-03-02T17:58:32.901Z,10.07
2024-03-02T18:03:52.603Z,10
2024-03-02T18:09:12.286Z,9.93
2024-03-02T18:14:29.883Z,9.89
2024-03-02T18:19:49.751Z,9.83
2024-03-02T18:25:09.251Z,9.79
2024-03-02T18:30:28.979Z,9.72
2024-03-02T18:35:48.595Z,9.71
2024-03-02T18:41:07.809Z,9.66
2024-03-02T18:46:27.554Z,9.6
2024-03-02T19:02:23.876Z,9.47
2024-03-02T19:07:42.973Z,9.39
2024-03-02T19:13:02.620Z,9.39
2024-03-02T19:18:21.621Z,9.33
2024-03-02T19:23:44.608Z,9.27
2024-03-02T19:29:00.612Z,9.26
2024-03-02T19:34:20.104Z,9.18
2024-03-02T19:39:40.431Z,9.14
2024-03-02T19:55:37.245Z,9.03
2024-03-02T20:00:57.158Z,9.02
2024-03-02T20:06:16.117Z,8.93
2024-03-02T20:11:36.206Z,8.91
2024-03-02T20:22:14.785Z,8.82
2024-03-02T20:27:33.126Z,8.76
2024-03-02T20:38:11.217Z,8.71
2024-03-02T20:43:30.868Z,8.68
2024-03-02T20:48:50.269Z,8.64
2024-03-02T20:54:09.861Z,8.62
2024-03-02T20:59:29.419Z,8.57
2024-03-02T21:04:48.592Z,8.57
2024-03-02T21:10:08.632Z,8.52
2024-03-02T21:15:27.505Z,8.47
2024-03-02T21:20:47.306Z,8.42
2024-03-02T21:31:24.504Z,8.35
2024-03-02T21:36:44.307Z,8.33
2024-03-02T21:42:03.814Z,8.28
2024-03-02T21:47:22.687Z,8.27
2024-03-02T21:52:42.389Z,8.21
2024-03-02T21:58:01.876Z,8.18
2024-03-02T22:03:20.779Z,8.14
2024-03-02T22:08:40.342Z,8.08
2024-03-02T22:19:18.973Z,8.01
2024-03-02T22:24:37.154Z,7.97
2024-03-02T22:29:56.395Z,7.91
2024-03-02T22:35:15.963Z,7.89
2024-03-02T22:40:35.854Z,7.83
2024-03-02T22:45:54.227Z,7.79
2024-03-02T22:51:13.604Z,7.74
2024-03-02T23:01:53.178Z,7.66
2024-03-02T23:07:11.407Z,7.61
2024-03-02T23:12:30.432Z,7.55
2024-03-02T23:17:49.851Z,7.53
2024-03-02T23:23:10.236Z,7.46
2024-03-02T23:28:28.921Z,7.45
2024-03-02T23:33:49.255Z,7.39
2024-03-02T23:44:27.591Z,7.31
2024-03-02T23:49:46.551Z,7.28
2024-03-02T23:55:09.055Z,7.22
