createdAt,value
2022-08-03T00:00:26.529Z,21.00
2022-08-03T00:02:53.750Z,21.00
2022-08-03T00:05:20.970Z,21.00
2022-08-03T00:07:48.537Z,21.00
2022-08-03T00:10:16.804Z,20.90
2022-08-03T00:12:43.583Z,20.90
2022-08-03T00:15:15.031Z,20.90
2022-08-03T00:17:52.916Z,20.90
2022-08-03T00:20:21.679Z,20.90
2022-08-03T00:22:49.241Z,20.90
2022-08-03T00:25:16.193Z,20.90
2022-08-03T00:27:43.111Z,20.80
2022-08-03T00:30:10.679Z,20.80
2022-08-03T00:32:40.038Z,20.80
2022-08-03T00:35:27.410Z,20.80
2022-08-03T00:37:59.284Z,20.80
2022-08-03T00:40:26.323Z,20.70
2022-08-03T00:42:57.797Z,20.70
2022-08-03T00:45:26.284Z,20.70
2022-08-03T00:47:53.373Z,20.70
2022-08-03T00:50:22.911Z,20.60
2022-08-03T00:52:50.583Z,20.60
2022-08-03T00:55:17.629Z,20.60
2022-08-03T00:57:44.558Z,20.60
2022-08-03T01:00:12.558Z,20.60
2022-08-03T01:02:39.680Z,20.60
2022-08-03T01:05:07.845Z,20.60
2022-08-03T01:08:07.046Z,20.60
2022-08-03T01:10:52.630Z,20.60
2022-08-03T01:14:01.226Z,20.50
2022-08-03T01:16:36.571Z,20.50
2022-08-03T01:19:28.773Z,20.50
2022-08-03T01:22:17.606Z,20.50
2022-08-03T01:24:51.320Z,20.50
2022-08-03T01:27:54.295Z,20.40
2022-08-03T01:30:21.346Z,20.50
2022-08-03T01:38:26.240Z,20.40
2022-08-03T01:41:16.822Z,20.40
2022-08-03T01:44:27.143Z,20.40
2022-08-03T01:46:34.889Z,20.30
2022-08-03T01:49:09.302Z,20.30
2022-08-03T01:52:03.912Z,20.30
2022-08-03T01:54:29.894Z,20.30
2022-08-03T01:56:57.716Z,20.30
2022-08-03T01:59:24.733Z,20.30
2022-08-03T02:02:28.233Z,20.30
2022-08-03T02:04:38.890Z,20.30
2022-08-03T02:07:07.388Z,20.30
2022-08-03T02:09:36.271Z,20.30
2022-08-03T02:12:03.829Z,20.30
2022-08-03T02:14:30.814Z,20.30
2022-08-03T02:16:57.973Z,20.30
2022-08-03T02:19:32.445Z,20.40
2022-08-03T02:22:06.693Z,20.40
2022-08-03T02:24:33.737Z,20.40
2022-08-03T02:27:00.815Z,20.50
2022-08-03T02:29:39.606Z,20.50
2022-08-03T02:32:13.401Z,20.50
2022-08-03T02:34:41.204Z,20.60
2022-08-03T02:37:11.942Z,20.60
2022-08-03T02:39:39.127Z,20.60
2022-08-03T02:42:14.160Z,20.60
2022-08-03T02:44:46.466Z,20.60
2022-08-03T02:47:27.736Z,20.60
2022-08-03T02:49:55.983Z,20.60
2022-08-03T02:52:27.040Z,20.70
2022-08-03T02:55:00.798Z,20.70
2022-08-03T02:57:29.433Z,20.70
2022-08-03T02:59:56.660Z,20.70
2022-08-03T03:02:26.275Z,20.70
2022-08-03T03:05:50.818Z,20.80
2022-08-03T03:07:51.853Z,20.70
2022-08-03T03:10:23.443Z,20.80
2022-08-03T03:12:58.317Z,20.80
2022-08-03T03:15:26.247Z,20.80
2022-08-03T03:17:53.740Z,20.80
2022-08-03T03:20:29.677Z,20.80
2022-08-03T03:23:02.036Z,20.80
2022-08-03T03:25:35.126Z,20.80
2022-08-03T03:28:02.640Z,20.80
2022-08-03T03:30:30.283Z,20.80
2022-08-03T03:33:00.745Z,20.90
2022-08-03T03:35:30.947Z,20.80
2022-08-03T03:38:08.182Z,20.90
2022-08-03T03:40:42.690Z,20.80
2022-08-03T03:43:13.208Z,20.80
2022-08-03T03:45:47.077Z,20.80
2022-08-03T03:48:14.375Z,20.80
2022-08-03T03:50:43.934Z,20.90
2022-08-03T03:53:21.853Z,20.90
2022-08-03T03:56:02.086Z,20.90
2022-08-03T03:58:30.823Z,20.90
2022-08-03T04:00:58.136Z,20.90
2022-08-03T04:03:25.255Z,20.90
2022-08-03T04:06:13.441Z,20.90
2022-08-03T04:08:59.285Z,21.00
2022-08-03T04:11:32.032Z,20.90
2022-08-03T04:14:23.285Z,21.00
2022-08-03T04:16:58.538Z,21.00
2022-08-03T04:19:42.812Z,21.00
2022-08-03T04:22:15.128Z,21.00
2022-08-03T04:24:50.189Z,21.00
2022-08-03T04:27:22.693Z,21.00
2022-08-03T04:29:50.779Z,21.00
2022-08-03T04:32:18.359Z,21.00
2022-08-03T04:34:48.513Z,21.00
2022-08-03T04:37:19.318Z,21.00
2022-08-03T04:39:46.436Z,21.00
2022-08-03T04:42:13.616Z,21.00
2022-08-03T04:44:44.635Z,21.00
2022-08-03T04:47:20.223Z,21.00
2022-08-03T04:49:47.275Z,21.00
2022-08-03T04:52:14.531Z,21.00
2022-08-03T04:54:50.456Z,21.00
2022-08-03T04:57:22.904Z,21.00
2022-08-03T05:00:15.921Z,21.00
2022-08-03T05:02:49.803Z,21.00
2022-08-03T05:05:21.973Z,21.00
2022-08-03T05:07:59.312Z,21.00
2022-08-03T05:10:28.119Z,21.00
2022-08-03T05:12:55.206Z,21.00
2022-08-03T05:15:22.440Z,21.00
2022-08-03T05:17:49.552Z,21.00
2022-08-03T05:20:18.810Z,21.00
2022-08-03T05:22:50.534Z,21.00
2022-08-03T05:25:19.827Z,21.10
2022-08-03T05:27:48.868Z,21.00
2022-08-03T05:30:31.173Z,21.00
2022-08-03T05:33:02.391Z,21.10
2022-08-03T05:35:57.525Z,21.10
2022-08-03T05:38:28.349Z,21.10
2022-08-03T05:41:21.269Z,21.10
2022-08-03T05:43:44.335Z,21.10
2022-08-03T05:46:16.804Z,21.20
2022-08-03T05:48:43.831Z,21.20
2022-08-03T05:51:15.929Z,21.20
2022-08-03T05:53:43.315Z,21.20
2022-08-03T05:56:15.698Z,21.30
2022-08-03T05:58:47.367Z,21.30
2022-08-03T06:01:17.705Z,21.30
2022-08-03T06:03:47.537Z,21.40
2022-08-03T06:06:14.716Z,21.40
2022-08-03T06:08:44.513Z,21.40
2022-08-03T06:11:13.751Z,21.50
2022-08-03T06:13:43.666Z,21.50
2022-08-03T06:16:13.282Z,21.60
2022-08-03T06:18:41.147Z,21.60
2022-08-03T06:21:15.721Z,21.70
2022-08-03T06:23:54.499Z,21.70
2022-08-03T06:26:25.703Z,21.70
2022-08-03T06:28:54.738Z,21.80
2022-08-03T06:31:24.243Z,21.80
2022-08-03T06:34:34.056Z,21.90
2022-08-03T06:36:40.915Z,21.90
2022-08-03T06:39:10.827Z,22.00
2022-08-03T06:41:38.330Z,22.10
2022-08-03T06:44:12.187Z,22.10
2022-08-03T06:46:39.223Z,22.10
2022-08-03T06:49:14.600Z,22.20
2022-08-03T06:52:04.977Z,22.20
2022-08-03T06:54:30.206Z,22.20
2022-08-03T06:57:00.076Z,22.30
2022-08-03T07:00:10.829Z,22.30
2022-08-03T07:02:19.325Z,22.30
2022-08-03T07:04:48.637Z,22.40
2022-08-03T07:07:15.659Z,22.40
2022-08-03T07:09:42.628Z,22.50
2022-08-03T07:12:26.264Z,22.50
2022-08-03T07:14:58.057Z,22.50
2022-08-03T07:17:27.442Z,22.50
2022-08-03T07:19:54.385Z,22.50
2022-08-03T07:22:21.388Z,22.60
2022-08-03T07:24:48.381Z,22.60
2022-08-03T07:27:16.517Z,22.60
2022-08-03T07:29:43.435Z,22.70
2022-08-03T07:32:10.383Z,22.70
2022-08-03T07:34:37.302Z,22.80
2022-08-03T07:37:04.208Z,22.80
2022-08-03T07:39:33.798Z,22.90
2022-08-03T07:42:00.699Z,22.90
2022-08-03T07:44:27.694Z,23.00
2022-08-03T07:46:54.793Z,23.00
2022-08-03T07:49:23.851Z,23.00
2022-08-03T07:52:10.857Z,23.00
2022-08-03T07:54:37.889Z,23.00
2022-08-03T07:57:04.902Z,23.10
2022-08-03T08:00:01.813Z,23.10
2022-08-03T08:02:18.990Z,23.10
2022-08-03T08:04:49.155Z,23.10
2022-08-03T08:07:16.104Z,23.10
2022-08-03T08:09:45.340Z,23.10
2022-08-03T08:12:38.073Z,23.20
2022-08-03T08:15:08.406Z,23.20
2022-08-03T08:18:05.058Z,23.20
2022-08-03T08:21:53.703Z,23.30
2022-08-03T08:24:32.005Z,23.20
2022-08-03T08:30:49.274Z,23.30
2022-08-03T08:36:17.090Z,23.30
2022-08-03T08:38:46.824Z,23.40
2022-08-03T08:44:05.569Z,23.50
2022-08-03T08:49:33.134Z,23.60
2022-08-03T08:52:01.084Z,23.70
2022-08-03T08:55:07.251Z,23.80
2022-08-03T08:57:44.910Z,23.90
2022-08-03T09:00:21.969Z,24.00
2022-08-03T09:03:54.123Z,24.00
2022-08-03T09:06:22.685Z,24.10
2022-08-03T09:10:08.239Z,24.20
2022-08-03T09:13:01.020Z,24.30
2022-08-03T09:16:01.527Z,24.40
2022-08-03T09:18:55.252Z,24.40
2022-08-03T09:21:44.469Z,24.50
2022-08-03T09:24:40.593Z,24.50
2022-08-03T09:27:17.181Z,24.50
2022-08-03T09:29:51.063Z,24.60
2022-08-03T09:32:23.798Z,24.60
2022-08-03T09:34:58.098Z,24.60
2022-08-03T09:38:11.826Z,24.60
2022-08-03T09:40:15.890Z,24.60
2022-08-03T09:42:56.363Z,24.60
2022-08-03T09:45:30.290Z,24.60
2022-08-03T09:48:00.035Z,24.70
2022-08-03T09:50:28.735Z,24.70
2022-08-03T09:52:58.722Z,24.70
2022-08-03T09:56:33.399Z,24.80
2022-08-03T09:58:15.210Z,24.80
2022-08-03T10:00:55.594Z,24.90
2022-08-03T10:03:33.542Z,25.00
2022-08-03T10:06:00.604Z,25.00
2022-08-03T10:08:28.853Z,25.10
2022-08-03T10:10:58.102Z,25.20
2022-08-03T10:13:28.161Z,25.20
2022-08-03T10:16:21.203Z,25.30
2022-08-03T10:18:42.181Z,25.40
2022-08-03T10:21:10.729Z,25.50
2022-08-03T10:23:40.311Z,25.60
2022-08-03T10:26:09.997Z,25.70
2022-08-03T10:28:44.773Z,25.70
2022-08-03T10:31:12.225Z,25.90
2022-08-03T10:33:51.253Z,25.90
2022-08-03T10:36:20.849Z,26.00
2022-08-03T10:38:52.956Z,26.00
2022-08-03T10:41:21.461Z,26.00
2022-08-03T10:43:53.237Z,26.00
2022-08-03T10:46:20.827Z,26.00
2022-08-03T10:48:52.578Z,26.10
2022-08-03T10:51:28.864Z,26.10
2022-08-03T10:53:58.809Z,26.20
2022-08-03T10:56:54.449Z,26.20
2022-08-03T10:59:46.598Z,26.40
2022-08-03T11:02:14.627Z,26.40
2022-08-03T11:04:41.852Z,26.50
2022-08-03T11:07:24.558Z,26.60
2022-08-03T11:09:57.493Z,26.70
2022-08-03T11:12:33.371Z,26.80
2022-08-03T11:15:06.451Z,26.80
2022-08-03T11:17:45.843Z,26.80
2022-08-03T11:20:50.513Z,26.80
2022-08-03T11:23:19.309Z,26.80
2022-08-03T11:26:10.666Z,26.80
2022-08-03T11:28:39.131Z,26.80
2022-08-03T11:31:48.627Z,26.80
2022-08-03T11:34:15.576Z,26.90
2022-08-03T11:37:40.277Z,27.00
2022-08-03T11:40:44.738Z,27.00
2022-08-03T11:43:32.120Z,27.10
2022-08-03T11:46:29.767Z,27.10
2022-08-03T11:49:05.360Z,27.10
2022-08-03T11:51:37.980Z,27.10
2022-08-03T11:54:13.108Z,27.20
2022-08-03T11:57:07.236Z,27.10
2022-08-03T12:08:03.239Z,27.30
2022-08-03T12:15:10.169Z,27.50
2022-08-03T12:17:58.030Z,27.70
2022-08-03T12:20:35.006Z,27.70
2022-08-03T12:23:05.958Z,27.70
2022-08-03T12:25:39.247Z,27.70
2022-08-03T12:28:36.331Z,27.70
2022-08-03T12:31:09.626Z,27.80
2022-08-03T12:34:08.112Z,27.80
2022-08-03T12:36:35.759Z,27.80
2022-08-03T12:39:07.603Z,27.80
2022-08-03T12:41:35.569Z,27.70
2022-08-03T12:44:13.909Z,27.70
2022-08-03T12:46:46.996Z,27.70
2022-08-03T12:49:15.907Z,27.70
2022-08-03T12:51:42.917Z,27.70
2022-08-03T12:54:24.227Z,27.80
2022-08-03T12:57:16.480Z,27.80
2022-08-03T12:59:53.543Z,27.80
2022-08-03T13:02:25.244Z,27.80
2022-08-03T13:04:53.415Z,27.80
2022-08-03T13:07:21.451Z,27.90
2022-08-03T13:09:53.140Z,27.90
2022-08-03T13:12:28.994Z,27.90
2022-08-03T13:14:57.128Z,28.00
2022-08-03T13:17:24.307Z,28.00
2022-08-03T13:19:51.629Z,28.10
2022-08-03T13:22:20.025Z,28.10
2022-08-03T13:24:49.376Z,28.10
2022-08-03T13:28:02.665Z,28.20
2022-08-03T13:44:32.473Z,28.50
2022-08-03T13:47:00.899Z,28.50
2022-08-03T13:49:29.081Z,28.60
2022-08-03T13:51:56.664Z,28.60
2022-08-03T13:54:23.735Z,28.70
2022-08-03T13:56:52.949Z,28.70
2022-08-03T13:59:20.723Z,28.70
2022-08-03T14:01:55.302Z,28.80
2022-08-03T14:04:22.824Z,28.80
2022-08-03T14:06:49.845Z,28.80
2022-08-03T14:09:17.276Z,28.80
2022-08-03T14:12:08.438Z,28.80
2022-08-03T14:14:31.595Z,28.80
2022-08-03T14:16:58.518Z,28.70
2022-08-03T14:19:25.673Z,28.70
2022-08-03T14:22:03.662Z,28.70
2022-08-03T14:24:36.138Z,28.60
2022-08-03T14:27:08.988Z,28.60
2022-08-03T14:29:36.316Z,28.60
2022-08-03T14:32:11.913Z,28.60
2022-08-03T14:34:39.740Z,28.50
2022-08-03T14:37:06.729Z,28.50
2022-08-03T14:42:21.231Z,28.50
2022-08-03T14:44:48.256Z,28.60
2022-08-03T14:47:16.909Z,28.60
2022-08-03T14:50:36.927Z,28.60
2022-08-03T14:52:57.179Z,28.50
2022-08-03T14:55:24.316Z,28.60
2022-08-03T14:57:55.782Z,28.60
2022-08-03T15:00:22.837Z,28.60
2022-08-03T15:02:49.845Z,28.60
2022-08-03T15:05:18.286Z,28.60
2022-08-03T15:07:45.417Z,28.60
2022-08-03T15:10:12.458Z,28.60
2022-08-03T15:12:39.473Z,28.60
2022-08-03T15:15:07.161Z,28.60
2022-08-03T15:17:38.432Z,28.60
2022-08-03T15:20:36.439Z,28.60
2022-08-03T15:23:08.808Z,28.60
2022-08-03T15:26:04.295Z,28.50
2022-08-03T15:28:22.717Z,28.50
2022-08-03T15:30:51.674Z,28.50
2022-08-03T15:33:18.625Z,28.50
2022-08-03T15:35:47.727Z,28.50
2022-08-03T15:38:14.851Z,28.40
2022-08-03T15:40:41.915Z,28.40
2022-08-03T15:43:08.973Z,28.40
2022-08-03T15:45:36.865Z,28.40
2022-08-03T15:48:05.613Z,28.40
2022-08-03T15:50:32.808Z,28.40
2022-08-03T15:52:59.848Z,28.30
2022-08-03T15:55:27.321Z,28.40
2022-08-03T15:59:10.001Z,28.40
2022-08-03T16:00:41.637Z,28.40
2022-08-03T16:03:08.645Z,28.50
2022-08-03T16:05:35.701Z,28.40
2022-08-03T16:08:13.334Z,28.40
2022-08-03T16:10:40.874Z,28.30
2022-08-03T16:13:08.041Z,28.30
2022-08-03T16:15:38.552Z,28.30
2022-08-03T16:18:08.430Z,28.30
2022-08-03T16:20:35.631Z,28.30
2022-08-03T16:23:10.346Z,28.30
2022-08-03T16:25:49.184Z,28.20
2022-08-03T16:28:16.954Z,28.20
2022-08-03T16:31:09.291Z,28.20
2022-08-03T16:33:36.320Z,28.20
2022-08-03T16:36:03.424Z,28.20
2022-08-03T16:38:30.666Z,28.20
2022-08-03T16:40:57.712Z,28.20
2022-08-03T16:43:24.929Z,28.10
2022-08-03T16:45:52.210Z,28.10
2022-08-03T16:48:19.483Z,28.10
2022-08-03T16:50:46.737Z,28.10
2022-08-03T16:53:16.805Z,28.10
2022-08-03T16:55:51.655Z,28.10
2022-08-03T16:58:41.566Z,28.10
2022-08-03T17:01:22.054Z,28.20
2022-08-03T17:03:57.426Z,28.20
2022-08-03T17:06:45.097Z,28.30
2022-08-03T17:09:21.089Z,28.20
2022-08-03T17:11:49.660Z,28.30
2022-08-03T17:14:17.594Z,28.20
2022-08-03T17:16:52.403Z,28.20
2022-08-03T17:19:24.495Z,28.20
2022-08-03T17:22:20.692Z,28.10
2022-08-03T17:24:52.915Z,28.20
2022-08-03T17:28:49.289Z,28.20
2022-08-03T17:30:20.184Z,28.20
2022-08-03T17:32:57.085Z,28.20
2022-08-03T17:35:36.872Z,28.30
2022-08-03T17:38:10.473Z,28.20
2022-08-03T17:40:39.409Z,28.20
2022-08-03T17:44:12.703Z,28.20
2022-08-03T17:46:07.252Z,28.20
2022-08-03T17:48:41.337Z,28.20
2022-08-03T17:51:31.344Z,28.20
2022-08-03T17:54:18.552Z,28.10
2022-08-03T17:57:06.326Z,28.10
2022-08-03T18:00:27.927Z,28.10
2022-08-03T18:03:18.583Z,28.10
2022-08-03T18:06:11.718Z,28.00
2022-08-03T18:08:57.477Z,28.00
2022-08-03T18:11:35.638Z,27.90
2022-08-03T18:14:17.349Z,27.80
2022-08-03T18:16:45.791Z,27.80
2022-08-03T18:19:13.734Z,27.70
2022-08-03T18:22:03.341Z,27.70
2022-08-03T18:24:31.560Z,27.60
2022-08-03T18:26:59.123Z,27.60
2022-08-03T18:29:26.817Z,27.50
2022-08-03T18:32:03.901Z,27.40
2022-08-03T18:34:33.842Z,27.40
2022-08-03T18:37:07.330Z,27.30
2022-08-03T18:39:49.589Z,27.30
2022-08-03T18:42:19.562Z,27.20
2022-08-03T18:45:56.526Z,27.20
2022-08-03T18:48:05.391Z,27.10
2022-08-03T18:50:53.716Z,27.10
2022-08-03T18:54:03.266Z,27.10
2022-08-03T18:56:51.970Z,27.00
2022-08-03T18:59:45.091Z,26.90
2022-08-03T19:02:36.705Z,26.90
2022-08-03T19:05:08.580Z,26.90
2022-08-03T19:07:37.687Z,26.90
2022-08-03T19:10:10.842Z,26.80
2022-08-03T19:12:48.438Z,26.80
2022-08-03T19:15:15.948Z,26.70
2022-08-03T19:17:50.129Z,26.70
2022-08-03T19:20:21.075Z,26.70
2022-08-03T19:22:51.036Z,26.70
2022-08-03T19:25:35.227Z,26.60
2022-08-03T19:28:06.348Z,26.50
2022-08-03T19:30:39.055Z,26.40
2022-08-03T19:33:14.367Z,26.40
2022-08-03T19:35:52.250Z,26.40
2022-08-03T19:38:27.642Z,26.30
2022-08-03T19:40:58.027Z,26.20
2022-08-03T19:43:33.001Z,26.20
2022-08-03T19:46:05.884Z,26.20
2022-08-03T19:48:33.948Z,26.10
2022-08-03T19:51:00.993Z,26.10
2022-08-03T19:53:35.321Z,26.10
2022-08-03T19:56:07.245Z,26.00
2022-08-03T19:58:34.443Z,25.90
2022-08-03T20:01:01.383Z,25.90
2022-08-03T20:03:49.166Z,25.80
2022-08-03T20:06:18.731Z,25.80
2022-08-03T20:08:51.638Z,25.70
2022-08-03T20:14:34.692Z,25.60
2022-08-03T20:19:56.842Z,25.40
2022-08-03T20:22:51.529Z,25.30
2022-08-03T20:33:18.434Z,25.10
2022-08-03T20:39:23.251Z,25.00
2022-08-03T20:41:56.027Z,24.90
2022-08-03T20:44:25.708Z,24.90
2022-08-03T20:50:03.861Z,24.80
2022-08-03T20:52:34.415Z,24.80
2022-08-03T20:55:13.044Z,24.70
2022-08-03T20:57:42.729Z,24.70
2022-08-03T21:00:22.151Z,24.70
2022-08-03T21:02:53.793Z,24.60
2022-08-03T21:05:47.673Z,24.60
2022-08-03T21:08:21.421Z,24.60
2022-08-03T21:10:49.448Z,24.60
2022-08-03T21:13:30.613Z,24.60
2022-08-03T21:16:05.453Z,24.50
2022-08-03T21:18:52.633Z,24.50
2022-08-03T21:21:21.343Z,24.50
2022-08-03T21:23:54.530Z,24.40
2022-08-03T21:26:23.885Z,24.40
2022-08-03T21:28:52.241Z,24.40
2022-08-03T21:31:24.408Z,24.30
2022-08-03T21:34:03.624Z,24.30
2022-08-03T21:36:32.231Z,24.20
2022-08-03T21:38:59.393Z,24.20
2022-08-03T21:41:31.429Z,24.20
2022-08-03T21:44:03.260Z,24.10
2022-08-03T21:46:34.191Z,24.10
2022-08-03T21:50:07.081Z,24.00
2022-08-03T21:51:49.738Z,24.00
2022-08-03T21:54:16.943Z,24.00
2022-08-03T21:56:44.027Z,23.90
2022-08-03T21:59:17.118Z,23.90
2022-08-03T22:01:45.655Z,23.90
2022-08-03T22:04:50.124Z,23.80
2022-08-03T22:07:05.491Z,23.80
2022-08-03T22:09:35.619Z,23.70
2022-08-03T22:12:02.571Z,23.70
2022-08-03T22:14:30.027Z,23.70
2022-08-03T22:16:57.019Z,23.70
2022-08-03T22:19:24.459Z,23.60
2022-08-03T22:21:51.556Z,23.60
2022-08-03T22:24:19.753Z,23.60
2022-08-03T22:27:09.814Z,23.50
2022-08-03T22:29:39.661Z,23.50
2022-08-03T22:32:07.041Z,23.50
2022-08-03T22:34:35.160Z,23.40
2022-08-03T22:37:03.264Z,23.40
2022-08-03T22:39:33.169Z,23.40
2022-08-03T22:42:03.207Z,23.40
2022-08-03T22:44:44.207Z,23.30
2022-08-03T22:47:11.243Z,23.30
2022-08-03T22:49:38.280Z,23.30
2022-08-03T22:52:05.618Z,23.20
2022-08-03T22:54:32.992Z,23.20
2022-08-03T22:57:00.032Z,23.20
2022-08-03T22:59:41.232Z,23.20
2022-08-03T23:02:21.076Z,23.20
2022-08-03T23:04:53.013Z,23.20
2022-08-03T23:07:22.353Z,23.10
2022-08-03T23:09:49.648Z,23.10
2022-08-03T23:12:22.788Z,23.10
2022-08-03T23:14:53.608Z,23.20
2022-08-03T23:17:23.806Z,23.10
2022-08-03T23:19:52.269Z,23.10
2022-08-03T23:22:30.138Z,23.10
2022-08-03T23:24:58.304Z,23.10
2022-08-03T23:27:26.020Z,23.10
2022-08-03T23:29:53.000Z,23.00
2022-08-03T23:32:25.109Z,23.00
2022-08-03T23:35:10.979Z,22.90
2022-08-03T23:38:04.450Z,22.90
2022-08-03T23:40:31.347Z,22.80
2022-08-03T23:42:58.546Z,22.80
2022-08-03T23:45:26.209Z,22.80
2022-08-03T23:47:54.408Z,22.70
2022-08-03T23:50:21.464Z,22.60
2022-08-03T23:52:54.295Z,22.60
2022-08-03T23:55:42.702Z,22.60
2022-08-03T23:58:21.624Z,22.50
