createdAt,value
2023-12-01T00:00:57.634Z,1.28
2023-12-01T00:03:27.043Z,1.20
2023-12-01T00:05:55.214Z,1.28
2023-12-01T00:08:23.746Z,1.35
2023-12-01T00:10:52.993Z,1.33
2023-12-01T00:13:20.821Z,1.34
2023-12-01T00:15:51.018Z,1.15
2023-12-01T00:18:19.306Z,1.09
2023-12-01T00:20:49.198Z,1.13
2023-12-01T00:23:17.236Z,1.09
2023-12-01T00:25:47.015Z,1.07
2023-12-01T00:28:17.742Z,1.09
2023-12-01T00:30:45.943Z,1.12
2023-12-01T00:33:14.200Z,1.13
2023-12-01T00:35:42.234Z,1.16
2023-12-01T00:38:11.689Z,0.89
2023-12-01T00:40:39.692Z,0.86
2023-12-01T00:43:11.106Z,0.89
2023-12-01T00:45:39.298Z,0.73
2023-12-01T00:48:08.047Z,0.77
2023-12-01T00:50:37.197Z,0.88
2023-12-01T00:53:05.616Z,1.10
2023-12-01T00:55:35.582Z,1.07
2023-12-01T00:58:04.962Z,1.05
2023-12-01T01:00:33.632Z,0.97
2023-12-01T01:03:01.911Z,0.83
2023-12-01T01:05:29.833Z,0.74
2023-12-01T01:07:58.028Z,0.51
2023-12-01T01:10:26.102Z,0.66
2023-12-01T01:12:55.456Z,0.43
2023-12-01T01:15:25.289Z,0.62
2023-12-01T01:17:53.292Z,0.57
2023-12-01T01:20:21.476Z,0.57
2023-12-01T01:22:49.416Z,0.47
2023-12-01T01:25:17.722Z,0.27
2023-12-01T01:27:46.426Z,0.51
2023-12-01T01:30:16.169Z,0.48
2023-12-01T01:32:44.227Z,0.28
2023-12-01T01:35:12.443Z,0.44
2023-12-01T01:37:41.119Z,0.43
2023-12-01T01:40:13.076Z,0.44
2023-12-01T01:42:41.206Z,0.18
2023-12-01T01:45:09.875Z,0.05
2023-12-01T01:47:39.683Z,0.25
2023-12-01T01:50:09.602Z,0.21
2023-12-01T01:52:38.977Z,0.08
2023-12-01T01:55:08.011Z,0.21
2023-12-01T01:57:39.534Z,0.08
2023-12-01T02:00:11.773Z,0.03
2023-12-01T02:02:41.416Z,-0.10
2023-12-01T02:05:14.996Z,-0.08
2023-12-01T02:07:43.481Z,0.06
2023-12-01T02:10:17.023Z,-0.02
2023-12-01T02:12:46.748Z,-0.14
2023-12-01T02:15:15.779Z,-0.08
2023-12-01T02:17:45.227Z,0.00
2023-12-01T02:20:16.815Z,-0.32
2023-12-01T02:22:47.896Z,-0.42
2023-12-01T02:25:17.186Z,-0.35
2023-12-01T02:27:45.328Z,-0.52
2023-12-01T02:30:14.091Z,-0.37
2023-12-01T02:32:42.180Z,-0.64
2023-12-01T02:35:11.461Z,-0.62
2023-12-01T02:37:39.704Z,-0.51
2023-12-01T02:40:17.292Z,-0.28
2023-12-01T02:42:51.796Z,-0.20
2023-12-01T02:45:20.981Z,-0.06
2023-12-01T02:47:51.009Z,-0.31
2023-12-01T02:50:22.726Z,-0.24
2023-12-01T02:52:56.026Z,-0.27
2023-12-01T02:55:27.616Z,-0.34
2023-12-01T02:57:57.266Z,-0.39
2023-12-01T03:00:33.363Z,-0.59
2023-12-01T03:03:02.492Z,-0.59
2023-12-01T03:05:30.540Z,-0.76
2023-12-01T03:07:58.451Z,-0.56
2023-12-01T03:10:27.735Z,-0.78
2023-12-01T03:12:55.629Z,-0.83
2023-12-01T03:15:25.685Z,-0.70
2023-12-01T03:17:53.949Z,-0.64
2023-12-01T03:20:29.436Z,-0.67
2023-12-01T03:23:00.968Z,-0.55
2023-12-01T03:25:37.756Z,-0.84
2023-12-01T03:28:07.847Z,-0.65
2023-12-01T03:30:44.473Z,-0.76
2023-12-01T03:33:13.731Z,-0.66
2023-12-01T03:35:44.653Z,-0.69
2023-12-01T03:38:20.780Z,-0.72
2023-12-01T03:40:50.754Z,-0.55
2023-12-01T03:43:18.806Z,-0.74
2023-12-01T03:45:46.844Z,-1.04
2023-12-01T03:48:14.893Z,-1.09
2023-12-01T03:50:42.768Z,-1.35
2023-12-01T03:53:11.276Z,-1.35
2023-12-01T03:55:39.326Z,-1.45
2023-12-01T03:58:08.579Z,-1.52
2023-12-01T04:00:36.711Z,-1.41
2023-12-01T04:03:04.807Z,-1.54
2023-12-01T04:05:32.856Z,-1.69
2023-12-01T04:08:00.849Z,-1.75
2023-12-01T04:10:29.718Z,-1.82
2023-12-01T04:12:57.815Z,-1.84
2023-12-01T04:15:28.442Z,-1.88
2023-12-01T04:17:56.748Z,-1.78
2023-12-01T04:20:27.356Z,-1.75
2023-12-01T04:22:57.866Z,-1.99
2023-12-01T04:25:27.270Z,-1.98
2023-12-01T04:27:56.031Z,-2.26
2023-12-01T04:30:25.692Z,-2.25
2023-12-01T04:32:57.850Z,-2.27
2023-12-01T04:35:27.161Z,-2.34
2023-12-01T04:37:55.224Z,-2.35
2023-12-01T04:40:23.449Z,-2.42
2023-12-01T04:42:53.716Z,-2.44
2023-12-01T04:45:26.890Z,-2.33
2023-12-01T04:47:57.850Z,-1.96
2023-12-01T04:50:28.281Z,-2.09
2023-12-01T04:52:58.052Z,-2.01
2023-12-01T04:55:27.540Z,-2.10
2023-12-01T04:57:57.018Z,-2.11
2023-12-01T05:00:27.871Z,-2.12
2023-12-01T05:02:59.686Z,-2.16
2023-12-01T05:05:30.291Z,-2.23
2023-12-01T05:08:00.445Z,-2.08
2023-12-01T05:10:30.182Z,-2.15
2023-12-01T05:12:59.297Z,-2.23
2023-12-01T05:15:29.742Z,-2.30
2023-12-01T05:18:01.369Z,-2.30
2023-12-01T05:20:33.452Z,-2.16
2023-12-01T05:23:02.373Z,-2.41
2023-12-01T05:25:34.704Z,-2.37
2023-12-01T05:28:04.936Z,-2.59
2023-12-01T05:30:34.755Z,-2.68
2023-12-01T05:33:06.088Z,-2.58
2023-12-01T05:35:41.304Z,-2.51
2023-12-01T05:38:09.436Z,-2.42
2023-12-01T05:40:39.392Z,-2.61
2023-12-01T05:43:08.990Z,-2.49
2023-12-01T05:45:38.302Z,-2.90
2023-12-01T05:48:10.142Z,-2.91
2023-12-01T05:50:40.099Z,-2.81
2023-12-01T05:53:11.041Z,-2.58
2023-12-01T05:55:40.084Z,-2.61
2023-12-01T05:58:11.779Z,-2.82
2023-12-01T06:00:41.428Z,-2.83
2023-12-01T06:03:13.617Z,-3.01
2023-12-01T06:05:42.314Z,-2.98
2023-12-01T06:08:11.330Z,-2.80
2023-12-01T06:10:40.410Z,-2.84
2023-12-01T06:13:08.977Z,-2.96
2023-12-01T06:15:38.199Z,-3.06
2023-12-01T06:18:06.439Z,-2.90
2023-12-01T06:20:38.284Z,-2.70
2023-12-01T06:23:08.633Z,-3.16
2023-12-01T06:25:39.854Z,-3.27
2023-12-01T06:28:11.864Z,-2.87
2023-12-01T06:30:41.611Z,-3.01
2023-12-01T06:33:11.726Z,-2.84
2023-12-01T06:35:41.086Z,-2.87
2023-12-01T06:38:09.440Z,-2.79
2023-12-01T06:40:37.554Z,-3.14
2023-12-01T06:43:11.619Z,-3.26
2023-12-01T06:45:41.651Z,-3.28
2023-12-01T06:48:10.277Z,-3.45
2023-12-01T06:50:41.855Z,-3.49
2023-12-01T06:53:11.767Z,-3.36
2023-12-01T06:55:41.158Z,-3.37
2023-12-01T06:58:10.592Z,-3.18
2023-12-01T07:00:41.495Z,-3.19
2023-12-01T07:03:11.326Z,-3.02
2023-12-01T07:05:45.120Z,-3.15
2023-12-01T07:08:15.060Z,-2.97
2023-12-01T07:10:44.306Z,-3.41
2023-12-01T07:13:12.496Z,-3.73
2023-12-01T07:15:40.631Z,-3.75
2023-12-01T07:18:11.324Z,-3.78
2023-12-01T07:20:57.121Z,-3.29
2023-12-01T07:23:26.175Z,-3.08
2023-12-01T07:25:54.182Z,-3.17
2023-12-01T07:28:26.141Z,-3.05
2023-12-01T07:30:55.432Z,-3.18
2023-12-01T07:33:24.616Z,-3.33
2023-12-01T07:35:52.906Z,-3.26
2023-12-01T07:38:22.409Z,-3.36
2023-12-01T07:40:50.994Z,-3.23
2023-12-01T07:43:20.802Z,-3.14
2023-12-01T07:45:48.828Z,-3.13
2023-12-01T07:48:17.030Z,-2.97
2023-12-01T07:50:46.545Z,-3.03
2023-12-01T07:53:14.633Z,-3.21
2023-12-01T07:55:45.205Z,-3.19
2023-12-01T07:58:13.473Z,-2.84
2023-12-01T08:00:42.439Z,-2.86
2023-12-01T08:03:11.018Z,-2.88
2023-12-01T08:05:41.506Z,-2.81
2023-12-01T08:08:09.990Z,-2.89
2023-12-01T08:10:37.967Z,-2.99
2023-12-01T08:13:09.367Z,-3.10
2023-12-01T08:15:39.138Z,-3.21
2023-12-01T08:18:07.376Z,-3.22
2023-12-01T08:20:35.558Z,-3.16
2023-12-01T08:23:04.968Z,-3.12
2023-12-01T08:25:34.214Z,-3.03
2023-12-01T08:28:07.038Z,-2.70
2023-12-01T08:30:36.509Z,-2.85
2023-12-01T08:33:17.787Z,-2.78
2023-12-01T08:35:47.559Z,-2.74
2023-12-01T08:38:15.789Z,-2.72
2023-12-01T08:40:44.458Z,-2.74
2023-12-01T08:43:12.621Z,-2.61
2023-12-01T08:45:46.757Z,-2.49
2023-12-01T08:48:15.040Z,-2.61
2023-12-01T08:50:43.349Z,-2.61
2023-12-01T08:53:11.349Z,-2.22
2023-12-01T08:55:39.705Z,-1.96
2023-12-01T08:58:08.993Z,-1.75
2023-12-01T09:00:37.637Z,-1.54
2023-12-01T09:03:07.641Z,-1.43
2023-12-01T09:05:36.151Z,-1.15
2023-12-01T09:08:06.972Z,-1.20
2023-12-01T09:10:35.541Z,-1.05
2023-12-01T09:13:05.959Z,-0.95
2023-12-01T09:15:34.808Z,-0.75
2023-12-01T09:18:03.518Z,-0.56
2023-12-01T09:20:41.017Z,-0.23
2023-12-01T09:23:10.124Z,-0.23
2023-12-01T09:25:39.280Z,-0.24
2023-12-01T09:28:07.301Z,-0.95
2023-12-01T09:30:35.436Z,-0.85
2023-12-01T09:33:03.754Z,-0.89
2023-12-01T09:35:54.956Z,-0.84
2023-12-01T09:38:25.577Z,-0.88
2023-12-01T09:40:53.504Z,-0.83
2023-12-01T09:43:23.324Z,-0.80
2023-12-01T09:45:52.149Z,-0.75
2023-12-01T09:48:21.913Z,-0.86
2023-12-01T09:50:52.305Z,-0.87
2023-12-01T09:53:20.933Z,-0.98
2023-12-01T09:55:51.016Z,-0.95
2023-12-01T09:58:20.709Z,-0.84
2023-12-01T10:00:49.079Z,-0.76
2023-12-01T10:03:17.284Z,-0.43
2023-12-01T10:05:49.852Z,-0.05
2023-12-01T10:08:22.088Z,0.36
2023-12-01T10:10:50.001Z,0.76
2023-12-01T10:13:18.121Z,0.56
2023-12-01T10:15:51.201Z,0.67
2023-12-01T10:18:26.823Z,0.84
2023-12-01T10:21:00.890Z,1.42
2023-12-01T10:23:31.173Z,1.66
2023-12-01T10:25:59.983Z,1.72
2023-12-01T10:28:39.319Z,1.47
2023-12-01T10:31:11.863Z,1.51
2023-12-01T10:33:44.516Z,1.17
2023-12-01T10:36:13.436Z,0.91
2023-12-01T10:38:47.780Z,0.35
2023-12-01T10:41:21.082Z,0.49
2023-12-01T10:43:54.869Z,0.40
2023-12-01T10:46:27.460Z,0.84
2023-12-01T10:48:57.993Z,0.72
2023-12-01T10:51:29.462Z,1.04
2023-12-01T10:54:01.264Z,0.96
2023-12-01T10:56:32.215Z,0.68
2023-12-01T10:59:03.456Z,0.32
2023-12-01T11:01:33.892Z,0.88
2023-12-01T11:04:08.369Z,0.95
2023-12-01T11:06:47.242Z,1.14
2023-12-01T11:09:25.503Z,1.00
2023-12-01T11:12:04.390Z,1.05
2023-12-01T11:14:33.408Z,0.74
2023-12-01T11:17:01.762Z,0.66
2023-12-01T11:19:36.595Z,0.82
2023-12-01T11:22:24.862Z,0.81
2023-12-01T11:24:54.514Z,0.88
2023-12-01T11:27:22.919Z,0.49
2023-12-01T11:30:01.293Z,0.43
2023-12-01T11:32:40.419Z,0.89
2023-12-01T11:35:10.773Z,1.02
2023-12-01T11:38:02.698Z,0.62
2023-12-01T11:40:40.674Z,0.59
2023-12-01T11:43:16.857Z,0.36
2023-12-01T11:45:48.743Z,0.54
2023-12-01T11:48:17.003Z,0.87
2023-12-01T11:50:45.848Z,0.75
2023-12-01T11:53:15.315Z,0.67
2023-12-01T11:55:44.909Z,0.94
2023-12-01T11:58:19.230Z,1.23
2023-12-01T12:00:47.451Z,1.21
2023-12-01T12:03:23.420Z,1.07
2023-12-01T12:05:52.972Z,0.71
2023-12-01T12:08:23.863Z,0.80
2023-12-01T12:10:55.080Z,0.99
2023-12-01T12:13:24.281Z,1.27
2023-12-01T12:15:53.039Z,1.39
2023-12-01T12:18:26.187Z,1.59
2023-12-01T12:20:55.589Z,1.12
2023-12-01T12:23:24.015Z,1.37
2023-12-01T12:25:53.541Z,1.44
2023-12-01T12:28:22.522Z,1.41
2023-12-01T12:30:52.216Z,1.31
2023-12-01T12:33:20.601Z,1.09
2023-12-01T12:35:49.351Z,1.14
2023-12-01T12:38:17.439Z,1.22
2023-12-01T12:40:45.530Z,0.81
2023-12-01T12:43:14.895Z,0.65
2023-12-01T12:45:44.607Z,0.72
2023-12-01T12:48:13.050Z,0.70
2023-12-01T12:50:42.216Z,0.92
2023-12-01T12:53:10.729Z,0.65
2023-12-01T12:55:39.105Z,0.65
2023-12-01T12:58:07.366Z,0.60
2023-12-01T13:00:37.786Z,0.66
2023-12-01T13:03:07.060Z,0.82
2023-12-01T13:05:35.165Z,0.90
2023-12-01T13:08:03.723Z,1.16
2023-12-01T13:10:31.759Z,1.24
2023-12-01T13:12:59.794Z,1.34
2023-12-01T13:15:27.761Z,1.28
2023-12-01T13:17:57.785Z,1.24
2023-12-01T13:20:27.981Z,1.11
2023-12-01T13:22:55.958Z,0.96
2023-12-01T13:25:24.579Z,0.91
2023-12-01T13:27:53.630Z,1.13
2023-12-01T13:30:21.909Z,1.41
2023-12-01T13:32:54.806Z,1.15
2023-12-01T13:35:25.179Z,1.59
2023-12-01T13:37:55.128Z,1.62
2023-12-01T13:40:26.136Z,1.85
2023-12-01T13:42:54.026Z,1.44
2023-12-01T13:45:22.249Z,1.27
2023-12-01T13:47:50.185Z,0.72
2023-12-01T13:50:19.672Z,0.75
2023-12-01T13:52:49.914Z,0.70
2023-12-01T13:55:18.519Z,0.63
2023-12-01T13:57:48.521Z,0.64
2023-12-01T14:00:19.765Z,0.94
2023-12-01T14:02:49.617Z,0.72
2023-12-01T14:05:19.369Z,0.53
2023-12-01T14:07:49.587Z,0.77
2023-12-01T14:10:19.955Z,0.92
2023-12-01T14:12:48.599Z,1.04
2023-12-01T14:15:18.216Z,0.82
2023-12-01T14:17:46.567Z,0.75
2023-12-01T14:20:14.953Z,0.74
2023-12-01T14:22:43.569Z,0.66
2023-12-01T14:25:14.590Z,0.52
2023-12-01T14:27:42.653Z,0.46
2023-12-01T14:30:12.899Z,0.30
2023-12-01T14:32:41.160Z,0.22
2023-12-01T14:35:10.136Z,0.32
2023-12-01T14:37:37.998Z,0.36
2023-12-01T14:40:07.610Z,0.32
2023-12-01T14:42:37.363Z,0.16
2023-12-01T14:45:07.789Z,0.03
2023-12-01T14:47:39.205Z,-0.04
2023-12-01T14:50:08.671Z,-0.13
2023-12-01T14:52:37.702Z,-0.09
2023-12-01T14:55:07.511Z,-0.15
2023-12-01T14:57:37.745Z,-0.18
2023-12-01T15:00:09.029Z,-0.31
2023-12-01T15:02:39.517Z,-0.48
2023-12-01T15:05:09.133Z,-0.53
2023-12-01T15:07:37.162Z,-0.64
2023-12-01T15:10:05.788Z,-0.65
2023-12-01T15:12:38.123Z,-0.67
2023-12-01T15:15:10.680Z,-0.56
2023-12-01T15:17:39.784Z,-0.37
2023-12-01T15:20:09.863Z,-0.21
2023-12-01T15:22:43.587Z,-0.14
2023-12-01T15:25:12.251Z,-0.20
2023-12-01T15:27:41.739Z,-0.21
2023-12-01T15:30:10.577Z,-0.22
2023-12-01T15:32:38.536Z,-0.30
2023-12-01T15:35:07.299Z,-0.31
2023-12-01T15:37:36.464Z,-0.35
2023-12-01T15:40:06.576Z,-0.30
2023-12-01T15:42:34.570Z,-0.26
2023-12-01T15:45:04.656Z,-0.39
2023-12-01T15:47:33.130Z,-0.37
2023-12-01T15:50:01.290Z,-0.58
2023-12-01T15:52:29.224Z,-0.53
2023-12-01T15:54:57.687Z,-0.49
2023-12-01T15:57:28.191Z,-0.39
2023-12-01T15:59:59.464Z,-0.31
2023-12-01T16:02:30.274Z,-0.18
2023-12-01T16:04:59.587Z,-0.07
2023-12-01T16:07:30.858Z,-0.06
2023-12-01T16:10:00.053Z,-0.06
2023-12-01T16:12:31.512Z,-0.15
2023-12-01T16:15:09.024Z,-0.19
2023-12-01T16:17:45.072Z,-0.01
2023-12-01T16:20:13.774Z,0.11
2023-12-01T16:22:42.440Z,0.07
2023-12-01T16:25:11.441Z,0.13
2023-12-01T16:27:39.393Z,0.15
2023-12-01T16:30:08.839Z,0.24
2023-12-01T16:32:37.048Z,0.03
2023-12-01T16:35:09.437Z,0.19
2023-12-01T16:37:44.000Z,0.08
2023-12-01T16:40:13.131Z,0.11
2023-12-01T16:42:43.271Z,0.15
2023-12-01T16:45:11.566Z,0.05
2023-12-01T16:47:39.797Z,-0.02
2023-12-01T16:50:10.162Z,0.14
2023-12-01T16:52:38.068Z,0.21
2023-12-01T16:55:10.709Z,0.15
2023-12-01T16:57:40.868Z,0.27
2023-12-01T17:00:09.737Z,0.28
2023-12-01T17:02:37.773Z,0.21
2023-12-01T17:05:06.859Z,0.30
2023-12-01T17:07:40.192Z,0.15
2023-12-01T17:10:09.677Z,0.14
2023-12-01T17:12:38.857Z,0.19
2023-12-01T17:15:08.010Z,0.27
2023-12-01T17:17:36.246Z,0.17
2023-12-01T17:20:06.778Z,0.34
2023-12-01T17:22:34.875Z,0.39
2023-12-01T17:25:04.353Z,0.20
2023-12-01T17:27:32.315Z,0.25
2023-12-01T17:30:00.310Z,0.22
2023-12-01T17:32:28.267Z,0.29
2023-12-01T17:34:56.192Z,0.13
2023-12-01T17:37:28.395Z,0.20
2023-12-01T17:39:58.148Z,0.24
2023-12-01T17:42:27.556Z,0.17
2023-12-01T17:44:55.675Z,0.12
2023-12-01T17:47:23.776Z,-0.05
2023-12-01T17:49:52.878Z,-0.02
2023-12-01T17:52:21.048Z,0.07
2023-12-01T17:54:48.991Z,0.15
2023-12-01T17:57:17.082Z,0.11
2023-12-01T17:59:47.034Z,0.05
2023-12-01T18:02:14.985Z,0.16
2023-12-01T18:04:42.953Z,0.14
2023-12-01T18:07:11.526Z,0.16
2023-12-01T18:09:39.587Z,0.38
2023-12-01T18:12:08.396Z,0.24
2023-12-01T18:14:36.616Z,0.18
2023-12-01T18:17:06.320Z,0.35
2023-12-01T18:19:34.375Z,0.29
2023-12-01T18:22:03.222Z,0.25
2023-12-01T18:24:31.455Z,0.15
2023-12-01T18:26:59.547Z,0.05
2023-12-01T18:29:29.163Z,0.02
2023-12-01T18:31:57.216Z,0.02
2023-12-01T18:34:27.218Z,0.07
2023-12-01T18:36:56.818Z,-0.04
2023-12-01T18:39:26.420Z,-0.10
2023-12-01T18:41:54.780Z,0.06
2023-12-01T18:44:22.968Z,-0.02
2023-12-01T18:46:53.228Z,-0.09
2023-12-01T18:49:21.486Z,-0.13
2023-12-01T18:51:53.551Z,-0.09
2023-12-01T18:54:21.635Z,-0.12
2023-12-01T18:56:51.007Z,-0.05
2023-12-01T18:59:19.000Z,-0.03
2023-12-01T19:01:47.225Z,-0.15
2023-12-01T19:04:21.953Z,-0.16
2023-12-01T19:06:58.625Z,-0.17
2023-12-01T19:09:26.649Z,-0.16
2023-12-01T19:11:57.986Z,-0.20
2023-12-01T19:14:26.139Z,-0.31
2023-12-01T19:16:54.301Z,-0.14
2023-12-01T19:19:23.406Z,-0.11
2023-12-01T19:21:54.694Z,-0.08
2023-12-01T19:24:24.344Z,-0.01
2023-12-01T19:26:52.799Z,-0.10
2023-12-01T19:29:21.893Z,-0.10
2023-12-01T19:31:49.834Z,-0.05
2023-12-01T19:34:17.921Z,-0.05
2023-12-01T19:36:46.039Z,-0.11
2023-12-01T19:39:14.036Z,-0.10
2023-12-01T19:41:45.722Z,-0.05
2023-12-01T19:44:13.904Z,-0.13
2023-12-01T19:46:41.927Z,-0.03
2023-12-01T19:49:10.295Z,-0.07
2023-12-01T19:51:38.302Z,0.01
2023-12-01T19:54:06.608Z,-0.08
2023-12-01T19:56:34.730Z,0.07
2023-12-01T19:59:04.398Z,0.08
2023-12-01T20:01:32.922Z,0.13
2023-12-01T20:04:01.757Z,-0.26
2023-12-01T20:06:29.831Z,-0.32
2023-12-01T20:08:57.905Z,-0.20
2023-12-01T20:11:26.219Z,-0.27
2023-12-01T20:13:54.198Z,-0.26
2023-12-01T20:16:23.667Z,-0.46
2023-12-01T20:18:51.948Z,-0.41
2023-12-01T20:21:21.827Z,-0.32
2023-12-01T20:23:49.925Z,-0.43
2023-12-01T20:26:17.946Z,-0.43
2023-12-01T20:28:45.847Z,-0.38
2023-12-01T20:31:13.962Z,-0.39
2023-12-01T20:33:43.458Z,-0.48
2023-12-01T20:36:12.179Z,-0.52
2023-12-01T20:38:41.392Z,-0.47
2023-12-01T20:41:09.710Z,-0.36
2023-12-01T20:43:37.805Z,-0.30
2023-12-01T20:46:06.175Z,-0.23
2023-12-01T20:48:36.193Z,-0.16
2023-12-01T20:51:07.467Z,-0.36
2023-12-01T20:53:35.478Z,-0.36
2023-12-01T20:56:03.580Z,-0.24
2023-12-01T20:58:31.567Z,-0.27
2023-12-01T21:00:59.566Z,-0.26
2023-12-01T21:03:27.871Z,-0.35
2023-12-01T21:05:56.095Z,-0.36
2023-12-01T21:08:25.630Z,-0.25
2023-12-01T21:10:53.708Z,-0.20
2023-12-01T21:13:21.798Z,-0.21
2023-12-01T21:15:49.959Z,-0.23
2023-12-01T21:18:18.129Z,-0.25
2023-12-01T21:20:46.189Z,-0.30
2023-12-01T21:23:14.356Z,-0.34
2023-12-01T21:25:43.900Z,-0.24
2023-12-01T21:28:12.665Z,-0.22
2023-12-01T21:30:41.003Z,-0.14
2023-12-01T21:33:09.193Z,-0.05
2023-12-01T21:35:37.340Z,-0.23
2023-12-01T21:38:06.342Z,-0.18
2023-12-01T21:40:34.261Z,-0.20
2023-12-01T21:43:03.712Z,-0.25
2023-12-01T21:45:31.688Z,-0.32
2023-12-01T21:47:59.778Z,-0.38
2023-12-01T21:50:29.862Z,-0.39
2023-12-01T21:52:57.951Z,-0.36
2023-12-01T21:55:27.095Z,-0.41
2023-12-01T21:57:56.055Z,-0.46
2023-12-01T22:00:26.502Z,-0.50
2023-12-01T22:02:54.555Z,-0.55
2023-12-01T22:05:22.898Z,-0.46
2023-12-01T22:07:51.045Z,-0.45
2023-12-01T22:10:19.154Z,-0.38
2023-12-01T22:12:47.287Z,-0.38
2023-12-01T22:15:16.341Z,-0.36
2023-12-01T22:17:45.870Z,-0.41
2023-12-01T22:20:14.235Z,-0.30
2023-12-01T22:22:42.416Z,-0.45
2023-12-01T22:25:10.781Z,-0.37
2023-12-01T22:27:39.154Z,-0.37
2023-12-01T22:30:08.470Z,-0.44
2023-12-01T22:32:37.222Z,-0.39
2023-12-01T22:35:07.524Z,-0.36
2023-12-01T22:37:35.720Z,-0.34
2023-12-01T22:40:04.750Z,-0.29
2023-12-01T22:42:32.831Z,-0.24
2023-12-01T22:45:00.855Z,-0.17
2023-12-01T22:47:29.192Z,-0.15
2023-12-01T22:49:57.962Z,-0.26
2023-12-01T22:52:27.626Z,-0.26
2023-12-01T22:54:55.584Z,-0.20
2023-12-01T22:57:24.553Z,-0.28
2023-12-01T22:59:52.788Z,-0.39
2023-12-01T23:02:21.435Z,-0.39
2023-12-01T23:04:49.752Z,-0.21
2023-12-01T23:07:17.855Z,-0.10
2023-12-01T23:09:49.100Z,-0.09
2023-12-01T23:12:19.578Z,-0.13
2023-12-01T23:14:47.557Z,-0.12
2023-12-01T23:17:15.699Z,-0.16
2023-12-01T23:19:43.789Z,-0.02
2023-12-01T23:22:11.818Z,-0.06
2023-12-01T23:24:42.145Z,-0.14
2023-12-01T23:27:19.569Z,-0.06
2023-12-01T23:29:54.631Z,0.04
2023-12-01T23:32:22.714Z,0.12
2023-12-01T23:34:52.622Z,0.06
2023-12-01T23:37:20.859Z,0.06
2023-12-01T23:39:48.836Z,0.06
2023-12-01T23:42:18.345Z,0.09
2023-12-01T23:44:46.559Z,0.09
2023-12-01T23:47:14.699Z,0.11
2023-12-01T23:49:42.689Z,0.14
2023-12-01T23:52:10.698Z,0.10
2023-12-01T23:54:38.613Z,0.12
2023-12-01T23:57:07.074Z,0.10
2023-12-01T23:59:36.705Z,0.19
