createdAt,value
2019-04-04T00:01:10.632Z,23.52
2019-04-04T00:03:38.876Z,23.15
2019-04-04T00:06:07.106Z,24.25
2019-04-04T00:08:35.340Z,26.55
2019-04-04T00:11:04.143Z,30.67
2019-04-04T00:13:31.821Z,31.05
2019-04-04T00:16:00.040Z,28.95
2019-04-04T00:18:28.257Z,30.40
2019-04-04T00:20:56.524Z,30.30
2019-04-04T00:23:24.771Z,27.42
2019-04-04T00:25:53.005Z,29.67
2019-04-04T00:28:21.319Z,30.98
2019-04-04T00:30:49.528Z,30.52
2019-04-04T00:33:17.701Z,31.77
2019-04-04T00:35:45.946Z,31.23
2019-04-04T00:38:14.185Z,31.42
2019-04-04T00:40:42.531Z,27.23
2019-04-04T00:43:10.647Z,28.92
2019-04-04T00:45:38.858Z,29.67
2019-04-04T00:48:07.103Z,25.83
2019-04-04T00:50:36.751Z,30.83
2019-04-04T00:53:03.598Z,30.35
2019-04-04T00:55:31.843Z,29.73
2019-04-04T00:58:00.105Z,27.90
2019-04-04T01:00:28.325Z,28.80
2019-04-04T01:02:58.351Z,31.48
2019-04-04T01:05:24.821Z,33.92
2019-04-04T01:07:53.064Z,30.77
2019-04-04T01:10:21.241Z,32.45
2019-04-04T01:12:50.174Z,32.23
2019-04-04T01:15:17.697Z,31.47
2019-04-04T01:17:45.914Z,29.33
2019-04-04T01:20:14.137Z,29.92
2019-04-04T01:22:42.388Z,34.70
2019-04-04T01:25:10.597Z,35.45
2019-04-04T01:27:38.867Z,34.13
2019-04-04T01:30:07.100Z,34.47
2019-04-04T01:32:35.314Z,37.28
2019-04-04T01:35:03.578Z,40.10
2019-04-04T01:37:31.810Z,39.08
2019-04-04T01:40:02.048Z,33.75
2019-04-04T01:42:28.270Z,36.22
2019-04-04T01:44:56.508Z,34.45
2019-04-04T01:47:24.752Z,33.03
2019-04-04T01:49:53.021Z,32.05
2019-04-04T01:52:22.154Z,32.72
2019-04-04T01:54:50.392Z,34.92
2019-04-04T01:57:18.661Z,30.75
2019-04-04T01:59:46.845Z,34.42
2019-04-04T02:02:17.776Z,34.20
2019-04-04T02:04:43.341Z,31.80
2019-04-04T02:07:11.554Z,30.27
2019-04-04T02:09:39.791Z,29.87
2019-04-04T02:12:08.573Z,29.25
2019-04-04T02:14:36.279Z,30.05
2019-04-04T02:17:04.456Z,31.90
2019-04-04T02:19:32.693Z,31.00
2019-04-04T02:22:00.930Z,29.17
2019-04-04T02:24:29.817Z,29.95
2019-04-04T02:26:57.388Z,32.97
2019-04-04T02:29:25.584Z,35.17
2019-04-04T02:31:54.575Z,35.90
2019-04-04T02:34:22.111Z,35.60
2019-04-04T02:36:50.317Z,33.55
2019-04-04T02:39:18.526Z,34.47
2019-04-04T02:41:48.459Z,33.78
2019-04-04T02:44:14.925Z,33.58
2019-04-04T02:46:45.461Z,31.95
2019-04-04T02:49:11.402Z,33.60
2019-04-04T02:51:41.149Z,33.95
2019-04-04T02:54:07.828Z,32.35
2019-04-04T02:56:36.379Z,32.40
2019-04-04T02:59:04.356Z,30.83
2019-04-04T03:01:33.330Z,35.63
2019-04-04T03:04:00.781Z,36.55
2019-04-04T03:06:28.961Z,36.00
2019-04-04T03:08:57.239Z,35.53
2019-04-04T03:11:25.498Z,34.83
2019-04-04T03:13:53.745Z,35.70
2019-04-04T03:16:22.576Z,31.90
2019-04-04T03:18:50.155Z,33.70
2019-04-04T03:21:22.179Z,33.50
2019-04-04T03:23:46.538Z,34.08
2019-04-04T03:26:19.052Z,32.25
2019-04-04T03:28:43.002Z,31.30
2019-04-04T03:31:11.260Z,30.65
2019-04-04T03:33:39.500Z,33.53
2019-04-04T03:36:07.717Z,33.15
2019-04-04T03:38:35.976Z,33.60
2019-04-04T03:41:04.364Z,36.33
2019-04-04T03:43:32.587Z,35.63
2019-04-04T03:46:01.748Z,38.00
2019-04-04T03:48:29.128Z,41.63
2019-04-04T03:50:57.804Z,40.55
2019-04-04T03:53:25.613Z,40.00
2019-04-04T03:55:53.825Z,36.35
2019-04-04T03:58:22.073Z,34.58
2019-04-04T04:00:50.280Z,34.58
2019-04-04T04:03:22.279Z,34.03
2019-04-04T04:05:46.771Z,34.97
2019-04-04T04:08:14.978Z,39.03
2019-04-04T04:10:43.226Z,42.65
2019-04-04T04:13:16.170Z,40.90
2019-04-04T04:15:39.730Z,39.70
2019-04-04T04:18:07.984Z,37.90
2019-04-04T04:20:37.475Z,35.95
2019-04-04T04:23:04.418Z,37.20
2019-04-04T04:25:35.359Z,35.67
2019-04-04T04:28:03.065Z,36.00
2019-04-04T04:30:29.048Z,37.58
2019-04-04T04:32:57.554Z,33.80
2019-04-04T04:35:25.542Z,36.37
2019-04-04T04:37:53.938Z,39.28
2019-04-04T04:40:21.975Z,39.28
2019-04-04T04:42:50.196Z,43.83
2019-04-04T04:45:18.412Z,47.60
2019-04-04T04:47:47.750Z,51.03
2019-04-04T04:50:15.981Z,52.65
2019-04-04T04:52:46.457Z,47.65
2019-04-04T04:55:12.479Z,48.53
2019-04-04T04:57:40.701Z,46.53
2019-04-04T05:00:08.938Z,46.53
2019-04-04T05:02:37.164Z,42.53
2019-04-04T05:05:06.240Z,48.28
2019-04-04T05:07:34.480Z,45.70
2019-04-04T05:10:02.734Z,42.58
2019-04-04T05:12:30.933Z,44.63
2019-04-04T05:15:01.140Z,42.08
2019-04-04T05:17:27.455Z,45.10
2019-04-04T05:19:55.717Z,46.17
2019-04-04T05:22:23.959Z,47.83
2019-04-04T13:50:19.531Z,2.40
2019-04-04T13:52:44.685Z,2.22
2019-04-04T13:55:12.912Z,2.20
2019-04-04T13:57:41.200Z,2.10
2019-04-04T14:00:09.546Z,2.20
2019-04-04T14:02:37.758Z,2.53
2019-04-04T14:05:10.025Z,2.60
2019-04-04T14:07:34.162Z,2.58
2019-04-04T14:10:02.349Z,2.50
2019-04-04T14:12:30.578Z,2.35
2019-04-04T14:14:58.807Z,2.40
2019-04-04T14:17:27.017Z,2.53
2019-04-04T14:19:55.266Z,2.72
2019-04-04T14:22:23.485Z,2.40
2019-04-04T14:24:51.673Z,2.00
2019-04-04T14:27:19.961Z,2.53
2019-04-04T14:29:48.179Z,2.08
2019-04-04T14:32:16.395Z,2.45
2019-04-04T14:34:44.637Z,2.50
2019-04-04T14:37:12.880Z,2.08
2019-04-04T14:39:41.121Z,2.15
2019-04-04T14:42:09.362Z,2.10
2019-04-04T14:44:37.579Z,2.20
2019-04-04T14:47:05.817Z,2.28
2019-04-04T14:49:34.073Z,2.47
2019-04-04T14:52:02.248Z,2.12
2019-04-04T14:54:30.484Z,2.12
2019-04-04T14:56:58.738Z,2.20
2019-04-04T14:59:26.927Z,2.10
2019-04-04T15:01:55.146Z,2.10
2019-04-04T15:04:23.370Z,2.30
2019-04-04T15:06:51.603Z,1.90
2019-04-04T15:09:19.841Z,2.40
2019-04-04T15:11:48.122Z,1.90
2019-04-04T15:14:16.369Z,1.90
2019-04-04T15:16:44.560Z,1.85
2019-04-04T15:19:12.806Z,1.73
2019-04-04T15:21:41.035Z,1.50
2019-04-04T15:24:09.244Z,1.37
2019-04-04T15:26:37.510Z,1.50
2019-04-04T15:29:05.677Z,1.33
2019-04-04T15:31:33.844Z,1.30
2019-04-04T15:34:02.080Z,1.70
2019-04-04T15:36:30.304Z,1.48
2019-04-04T15:38:58.495Z,1.55
2019-04-04T15:41:36.198Z,1.77
2019-04-04T15:43:54.994Z,1.80
2019-04-04T15:46:23.247Z,2.10
2019-04-04T15:48:51.537Z,2.05
2019-04-04T15:51:19.761Z,2.00
2019-04-04T15:53:48.000Z,2.10
2019-04-04T15:56:16.245Z,1.95
2019-04-04T15:58:44.473Z,2.00
2019-04-04T16:01:12.695Z,1.90
2019-04-04T16:03:40.948Z,2.00
2019-04-04T16:06:09.141Z,2.65
2019-04-04T16:08:37.370Z,1.87
2019-04-04T16:11:05.584Z,1.83
2019-04-04T16:13:33.818Z,1.80
2019-04-04T16:16:02.074Z,1.80
2019-04-04T16:18:30.294Z,1.83
2019-04-04T16:20:58.533Z,1.90
2019-04-04T16:23:26.757Z,1.70
2019-04-04T16:25:55.048Z,2.20
2019-04-04T16:28:23.153Z,2.25
2019-04-04T16:30:51.363Z,2.00
2019-04-04T16:33:19.602Z,2.47
2019-04-04T16:35:47.811Z,2.12
2019-04-04T16:38:16.038Z,2.28
2019-04-04T16:40:44.298Z,2.25
2019-04-04T16:43:12.477Z,2.20
2019-04-04T16:45:40.716Z,2.00
2019-04-04T16:48:08.953Z,2.10
2019-04-04T16:50:37.203Z,2.35
2019-04-04T16:53:05.422Z,2.15
2019-04-04T16:55:33.675Z,1.92
2019-04-04T16:58:01.889Z,1.92
2019-04-04T17:00:30.120Z,2.00
2019-04-04T17:02:58.369Z,2.10
2019-04-04T17:05:26.541Z,2.40
2019-04-04T17:07:54.764Z,2.50
2019-04-04T17:10:23.365Z,2.37
2019-04-04T17:12:51.562Z,2.67
2019-04-04T17:15:19.802Z,2.35
2019-04-04T17:17:49.137Z,2.30
2019-04-04T17:20:17.388Z,2.33
2019-04-04T17:22:45.527Z,2.28
2019-04-04T17:25:15.960Z,2.47
2019-04-04T17:27:42.164Z,2.20
2019-04-04T17:30:10.533Z,1.98
2019-04-04T17:32:38.696Z,2.10
2019-04-04T17:35:06.823Z,2.50
2019-04-04T17:37:35.129Z,2.10
2019-04-04T17:40:03.299Z,2.00
2019-04-04T17:42:33.112Z,2.00
2019-04-04T17:45:01.553Z,2.10
2019-04-04T17:47:28.332Z,2.30
2019-04-04T17:49:56.108Z,2.20
2019-04-04T17:52:24.337Z,2.35
2019-04-04T17:54:52.558Z,2.50
2019-04-04T17:57:21.275Z,2.50
2019-04-04T17:59:48.993Z,2.30
2019-04-04T18:02:17.299Z,2.20
2019-04-04T18:04:48.636Z,2.37
2019-04-04T18:07:13.755Z,2.55
2019-04-04T18:09:41.969Z,2.40
2019-04-04T18:12:10.150Z,2.20
2019-04-04T18:14:38.354Z,2.25
2019-04-04T18:17:06.626Z,1.98
2019-04-04T18:19:34.859Z,2.20
2019-04-04T18:22:03.077Z,2.20
2019-04-04T18:24:31.352Z,2.62
2019-04-04T18:26:59.577Z,2.67
2019-04-04T18:29:27.746Z,3.00
2019-04-04T18:31:55.973Z,2.65
2019-04-04T18:34:24.374Z,3.03
2019-04-04T18:36:52.426Z,3.20
2019-04-04T18:39:20.702Z,3.17
2019-04-04T18:41:48.950Z,2.95
2019-04-04T18:44:17.183Z,3.33
2019-04-04T18:46:45.436Z,3.00
2019-04-04T18:49:13.647Z,3.10
2019-04-04T18:51:41.872Z,3.33
2019-04-04T18:54:10.094Z,3.17
2019-04-04T18:56:38.300Z,3.33
2019-04-04T18:59:06.527Z,3.20
2019-04-04T19:01:34.786Z,3.40
2019-04-04T19:04:02.992Z,3.28
2019-04-04T19:06:31.216Z,3.00
2019-04-04T19:08:59.458Z,3.30
2019-04-04T19:11:27.633Z,3.55
2019-04-04T19:13:55.854Z,3.80
2019-04-04T19:16:24.118Z,3.55
2019-04-04T19:18:52.364Z,4.20
2019-04-04T19:21:20.564Z,4.10
2019-04-04T19:23:49.701Z,3.80
2019-04-04T19:26:17.062Z,4.12
2019-04-04T19:28:45.265Z,4.25
2019-04-04T19:31:13.525Z,5.00
2019-04-04T19:33:41.740Z,4.60
2019-04-04T19:36:09.964Z,4.37
2019-04-04T19:38:38.212Z,5.37
2019-04-04T19:41:06.420Z,5.20
2019-04-04T19:43:34.595Z,5.32
2019-04-04T19:46:02.851Z,5.85
2019-04-04T19:48:31.050Z,6.25
2019-04-04T19:50:59.283Z,6.85
2019-04-04T19:53:27.533Z,6.28
2019-04-04T19:55:55.801Z,6.40
2019-04-04T19:58:23.938Z,6.80
2019-04-04T20:00:52.179Z,7.25
2019-04-04T20:03:20.414Z,6.93
2019-04-04T20:05:48.622Z,7.67
2019-04-04T20:08:16.865Z,7.75
2019-04-04T20:10:45.037Z,7.45
2019-04-04T20:13:13.274Z,7.05
2019-04-04T20:15:41.493Z,7.75
2019-04-04T20:18:09.736Z,7.55
2019-04-04T20:20:37.985Z,8.10
2019-04-04T20:23:06.229Z,8.30
2019-04-04T20:25:34.440Z,7.95
2019-04-04T20:28:02.652Z,8.48
2019-04-04T20:30:35.657Z,8.43
2019-04-04T20:33:03.875Z,8.55
2019-04-04T20:35:32.103Z,9.00
2019-04-04T20:38:00.335Z,8.90
2019-04-04T20:40:28.508Z,9.60
2019-04-04T20:42:56.736Z,10.65
2019-04-04T20:45:24.979Z,10.80
2019-04-04T20:47:53.187Z,11.30
2019-04-04T20:50:21.432Z,10.75
2019-04-04T20:52:49.721Z,11.65
2019-04-04T20:55:17.900Z,12.43
2019-04-04T20:57:47.066Z,13.62
2019-04-04T21:00:14.371Z,14.15
2019-04-04T21:02:42.591Z,13.55
2019-04-04T21:05:10.820Z,13.00
2019-04-04T21:07:39.043Z,12.45
2019-04-04T21:10:07.283Z,12.68
2019-04-04T21:12:35.496Z,12.70
2019-04-04T21:15:03.798Z,14.10
2019-04-04T21:17:32.039Z,14.63
2019-04-04T21:20:00.229Z,15.27
2019-04-04T21:22:28.476Z,14.68
2019-04-04T21:24:56.710Z,12.60
2019-04-04T21:27:24.953Z,14.77
2019-04-04T21:29:53.223Z,16.08
2019-04-04T21:32:21.480Z,15.60
2019-04-04T21:34:49.747Z,15.30
2019-04-04T21:37:17.990Z,13.80
2019-04-04T21:39:46.199Z,14.30
2019-04-04T21:42:14.426Z,15.43
2019-04-04T21:44:42.672Z,15.32
2019-04-04T21:47:10.895Z,16.87
2019-04-04T21:49:39.120Z,16.40
2019-04-04T21:52:07.409Z,18.77
2019-04-04T21:54:35.627Z,20.35
2019-04-04T21:57:03.874Z,19.73
2019-04-04T21:59:32.086Z,20.50
2019-04-04T22:02:00.290Z,21.67
2019-04-04T22:04:28.493Z,20.43
2019-04-04T22:06:56.711Z,19.60
2019-04-04T22:09:24.941Z,21.35
2019-04-04T22:11:53.123Z,23.15
2019-04-04T22:14:22.296Z,23.20
2019-04-04T22:16:49.565Z,23.80
2019-04-04T22:19:17.794Z,24.15
2019-04-04T22:21:46.074Z,24.23
2019-04-04T22:24:14.234Z,24.05
2019-04-04T22:26:42.472Z,23.60
2019-04-04T22:29:10.710Z,24.45
2019-04-04T22:31:38.958Z,23.48
2019-04-04T22:34:07.151Z,24.42
2019-04-04T22:36:35.416Z,23.40
2019-04-04T22:39:03.628Z,22.92
2019-04-04T22:41:33.004Z,20.65
2019-04-04T22:44:03.560Z,25.60
2019-04-04T22:46:28.373Z,24.17
2019-04-04T22:48:56.577Z,22.20
2019-04-04T22:51:24.848Z,29.42
2019-04-04T22:53:53.065Z,29.05
2019-04-04T22:56:21.309Z,33.47
2019-04-04T22:58:49.558Z,37.70
2019-04-04T23:01:17.812Z,36.13
2019-04-04T23:03:46.052Z,36.03
2019-04-04T23:06:14.312Z,38.33
2019-04-04T23:08:42.492Z,40.20
2019-04-04T23:11:10.690Z,39.10
2019-04-04T23:13:38.991Z,40.85
2019-04-04T23:16:07.234Z,42.47
2019-04-04T23:18:35.451Z,41.60
2019-04-04T23:21:03.667Z,40.78
2019-04-04T23:23:31.910Z,47.65
2019-04-04T23:26:00.152Z,44.17
2019-04-04T23:28:28.391Z,48.77
2019-04-04T23:30:56.562Z,52.17
2019-04-04T23:33:24.795Z,49.53
2019-04-04T23:35:53.010Z,51.33
2019-04-04T23:38:21.284Z,52.42
2019-04-04T23:40:49.546Z,48.50
2019-04-04T23:43:17.808Z,48.33
2019-04-04T23:45:45.994Z,49.20
2019-04-04T23:48:14.223Z,44.35
2019-04-04T23:50:42.492Z,46.63
2019-04-04T23:53:10.708Z,48.13
2019-04-04T23:55:38.957Z,50.28
2019-04-04T23:58:07.206Z,52.13
