createdAt,value
2019-05-30T00:00:16.026Z,0.00
2019-05-30T00:01:04.966Z,0.00
2019-05-30T00:02:04.471Z,0.00
2019-05-30T00:03:04.394Z,0.00
2019-05-30T00:04:04.890Z,0.00
2019-05-30T00:05:04.427Z,0.00
2019-05-30T00:06:04.612Z,0.00
2019-05-30T00:07:04.679Z,0.00
2019-05-30T00:08:04.420Z,0.00
2019-05-30T00:09:04.636Z,0.00
2019-05-30T00:10:05.210Z,0.00
2019-05-30T00:11:04.794Z,0.00
2019-05-30T00:12:05.052Z,0.00
2019-05-30T00:13:05.159Z,0.00
2019-05-30T00:14:04.931Z,0.00
2019-05-30T00:15:05.928Z,0.00
2019-05-30T00:16:05.503Z,0.00
2019-05-30T00:17:05.132Z,0.00
2019-05-30T00:18:04.905Z,0.00
2019-05-30T00:19:04.941Z,0.00
2019-05-30T00:20:05.422Z,0.00
2019-05-30T00:21:04.952Z,0.00
2019-05-30T00:22:05.275Z,0.00
2019-05-30T00:23:03.728Z,0.00
2019-05-30T00:24:04.216Z,0.00
2019-05-30T00:25:04.307Z,0.00
2019-05-30T00:26:03.732Z,0.00
2019-05-30T00:27:04.535Z,0.00
2019-05-30T00:28:05.100Z,0.00
2019-05-30T00:29:04.511Z,0.00
2019-05-30T00:30:03.650Z,0.00
2019-05-30T00:31:04.714Z,0.00
2019-05-30T00:32:04.492Z,0.00
2019-05-30T00:33:05.051Z,0.00
2019-05-30T00:34:04.216Z,0.00
2019-05-30T00:35:03.842Z,0.00
2019-05-30T00:36:03.930Z,0.00
2019-05-30T00:37:04.077Z,0.00
2019-05-30T00:38:03.881Z,0.00
2019-05-30T00:39:03.893Z,0.00
2019-05-30T00:40:04.146Z,0.00
2019-05-30T00:41:04.184Z,0.00
2019-05-30T00:42:04.279Z,0.00
2019-05-30T00:43:04.246Z,0.00
2019-05-30T00:44:04.313Z,0.00
2019-05-30T00:45:17.736Z,0.00
2019-05-30T00:46:04.510Z,0.00
2019-05-30T00:47:04.453Z,0.00
2019-05-30T00:48:04.422Z,0.00
2019-05-30T00:49:04.542Z,0.00
2019-05-30T00:50:04.452Z,0.00
2019-05-30T00:51:04.560Z,0.00
2019-05-30T00:52:05.017Z,0.00
2019-05-30T00:53:03.420Z,0.00
2019-05-30T00:54:04.638Z,0.00
2019-05-30T00:55:04.669Z,0.00
2019-05-30T00:56:04.690Z,0.00
2019-05-30T00:57:03.369Z,0.00
2019-05-30T00:58:03.346Z,0.00
2019-05-30T00:59:03.331Z,0.00
2019-05-30T01:00:03.331Z,0.00
2019-05-30T01:01:03.311Z,0.00
2019-05-30T01:02:03.307Z,0.00
2019-05-30T01:03:04.861Z,0.00
2019-05-30T01:04:03.278Z,0.00
2019-05-30T01:05:03.556Z,0.00
2019-05-30T01:06:03.250Z,0.00
2019-05-30T01:07:03.613Z,0.00
2019-05-30T01:08:03.394Z,0.00
2019-05-30T01:09:03.255Z,0.00
2019-05-30T01:10:03.261Z,0.00
2019-05-30T01:11:03.275Z,0.00
2019-05-30T01:12:03.194Z,0.00
2019-05-30T01:13:03.206Z,0.00
2019-05-30T01:14:03.742Z,0.00
2019-05-30T01:15:03.383Z,0.00
2019-05-30T01:16:03.301Z,0.00
2019-05-30T01:17:03.225Z,0.00
2019-05-30T01:18:03.261Z,0.00
2019-05-30T01:19:03.262Z,0.00
2019-05-30T01:20:03.228Z,0.00
2019-05-30T01:21:03.346Z,0.00
2019-05-30T01:22:03.461Z,0.00
2019-05-30T01:23:03.331Z,0.00
2019-05-30T01:24:03.502Z,0.00
2019-05-30T01:25:04.376Z,0.00
2019-05-30T01:26:03.471Z,0.00
2019-05-30T01:27:03.448Z,0.00
2019-05-30T01:28:03.611Z,0.00
2019-05-30T01:29:03.461Z,0.00
2019-05-30T01:30:03.726Z,0.00
2019-05-30T01:31:08.255Z,0.00
2019-05-30T01:32:03.988Z,0.00
2019-05-30T01:33:03.851Z,0.00
2019-05-30T01:34:03.686Z,0.00
2019-05-30T01:35:03.889Z,0.00
2019-05-30T01:36:03.786Z,0.00
2019-05-30T01:37:03.770Z,0.00
2019-05-30T01:38:03.970Z,0.00
2019-05-30T01:39:03.830Z,0.00
2019-05-30T01:40:04.209Z,0.00
2019-05-30T01:41:03.985Z,0.00
2019-05-30T01:42:03.896Z,0.00
2019-05-30T01:43:04.015Z,0.00
2019-05-30T01:44:03.920Z,0.00
2019-05-30T01:45:04.147Z,0.00
2019-05-30T01:46:04.136Z,0.00
2019-05-30T01:47:03.993Z,0.00
2019-05-30T01:48:03.049Z,0.00
2019-05-30T01:49:02.792Z,0.00
2019-05-30T01:50:02.788Z,0.00
2019-05-30T01:51:02.764Z,0.00
2019-05-30T01:52:02.744Z,0.00
2019-05-30T01:53:02.749Z,0.00
2019-05-30T01:54:02.749Z,0.00
2019-05-30T01:55:02.881Z,0.00
2019-05-30T01:56:02.831Z,0.00
2019-05-30T01:57:02.697Z,0.00
2019-05-30T01:58:03.249Z,0.00
2019-05-30T01:59:02.740Z,0.00
2019-05-30T02:00:07.818Z,0.00
2019-05-30T02:01:21.365Z,0.00
2019-05-30T02:02:05.011Z,0.00
2019-05-30T02:03:02.916Z,0.00
2019-05-30T02:04:03.310Z,0.00
2019-05-30T02:05:02.997Z,0.00
2019-05-30T02:06:03.252Z,0.00
2019-05-30T02:07:03.318Z,0.00
2019-05-30T02:08:03.142Z,0.00
2019-05-30T02:09:03.218Z,0.00
2019-05-30T02:10:03.291Z,0.00
2019-05-30T02:11:03.404Z,0.00
2019-05-30T02:12:03.665Z,0.00
2019-05-30T02:13:03.372Z,0.00
2019-05-30T02:14:03.603Z,0.00
2019-05-30T02:15:03.596Z,0.00
2019-05-30T02:16:03.745Z,0.00
2019-05-30T02:17:03.676Z,0.00
2019-05-30T02:18:03.463Z,0.00
2019-05-30T02:19:03.638Z,0.00
2019-05-30T02:20:03.577Z,0.00
2019-05-30T02:21:03.679Z,0.00
2019-05-30T02:22:03.697Z,0.00
2019-05-30T02:23:05.082Z,0.00
2019-05-30T02:24:02.428Z,0.00
2019-05-30T02:25:02.385Z,0.00
2019-05-30T02:26:02.393Z,0.00
2019-05-30T02:27:02.357Z,0.00
2019-05-30T02:28:02.384Z,0.00
2019-05-30T02:29:02.358Z,0.00
2019-05-30T02:30:04.030Z,0.00
2019-05-30T02:31:02.918Z,0.00
2019-05-30T02:32:03.110Z,0.00
2019-05-30T02:33:02.992Z,0.00
2019-05-30T02:34:03.055Z,0.00
2019-05-30T02:35:03.495Z,0.00
2019-05-30T02:36:04.066Z,0.00
2019-05-30T02:37:03.448Z,0.00
2019-05-30T02:38:03.014Z,0.00
2019-05-30T02:39:03.051Z,0.00
2019-05-30T02:40:04.989Z,0.00
2019-05-30T02:41:03.337Z,0.00
2019-05-30T02:42:03.177Z,0.00
2019-05-30T02:43:03.668Z,0.00
2019-05-30T02:44:03.009Z,0.00
2019-05-30T02:45:03.739Z,0.00
2019-05-30T02:46:03.487Z,0.00
2019-05-30T02:47:03.517Z,0.00
2019-05-30T02:48:03.193Z,0.00
2019-05-30T02:49:04.342Z,0.00
2019-05-30T02:50:03.918Z,0.00
2019-05-30T02:51:03.367Z,0.00
2019-05-30T02:52:02.549Z,0.00
2019-05-30T02:53:03.680Z,0.00
2019-05-30T02:54:03.898Z,0.00
2019-05-30T02:55:03.885Z,0.00
2019-05-30T02:56:03.664Z,0.00
2019-05-30T02:57:03.530Z,0.00
2019-05-30T02:58:03.543Z,0.00
2019-05-30T02:59:03.777Z,0.00
2019-05-30T03:00:04.592Z,0.00
2019-05-30T03:02:24.727Z,0.00
2019-05-30T03:03:24.689Z,0.00
2019-05-30T03:04:24.677Z,0.00
2019-05-30T03:05:24.648Z,0.00
2019-05-30T03:06:24.646Z,0.00
2019-05-30T03:07:24.639Z,0.00
2019-05-30T03:08:24.630Z,0.00
2019-05-30T03:09:24.625Z,0.00
2019-05-30T03:10:24.610Z,0.00
2019-05-30T03:11:24.604Z,0.00
2019-05-30T03:12:24.589Z,0.00
2019-05-30T03:13:24.587Z,0.00
2019-05-30T03:14:24.579Z,0.00
2019-05-30T03:15:24.569Z,0.00
2019-05-30T03:16:24.535Z,0.00
2019-05-30T03:17:24.524Z,0.00
2019-05-30T03:18:24.509Z,0.00
2019-05-30T03:19:24.548Z,0.00
2019-05-30T03:20:24.490Z,0.00
2019-05-30T03:21:24.477Z,0.00
2019-05-30T03:22:24.475Z,0.00
2019-05-30T03:23:24.468Z,0.00
2019-05-30T03:24:24.446Z,0.00
2019-05-30T03:25:24.461Z,0.00
2019-05-30T03:26:24.441Z,0.00
2019-05-30T03:27:24.412Z,0.00
2019-05-30T03:28:24.403Z,0.00
2019-05-30T03:29:24.400Z,0.00
2019-05-30T03:30:28.474Z,0.00
2019-05-30T03:31:29.052Z,0.00
2019-05-30T03:33:02.617Z,0.00
2019-05-30T03:33:39.125Z,0.00
2019-05-30T03:34:28.767Z,0.00
2019-05-30T03:35:30.414Z,0.00
2019-05-30T03:36:30.939Z,0.00
2019-05-30T03:37:29.170Z,0.00
2019-05-30T03:38:24.328Z,0.00
2019-05-30T03:39:24.288Z,0.00
2019-05-30T03:40:25.713Z,0.00
2019-05-30T03:41:24.267Z,0.00
2019-05-30T03:42:24.316Z,0.00
2019-05-30T03:43:24.257Z,0.00
2019-05-30T03:44:24.233Z,0.00
2019-05-30T03:45:24.265Z,0.00
2019-05-30T03:46:24.232Z,0.00
2019-05-30T03:47:24.198Z,0.00
2019-05-30T03:48:24.202Z,0.00
2019-05-30T03:49:24.183Z,0.00
2019-05-30T03:50:24.189Z,0.00
2019-05-30T03:51:24.157Z,0.00
2019-05-30T03:52:24.171Z,0.00
2019-05-30T03:53:24.148Z,0.00
2019-05-30T03:54:24.148Z,5.62
2019-05-30T03:55:24.139Z,5.62
2019-05-30T03:56:24.102Z,5.62
2019-05-30T03:57:24.096Z,5.62
2019-05-30T03:58:24.081Z,5.62
2019-05-30T03:59:24.070Z,5.62
2019-05-30T04:00:24.079Z,5.62
2019-05-30T04:01:24.069Z,5.62
2019-05-30T04:02:24.046Z,5.62
2019-05-30T04:03:24.029Z,5.62
2019-05-30T04:04:24.015Z,5.62
2019-05-30T04:05:24.021Z,5.62
2019-05-30T04:06:23.997Z,5.62
2019-05-30T04:07:23.995Z,5.62
2019-05-30T04:08:24.004Z,5.62
2019-05-30T04:09:25.062Z,5.62
2019-05-30T04:10:23.972Z,5.62
2019-05-30T04:11:23.944Z,5.62
2019-05-30T04:12:23.928Z,5.62
2019-05-30T04:13:23.977Z,5.62
2019-05-30T04:14:23.932Z,5.62
2019-05-30T04:15:23.944Z,5.62
2019-05-30T04:16:23.912Z,5.62
2019-05-30T04:17:23.914Z,5.62
2019-05-30T04:18:23.922Z,5.62
2019-05-30T04:19:23.876Z,5.62
2019-05-30T04:20:23.880Z,5.62
2019-05-30T04:21:23.861Z,5.62
2019-05-30T04:22:23.845Z,5.62
2019-05-30T04:23:23.820Z,5.62
2019-05-30T04:24:23.800Z,5.62
2019-05-30T04:25:23.796Z,5.62
2019-05-30T04:26:23.839Z,5.62
2019-05-30T04:27:23.763Z,5.62
2019-05-30T04:28:23.757Z,5.62
2019-05-30T04:29:23.755Z,5.62
2019-05-30T04:30:23.736Z,5.62
2019-05-30T04:31:23.752Z,5.62
2019-05-30T04:32:23.713Z,5.62
2019-05-30T04:33:32.761Z,5.62
2019-05-30T04:34:24.698Z,5.62
2019-05-30T04:35:23.681Z,5.62
2019-05-30T04:36:23.691Z,5.62
2019-05-30T04:37:23.656Z,5.62
2019-05-30T04:38:23.648Z,5.62
2019-05-30T04:39:23.649Z,5.62
2019-05-30T04:40:23.622Z,5.62
2019-05-30T04:41:23.650Z,5.62
2019-05-30T04:42:23.604Z,5.62
2019-05-30T04:43:23.589Z,5.62
2019-05-30T04:44:23.583Z,5.62
2019-05-30T04:45:27.656Z,5.62
2019-05-30T04:46:23.589Z,5.62
2019-05-30T04:47:23.547Z,5.62
2019-05-30T04:48:23.539Z,5.62
2019-05-30T04:49:23.518Z,5.62
2019-05-30T04:50:23.507Z,5.62
2019-05-30T04:51:23.551Z,5.62
2019-05-30T04:52:24.985Z,5.62
2019-05-30T04:53:23.484Z,11.25
2019-05-30T04:54:23.472Z,11.25
2019-05-30T04:55:23.453Z,11.25
2019-05-30T04:56:23.464Z,11.25
2019-05-30T04:57:26.819Z,11.25
2019-05-30T04:58:24.303Z,11.25
2019-05-30T04:59:23.428Z,11.25
2019-05-30T05:00:23.398Z,11.25
2019-05-30T05:01:23.418Z,11.25
2019-05-30T05:02:23.439Z,11.25
2019-05-30T05:03:44.540Z,11.25
2019-05-30T05:04:24.364Z,11.25
2019-05-30T05:05:26.695Z,11.25
2019-05-30T05:06:23.346Z,11.25
2019-05-30T05:07:23.318Z,11.25
2019-05-30T05:08:23.326Z,11.25
2019-05-30T05:09:23.317Z,11.25
2019-05-30T05:10:23.314Z,11.25
2019-05-30T05:11:25.252Z,11.25
2019-05-30T05:12:23.270Z,11.25
2019-05-30T05:13:23.251Z,11.25
2019-05-30T05:14:23.239Z,11.25
2019-05-30T05:15:23.236Z,11.25
2019-05-30T05:16:34.777Z,11.25
2019-05-30T05:17:24.209Z,11.25
2019-05-30T05:18:23.527Z,11.25
2019-05-30T05:19:26.292Z,11.25
2019-05-30T05:20:23.584Z,11.25
2019-05-30T05:21:23.235Z,11.25
2019-05-30T05:22:23.393Z,16.88
2019-05-30T05:23:23.422Z,16.88
2019-05-30T05:24:23.676Z,16.88
2019-05-30T05:25:23.584Z,16.88
2019-05-30T05:26:23.651Z,16.88
2019-05-30T05:27:23.953Z,16.88
2019-05-30T05:28:24.056Z,16.88
2019-05-30T05:29:24.169Z,16.88
2019-05-30T05:30:24.310Z,16.88
2019-05-30T05:31:23.073Z,16.88
2019-05-30T05:32:23.031Z,16.88
2019-05-30T05:33:23.052Z,16.88
2019-05-30T05:34:23.059Z,16.88
2019-05-30T05:35:23.149Z,16.88
2019-05-30T05:36:23.140Z,16.88
2019-05-30T05:37:23.259Z,16.88
2019-05-30T05:38:24.314Z,16.88
2019-05-30T05:39:24.162Z,16.88
2019-05-30T05:40:24.265Z,16.88
2019-05-30T05:41:24.264Z,16.88
2019-05-30T05:42:27.128Z,16.88
2019-05-30T05:43:24.467Z,16.88
2019-05-30T05:44:22.905Z,22.50
2019-05-30T05:45:22.942Z,22.50
2019-05-30T05:46:22.904Z,22.50
2019-05-30T05:47:22.905Z,22.50
2019-05-30T05:48:22.867Z,22.50
2019-05-30T05:49:22.865Z,22.50
2019-05-30T05:50:22.853Z,22.50
2019-05-30T05:51:22.852Z,22.50
2019-05-30T05:52:22.882Z,22.50
2019-05-30T05:53:23.086Z,22.50
2019-05-30T05:54:23.036Z,22.50
2019-05-30T05:55:22.968Z,22.50
2019-05-30T05:56:22.931Z,22.50
2019-05-30T05:57:22.986Z,22.50
2019-05-30T05:58:23.859Z,22.50
2019-05-30T05:59:23.096Z,22.50
2019-05-30T06:00:23.299Z,22.50
2019-05-30T06:01:23.379Z,22.50
2019-05-30T06:02:23.260Z,22.50
2019-05-30T06:03:22.691Z,22.50
2019-05-30T06:04:23.244Z,16.88
2019-05-30T06:05:22.666Z,16.88
2019-05-30T06:06:23.427Z,16.88
2019-05-30T06:07:22.690Z,16.88
2019-05-30T06:08:23.698Z,16.88
2019-05-30T06:09:22.780Z,16.88
2019-05-30T06:10:23.719Z,16.88
2019-05-30T06:11:22.790Z,16.88
2019-05-30T06:12:23.764Z,16.88
2019-05-30T06:13:22.976Z,22.50
2019-05-30T06:14:24.079Z,22.50
2019-05-30T06:15:22.931Z,22.50
2019-05-30T06:16:22.543Z,22.50
2019-05-30T06:17:23.075Z,22.50
2019-05-30T06:18:22.516Z,22.50
2019-05-30T06:19:23.234Z,22.50
2019-05-30T06:20:23.336Z,22.50
2019-05-30T06:21:23.407Z,22.50
2019-05-30T06:22:23.531Z,22.50
2019-05-30T06:23:23.606Z,22.50
2019-05-30T06:24:23.564Z,22.50
2019-05-30T06:25:25.162Z,22.50
2019-05-30T06:26:24.312Z,22.50
2019-05-30T06:27:22.409Z,22.50
2019-05-30T06:28:22.400Z,22.50
2019-05-30T06:29:22.391Z,22.50
2019-05-30T06:30:22.459Z,28.12
2019-05-30T06:31:22.516Z,28.12
2019-05-30T06:32:22.866Z,22.50
2019-05-30T06:33:23.483Z,22.50
2019-05-30T06:34:32.350Z,22.50
2019-05-30T06:35:23.317Z,22.50
2019-05-30T06:36:23.070Z,22.50
2019-05-30T06:37:23.152Z,22.50
2019-05-30T06:38:23.140Z,22.50
2019-05-30T06:39:23.451Z,22.50
2019-05-30T06:40:23.630Z,22.50
2019-05-30T06:41:23.329Z,22.50
2019-05-30T06:42:22.240Z,22.50
2019-05-30T06:43:22.230Z,22.50
2019-05-30T06:44:22.227Z,22.50
2019-05-30T06:45:24.067Z,22.50
2019-05-30T06:46:22.239Z,28.12
2019-05-30T06:47:22.263Z,28.12
2019-05-30T06:48:22.585Z,33.75
2019-05-30T06:49:22.774Z,33.75
2019-05-30T06:50:22.575Z,33.75
2019-05-30T06:51:22.819Z,33.75
2019-05-30T06:52:22.848Z,33.75
2019-05-30T06:53:23.238Z,33.75
2019-05-30T06:54:24.228Z,28.12
2019-05-30T06:55:23.090Z,28.12
2019-05-30T06:56:23.192Z,33.75
2019-05-30T06:57:23.108Z,28.12
2019-05-30T06:58:39.156Z,28.12
2019-05-30T06:59:23.450Z,28.12
2019-05-30T07:00:22.059Z,28.12
2019-05-30T07:01:22.140Z,28.12
2019-05-30T07:02:22.393Z,22.50
2019-05-30T07:03:22.225Z,22.50
2019-05-30T07:04:23.200Z,28.12
2019-05-30T07:05:23.429Z,33.75
2019-05-30T07:06:23.194Z,33.75
2019-05-30T07:07:22.732Z,33.75
2019-05-30T07:08:22.666Z,33.75
2019-05-30T07:09:22.693Z,33.75
2019-05-30T07:10:22.705Z,39.38
2019-05-30T07:11:22.697Z,33.75
2019-05-30T07:12:22.928Z,33.75
2019-05-30T07:13:23.145Z,28.12
2019-05-30T07:14:23.012Z,33.75
2019-05-30T07:15:23.015Z,33.75
2019-05-30T07:16:23.287Z,33.75
2019-05-30T07:17:23.163Z,33.75
2019-05-30T07:18:21.831Z,39.38
2019-05-30T07:19:21.825Z,33.75
2019-05-30T07:20:21.814Z,33.75
2019-05-30T07:21:21.818Z,33.75
2019-05-30T07:22:21.818Z,33.75
2019-05-30T07:23:21.801Z,33.75
2019-05-30T07:24:21.796Z,33.75
2019-05-30T07:25:21.753Z,33.75
2019-05-30T07:26:21.765Z,33.75
2019-05-30T07:27:21.785Z,33.75
2019-05-30T07:28:21.730Z,33.75
2019-05-30T07:29:21.722Z,33.75
2019-05-30T07:30:21.723Z,33.75
2019-05-30T07:31:21.732Z,39.38
2019-05-30T07:32:21.700Z,39.38
2019-05-30T07:33:21.666Z,39.38
2019-05-30T07:34:21.659Z,39.38
2019-05-30T07:35:21.644Z,39.38
2019-05-30T07:36:21.676Z,39.38
2019-05-30T07:37:21.703Z,45.00
2019-05-30T07:38:21.646Z,45.00
2019-05-30T07:39:21.639Z,45.00
2019-05-30T07:40:21.620Z,45.00
2019-05-30T07:41:21.622Z,50.62
2019-05-30T07:42:21.622Z,45.00
2019-05-30T07:43:24.784Z,45.00
2019-05-30T07:44:21.544Z,45.00
2019-05-30T07:45:21.546Z,45.00
2019-05-30T07:46:21.545Z,45.00
2019-05-30T07:47:21.564Z,39.38
2019-05-30T07:48:21.513Z,45.00
2019-05-30T07:49:21.495Z,45.00
2019-05-30T07:50:21.485Z,39.38
2019-05-30T07:51:24.394Z,39.38
2019-05-30T07:52:21.536Z,45.00
2019-05-30T07:53:21.450Z,45.00
2019-05-30T07:54:21.450Z,45.00
2019-05-30T07:55:21.442Z,50.62
2019-05-30T07:56:21.420Z,50.62
2019-05-30T07:57:21.428Z,50.62
2019-05-30T07:58:21.394Z,56.25
2019-05-30T07:59:21.380Z,56.25
2019-05-30T08:00:21.388Z,50.62
2019-05-30T08:01:21.399Z,50.62
2019-05-30T08:02:21.354Z,50.62
2019-05-30T08:03:21.364Z,50.62
2019-05-30T08:04:21.324Z,50.62
2019-05-30T08:05:24.507Z,67.50
2019-05-30T08:06:21.339Z,67.50
2019-05-30T08:07:21.305Z,61.88
2019-05-30T08:08:21.338Z,56.25
2019-05-30T08:09:21.281Z,56.25
2019-05-30T08:10:21.259Z,50.62
2019-05-30T08:11:21.265Z,50.62
2019-05-30T08:12:21.244Z,61.88
2019-05-30T08:13:21.256Z,67.50
2019-05-30T08:14:21.422Z,67.50
2019-05-30T08:15:21.207Z,61.88
2019-05-30T08:16:21.201Z,67.50
2019-05-30T08:17:21.186Z,67.50
2019-05-30T08:18:21.233Z,73.12
2019-05-30T08:19:21.180Z,73.12
2019-05-30T08:20:21.156Z,67.50
2019-05-30T08:21:21.139Z,61.88
2019-05-30T08:22:21.132Z,61.88
2019-05-30T08:23:21.140Z,56.25
2019-05-30T08:24:21.107Z,56.25
2019-05-30T08:25:21.103Z,56.25
2019-05-30T08:26:21.100Z,45.00
2019-05-30T08:27:21.090Z,39.38
2019-05-30T08:28:21.090Z,45.00
2019-05-30T08:29:21.054Z,45.00
2019-05-30T08:30:21.048Z,50.62
2019-05-30T08:31:21.036Z,56.25
2019-05-30T08:32:21.025Z,50.62
2019-05-30T08:33:21.812Z,45.00
2019-05-30T08:34:21.010Z,45.00
2019-05-30T08:35:21.099Z,50.62
2019-05-30T08:36:20.979Z,45.00
2019-05-30T08:37:20.976Z,45.00
2019-05-30T08:38:21.001Z,45.00
2019-05-30T08:39:20.940Z,39.38
2019-05-30T08:40:20.945Z,39.38
2019-05-30T08:41:20.926Z,39.38
2019-05-30T08:42:20.922Z,39.38
2019-05-30T08:43:20.939Z,39.38
2019-05-30T08:44:20.889Z,39.38
2019-05-30T08:45:20.914Z,39.38
2019-05-30T08:46:20.866Z,45.00
2019-05-30T08:47:20.860Z,39.38
2019-05-30T08:48:20.872Z,39.38
2019-05-30T08:49:20.837Z,39.38
2019-05-30T08:50:20.830Z,39.38
2019-05-30T08:51:20.815Z,33.75
2019-05-30T08:52:20.805Z,33.75
2019-05-30T08:53:20.806Z,33.75
2019-05-30T08:54:20.789Z,33.75
2019-05-30T08:55:20.778Z,33.75
2019-05-30T08:56:20.763Z,33.75
2019-05-30T08:57:20.755Z,33.75
2019-05-30T08:58:20.763Z,33.75
2019-05-30T08:59:20.740Z,33.75
2019-05-30T09:00:20.715Z,33.75
2019-05-30T09:01:20.706Z,33.75
2019-05-30T09:02:20.691Z,33.75
2019-05-30T09:03:20.712Z,33.75
2019-05-30T09:04:20.673Z,33.75
2019-05-30T09:05:20.667Z,33.75
2019-05-30T09:06:20.670Z,33.75
2019-05-30T09:07:20.664Z,33.75
2019-05-30T09:08:20.840Z,39.38
2019-05-30T09:09:20.636Z,39.38
2019-05-30T09:10:20.602Z,39.38
2019-05-30T09:11:20.595Z,45.00
2019-05-30T09:12:20.580Z,45.00
2019-05-30T09:13:20.623Z,45.00
2019-05-30T09:14:20.562Z,45.00
2019-05-30T09:15:22.075Z,39.38
2019-05-30T09:16:20.564Z,45.00
2019-05-30T09:17:20.531Z,50.62
2019-05-30T09:18:20.546Z,50.62
2019-05-30T09:19:20.509Z,45.00
2019-05-30T09:20:20.493Z,50.62
2019-05-30T09:21:20.496Z,45.00
2019-05-30T09:22:20.483Z,45.00
2019-05-30T09:23:20.467Z,45.00
2019-05-30T09:24:20.537Z,45.00
2019-05-30T09:25:20.448Z,50.62
2019-05-30T09:26:20.449Z,50.62
2019-05-30T09:27:20.443Z,45.00
2019-05-30T09:28:20.425Z,45.00
2019-05-30T09:29:20.423Z,39.38
2019-05-30T09:30:20.384Z,33.75
2019-05-30T09:31:20.395Z,28.12
2019-05-30T09:32:20.368Z,28.12
2019-05-30T09:33:20.374Z,28.12
2019-05-30T09:34:20.375Z,28.12
2019-05-30T09:35:20.392Z,28.12
2019-05-30T09:36:20.331Z,28.12
2019-05-30T09:37:20.310Z,28.12
2019-05-30T09:38:20.309Z,28.12
2019-05-30T09:39:20.315Z,33.75
2019-05-30T09:40:20.319Z,33.75
2019-05-30T09:41:20.273Z,33.75
2019-05-30T09:42:20.270Z,28.12
2019-05-30T09:43:20.261Z,28.12
2019-05-30T09:44:20.272Z,28.12
2019-05-30T09:45:20.242Z,28.12
2019-05-30T09:46:20.214Z,33.75
2019-05-30T09:47:20.199Z,33.75
2019-05-30T09:48:20.194Z,33.75
2019-05-30T09:49:20.377Z,33.75
2019-05-30T09:50:20.166Z,39.38
2019-05-30T09:51:20.187Z,39.38
2019-05-30T09:52:20.160Z,39.38
2019-05-30T09:53:20.134Z,45.00
2019-05-30T09:54:20.207Z,45.00
2019-05-30T09:55:20.971Z,45.00
2019-05-30T09:56:20.110Z,45.00
2019-05-30T09:57:20.124Z,45.00
2019-05-30T09:58:20.124Z,45.00
2019-05-30T09:59:20.091Z,45.00
2019-05-30T10:00:20.082Z,39.38
2019-05-30T10:01:20.049Z,39.38
2019-05-30T10:02:20.050Z,45.00
2019-05-30T10:03:20.057Z,45.00
2019-05-30T10:04:20.078Z,39.38
2019-05-30T10:05:23.348Z,39.38
2019-05-30T10:06:29.097Z,45.00
2019-05-30T10:07:21.007Z,45.00
2019-05-30T10:08:19.996Z,45.00
2019-05-30T10:09:19.996Z,45.00
2019-05-30T10:10:19.953Z,45.00
2019-05-30T10:11:19.961Z,45.00
2019-05-30T10:12:19.924Z,50.62
2019-05-30T10:13:19.972Z,50.62
2019-05-30T10:14:19.928Z,50.62
2019-05-30T10:15:19.915Z,50.62
2019-05-30T10:16:19.889Z,50.62
2019-05-30T10:17:19.885Z,50.62
2019-05-30T10:18:19.872Z,45.00
2019-05-30T10:19:19.901Z,50.62
2019-05-30T10:20:19.872Z,50.62
2019-05-30T10:21:19.878Z,50.62
2019-05-30T10:22:19.816Z,50.62
2019-05-30T10:23:19.818Z,67.50
2019-05-30T10:24:19.867Z,67.50
2019-05-30T10:25:19.802Z,61.88
2019-05-30T10:26:19.781Z,50.62
2019-05-30T10:27:19.760Z,45.00
2019-05-30T10:28:19.764Z,45.00
2019-05-30T10:29:19.768Z,45.00
2019-05-30T10:30:19.747Z,45.00
2019-05-30T10:31:19.740Z,45.00
2019-05-30T10:32:19.745Z,56.25
2019-05-30T10:33:19.699Z,61.88
2019-05-30T10:34:19.707Z,61.88
2019-05-30T10:35:19.691Z,61.88
2019-05-30T10:36:20.257Z,73.12
2019-05-30T10:37:19.680Z,78.75
2019-05-30T10:38:20.189Z,67.50
2019-05-30T10:39:19.636Z,73.12
2019-05-30T10:40:19.653Z,73.12
2019-05-30T10:41:19.615Z,73.12
2019-05-30T10:42:19.599Z,67.50
2019-05-30T10:43:19.611Z,67.50
2019-05-30T10:44:19.577Z,56.25
2019-05-30T10:45:19.589Z,50.62
2019-05-30T10:46:19.557Z,45.00
2019-05-30T10:47:19.544Z,50.62
2019-05-30T10:48:20.851Z,67.50
2019-05-30T10:49:33.680Z,56.25
2019-05-30T10:50:20.551Z,56.25
2019-05-30T10:51:19.503Z,61.88
2019-05-30T10:52:19.518Z,50.62
2019-05-30T10:53:19.492Z,45.00
2019-05-30T10:54:19.504Z,50.62
2019-05-30T10:55:19.506Z,45.00
2019-05-30T10:56:19.471Z,45.00
2019-05-30T10:57:19.438Z,45.00
2019-05-30T10:58:19.433Z,45.00
2019-05-30T10:59:19.439Z,45.00
2019-05-30T11:00:19.421Z,45.00
2019-05-30T11:01:19.433Z,39.38
2019-05-30T11:02:19.402Z,33.75
2019-05-30T11:03:19.366Z,39.38
2019-05-30T11:04:19.354Z,39.38
2019-05-30T11:05:19.381Z,39.38
2019-05-30T11:06:19.366Z,45.00
2019-05-30T11:07:19.365Z,45.00
2019-05-30T11:08:19.319Z,45.00
2019-05-30T11:09:19.310Z,45.00
2019-05-30T11:10:19.309Z,39.38
2019-05-30T11:11:19.286Z,39.38
2019-05-30T11:12:19.287Z,39.38
2019-05-30T11:13:19.363Z,39.38
2019-05-30T11:14:19.243Z,39.38
2019-05-30T11:15:19.265Z,33.75
2019-05-30T11:16:19.223Z,33.75
2019-05-30T11:17:19.206Z,33.75
2019-05-30T11:18:19.200Z,33.75
2019-05-30T11:19:19.190Z,33.75
2019-05-30T11:20:19.206Z,39.38
2019-05-30T11:21:19.169Z,45.00
2019-05-30T11:22:19.158Z,45.00
2019-05-30T11:23:19.160Z,45.00
2019-05-30T11:24:19.139Z,45.00
2019-05-30T11:25:19.148Z,45.00
2019-05-30T11:26:19.109Z,50.62
2019-05-30T11:27:19.107Z,50.62
2019-05-30T11:28:19.095Z,45.00
2019-05-30T11:29:19.077Z,45.00
2019-05-30T11:30:19.065Z,45.00
2019-05-30T11:31:19.086Z,45.00
2019-05-30T11:32:19.042Z,50.62
2019-05-30T11:33:19.036Z,50.62
2019-05-30T11:34:19.028Z,45.00
2019-05-30T11:35:19.039Z,50.62
2019-05-30T11:36:19.037Z,56.25
2019-05-30T11:37:19.377Z,56.25
2019-05-30T11:38:18.986Z,56.25
2019-05-30T11:39:18.968Z,56.25
2019-05-30T11:40:18.963Z,61.88
2019-05-30T11:41:18.966Z,61.88
2019-05-30T11:42:18.938Z,61.88
2019-05-30T11:43:18.923Z,56.25
2019-05-30T11:44:18.955Z,56.25
2019-05-30T11:45:18.911Z,50.62
2019-05-30T11:46:18.918Z,45.00
2019-05-30T11:47:18.886Z,45.00
2019-05-30T11:48:18.867Z,39.38
2019-05-30T11:49:18.855Z,45.00
2019-05-30T11:50:18.848Z,45.00
2019-05-30T11:51:18.870Z,45.00
2019-05-30T11:52:18.843Z,45.00
2019-05-30T11:53:18.866Z,45.00
2019-05-30T11:54:18.814Z,45.00
2019-05-30T11:55:18.790Z,45.00
2019-05-30T11:56:18.901Z,45.00
2019-05-30T11:57:18.791Z,45.00
2019-05-30T11:58:19.794Z,39.38
2019-05-30T11:59:18.783Z,39.38
2019-05-30T12:00:18.738Z,39.38
2019-05-30T12:01:18.751Z,39.38
2019-05-30T12:02:18.719Z,45.00
2019-05-30T12:03:18.745Z,45.00
2019-05-30T12:04:18.698Z,45.00
2019-05-30T12:05:18.688Z,50.62
2019-05-30T12:06:18.696Z,56.25
2019-05-30T12:07:33.175Z,56.25
2019-05-30T12:08:19.656Z,61.88
2019-05-30T12:09:18.698Z,56.25
2019-05-30T12:10:18.631Z,61.88
2019-05-30T12:11:18.637Z,56.25
2019-05-30T12:12:18.607Z,50.62
2019-05-30T12:13:18.599Z,50.62
2019-05-30T12:14:21.388Z,50.62
2019-05-30T12:15:18.575Z,45.00
2019-05-30T12:16:18.601Z,45.00
2019-05-30T12:17:18.550Z,50.62
2019-05-30T12:18:18.539Z,45.00
2019-05-30T12:19:18.524Z,45.00
2019-05-30T12:20:18.525Z,45.00
2019-05-30T12:21:18.539Z,45.00
2019-05-30T12:22:18.500Z,45.00
2019-05-30T12:23:18.513Z,45.00
2019-05-30T12:24:18.526Z,45.00
2019-05-30T12:25:18.473Z,45.00
2019-05-30T12:26:18.494Z,45.00
2019-05-30T12:27:18.466Z,45.00
2019-05-30T12:28:18.440Z,45.00
2019-05-30T12:29:18.473Z,45.00
2019-05-30T12:30:18.410Z,39.38
2019-05-30T12:31:18.405Z,45.00
2019-05-30T12:32:18.391Z,39.38
2019-05-30T12:33:18.380Z,45.00
2019-05-30T12:34:18.418Z,45.00
2019-05-30T12:35:18.363Z,45.00
2019-05-30T12:36:18.345Z,45.00
2019-05-30T12:37:18.330Z,45.00
2019-05-30T12:38:18.337Z,45.00
2019-05-30T12:39:18.338Z,45.00
2019-05-30T12:40:18.296Z,39.38
2019-05-30T12:41:18.287Z,33.75
2019-05-30T12:42:18.277Z,33.75
2019-05-30T12:43:18.290Z,33.75
2019-05-30T12:44:18.290Z,33.75
2019-05-30T12:45:18.305Z,39.38
2019-05-30T12:46:18.257Z,45.00
2019-05-30T12:47:18.247Z,56.25
2019-05-30T12:48:18.242Z,56.25
2019-05-30T12:49:18.209Z,50.62
2019-05-30T12:50:18.210Z,45.00
2019-05-30T12:51:18.221Z,39.38
2019-05-30T12:52:18.194Z,45.00
2019-05-30T12:53:18.173Z,50.62
2019-05-30T12:54:18.161Z,45.00
2019-05-30T12:55:18.146Z,50.62
2019-05-30T12:56:18.126Z,45.00
2019-05-30T12:57:18.115Z,45.00
2019-05-30T12:58:18.114Z,45.00
2019-05-30T12:59:18.091Z,50.62
2019-05-30T13:00:19.219Z,45.00
2019-05-30T13:01:18.080Z,39.38
2019-05-30T13:02:18.126Z,33.75
2019-05-30T13:03:18.095Z,28.12