createdAt,value
2018-09-13T00:00:10.396Z,6.07
2018-09-13T00:02:39.758Z,6.10
2018-09-13T00:05:09.081Z,5.97
2018-09-13T00:07:38.463Z,6.00
2018-09-13T00:10:07.969Z,6.27
2018-09-13T00:12:37.378Z,6.17
2018-09-13T00:15:07.237Z,6.37
2018-09-13T00:17:36.697Z,5.70
2018-09-13T00:20:06.163Z,6.30
2018-09-13T00:22:35.622Z,6.67
2018-09-13T00:25:04.797Z,6.20
2018-09-13T00:27:34.193Z,6.05
2018-09-13T00:30:03.557Z,6.03
2018-09-13T00:32:33.013Z,6.30
2018-09-13T00:35:02.568Z,6.12
2018-09-13T00:37:32.040Z,6.55
2018-09-13T00:40:01.537Z,5.70
2018-09-13T00:42:31.015Z,5.90
2018-09-13T00:45:00.420Z,5.45
2018-09-13T00:47:29.794Z,5.90
2018-09-13T00:49:59.136Z,5.75
2018-09-13T00:52:28.417Z,6.20
2018-09-13T00:54:57.640Z,5.75
2018-09-13T00:57:27.124Z,6.05
2018-09-13T00:59:56.521Z,6.23
2018-09-13T01:02:25.856Z,6.12
2018-09-13T01:04:55.213Z,5.90
2018-09-13T01:07:24.469Z,5.50
2018-09-13T01:09:54.314Z,5.90
2018-09-13T01:12:24.540Z,5.58
2018-09-13T01:14:53.927Z,5.95
2018-09-13T01:17:23.465Z,5.85
2018-09-13T01:19:52.900Z,5.92
2018-09-13T01:22:22.152Z,5.93
2018-09-13T01:24:54.916Z,5.47
2018-09-13T01:27:25.317Z,6.05
2018-09-13T01:29:54.876Z,5.87
2018-09-13T01:32:24.153Z,5.85
2018-09-13T01:34:53.770Z,6.10
2018-09-13T01:37:23.032Z,5.75
2018-09-13T01:39:52.491Z,5.83
2018-09-13T01:42:21.890Z,6.03
2018-09-13T01:44:51.176Z,5.80
2018-09-13T01:47:20.616Z,6.10
2018-09-13T01:49:49.776Z,6.50
2018-09-13T01:52:19.901Z,6.15
2018-09-13T01:54:49.207Z,6.37
2018-09-13T01:57:18.435Z,6.40
2018-09-13T01:59:47.657Z,6.17
2018-09-13T02:02:17.107Z,6.30
2018-09-13T02:04:46.513Z,6.30
2018-09-13T02:07:15.782Z,6.47
2018-09-13T02:09:45.057Z,6.72
2018-09-13T02:12:14.392Z,6.00
2018-09-13T02:14:43.633Z,6.17
2018-09-13T02:17:12.789Z,6.30
2018-09-13T02:19:42.212Z,6.42
2018-09-13T02:22:11.614Z,6.33
2018-09-13T02:24:40.978Z,6.72
2018-09-13T02:27:10.324Z,5.92
2018-09-13T02:29:39.603Z,6.20
2018-09-13T02:32:08.932Z,6.28
2018-09-13T02:34:38.381Z,5.90
2018-09-13T02:37:07.833Z,6.17
2018-09-13T02:39:37.224Z,6.40
2018-09-13T02:42:06.632Z,6.30
2018-09-13T02:44:35.960Z,6.17
2018-09-13T02:47:05.433Z,6.30
2018-09-13T02:49:34.832Z,6.55
2018-09-13T02:52:04.189Z,5.92
2018-09-13T02:54:33.632Z,6.20
2018-09-13T02:57:02.917Z,6.45
2018-09-13T02:59:32.253Z,5.95
2018-09-13T03:02:01.904Z,6.62
2018-09-13T03:04:31.333Z,6.45
2018-09-13T03:07:00.774Z,6.20
2018-09-13T03:09:30.033Z,6.05
2018-09-13T03:11:59.173Z,6.33
2018-09-13T03:14:28.610Z,6.28
2018-09-13T03:16:58.054Z,6.80
2018-09-13T03:19:27.412Z,6.70
2018-09-13T03:21:56.773Z,6.60
2018-09-13T03:24:26.065Z,6.70
2018-09-13T03:26:55.368Z,6.35
2018-09-13T03:29:24.745Z,6.40
2018-09-13T03:31:54.022Z,6.20
2018-09-13T03:34:23.456Z,6.05
2018-09-13T03:36:52.859Z,6.10
2018-09-13T03:39:22.172Z,5.78
2018-09-13T03:41:51.549Z,5.60
2018-09-13T03:47:12.081Z,5.90
2018-09-13T03:49:41.569Z,6.08
2018-09-13T03:52:10.865Z,5.60
2018-09-13T03:54:40.196Z,6.22
2018-09-13T03:57:09.492Z,5.70
2018-09-13T03:59:38.881Z,5.97
2018-09-13T04:02:08.281Z,5.93
2018-09-13T04:04:37.674Z,6.05
2018-09-13T04:07:07.000Z,5.87
2018-09-13T04:09:36.308Z,6.10
2018-09-13T04:12:05.477Z,5.62
2018-09-13T04:14:34.794Z,6.05
2018-09-13T04:17:04.733Z,5.95
2018-09-13T04:19:42.073Z,5.95
2018-09-13T04:22:11.800Z,5.97
2018-09-13T04:24:41.089Z,6.03
2018-09-13T04:27:10.597Z,5.92
2018-09-13T04:29:40.041Z,5.97
2018-09-13T04:32:09.605Z,6.03
2018-09-13T04:34:38.970Z,5.72
2018-09-13T04:37:08.505Z,5.83
2018-09-13T04:39:37.720Z,6.10
2018-09-13T04:42:07.217Z,6.00
2018-09-13T04:44:36.628Z,6.17
2018-09-13T04:47:05.981Z,5.75
2018-09-13T04:49:35.332Z,5.90
2018-09-13T04:52:04.805Z,6.47
2018-09-13T04:54:34.037Z,5.87
2018-09-13T04:57:03.248Z,6.30
2018-09-13T04:59:32.679Z,5.95
2018-09-13T05:02:02.126Z,6.08
2018-09-13T05:04:31.430Z,6.42
2018-09-13T05:07:00.747Z,6.10
2018-09-13T05:09:30.141Z,5.55
2018-09-13T05:11:59.507Z,5.75
2018-09-13T05:14:28.928Z,5.97
2018-09-13T05:16:58.296Z,6.25
2018-09-13T05:19:27.732Z,6.47
2018-09-13T05:21:57.051Z,6.22
2018-09-13T05:26:48.672Z,6.50
2018-09-13T05:29:18.113Z,6.42
2018-09-13T05:31:47.539Z,6.25
2018-09-13T05:34:16.764Z,5.72
2018-09-13T05:36:46.180Z,6.28
2018-09-13T05:39:15.544Z,5.67
2018-09-13T05:41:44.984Z,6.67
2018-09-13T05:44:14.548Z,5.95
2018-09-13T05:46:43.900Z,6.12
2018-09-13T05:49:13.069Z,5.87
2018-09-13T05:51:42.488Z,8.38
2018-09-13T05:54:11.897Z,6.37
2018-09-13T05:56:41.255Z,5.92
2018-09-13T05:59:13.633Z,5.70
2018-09-13T06:01:49.260Z,5.75
2018-09-13T06:04:19.224Z,5.87
2018-09-13T06:06:48.380Z,5.78
2018-09-13T06:09:17.660Z,5.87
2018-09-13T06:11:47.241Z,6.17
2018-09-13T06:14:16.548Z,5.75
2018-09-13T06:16:45.896Z,5.97
2018-09-13T06:19:17.146Z,6.03
2018-09-13T06:21:46.511Z,5.70
2018-09-13T06:24:15.988Z,5.72
2018-09-13T06:26:45.313Z,6.00
2018-09-13T06:29:14.747Z,6.00
2018-09-13T06:31:44.908Z,5.60
2018-09-13T06:34:14.580Z,5.70
2018-09-13T06:36:44.017Z,5.33
2018-09-13T06:39:13.286Z,5.50
2018-09-13T06:41:42.713Z,5.45
2018-09-13T06:44:12.015Z,5.40
2018-09-13T06:46:41.513Z,5.50
2018-09-13T06:49:11.045Z,5.73
2018-09-13T06:51:40.273Z,5.40
2018-09-13T06:54:09.584Z,5.80
2018-09-13T06:56:39.031Z,5.67
2018-09-13T06:59:08.424Z,5.72
2018-09-13T07:01:37.705Z,5.50
2018-09-13T07:04:07.162Z,5.62
2018-09-13T07:06:36.425Z,5.40
2018-09-13T07:09:08.951Z,5.20
2018-09-13T07:11:38.412Z,6.05
2018-09-13T07:14:07.925Z,5.95
2018-09-13T07:16:37.420Z,6.08
2018-09-13T07:19:06.853Z,5.78
2018-09-13T07:21:36.428Z,6.10
2018-09-13T07:24:05.949Z,5.75
2018-09-13T07:26:35.325Z,5.80
2018-09-13T07:29:04.661Z,5.60
2018-09-13T07:31:34.048Z,5.55
2018-09-13T07:34:03.374Z,5.72
2018-09-13T07:36:32.868Z,5.70
2018-09-13T07:39:02.253Z,5.40
2018-09-13T07:41:31.747Z,6.08
2018-09-13T07:44:01.238Z,5.78
2018-09-13T07:46:30.568Z,5.55
2018-09-13T07:48:59.777Z,5.83
2018-09-13T07:51:29.253Z,5.97
2018-09-13T07:53:58.656Z,5.42
2018-09-13T07:56:28.147Z,5.85
2018-09-13T07:58:57.481Z,5.58
2018-09-13T08:01:26.732Z,5.50
2018-09-13T08:03:56.365Z,5.58
2018-09-13T08:06:25.732Z,5.63
2018-09-13T08:08:55.176Z,5.08
2018-09-13T08:11:24.472Z,5.80
2018-09-13T08:13:53.972Z,5.10
2018-09-13T08:16:23.220Z,5.47
2018-09-13T08:18:52.476Z,5.53
2018-09-13T08:21:21.886Z,5.75
2018-09-13T08:23:51.240Z,4.90
2018-09-13T08:26:20.591Z,5.85
2018-09-13T08:28:49.900Z,4.85
2018-09-13T08:31:19.065Z,5.10
2018-09-13T08:33:48.292Z,4.95
2018-09-13T08:36:17.746Z,5.15
2018-09-13T08:38:47.089Z,4.58
2018-09-13T08:41:16.463Z,4.78
2018-09-13T08:43:45.898Z,4.70
2018-09-13T08:46:15.478Z,4.70
2018-09-13T08:48:44.888Z,4.90
2018-09-13T08:51:14.201Z,4.53
2018-09-13T08:53:43.513Z,4.55
2018-09-13T08:56:12.807Z,4.25
2018-09-13T08:58:42.193Z,4.33
2018-09-13T09:01:11.597Z,4.45
2018-09-13T09:03:40.966Z,4.72
2018-09-13T09:06:10.412Z,4.12
2018-09-13T09:08:39.678Z,4.15
2018-09-13T09:11:09.100Z,4.07
2018-09-13T09:13:38.421Z,4.15
2018-09-13T09:16:07.808Z,4.55
2018-09-13T09:18:37.273Z,4.72
2018-09-13T09:21:06.615Z,4.22
2018-09-13T09:23:36.028Z,4.70
2018-09-13T09:26:05.820Z,4.40
2018-09-13T09:28:35.194Z,4.17
2018-09-13T09:31:04.451Z,4.87
2018-09-13T09:33:35.959Z,4.45
2018-09-13T09:36:05.481Z,4.33
2018-09-13T09:38:34.878Z,4.28
2018-09-13T09:41:04.176Z,4.12
2018-09-13T09:43:33.508Z,4.72
2018-09-13T09:46:02.883Z,5.17
2018-09-13T09:48:32.211Z,4.03
2018-09-13T09:51:01.580Z,4.60
2018-09-13T09:53:31.097Z,4.60
2018-09-13T09:56:00.487Z,4.62
2018-09-13T09:58:29.877Z,4.53
2018-09-13T10:01:04.413Z,4.60
2018-09-13T10:03:33.814Z,4.53
2018-09-13T10:06:03.121Z,4.60
2018-09-13T10:08:38.264Z,4.65
2018-09-13T10:11:08.240Z,4.28
2018-09-13T10:13:37.668Z,4.22
2018-09-13T10:16:12.228Z,4.10
2018-09-13T10:18:41.782Z,4.35
2018-09-13T10:22:21.821Z,4.40
2018-09-13T10:24:56.112Z,4.72
2018-09-13T10:27:30.544Z,3.80
2018-09-13T10:30:05.220Z,4.25
2018-09-13T10:32:39.611Z,4.28
2018-09-13T10:35:14.161Z,3.87
2018-09-13T10:37:48.546Z,3.90
2018-09-13T10:40:23.210Z,4.00
2018-09-13T10:42:57.710Z,3.95
2018-09-13T10:45:32.351Z,3.77
2018-09-13T10:48:06.761Z,4.20
2018-09-13T10:50:40.176Z,4.23
2018-09-13T10:53:16.412Z,4.25
2018-09-13T10:55:46.180Z,3.77
2018-09-13T10:58:22.841Z,3.60
2018-09-13T11:00:52.460Z,3.40
2018-09-13T11:03:21.841Z,4.00
2018-09-13T11:05:51.695Z,3.20
2018-09-13T11:08:21.364Z,3.65
2018-09-13T11:10:50.838Z,3.67
2018-09-13T11:13:32.212Z,3.58
2018-09-13T11:16:01.624Z,3.98
2018-09-13T11:18:30.897Z,3.83
2018-09-13T11:21:03.377Z,3.62
2018-09-13T11:23:32.841Z,3.50
2018-09-13T11:27:43.800Z,3.55
2018-09-13T11:30:13.203Z,3.80
2018-09-13T11:32:42.516Z,3.42
2018-09-13T11:35:13.537Z,3.85
2018-09-13T11:37:44.681Z,3.40
2018-09-13T11:40:14.419Z,4.00
2018-09-13T11:42:44.135Z,3.87
2018-09-13T11:45:18.495Z,4.05
2018-09-13T11:47:47.828Z,4.10
2018-09-13T11:50:17.229Z,3.55
2018-09-13T11:52:46.986Z,3.95
2018-09-13T11:55:16.114Z,3.97
2018-09-13T11:57:45.460Z,3.87
2018-09-13T12:00:14.833Z,3.75
2018-09-13T12:02:44.162Z,3.75
2018-09-13T12:05:13.733Z,3.70
2018-09-13T12:07:43.118Z,3.70
2018-09-13T12:10:12.450Z,3.87
2018-09-13T12:12:41.824Z,3.90
2018-09-13T12:15:11.376Z,3.90
2018-09-13T12:17:40.818Z,4.00
2018-09-13T12:20:10.352Z,3.70
2018-09-13T12:22:40.929Z,3.72
2018-09-13T12:25:10.299Z,3.80
2018-09-13T12:27:40.073Z,3.58
2018-09-13T12:30:09.560Z,3.80
2018-09-13T12:32:38.958Z,3.60
2018-09-13T12:35:08.398Z,4.08
2018-09-13T12:37:37.631Z,3.75
2018-09-13T12:40:08.196Z,4.13
2018-09-13T12:42:37.632Z,3.87
2018-09-13T12:45:07.873Z,3.62
2018-09-13T12:47:37.985Z,4.10
2018-09-13T12:50:07.697Z,3.97
2018-09-13T12:52:37.225Z,4.03
2018-09-13T12:55:10.577Z,4.10
2018-09-13T12:57:39.864Z,3.90
2018-09-13T13:00:09.392Z,3.85
2018-09-13T13:02:38.780Z,4.20
2018-09-13T13:05:08.181Z,4.05
2018-09-13T13:07:37.488Z,4.25
2018-09-13T13:10:06.822Z,4.35
2018-09-13T13:12:36.215Z,3.90
2018-09-13T13:15:05.913Z,3.50
2018-09-13T13:17:35.420Z,3.87
2018-09-13T13:20:04.724Z,4.30
2018-09-13T13:22:34.357Z,3.60
2018-09-13T13:25:03.807Z,4.05
2018-09-13T13:27:33.136Z,4.17
2018-09-13T13:30:02.548Z,4.50
2018-09-13T13:32:32.832Z,4.00
2018-09-13T13:35:02.101Z,3.92
2018-09-13T13:37:31.365Z,3.98
2018-09-13T13:40:00.855Z,4.10
2018-09-13T13:42:30.260Z,4.35
2018-09-13T13:44:59.628Z,3.98
2018-09-13T13:47:28.964Z,4.17
2018-09-13T13:49:58.232Z,4.20
2018-09-13T13:52:27.464Z,4.00
2018-09-13T13:54:56.872Z,3.83
2018-09-13T13:57:26.345Z,4.20
2018-09-13T13:59:56.310Z,3.72
2018-09-13T14:02:25.766Z,4.03
2018-09-13T14:04:54.995Z,4.73
2018-09-13T14:07:24.436Z,4.50
2018-09-13T14:09:53.981Z,4.55
2018-09-13T14:12:23.501Z,4.17
2018-09-13T14:14:52.771Z,4.20
2018-09-13T14:17:22.110Z,4.28
2018-09-13T14:19:51.325Z,4.75
2018-09-13T14:22:20.880Z,4.10
2018-09-13T14:24:50.365Z,4.12
2018-09-13T14:27:19.709Z,4.25
2018-09-13T14:29:49.731Z,4.87
2018-09-13T14:32:19.229Z,4.60
2018-09-13T14:34:48.598Z,4.25
2018-09-13T14:37:17.941Z,4.28
2018-09-13T14:39:47.239Z,4.42
2018-09-13T14:42:16.718Z,4.13
2018-09-13T14:44:46.258Z,4.05
2018-09-13T14:47:15.540Z,4.20
2018-09-13T14:49:44.840Z,4.27
2018-09-13T14:52:14.008Z,4.30
2018-09-13T14:54:43.241Z,4.50
2018-09-13T14:57:12.485Z,4.45
2018-09-13T14:59:41.958Z,3.83
2018-09-13T15:02:11.392Z,3.75
2018-09-13T15:04:40.917Z,3.67
2018-09-13T15:07:10.294Z,3.98
2018-09-13T15:09:39.651Z,4.10
2018-09-13T15:12:16.508Z,4.07
2018-09-13T15:14:46.254Z,3.70
2018-09-13T15:17:15.384Z,3.85
2018-09-13T15:19:45.036Z,4.00
2018-09-13T15:22:14.040Z,4.10
2018-09-13T15:24:43.205Z,4.40
2018-09-13T15:27:12.152Z,4.40
2018-09-13T15:29:41.214Z,4.58
2018-09-13T15:32:10.248Z,4.40
2018-09-13T15:34:39.287Z,4.92
2018-09-13T15:37:08.441Z,4.90
2018-09-13T15:39:37.446Z,5.00
2018-09-13T15:42:06.509Z,4.90
2018-09-13T15:44:35.751Z,4.43
2018-09-13T15:47:04.861Z,4.58
2018-09-13T15:49:33.888Z,4.60
2018-09-13T15:52:02.943Z,4.60
2018-09-13T15:54:32.681Z,4.72
2018-09-13T15:57:01.779Z,4.30
2018-09-13T15:59:30.947Z,4.80
2018-09-13T16:02:09.945Z,4.30
2018-09-13T16:04:39.372Z,4.90
2018-09-13T16:07:08.419Z,4.60
2018-09-13T16:09:37.513Z,4.35
2018-09-13T16:12:06.644Z,4.55
2018-09-13T16:14:35.669Z,5.03
2018-09-13T16:17:04.750Z,5.53
2018-09-13T16:19:34.552Z,4.80
2018-09-13T16:22:03.629Z,5.10
2018-09-13T16:24:32.981Z,4.60
2018-09-13T16:27:02.040Z,4.65
2018-09-13T16:29:34.396Z,5.12
2018-09-13T16:32:03.480Z,4.80
2018-09-13T16:34:32.624Z,4.60
2018-09-13T16:37:07.692Z,4.40
2018-09-13T16:39:42.518Z,3.63
2018-09-13T16:42:17.547Z,4.67
2018-09-13T16:44:49.259Z,4.45
2018-09-13T16:47:34.543Z,4.33
2018-09-13T16:50:04.080Z,4.95
2018-09-13T16:52:33.961Z,4.92
2018-09-13T16:55:03.669Z,4.60
2018-09-13T16:57:34.771Z,4.90
2018-09-13T17:00:03.926Z,5.10
2018-09-13T17:02:35.285Z,4.80
2018-09-13T17:05:06.408Z,4.40
2018-09-13T17:07:36.489Z,4.90
2018-09-13T17:10:06.709Z,4.80
2018-09-13T17:12:36.974Z,4.75
2018-09-13T17:15:06.714Z,4.80
2018-09-13T17:17:36.747Z,5.20
2018-09-13T17:20:06.531Z,4.62
2018-09-13T17:22:36.284Z,5.20
2018-09-13T17:25:06.021Z,5.00
2018-09-13T17:27:35.101Z,5.15
2018-09-13T17:30:04.253Z,5.15
2018-09-13T17:32:33.304Z,5.42
2018-09-13T17:35:02.374Z,5.27
2018-09-13T17:37:31.431Z,5.75
2018-09-13T17:40:00.505Z,5.47
2018-09-13T17:42:29.521Z,5.70
2018-09-13T17:44:58.561Z,6.05
2018-09-13T17:47:28.341Z,6.15
2018-09-13T17:49:57.486Z,6.08
2018-09-13T17:52:26.538Z,6.12
2018-09-13T17:54:56.722Z,6.00
2018-09-13T17:57:25.893Z,5.53
2018-09-13T17:59:54.921Z,6.30
2018-09-13T18:02:23.961Z,5.90
2018-09-13T18:04:53.128Z,6.90
2018-09-13T18:07:22.162Z,6.58
2018-09-13T18:09:51.185Z,7.25
2018-09-13T18:12:20.293Z,6.53
2018-09-13T18:14:49.325Z,6.42
2018-09-13T18:17:18.390Z,6.25
2018-09-13T18:19:47.523Z,6.58
2018-09-13T18:22:17.331Z,5.87
2018-09-13T18:24:46.673Z,6.80
2018-09-13T18:27:16.045Z,6.97
2018-09-13T18:29:45.555Z,7.05
2018-09-13T18:32:15.024Z,6.95
2018-09-13T18:34:44.469Z,6.75
2018-09-13T18:37:14.704Z,6.20
2018-09-13T18:39:44.198Z,6.92
2018-09-13T18:42:13.509Z,6.43
2018-09-13T18:44:42.785Z,6.35
2018-09-13T18:47:12.114Z,5.78
2018-09-13T18:49:41.484Z,6.55
2018-09-13T18:52:10.842Z,6.65
2018-09-13T18:54:40.081Z,7.33
2018-09-13T18:57:09.499Z,7.12
2018-09-13T18:59:38.920Z,7.12
2018-09-13T19:02:08.505Z,6.62
2018-09-13T19:04:38.117Z,7.60
2018-09-13T19:07:07.700Z,7.55
2018-09-13T19:09:37.237Z,9.15
2018-09-13T19:12:06.490Z,7.95
2018-09-13T19:14:36.041Z,7.80
2018-09-13T19:17:05.389Z,7.60
2018-09-13T19:19:35.518Z,7.65
2018-09-13T19:22:05.313Z,8.33
2018-09-13T19:24:34.677Z,7.67
2018-09-13T19:27:03.913Z,7.80
2018-09-13T19:29:34.393Z,7.37
2018-09-13T19:32:04.013Z,7.40
2018-09-13T19:34:38.547Z,6.92
2018-09-13T19:37:07.947Z,6.60
2018-09-13T19:39:37.909Z,6.25
2018-09-13T19:42:07.781Z,6.28
2018-09-13T19:44:37.356Z,5.90
2018-09-13T19:47:07.001Z,5.97
2018-09-13T19:49:36.665Z,5.37
2018-09-13T19:52:06.504Z,5.40
2018-09-13T19:54:36.399Z,5.37
2018-09-13T19:57:06.377Z,5.53
2018-09-13T19:59:36.124Z,5.20
2018-09-13T20:02:05.769Z,5.67
2018-09-13T20:04:35.596Z,5.20
2018-09-13T20:07:05.622Z,5.20
2018-09-13T20:09:35.346Z,4.97
2018-09-13T20:12:05.021Z,5.60
2018-09-13T20:14:34.283Z,5.60
2018-09-13T20:17:03.507Z,5.20
2018-09-13T20:19:33.663Z,5.40
2018-09-13T20:22:03.023Z,4.92
2018-09-13T20:24:32.257Z,4.80
2018-09-13T20:27:01.696Z,5.00
2018-09-13T20:29:31.105Z,4.78
2018-09-13T20:32:00.471Z,4.67
2018-09-13T20:34:29.845Z,4.50
2018-09-13T20:36:59.193Z,4.12
2018-09-13T20:39:28.421Z,4.72
2018-09-13T20:41:57.813Z,4.25
2018-09-13T20:44:27.177Z,4.33
2018-09-13T20:46:56.520Z,3.80
2018-09-13T20:49:25.785Z,4.30
2018-09-13T20:51:55.298Z,4.05
2018-09-13T20:54:24.713Z,4.08
2018-09-13T20:56:54.218Z,3.92
2018-09-13T20:59:23.629Z,4.30
2018-09-13T21:01:53.014Z,4.00
2018-09-13T21:04:22.336Z,4.22
2018-09-13T21:06:51.622Z,3.95
2018-09-13T21:09:21.228Z,4.10
2018-09-13T21:11:50.587Z,4.12
2018-09-13T21:14:20.045Z,3.83
2018-09-13T21:16:49.392Z,3.95
2018-09-13T21:19:18.748Z,3.80
2018-09-13T21:21:48.244Z,3.87
2018-09-13T21:24:17.707Z,4.10
2018-09-13T21:26:47.060Z,3.70
2018-09-13T21:29:16.361Z,3.83
2018-09-13T21:31:45.566Z,3.72
2018-09-13T21:34:15.045Z,3.77
2018-09-13T21:36:44.552Z,3.50
2018-09-13T21:39:13.832Z,4.20
2018-09-13T21:41:43.166Z,3.65
2018-09-13T21:44:12.466Z,3.80
2018-09-13T21:46:41.769Z,3.70
2018-09-13T21:49:11.260Z,3.77
2018-09-13T21:51:40.753Z,4.00
2018-09-13T21:54:10.080Z,3.58
2018-09-13T21:56:39.474Z,3.60
2018-09-13T21:59:08.679Z,3.52
2018-09-13T22:01:38.067Z,3.70
2018-09-13T22:04:07.469Z,4.20
2018-09-13T22:06:36.825Z,3.37
2018-09-13T22:09:09.615Z,3.50
2018-09-13T22:11:40.013Z,3.77
2018-09-13T22:14:09.480Z,3.70
2018-09-13T22:16:38.836Z,4.00
2018-09-13T22:19:08.287Z,3.70
2018-09-13T22:21:37.602Z,4.00
2018-09-13T22:24:07.005Z,3.75
2018-09-13T22:26:36.647Z,4.05
2018-09-13T22:29:06.468Z,3.33
2018-09-13T22:31:36.185Z,3.77
2018-09-13T22:34:07.292Z,3.40
2018-09-13T22:36:37.147Z,3.42
2018-09-13T22:39:09.420Z,3.22
2018-09-13T22:41:39.113Z,3.30
2018-09-13T22:44:08.440Z,3.58
2018-09-13T22:46:37.761Z,3.37
2018-09-13T22:49:07.300Z,3.25
2018-09-13T22:51:36.848Z,3.20
2018-09-13T22:54:06.245Z,3.17
2018-09-13T22:56:35.572Z,3.20
2018-09-13T22:59:04.841Z,3.12
2018-09-13T23:01:34.146Z,3.10
2018-09-13T23:04:03.579Z,3.47
2018-09-13T23:06:33.131Z,3.08
2018-09-13T23:09:02.489Z,3.02
2018-09-13T23:11:31.848Z,2.72
2018-09-13T23:14:01.184Z,2.75
2018-09-13T23:16:30.567Z,3.00
2018-09-13T23:18:59.937Z,2.80
2018-09-13T23:21:29.401Z,3.08
2018-09-13T23:23:58.928Z,2.90
2018-09-13T23:26:28.385Z,3.00
2018-09-13T23:28:57.745Z,2.52
2018-09-13T23:31:27.185Z,2.95
2018-09-13T23:33:56.788Z,2.92
2018-09-13T23:36:26.077Z,2.90
2018-09-13T23:38:55.339Z,2.90
2018-09-13T23:41:24.772Z,2.95
2018-09-13T23:43:54.207Z,3.27
2018-09-13T23:46:23.506Z,3.00
2018-09-13T23:48:52.814Z,3.00
2018-09-13T23:51:22.405Z,2.98
2018-09-13T23:53:51.800Z,3.33
2018-09-13T23:56:21.240Z,3.33
2018-09-13T23:58:50.632Z,3.30
