createdAt,value
2019-04-06T00:02:08.415Z,11.80
2019-04-06T00:04:39.801Z,11.70
2019-04-06T00:07:11.248Z,11.70
2019-04-06T00:09:42.709Z,11.60
2019-04-06T00:12:14.236Z,11.60
2019-04-06T00:14:45.646Z,11.60
2019-04-06T00:17:16.987Z,11.60
2019-04-06T00:19:48.474Z,11.60
2019-04-06T00:22:19.979Z,11.50
2019-04-06T00:24:51.551Z,11.50
2019-04-06T00:27:24.675Z,11.50
2019-04-06T00:29:56.245Z,11.50
2019-04-06T00:32:34.446Z,11.50
2019-04-06T00:35:05.927Z,11.50
2019-04-06T00:37:38.390Z,11.50
2019-04-06T00:40:10.011Z,11.50
2019-04-06T00:42:41.444Z,11.40
2019-04-06T00:45:12.820Z,11.40
2019-04-06T00:47:44.248Z,11.40
2019-04-06T00:50:15.873Z,11.40
2019-04-06T00:52:47.359Z,11.40
2019-04-06T00:55:18.699Z,11.40
2019-04-06T00:57:50.180Z,11.30
2019-04-06T01:00:21.763Z,11.30
2019-04-06T01:02:53.249Z,11.30
2019-04-06T01:05:24.647Z,11.20
2019-04-06T01:07:56.260Z,11.20
2019-04-06T01:10:27.649Z,11.20
2019-04-06T01:12:59.105Z,11.20
2019-04-06T01:15:30.448Z,11.10
2019-04-06T01:18:01.971Z,11.10
2019-04-06T01:20:33.273Z,11.10
2019-04-06T01:23:04.785Z,11.10
2019-04-06T01:25:36.338Z,11.10
2019-04-06T01:28:07.849Z,11.00
2019-04-06T01:30:39.332Z,11.00
2019-04-06T01:33:11.653Z,11.00
2019-04-06T01:35:43.181Z,11.00
2019-04-06T01:38:14.739Z,11.00
2019-04-06T01:40:46.221Z,10.90
2019-04-06T01:43:17.716Z,10.90
2019-04-06T01:45:49.410Z,10.80
2019-04-06T01:48:20.953Z,10.80
2019-04-06T01:50:52.333Z,10.70
2019-04-06T01:53:23.829Z,10.70
2019-04-06T01:55:55.234Z,10.70
2019-04-06T01:58:26.649Z,10.60
2019-04-06T02:01:33.314Z,10.60
2019-04-06T02:04:04.837Z,10.50
2019-04-06T02:06:36.296Z,10.50
2019-04-06T02:09:07.751Z,10.50
2019-04-06T02:11:39.491Z,10.50
2019-04-06T02:14:10.992Z,10.40
2019-04-06T02:16:42.478Z,10.40
2019-04-06T02:19:13.882Z,10.30
2019-04-06T02:21:45.270Z,10.30
2019-04-06T02:24:16.826Z,10.30
2019-04-06T02:26:48.154Z,10.20
2019-04-06T02:29:19.533Z,10.10
2019-04-06T02:32:16.746Z,10.10
2019-04-06T02:35:17.002Z,10.00
2019-04-06T02:38:01.506Z,9.90
2019-04-06T02:40:59.407Z,9.90
2019-04-06T02:43:32.564Z,9.80
2019-04-06T02:46:04.099Z,9.80
2019-04-06T02:48:35.512Z,9.70
2019-04-06T02:51:07.000Z,9.70
2019-04-06T02:53:38.505Z,9.60
2019-04-06T02:56:10.307Z,9.60
2019-04-06T02:58:41.945Z,9.60
2019-04-06T03:01:13.452Z,9.50
2019-04-06T03:03:44.892Z,9.50
2019-04-06T03:06:16.319Z,9.50
2019-04-06T03:08:47.918Z,9.50
2019-04-06T03:11:19.455Z,9.40
2019-04-06T03:13:50.765Z,9.40
2019-04-06T03:16:22.270Z,9.30
2019-04-06T03:18:53.714Z,9.30
2019-04-06T03:21:25.196Z,9.30
2019-04-06T03:23:56.591Z,9.30
2019-04-06T03:26:27.987Z,9.20
2019-04-06T03:28:59.352Z,9.20
2019-04-06T03:31:30.893Z,9.20
2019-04-06T03:34:02.273Z,9.20
2019-04-06T03:36:34.101Z,9.20
2019-04-06T03:39:06.639Z,9.20
2019-04-06T03:41:38.223Z,9.20
2019-04-06T03:44:09.882Z,9.10
2019-04-06T03:46:41.273Z,9.10
2019-04-06T03:49:12.783Z,9.00
2019-04-06T03:51:44.285Z,9.00
2019-04-06T03:54:15.734Z,9.00
2019-04-06T03:56:47.204Z,9.00
2019-04-06T03:59:18.677Z,8.90
2019-04-06T04:01:50.351Z,8.90
2019-04-06T04:04:21.977Z,8.90
2019-04-06T04:06:53.654Z,8.80
2019-04-06T04:09:25.115Z,8.80
2019-04-06T04:11:56.606Z,8.80
2019-04-06T04:14:28.002Z,8.80
2019-04-06T04:16:59.605Z,8.70
2019-04-06T04:19:31.048Z,8.70
2019-04-06T04:22:02.653Z,8.70
2019-04-06T04:24:34.064Z,8.70
2019-04-06T04:27:05.583Z,8.70
2019-04-06T04:29:37.040Z,8.70
2019-04-06T04:32:08.604Z,8.70
2019-04-06T04:34:41.345Z,8.60
2019-04-06T04:37:13.688Z,8.60
2019-04-06T04:39:45.313Z,8.50
2019-04-06T04:42:16.850Z,8.50
2019-04-06T04:44:48.368Z,8.50
2019-04-06T04:47:19.880Z,8.60
2019-04-06T04:49:51.576Z,8.60
2019-04-06T04:52:23.171Z,8.60
2019-04-06T04:54:54.749Z,8.60
2019-04-06T04:57:39.081Z,8.70
2019-04-06T05:00:00.356Z,8.60
2019-04-06T05:02:31.961Z,8.70
2019-04-06T05:05:03.417Z,8.70
2019-04-06T05:07:35.164Z,8.70
2019-04-06T05:10:07.891Z,8.70
2019-04-06T05:12:39.396Z,8.70
2019-04-06T05:15:12.587Z,8.80
2019-04-06T05:17:44.029Z,8.80
2019-04-06T05:20:15.593Z,8.80
2019-04-06T05:22:47.076Z,8.80
2019-04-06T05:25:18.628Z,8.80
2019-04-06T05:27:52.726Z,8.80
2019-04-06T05:30:23.141Z,8.80
2019-04-06T05:32:54.582Z,8.90
2019-04-06T05:35:26.090Z,8.90
2019-04-06T05:37:59.501Z,8.90
2019-04-06T05:40:31.275Z,9.00
2019-04-06T05:43:02.825Z,9.00
2019-04-06T05:45:35.313Z,9.00
2019-04-06T05:48:06.884Z,9.10
2019-04-06T05:50:38.520Z,9.10
2019-04-06T05:53:10.165Z,9.20
2019-04-06T05:55:41.828Z,9.20
2019-04-06T05:58:13.517Z,9.30
2019-04-06T06:00:45.021Z,9.30
2019-04-06T06:03:16.448Z,9.40
2019-04-06T06:05:47.920Z,9.40
2019-04-06T06:08:19.456Z,9.50
2019-04-06T06:10:50.880Z,9.50
2019-04-06T06:13:22.302Z,9.60
2019-04-06T06:15:53.781Z,9.60
2019-04-06T06:18:27.283Z,9.70
2019-04-06T06:20:58.380Z,9.70
2019-04-06T06:23:30.005Z,9.70
2019-04-06T06:26:01.411Z,9.80
2019-04-06T06:28:32.889Z,9.80
2019-04-06T06:31:04.384Z,9.90
2019-04-06T06:33:36.277Z,9.90
2019-04-06T06:36:07.912Z,10.00
2019-04-06T06:38:39.681Z,10.10
2019-04-06T06:41:12.078Z,10.20
2019-04-06T06:43:45.421Z,10.30
2019-04-06T06:46:16.996Z,10.40
2019-04-06T06:48:48.577Z,10.50
2019-04-06T06:51:19.998Z,10.60
2019-04-06T06:53:51.453Z,10.70
2019-04-06T06:56:22.842Z,10.80
2019-04-06T06:58:54.259Z,10.90
2019-04-06T07:01:25.679Z,11.10
2019-04-06T07:03:57.341Z,11.20
2019-04-06T07:06:34.980Z,11.30
2019-04-06T07:09:08.149Z,11.40
2019-04-06T07:11:39.807Z,11.50
2019-04-06T07:14:11.363Z,11.60
2019-04-06T07:16:45.167Z,11.80
2019-04-06T07:19:16.659Z,11.90
2019-04-06T07:21:48.438Z,12.00
2019-04-06T07:24:19.784Z,12.20
2019-04-06T07:26:52.089Z,12.30
2019-04-06T07:29:35.792Z,12.50
2019-04-06T07:32:07.249Z,12.60
2019-04-06T07:34:38.690Z,12.80
2019-04-06T07:37:10.191Z,13.00
2019-04-06T07:39:44.784Z,13.20
2019-04-06T07:42:17.946Z,13.30
2019-04-06T07:44:49.418Z,13.50
2019-04-06T07:47:21.444Z,13.70
2019-04-06T07:49:52.963Z,14.00
2019-04-06T07:52:24.915Z,14.30
2019-04-06T07:55:08.426Z,14.60
2019-04-06T07:57:39.839Z,15.00
2019-04-06T08:00:11.754Z,15.50
2019-04-06T08:02:43.208Z,16.10
2019-04-06T08:05:14.764Z,16.80
2019-04-06T08:07:46.620Z,17.40
2019-04-06T08:10:18.727Z,18.10
2019-04-06T08:12:50.137Z,18.80
2019-04-06T08:15:21.629Z,19.50
2019-04-06T08:17:53.258Z,20.20
2019-04-06T08:20:24.637Z,20.80
2019-04-06T08:22:56.057Z,21.30
2019-04-06T08:25:27.417Z,21.90
2019-04-06T08:27:58.809Z,22.40
2019-04-06T08:30:30.708Z,22.90
2019-04-06T08:33:02.166Z,23.40
2019-04-06T08:35:33.777Z,23.80
2019-04-06T08:38:05.227Z,24.30
2019-04-06T08:40:36.821Z,24.80
2019-04-06T08:43:08.492Z,25.20
2019-04-06T08:45:40.093Z,25.70
2019-04-06T08:48:11.642Z,26.20
2019-04-06T08:50:43.703Z,26.60
2019-04-06T08:53:15.248Z,27.00
2019-04-06T08:55:46.941Z,27.30
2019-04-06T08:58:18.558Z,27.30
2019-04-06T09:00:50.244Z,27.30
2019-04-06T09:03:21.650Z,27.30
2019-04-06T09:05:53.440Z,27.30
2019-04-06T09:08:26.136Z,27.30
2019-04-06T09:10:57.719Z,27.20
2019-04-06T09:13:29.221Z,27.20
2019-04-06T09:16:01.151Z,27.20
2019-04-06T09:18:34.103Z,27.10
2019-04-06T09:21:05.528Z,27.10
2019-04-06T09:23:37.077Z,27.00
2019-04-06T09:26:08.590Z,26.90
2019-04-06T09:28:40.198Z,26.80
2019-04-06T09:31:23.613Z,26.70
2019-04-06T09:33:55.099Z,26.70
2019-04-06T09:36:26.553Z,26.60
2019-04-06T09:38:58.069Z,26.40
2019-04-06T09:41:29.541Z,26.10
2019-04-06T09:44:00.989Z,25.90
2019-04-06T09:46:43.820Z,25.70
2019-04-06T09:49:23.645Z,25.40
2019-04-06T09:52:08.624Z,25.10
2019-04-06T09:54:59.106Z,24.90
2019-04-06T09:57:36.489Z,24.70
2019-04-06T10:00:27.412Z,24.40
2019-04-06T10:05:52.324Z,24.20
2019-04-06T10:08:41.225Z,23.80
2019-04-06T10:11:37.906Z,23.60
2019-04-06T10:14:40.590Z,23.50
2019-04-06T10:17:31.626Z,23.40
2019-04-06T10:20:15.229Z,23.30
2019-04-06T10:23:14.684Z,23.20
2019-04-06T10:25:58.716Z,23.10
2019-04-06T10:28:47.573Z,23.10
2019-04-06T10:31:35.030Z,23.10
2019-04-06T10:34:35.236Z,23.20
2019-04-06T10:39:40.448Z,23.50
2019-04-06T10:42:30.765Z,24.10
2019-04-06T10:45:20.784Z,24.30
2019-04-06T10:48:02.397Z,24.50
2019-04-06T10:50:55.068Z,24.70
2019-04-06T10:53:35.405Z,24.80
2019-04-06T10:56:13.821Z,24.80
2019-04-06T10:58:55.065Z,24.80
2019-04-06T11:01:37.582Z,24.90
2019-04-06T11:04:30.801Z,25.00
2019-04-06T11:07:21.291Z,24.90
2019-04-06T11:10:26.769Z,24.90
2019-04-06T11:13:15.714Z,24.90
2019-04-06T11:16:15.659Z,24.90
2019-04-06T11:18:58.982Z,24.90
2019-04-06T11:21:36.825Z,24.90
2019-04-06T11:24:30.419Z,24.80
2019-04-06T11:27:15.412Z,24.90
2019-04-06T11:30:14.010Z,25.30
2019-04-06T11:33:18.948Z,25.60
2019-04-06T11:36:15.651Z,25.90
2019-04-06T11:39:15.050Z,26.20
2019-04-06T11:41:57.226Z,26.20
2019-04-06T11:44:36.152Z,26.00
2019-04-06T11:47:23.133Z,25.80
2019-04-06T11:50:22.899Z,25.50
2019-04-06T11:53:13.395Z,25.30
2019-04-06T11:55:54.862Z,25.30
2019-04-06T11:58:45.284Z,25.30
2019-04-06T12:01:50.985Z,25.30
2019-04-06T12:04:47.370Z,25.30
2019-04-06T12:07:38.447Z,25.30
2019-04-06T12:10:29.192Z,25.30
2019-04-06T12:13:13.433Z,25.30
2019-04-06T12:16:04.508Z,25.30
2019-04-06T12:18:53.739Z,25.50
2019-04-06T12:22:03.110Z,25.60
2019-04-06T12:25:05.918Z,25.70
2019-04-06T12:28:08.258Z,26.00
2019-04-06T12:31:07.669Z,26.40
2019-04-06T12:34:01.175Z,26.80
2019-04-06T12:36:47.869Z,27.30
2019-04-06T12:39:30.034Z,27.60
2019-04-06T12:42:23.765Z,27.80
2019-04-06T12:45:17.425Z,28.00
2019-04-06T12:48:08.218Z,28.20
2019-04-06T12:51:13.877Z,28.40
2019-04-06T12:54:03.373Z,28.50
2019-04-06T12:56:53.978Z,28.40
2019-04-06T12:59:39.265Z,28.40
2019-04-06T13:02:39.213Z,28.50
2019-04-06T13:05:39.001Z,28.70
2019-04-06T13:08:20.311Z,28.80
2019-04-06T13:11:08.230Z,29.00
2019-04-06T13:14:02.036Z,29.30
2019-04-06T13:16:42.015Z,29.80
2019-04-06T13:19:38.159Z,30.20
2019-04-06T13:22:27.623Z,30.20
2019-04-06T13:25:33.397Z,29.80
2019-04-06T13:28:41.843Z,29.40
2019-04-06T13:31:21.089Z,28.80
2019-04-06T13:34:11.914Z,28.20
2019-04-06T13:37:05.057Z,27.70
2019-04-06T13:39:54.530Z,27.30
2019-04-06T13:42:51.181Z,26.90
2019-04-06T13:46:01.674Z,26.60
2019-04-06T13:48:52.148Z,26.40
2019-04-06T13:51:42.714Z,26.20
2019-04-06T13:54:34.765Z,26.40
2019-04-06T13:57:12.945Z,26.70
2019-04-06T13:59:57.831Z,26.80
2019-04-06T14:02:44.899Z,26.80
2019-04-06T14:05:26.179Z,26.80
2019-04-06T14:08:28.775Z,27.10
2019-04-06T14:11:12.080Z,27.50
2019-04-06T14:14:06.009Z,28.00
2019-04-06T14:16:52.133Z,28.50
2019-04-06T14:19:41.570Z,29.10
2019-04-06T14:22:34.368Z,29.80
2019-04-06T14:25:25.132Z,30.50
2019-04-06T14:28:17.468Z,31.40
2019-04-06T14:31:27.275Z,32.20
2019-04-06T14:34:08.460Z,33.00
2019-04-06T14:36:51.050Z,33.70
2019-04-06T14:39:41.802Z,34.20
2019-04-06T14:42:20.606Z,34.30
2019-04-06T14:45:22.017Z,34.30
2019-04-06T14:48:02.884Z,34.20
2019-04-06T14:51:02.466Z,34.20
2019-04-06T14:53:53.644Z,34.00
2019-04-06T14:56:46.658Z,33.80
2019-04-06T14:59:55.389Z,33.50
2019-04-06T15:02:42.800Z,33.10
2019-04-06T15:05:32.313Z,32.70
2019-04-06T15:08:23.358Z,32.50
2019-04-06T15:11:17.345Z,32.10
2019-04-06T15:14:06.080Z,31.90
2019-04-06T15:16:59.307Z,31.60
2019-04-06T15:19:38.060Z,31.20
2019-04-06T15:22:31.348Z,30.80
2019-04-06T15:25:25.272Z,30.40
2019-04-06T15:28:19.739Z,30.00
2019-04-06T15:31:10.563Z,29.60
2019-04-06T15:34:19.404Z,29.50
2019-04-06T15:36:58.189Z,29.30
2019-04-06T15:39:54.672Z,29.10
2019-04-06T15:42:54.157Z,28.90
2019-04-06T15:45:47.467Z,28.80
2019-04-06T15:48:39.356Z,28.60
2019-04-06T15:51:28.128Z,28.50
2019-04-06T15:54:17.704Z,28.30
2019-04-06T15:57:08.912Z,27.90
2019-04-06T15:59:53.548Z,27.50
2019-04-06T16:02:43.055Z,27.20
2019-04-06T16:05:32.008Z,26.90
2019-04-06T16:08:21.483Z,26.60
2019-04-06T16:11:10.596Z,26.30
2019-04-06T16:13:48.708Z,25.90
2019-04-06T16:16:40.124Z,25.60
2019-04-06T16:19:26.576Z,25.30
2019-04-06T16:22:07.173Z,25.00
2019-04-06T16:24:43.397Z,24.80
2019-04-06T16:27:21.420Z,24.60
2019-04-06T16:30:10.614Z,24.30
2019-04-06T16:32:48.416Z,24.10
2019-04-06T16:35:36.788Z,24.00
2019-04-06T16:38:19.046Z,23.90
2019-04-06T16:41:04.451Z,23.80
2019-04-06T16:43:53.692Z,23.60
2019-04-06T16:46:59.393Z,23.50
2019-04-06T16:49:49.969Z,23.30
2019-04-06T16:52:35.326Z,23.20
2019-04-06T16:55:34.986Z,23.00
2019-04-06T16:58:25.632Z,22.90
2019-04-06T17:01:14.494Z,22.80
2019-04-06T17:04:03.288Z,22.70
2019-04-06T17:07:03.858Z,22.60
2019-04-06T17:09:54.852Z,22.50
2019-04-06T17:12:38.473Z,22.40
2019-04-06T17:15:20.525Z,22.40
2019-04-06T17:18:05.842Z,22.30
2019-04-06T17:20:55.037Z,22.20
2019-04-06T17:23:44.389Z,22.10
2019-04-06T17:26:24.805Z,22.00
2019-04-06T17:29:09.422Z,21.80
2019-04-06T17:32:15.116Z,21.80
2019-04-06T17:35:04.162Z,21.70
2019-04-06T17:37:44.732Z,21.60
2019-04-06T17:40:27.950Z,21.50
2019-04-06T17:43:27.249Z,21.40
2019-04-06T17:46:18.455Z,21.40
2019-04-06T17:49:07.775Z,21.30
2019-04-06T17:52:01.937Z,21.20
2019-04-06T17:54:48.006Z,21.10
2019-04-06T17:57:28.928Z,21.10
2019-04-06T18:00:21.707Z,21.00
2019-04-06T18:03:22.491Z,21.00
2019-04-06T18:06:31.283Z,20.90
2019-04-06T18:09:10.828Z,20.80
2019-04-06T18:11:50.764Z,20.70
2019-04-06T18:14:22.375Z,20.70
2019-04-06T18:17:00.173Z,20.60
2019-04-06T18:19:34.114Z,20.60
2019-04-06T18:22:08.229Z,20.50
2019-04-06T18:24:42.593Z,20.50
2019-04-06T18:27:14.174Z,20.40
2019-04-06T18:29:45.656Z,20.40
2019-04-06T18:32:31.808Z,20.30
2019-04-06T18:35:03.285Z,20.30
2019-04-06T18:37:56.919Z,20.20
2019-04-06T18:40:29.462Z,20.20
2019-04-06T18:43:00.918Z,20.10
2019-04-06T18:45:33.250Z,20.10
2019-04-06T18:48:04.634Z,20.00
2019-04-06T18:50:38.779Z,20.00
2019-04-06T18:53:09.160Z,19.90
2019-04-06T18:55:40.792Z,19.80
2019-04-06T18:58:13.025Z,19.70
2019-04-06T19:00:45.098Z,19.70
2019-04-06T19:03:16.851Z,19.60
2019-04-06T19:05:50.597Z,19.60
2019-04-06T19:08:22.196Z,19.50
2019-04-06T19:10:55.503Z,19.50
2019-04-06T19:13:27.301Z,19.50
2019-04-06T19:15:58.853Z,19.40
2019-04-06T19:18:30.730Z,19.40
2019-04-06T19:21:02.318Z,19.30
2019-04-06T19:23:33.730Z,19.30
2019-04-06T19:26:06.157Z,19.30
2019-04-06T19:28:37.800Z,19.20
2019-04-06T19:31:09.230Z,19.20
2019-04-06T19:33:40.868Z,19.10
2019-04-06T19:36:12.541Z,19.10
2019-04-06T19:38:44.077Z,19.00
2019-04-06T19:41:15.731Z,19.00
2019-04-06T19:43:47.848Z,18.90
2019-04-06T19:46:20.245Z,18.90
2019-04-06T19:48:51.829Z,18.80
2019-04-06T19:51:23.869Z,18.80
2019-04-06T19:53:56.860Z,18.80
2019-04-06T19:56:28.454Z,18.70
2019-04-06T19:59:00.144Z,18.60
2019-04-06T20:01:32.020Z,18.60
2019-04-06T20:04:05.930Z,18.50
2019-04-06T20:06:37.780Z,18.50
2019-04-06T20:09:09.685Z,18.40
2019-04-06T20:11:42.553Z,18.40
2019-04-06T20:14:14.621Z,18.30
2019-04-06T20:16:47.378Z,18.30
2019-04-06T20:19:22.388Z,18.30
2019-04-06T20:21:55.524Z,18.20
2019-04-06T20:24:27.383Z,18.20
2019-04-06T20:27:00.650Z,18.10
2019-04-06T20:29:32.181Z,18.10
2019-04-06T20:32:04.001Z,18.10
2019-04-06T20:34:36.127Z,18.00
2019-04-06T20:37:08.425Z,18.00
2019-04-06T20:39:40.093Z,18.00
2019-04-06T20:42:11.659Z,17.90
2019-04-06T20:44:43.631Z,17.90
2019-04-06T20:47:16.863Z,17.80
2019-04-06T20:49:48.493Z,17.80
2019-04-06T20:52:20.548Z,17.70
2019-04-06T20:54:52.588Z,17.70
2019-04-06T20:57:24.057Z,17.70
2019-04-06T20:59:56.094Z,17.60
2019-04-06T21:02:27.804Z,17.60
2019-04-06T21:04:59.786Z,17.50
2019-04-06T21:07:32.401Z,17.50
2019-04-06T21:10:08.789Z,17.40
2019-04-06T21:12:40.396Z,17.40
2019-04-06T21:15:18.992Z,17.30
2019-04-06T21:17:45.165Z,17.30
2019-04-06T21:20:17.206Z,17.20
2019-04-06T21:22:48.687Z,17.20
2019-04-06T21:25:20.110Z,17.10
2019-04-06T21:27:51.542Z,17.10
2019-04-06T21:30:23.562Z,17.10
2019-04-06T21:32:54.965Z,17.00
2019-04-06T21:35:26.928Z,16.90
2019-04-06T21:37:58.538Z,17.00
2019-04-06T21:40:30.607Z,16.90
2019-04-06T21:43:02.084Z,16.90
2019-04-06T21:45:33.501Z,16.80
2019-04-06T21:48:05.800Z,16.70
2019-04-06T21:50:37.268Z,16.70
2019-04-06T21:53:09.398Z,16.70
2019-04-06T21:55:41.000Z,16.70
2019-04-06T21:58:25.509Z,16.70
2019-04-06T22:01:02.652Z,16.60
2019-04-06T22:03:57.624Z,16.60
2019-04-06T22:06:30.481Z,16.60
2019-04-06T22:09:11.150Z,16.50
2019-04-06T22:11:43.645Z,16.50
2019-04-06T22:14:17.740Z,16.40
2019-04-06T22:16:49.355Z,16.40
2019-04-06T22:19:21.401Z,16.40
2019-04-06T22:21:53.397Z,16.30
2019-04-06T22:24:25.179Z,16.30
2019-04-06T22:26:56.541Z,16.30
2019-04-06T22:29:31.163Z,16.30
2019-04-06T22:32:02.680Z,16.20
2019-04-06T22:34:39.721Z,16.20
2019-04-06T22:37:07.389Z,16.10
2019-04-06T22:39:38.872Z,16.10
2019-04-06T22:42:10.311Z,16.10
2019-04-06T22:44:41.981Z,16.00
2019-04-06T22:47:13.960Z,16.00
2019-04-06T22:49:45.530Z,16.00
2019-04-06T22:52:16.890Z,15.90
2019-04-06T22:54:49.069Z,15.90
2019-04-06T22:57:20.474Z,15.80
2019-04-06T22:59:51.949Z,15.80
2019-04-06T23:02:23.756Z,15.80
2019-04-06T23:05:03.009Z,15.70
2019-04-06T23:07:34.880Z,15.70
2019-04-06T23:10:06.942Z,15.70
2019-04-06T23:12:38.572Z,15.60
2019-04-06T23:15:12.611Z,15.60
2019-04-06T23:17:44.354Z,15.60
2019-04-06T23:20:16.295Z,15.50
2019-04-06T23:22:47.948Z,15.50
2019-04-06T23:25:21.110Z,15.50
2019-04-06T23:27:53.347Z,15.40
2019-04-06T23:30:25.150Z,15.40
2019-04-06T23:32:56.980Z,15.40
2019-04-06T23:35:28.927Z,15.40
2019-04-06T23:38:00.707Z,15.30
2019-04-06T23:40:32.631Z,15.30
2019-04-06T23:43:04.553Z,15.30
2019-04-06T23:45:36.630Z,15.20
2019-04-06T23:48:08.316Z,15.20
2019-04-06T23:50:40.651Z,15.20
2019-04-06T23:53:12.678Z,15.20
2019-04-06T23:55:46.444Z,15.10
2019-04-06T23:58:18.903Z,15.10
