createdAt,value
2023-04-08T00:01:06.889Z,0.22
2023-04-08T00:03:36.233Z,0.25
2023-04-08T00:06:04.730Z,0.25
2023-04-08T00:08:33.060Z,0.30
2023-04-08T00:11:01.099Z,0.20
2023-04-08T00:13:29.127Z,0.20
2023-04-08T00:15:56.959Z,0.20
2023-04-08T00:18:24.826Z,0.28
2023-04-08T00:20:54.324Z,0.22
2023-04-08T00:23:22.517Z,0.30
2023-04-08T00:25:51.308Z,0.20
2023-04-08T00:28:19.518Z,0.20
2023-04-08T00:30:47.529Z,0.20
2023-04-08T00:33:15.592Z,0.20
2023-04-08T00:35:43.544Z,0.20
2023-04-08T00:38:13.096Z,0.20
2023-04-08T00:40:41.086Z,0.20
2023-04-08T00:43:09.146Z,0.22
2023-04-08T00:45:37.347Z,0.20
2023-04-08T00:48:06.542Z,0.30
2023-04-08T00:50:34.493Z,0.30
2023-04-08T00:53:02.787Z,0.20
2023-04-08T00:55:32.111Z,0.30
2023-04-08T00:58:00.234Z,0.20
2023-04-08T01:00:30.816Z,0.20
2023-04-08T01:03:07.131Z,0.22
2023-04-08T01:05:41.597Z,0.30
2023-04-08T01:08:11.177Z,0.30
2023-04-08T01:10:44.668Z,0.28
2023-04-08T01:13:18.884Z,0.30
2023-04-08T01:15:47.830Z,0.20
2023-04-08T01:18:17.832Z,0.20
2023-04-08T01:20:46.740Z,0.20
2023-04-08T01:23:21.464Z,0.30
2023-04-08T01:25:51.722Z,0.30
2023-04-08T01:28:22.228Z,0.30
2023-04-08T01:30:51.056Z,0.30
2023-04-08T01:33:22.162Z,0.22
2023-04-08T01:35:50.303Z,0.20
2023-04-08T01:38:21.644Z,0.30
2023-04-08T01:40:52.361Z,0.30
2023-04-08T01:43:21.264Z,0.20
2023-04-08T01:45:50.595Z,0.20
2023-04-08T01:48:20.395Z,0.20
2023-04-08T01:50:48.754Z,0.20
2023-04-08T01:53:16.956Z,0.20
2023-04-08T01:55:46.600Z,0.20
2023-04-08T01:58:21.324Z,0.22
2023-04-08T02:00:50.833Z,0.20
2023-04-08T02:03:20.762Z,0.20
2023-04-08T02:05:49.196Z,0.20
2023-04-08T02:08:17.127Z,0.22
2023-04-08T02:10:45.003Z,0.25
2023-04-08T02:13:12.910Z,0.20
2023-04-08T02:15:53.796Z,0.20
2023-04-08T02:18:27.553Z,0.20
2023-04-08T02:21:00.230Z,0.22
2023-04-08T02:23:30.518Z,0.20
2023-04-08T02:25:58.971Z,0.20
2023-04-08T02:28:31.574Z,0.20
2023-04-08T02:31:02.001Z,0.20
2023-04-08T02:33:30.288Z,0.28
2023-04-08T02:35:59.503Z,0.20
2023-04-08T02:38:29.901Z,0.20
2023-04-08T02:40:58.584Z,0.20
2023-04-08T02:43:32.101Z,0.20
2023-04-08T02:46:03.906Z,0.20
2023-04-08T02:48:33.180Z,0.30
2023-04-08T02:51:01.134Z,0.20
2023-04-08T02:53:29.483Z,0.30
2023-04-08T02:55:57.488Z,0.20
2023-04-08T02:58:25.404Z,0.20
2023-04-08T03:00:53.447Z,0.20
2023-04-08T03:03:27.661Z,0.30
2023-04-08T03:05:55.773Z,0.22
2023-04-08T03:08:24.200Z,0.20
2023-04-08T03:10:52.348Z,0.20
2023-04-08T03:13:20.480Z,0.28
2023-04-08T03:15:48.428Z,0.20
2023-04-08T03:18:16.333Z,0.25
2023-04-08T03:20:45.992Z,0.20
2023-04-08T03:23:14.160Z,0.20
2023-04-08T03:25:42.301Z,0.20
2023-04-08T03:28:10.432Z,0.20
2023-04-08T03:30:38.511Z,0.20
2023-04-08T03:33:08.171Z,0.20
2023-04-08T03:35:37.376Z,0.30
2023-04-08T03:38:06.876Z,0.20
2023-04-08T03:40:35.041Z,0.30
2023-04-08T03:43:02.900Z,0.20
2023-04-08T03:45:31.054Z,0.22
2023-04-08T03:47:59.062Z,0.28
2023-04-08T03:50:27.002Z,0.20
2023-04-08T03:52:55.171Z,0.20
2023-04-08T03:55:24.587Z,0.30
2023-04-08T03:57:52.471Z,0.20
2023-04-08T04:00:20.410Z,0.30
2023-04-08T04:02:48.448Z,0.20
2023-04-08T04:05:16.406Z,0.20
2023-04-08T04:07:44.265Z,0.20
2023-04-08T04:10:12.451Z,0.20
2023-04-08T04:12:41.694Z,0.20
2023-04-08T04:15:10.201Z,0.20
2023-04-08T04:17:38.103Z,0.20
2023-04-08T04:20:07.015Z,0.20
2023-04-08T04:22:34.874Z,0.20
2023-04-08T04:25:02.854Z,0.30
2023-04-08T04:27:30.966Z,0.20
2023-04-08T04:30:01.537Z,0.30
2023-04-08T04:32:29.875Z,0.20
2023-04-08T04:34:58.519Z,0.20
2023-04-08T04:37:26.401Z,0.20
2023-04-08T04:39:54.566Z,0.20
2023-04-08T04:42:22.486Z,0.30
2023-04-08T04:44:50.432Z,0.20
2023-04-08T04:47:19.940Z,0.20
2023-04-08T04:49:48.324Z,0.20
2023-04-08T04:52:16.311Z,0.20
2023-04-08T04:54:44.273Z,0.20
2023-04-08T04:57:12.307Z,0.20
2023-04-08T04:59:40.578Z,0.20
2023-04-08T05:02:08.617Z,0.20
2023-04-08T05:04:38.098Z,0.20
2023-04-08T05:07:06.187Z,0.20
2023-04-08T05:09:34.210Z,0.20
2023-04-08T05:12:02.141Z,0.20
2023-04-08T05:14:30.558Z,0.20
2023-04-08T05:16:58.674Z,0.20
2023-04-08T05:19:26.615Z,0.20
2023-04-08T05:21:55.949Z,0.20
2023-04-08T05:24:24.126Z,0.20
2023-04-08T05:26:53.353Z,0.20
2023-04-08T05:29:21.995Z,0.20
2023-04-08T05:31:49.962Z,0.20
2023-04-08T05:34:22.961Z,0.20
2023-04-08T05:36:52.790Z,0.20
2023-04-08T05:39:22.185Z,0.20
2023-04-08T05:41:50.044Z,0.20
2023-04-08T05:44:18.079Z,0.20
2023-04-08T05:46:46.067Z,0.20
2023-04-08T05:49:14.117Z,0.20
2023-04-08T05:51:42.219Z,0.20
2023-04-08T05:54:10.478Z,0.20
2023-04-08T05:56:39.785Z,0.20
2023-04-08T05:59:07.720Z,0.20
2023-04-08T06:01:35.948Z,0.20
2023-04-08T06:04:04.342Z,0.20
2023-04-08T06:06:32.543Z,0.22
2023-04-08T06:09:01.070Z,0.20
2023-04-08T06:11:29.234Z,0.20
2023-04-08T06:13:58.575Z,0.20
2023-04-08T06:16:26.818Z,0.20
2023-04-08T06:18:54.792Z,0.20
2023-04-08T06:21:22.675Z,0.20
2023-04-08T06:23:50.554Z,0.20
2023-04-08T06:26:18.406Z,0.20
2023-04-08T06:28:46.546Z,0.20
2023-04-08T06:31:15.975Z,0.20
2023-04-08T06:33:43.848Z,0.20
2023-04-08T06:36:13.318Z,0.20
2023-04-08T06:38:41.246Z,0.20
2023-04-08T06:41:09.545Z,0.20
2023-04-08T06:43:38.065Z,0.20
2023-04-08T06:46:06.433Z,0.20
2023-04-08T06:48:37.789Z,0.20
2023-04-08T06:51:07.714Z,0.20
2023-04-08T06:53:35.769Z,0.17
2023-04-08T06:56:03.620Z,0.20
2023-04-08T06:58:31.653Z,0.20
2023-04-08T07:01:01.254Z,0.20
2023-04-08T07:03:29.280Z,0.20
2023-04-08T07:05:58.669Z,0.20
2023-04-08T07:08:27.322Z,0.20
2023-04-08T07:10:55.191Z,0.20
2023-04-08T07:13:23.644Z,0.20
2023-04-08T07:15:51.663Z,0.20
2023-04-08T07:18:21.456Z,0.10
2023-04-08T07:20:54.083Z,0.10
2023-04-08T07:23:23.913Z,0.20
2023-04-08T07:25:51.842Z,0.20
2023-04-08T07:28:21.513Z,0.20
2023-04-08T07:30:50.740Z,0.20
2023-04-08T07:33:18.741Z,0.20
2023-04-08T07:35:46.768Z,0.20
2023-04-08T07:38:14.958Z,0.20
2023-04-08T07:40:44.764Z,0.20
2023-04-08T07:43:12.672Z,0.20
2023-04-08T07:45:40.555Z,0.20
2023-04-08T07:48:08.557Z,0.20
2023-04-08T07:51:09.488Z,0.20
2023-04-08T07:53:28.152Z,0.20
2023-04-08T07:55:57.857Z,0.10
2023-04-08T07:58:26.471Z,0.20
2023-04-08T08:00:54.713Z,0.20
2023-04-08T08:03:22.681Z,0.20
2023-04-08T08:05:51.002Z,0.20
2023-04-08T08:08:19.120Z,0.20
2023-04-08T08:10:46.997Z,0.20
2023-04-08T08:14:13.921Z,0.20
2023-04-08T08:16:42.890Z,0.20
2023-04-08T08:19:12.313Z,0.20
2023-04-08T08:21:40.628Z,0.20
2023-04-08T08:24:08.916Z,0.13
2023-04-08T08:26:38.009Z,0.20
2023-04-08T08:29:08.456Z,0.20
2023-04-08T08:31:38.008Z,0.20
2023-04-08T08:34:05.953Z,0.20
2023-04-08T08:36:34.795Z,0.20
2023-04-08T08:39:03.201Z,0.20
2023-04-08T08:41:36.179Z,0.20
2023-04-08T08:44:06.431Z,0.17
2023-04-08T08:46:35.651Z,0.20
2023-04-08T08:49:05.981Z,0.20
2023-04-08T08:51:34.222Z,0.20
2023-04-08T08:54:03.872Z,0.20
2023-04-08T08:56:34.067Z,0.20
2023-04-08T08:59:02.457Z,0.20
2023-04-08T09:01:34.982Z,0.20
2023-04-08T09:04:20.490Z,0.20
2023-04-08T09:06:51.981Z,0.20
2023-04-08T09:09:22.060Z,0.10
2023-04-08T09:11:50.068Z,0.10
2023-04-08T09:14:23.098Z,0.15
2023-04-08T09:16:52.503Z,0.10
2023-04-08T09:19:22.542Z,0.10
2023-04-08T09:22:05.816Z,0.10
2023-04-08T09:24:34.140Z,0.20
2023-04-08T09:27:02.784Z,0.20
2023-04-08T09:29:33.467Z,0.17
2023-04-08T09:32:03.135Z,0.20
2023-04-08T09:34:34.573Z,0.10
2023-04-08T09:37:02.791Z,0.10
2023-04-08T09:39:31.646Z,0.10
2023-04-08T09:42:01.900Z,0.10
2023-04-08T09:44:31.245Z,0.20
2023-04-08T09:47:09.476Z,0.10
2023-04-08T09:49:44.996Z,0.20
2023-04-08T09:52:16.646Z,0.10
2023-04-08T09:54:53.375Z,0.20
2023-04-08T09:57:26.697Z,0.10
2023-04-08T10:00:06.491Z,0.20
2023-04-08T10:02:48.893Z,0.10
2023-04-08T10:05:19.425Z,0.10
2023-04-08T10:07:47.324Z,0.10
2023-04-08T10:10:15.722Z,0.15
2023-04-08T10:12:44.485Z,0.10
2023-04-08T10:15:24.212Z,0.20
2023-04-08T10:17:52.738Z,0.20
2023-04-08T10:20:50.071Z,0.10
2023-04-08T10:23:21.088Z,0.20
2023-04-08T10:25:49.990Z,0.20
2023-04-08T10:28:27.657Z,0.10
2023-04-08T10:30:57.438Z,0.17
2023-04-08T10:33:34.595Z,0.10
2023-04-08T10:36:11.768Z,0.15
2023-04-08T10:38:40.119Z,0.20
2023-04-08T10:41:08.399Z,0.10
2023-04-08T10:43:37.715Z,0.10
2023-04-08T10:46:06.484Z,0.10
2023-04-08T10:48:34.630Z,0.10
2023-04-08T10:51:05.860Z,0.10
2023-04-08T10:53:35.728Z,0.10
2023-04-08T10:56:08.111Z,0.13
2023-04-08T10:58:37.338Z,0.10
2023-04-08T11:01:07.163Z,0.10
2023-04-08T11:03:48.249Z,0.10
2023-04-08T11:06:18.512Z,0.20
2023-04-08T11:08:47.560Z,0.20
2023-04-08T11:11:16.413Z,0.20
2023-04-08T11:13:53.484Z,0.20
2023-04-08T11:16:23.470Z,0.17
2023-04-08T11:18:52.662Z,0.15
2023-04-08T11:21:25.252Z,0.15
2023-04-08T11:23:54.498Z,0.10
2023-04-08T11:26:23.484Z,0.10
2023-04-08T11:28:52.718Z,0.13
2023-04-08T11:31:24.928Z,0.10
2023-04-08T11:33:55.519Z,0.10
2023-04-08T11:36:25.226Z,0.10
2023-04-08T11:38:55.711Z,0.10
2023-04-08T11:41:23.818Z,0.10
2023-04-08T11:43:56.370Z,0.10
2023-04-08T11:46:25.083Z,0.10
2023-04-08T11:49:04.572Z,0.10
2023-04-08T11:51:34.610Z,0.10
2023-04-08T11:54:05.341Z,0.10
2023-04-08T11:56:44.954Z,0.10
2023-04-08T11:59:13.246Z,0.10
2023-04-08T12:01:41.968Z,0.10
2023-04-08T12:04:12.343Z,0.10
2023-04-08T12:06:43.579Z,0.15
2023-04-08T12:09:11.641Z,0.10
2023-04-08T12:11:39.594Z,0.20
2023-04-08T12:14:07.708Z,0.20
2023-04-08T12:16:35.886Z,0.20
2023-04-08T12:19:04.048Z,0.20
2023-04-08T12:21:32.354Z,0.20
2023-04-08T12:24:02.338Z,0.20
2023-04-08T12:26:30.956Z,0.10
2023-04-08T12:28:59.057Z,0.10
2023-04-08T12:31:28.029Z,0.10
2023-04-08T12:33:56.188Z,0.10
2023-04-08T12:36:24.185Z,0.20
2023-04-08T12:38:52.540Z,0.10
2023-04-08T12:41:21.933Z,0.20
2023-04-08T12:43:50.129Z,0.20
2023-04-08T12:46:18.318Z,0.20
2023-04-08T12:48:47.611Z,0.20
2023-04-08T12:51:15.655Z,0.10
2023-04-08T12:53:43.537Z,0.10
2023-04-08T12:56:11.404Z,0.10
2023-04-08T12:58:41.494Z,0.10
2023-04-08T13:01:09.750Z,0.10
2023-04-08T13:03:38.124Z,0.20
2023-04-08T13:06:06.238Z,0.10
2023-04-08T13:11:51.639Z,0.10
2023-04-08T13:14:19.667Z,0.10
2023-04-08T13:16:47.922Z,0.20
2023-04-08T13:19:16.065Z,0.15
2023-04-08T13:21:45.514Z,0.10
2023-04-08T13:24:14.092Z,0.20
2023-04-08T13:26:42.229Z,0.20
2023-04-08T13:29:11.635Z,0.10
2023-04-08T13:31:39.823Z,0.20
2023-04-08T13:34:08.050Z,0.10
2023-04-08T13:36:35.956Z,0.10
2023-04-08T13:39:04.168Z,0.10
2023-04-08T13:41:32.022Z,0.10
2023-04-08T13:43:59.960Z,0.15
2023-04-08T13:46:29.369Z,0.13
2023-04-08T13:48:57.564Z,0.10
2023-04-08T13:51:27.340Z,0.20
2023-04-08T13:53:55.227Z,0.17
2023-04-08T13:56:23.437Z,0.20
2023-04-08T13:58:57.257Z,0.10
2023-04-08T14:01:25.911Z,0.13
2023-04-08T14:03:55.787Z,0.20
2023-04-08T14:06:23.988Z,0.20
2023-04-08T14:08:52.064Z,0.10
2023-04-08T14:11:20.198Z,0.10
2023-04-08T14:13:48.275Z,0.10
2023-04-08T14:16:16.792Z,0.10
2023-04-08T14:18:45.179Z,0.10
2023-04-08T14:21:15.771Z,0.10
2023-04-08T14:23:43.712Z,0.10
2023-04-08T14:26:11.691Z,0.10
2023-04-08T14:28:41.568Z,0.10
2023-04-08T14:31:09.451Z,0.10
2023-04-08T14:33:39.146Z,0.20
2023-04-08T14:36:07.648Z,0.20
2023-04-08T14:38:37.068Z,0.10
2023-04-08T14:41:05.093Z,0.20
2023-04-08T14:43:33.127Z,0.20
2023-04-08T14:46:01.406Z,0.20
2023-04-08T14:48:30.750Z,0.10
2023-04-08T14:51:00.095Z,0.20
2023-04-08T14:53:28.491Z,0.10
2023-04-08T14:55:57.839Z,0.10
2023-04-08T14:58:25.944Z,0.20
2023-04-08T15:00:55.319Z,0.17
2023-04-08T15:03:23.352Z,0.10
2023-04-08T15:05:58.529Z,0.20
2023-04-08T15:08:26.535Z,0.20
2023-04-08T15:10:54.422Z,0.20
2023-04-08T15:13:24.024Z,0.20
2023-04-08T15:15:52.070Z,0.17
2023-04-08T15:18:20.027Z,0.20
2023-04-08T15:20:47.914Z,0.20
2023-04-08T15:23:15.881Z,0.20
2023-04-08T15:25:43.828Z,0.20
2023-04-08T15:28:11.742Z,0.20
2023-04-08T15:30:40.992Z,0.20
2023-04-08T15:33:09.288Z,0.20
2023-04-08T15:35:39.091Z,0.20
2023-04-08T15:38:07.779Z,0.10
2023-04-08T15:40:35.979Z,0.15
2023-04-08T15:43:04.862Z,0.13
2023-04-08T15:45:33.564Z,0.10
2023-04-08T15:48:03.118Z,0.20
2023-04-08T15:50:31.403Z,0.20
2023-04-08T15:52:59.413Z,0.20
2023-04-08T15:55:27.302Z,0.20
2023-04-08T15:57:56.871Z,0.10
2023-04-08T16:00:26.260Z,0.20
2023-04-08T16:02:54.567Z,0.20
2023-04-08T16:05:24.098Z,0.10
2023-04-08T16:07:52.336Z,0.20
2023-04-08T16:10:20.538Z,0.17
2023-04-08T16:12:49.271Z,0.17
2023-04-08T16:15:17.586Z,0.20
2023-04-08T16:17:50.824Z,0.10
2023-04-08T16:20:20.508Z,0.10
2023-04-08T16:22:51.038Z,0.20
2023-04-08T16:25:19.186Z,0.10
2023-04-08T16:27:48.154Z,0.20
2023-04-08T16:30:16.853Z,0.20
2023-04-08T16:32:44.995Z,0.13
2023-04-08T16:35:13.458Z,0.20
2023-04-08T16:37:41.830Z,0.20
2023-04-08T16:40:12.787Z,0.20
2023-04-08T16:42:40.742Z,0.10
2023-04-08T16:45:09.917Z,0.20
2023-04-08T16:47:39.331Z,0.20
2023-04-08T16:50:08.597Z,0.20
2023-04-08T16:52:36.545Z,0.20
2023-04-08T16:55:05.020Z,0.20
2023-04-08T16:57:34.452Z,0.20
2023-04-08T17:00:02.587Z,0.20
2023-04-08T17:02:31.376Z,0.20
2023-04-08T17:04:59.527Z,0.20
2023-04-08T17:07:28.319Z,0.13
2023-04-08T17:09:56.629Z,0.10
2023-04-08T17:12:24.646Z,0.20
2023-04-08T17:14:53.969Z,0.17
2023-04-08T17:17:22.198Z,0.10
2023-04-08T17:19:51.244Z,0.20
2023-04-08T17:22:19.165Z,0.20
2023-04-08T17:24:48.090Z,0.20
2023-04-08T17:27:16.237Z,0.20
2023-04-08T17:29:44.618Z,0.15
2023-04-08T17:32:14.231Z,0.20
2023-04-08T17:34:42.275Z,0.20
2023-04-08T17:37:10.574Z,0.20
2023-04-08T17:39:40.827Z,0.20
2023-04-08T17:42:09.396Z,0.20
2023-04-08T17:44:37.962Z,0.20
2023-04-08T17:47:06.194Z,0.20
2023-04-08T17:49:35.750Z,0.20
2023-04-08T17:52:04.083Z,0.20
2023-04-08T17:54:34.639Z,0.10
2023-04-08T17:57:03.170Z,0.10
2023-04-08T17:59:31.116Z,0.20
2023-04-08T18:01:59.239Z,0.20
2023-04-08T18:04:28.608Z,0.20
2023-04-08T18:06:57.963Z,0.20
2023-04-08T18:09:25.980Z,0.20
2023-04-08T18:11:53.927Z,0.20
2023-04-08T18:14:21.809Z,0.17
2023-04-08T18:16:49.974Z,0.20
2023-04-08T18:19:17.934Z,0.20
2023-04-08T18:21:45.989Z,0.20
2023-04-08T18:24:15.382Z,0.20
2023-04-08T18:26:43.938Z,0.20
2023-04-08T18:29:13.492Z,0.20
2023-04-08T18:31:41.372Z,0.20
2023-04-08T18:34:09.468Z,0.20
2023-04-08T18:36:37.403Z,0.20
2023-04-08T18:39:05.876Z,0.10
2023-04-08T18:41:35.270Z,0.20
2023-04-08T18:44:04.109Z,0.20
2023-04-08T18:46:50.929Z,0.20
2023-04-08T18:49:18.848Z,0.20
2023-04-08T18:51:55.477Z,0.20
2023-04-08T18:54:30.062Z,0.20
2023-04-08T18:56:59.453Z,0.20
2023-04-08T18:59:28.946Z,0.20
2023-04-08T19:01:58.595Z,0.15
2023-04-08T19:04:28.040Z,0.20
2023-04-08T19:06:56.461Z,0.20
2023-04-08T19:09:24.464Z,0.20
2023-04-08T19:11:52.788Z,0.20
2023-04-08T19:14:26.054Z,0.20
2023-04-08T19:16:54.063Z,0.20
2023-04-08T19:19:22.700Z,0.20
2023-04-08T19:21:51.456Z,0.20
2023-04-08T19:24:21.608Z,0.20
2023-04-08T19:26:51.565Z,0.20
2023-04-08T19:29:23.376Z,0.15
2023-04-08T19:31:51.404Z,0.20
2023-04-08T19:34:19.323Z,0.20
2023-04-08T19:36:47.875Z,0.20
2023-04-08T19:39:16.076Z,0.20
2023-04-08T19:41:44.447Z,0.20
2023-04-08T19:44:12.613Z,0.20
2023-04-08T19:46:42.080Z,0.20
2023-04-08T19:49:10.654Z,0.20
2023-04-08T19:51:39.272Z,0.20
2023-04-08T19:54:07.355Z,0.20
2023-04-08T19:56:35.569Z,0.15
2023-04-08T19:59:03.453Z,0.17
2023-04-08T20:01:31.650Z,0.13
2023-04-08T20:04:01.490Z,0.20
2023-04-08T20:06:29.757Z,0.20
2023-04-08T20:09:05.324Z,0.20
2023-04-08T20:11:33.660Z,0.20
2023-04-08T20:14:02.215Z,0.20
2023-04-08T20:16:30.417Z,0.20
2023-04-08T20:18:59.100Z,0.20
2023-04-08T20:21:28.809Z,0.20
2023-04-08T20:23:57.754Z,0.20
2023-04-08T20:26:26.090Z,0.10
2023-04-08T20:28:56.326Z,0.20
2023-04-08T20:31:26.950Z,0.20
2023-04-08T20:33:55.573Z,0.20
2023-04-08T20:36:24.967Z,0.20
2023-04-08T20:38:55.023Z,0.17
2023-04-08T20:41:25.816Z,0.20
2023-04-08T20:43:55.025Z,0.20
2023-04-08T20:46:24.616Z,0.20
2023-04-08T20:48:52.939Z,0.20
2023-04-08T20:51:21.404Z,0.20
2023-04-08T20:53:49.506Z,0.20
2023-04-08T20:56:18.833Z,0.20
2023-04-08T20:58:46.810Z,0.20
2023-04-08T21:01:14.834Z,0.20
2023-04-08T21:03:43.467Z,0.20
2023-04-08T21:06:17.426Z,0.20
2023-04-08T21:08:45.709Z,0.20
2023-04-08T21:11:13.808Z,0.20
2023-04-08T21:14:53.524Z,0.20
2023-04-08T21:17:23.073Z,0.20
2023-04-08T21:19:51.994Z,0.20
2023-04-08T21:22:20.379Z,0.20
2023-04-08T21:24:48.606Z,0.20
2023-04-08T21:27:16.689Z,0.20
2023-04-08T21:29:44.599Z,0.30
2023-04-08T21:32:12.602Z,0.20
2023-04-08T21:34:42.860Z,0.30
2023-04-08T21:37:10.877Z,0.20
2023-04-08T21:39:39.001Z,0.30
2023-04-08T21:42:07.069Z,0.30
2023-04-08T21:44:35.154Z,0.30
2023-04-08T21:47:03.093Z,0.30
2023-04-08T21:49:32.819Z,0.30
2023-04-08T21:52:03.290Z,0.30
2023-04-08T21:54:31.712Z,0.30
2023-04-08T21:57:01.454Z,0.30
2023-04-08T21:59:29.563Z,0.30
2023-04-08T22:01:57.595Z,0.25
2023-04-08T22:04:26.047Z,0.20
2023-04-08T22:06:54.873Z,0.30
2023-04-08T22:09:24.447Z,0.30
2023-04-08T22:11:52.489Z,0.30
2023-04-08T22:14:20.499Z,0.30
2023-04-08T22:16:50.186Z,0.30
2023-04-08T22:19:18.965Z,0.30
2023-04-08T22:21:47.238Z,0.30
2023-04-08T22:24:15.443Z,0.30
2023-04-08T22:26:44.864Z,0.28
2023-04-08T22:29:13.206Z,0.30
2023-04-08T22:31:41.555Z,0.30
2023-04-08T22:34:09.583Z,0.40
2023-04-08T22:36:37.582Z,0.30
2023-04-08T22:39:05.651Z,0.30
2023-04-08T22:41:33.539Z,0.30
2023-04-08T22:44:02.871Z,0.28
2023-04-08T22:46:31.056Z,0.30
2023-04-08T22:48:59.149Z,0.30
2023-04-08T22:51:27.344Z,0.40
2023-04-08T22:53:55.593Z,0.30
2023-04-08T22:56:23.969Z,0.30
2023-04-08T22:58:52.117Z,0.35
2023-04-08T23:01:22.440Z,0.40
2023-04-08T23:03:51.799Z,0.25
2023-04-08T23:06:19.951Z,0.30
2023-04-08T23:08:48.456Z,0.30
2023-04-08T23:11:17.021Z,0.40
2023-04-08T23:13:44.973Z,0.30
2023-04-08T23:16:12.941Z,0.20
2023-04-08T23:18:42.306Z,0.30
2023-04-08T23:21:10.207Z,0.30
2023-04-08T23:23:38.130Z,0.32
2023-04-08T23:26:06.136Z,0.47
2023-04-08T23:28:34.057Z,0.30
2023-04-08T23:31:05.075Z,0.38
2023-04-08T23:33:33.189Z,0.30
2023-04-08T23:36:02.588Z,0.30
2023-04-08T23:38:30.501Z,0.40
2023-04-08T23:40:59.212Z,0.30
2023-04-08T23:43:27.389Z,0.40
2023-04-08T23:45:55.372Z,0.30
2023-04-08T23:48:23.676Z,0.30
2023-04-08T23:50:52.419Z,0.30
2023-04-08T23:53:22.916Z,0.32
2023-04-08T23:55:51.077Z,0.40
2023-04-08T23:58:18.984Z,0.40
